createdAt,value
2022-08-07T00:03:02.780Z,11.82
2022-08-07T00:06:33.084Z,11.76
2022-08-07T00:10:19.365Z,11.71
2022-08-07T00:13:40.523Z,11.66
2022-08-07T00:17:06.827Z,11.62
2022-08-07T00:20:30.013Z,11.54
2022-08-07T00:23:57.489Z,11.46
2022-08-07T00:27:19.755Z,11.41
2022-08-07T00:30:44.698Z,11.38
2022-08-07T00:34:09.165Z,11.33
2022-08-07T00:37:48.155Z,11.30
2022-08-07T00:41:14.644Z,11.18
2022-08-07T00:44:41.536Z,11.21
2022-08-07T00:48:09.550Z,11.18
2022-08-07T00:51:57.348Z,11.09
2022-08-07T00:55:17.320Z,11.11
2022-08-07T00:58:49.745Z,11.10
2022-08-07T01:02:14.039Z,11.07
2022-08-07T01:05:53.602Z,11.04
2022-08-07T01:10:02.414Z,11.00
2022-08-07T01:12:58.373Z,10.93
2022-08-07T01:16:30.324Z,10.87
2022-08-07T01:19:55.242Z,10.86
2022-08-07T01:23:19.535Z,10.83
2022-08-07T01:26:57.114Z,10.78
2022-08-07T01:30:20.458Z,10.74
2022-08-07T01:33:55.147Z,10.71
2022-08-07T01:37:18.996Z,10.67
2022-08-07T01:40:44.946Z,10.61
2022-08-07T01:44:10.904Z,10.52
2022-08-07T01:48:19.248Z,10.49
2022-08-07T01:52:00.964Z,10.55
2022-08-07T01:55:03.060Z,10.47
2022-08-07T01:58:33.895Z,10.52
2022-08-07T02:02:06.330Z,10.40
2022-08-07T02:05:47.956Z,10.45
2022-08-07T02:09:51.976Z,10.49
2022-08-07T02:13:04.651Z,10.46
2022-08-07T02:16:33.207Z,10.39
2022-08-07T02:20:06.625Z,10.47
2022-08-07T02:23:35.968Z,10.44
2022-08-07T02:27:01.258Z,10.41
2022-08-07T02:30:25.567Z,10.42
2022-08-07T02:34:01.805Z,10.21
2022-08-07T02:37:27.654Z,10.40
2022-08-07T02:40:58.407Z,10.40
2022-08-07T02:44:22.230Z,10.40
2022-08-07T02:47:49.619Z,10.39
2022-08-07T02:51:42.206Z,10.40
2022-08-07T02:55:03.791Z,10.43
2022-08-07T02:58:27.465Z,10.44
2022-08-07T03:01:52.227Z,10.44
2022-08-07T03:05:20.796Z,10.48
2022-08-07T03:08:47.577Z,10.52
2022-08-07T03:12:16.136Z,10.58
2022-08-07T03:15:47.704Z,10.63
2022-08-07T03:19:18.779Z,10.68
2022-08-07T03:22:43.964Z,10.79
2022-08-07T03:26:23.381Z,10.98
2022-08-07T03:29:49.595Z,11.19
2022-08-07T03:33:15.127Z,11.43
2022-08-07T03:36:39.904Z,11.68
2022-08-07T03:40:15.268Z,11.89
2022-08-07T03:43:44.118Z,12.22
2022-08-07T03:47:20.357Z,12.44
2022-08-07T03:50:55.796Z,12.56
2022-08-07T03:54:35.377Z,12.67
2022-08-07T03:58:32.612Z,12.86
2022-08-07T04:01:47.814Z,13.10
2022-08-07T04:05:11.147Z,13.33
2022-08-07T04:08:33.389Z,13.56
2022-08-07T04:12:25.747Z,13.77
2022-08-07T04:15:38.852Z,14.02
2022-08-07T04:19:12.724Z,14.23
2022-08-07T04:22:38.321Z,14.41
2022-08-07T04:26:00.365Z,14.65
2022-08-07T04:29:25.644Z,14.89
2022-08-07T04:33:02.695Z,15.08
2022-08-07T04:36:31.735Z,15.23
2022-08-07T04:39:54.891Z,15.38
2022-08-07T04:43:20.275Z,15.45
2022-08-07T04:47:05.022Z,15.71
2022-08-07T04:50:38.938Z,15.84
2022-08-07T04:54:09.397Z,15.92
2022-08-07T04:58:12.099Z,16.00
2022-08-07T05:01:30.075Z,16.12
2022-08-07T05:05:00.139Z,16.22
2022-08-07T05:08:59.519Z,16.26
2022-08-07T05:12:15.639Z,16.51
2022-08-07T05:15:51.324Z,16.73
2022-08-07T05:19:20.829Z,16.97
2022-08-07T05:22:56.425Z,17.18
2022-08-07T05:26:24.160Z,17.30
2022-08-07T05:29:52.039Z,17.39
2022-08-07T05:33:18.148Z,17.44
2022-08-07T05:36:48.962Z,17.43
2022-08-07T05:40:18.588Z,17.59
2022-08-07T05:43:43.510Z,17.62
2022-08-07T05:48:00.163Z,17.77
2022-08-07T05:51:09.986Z,17.96
2022-08-07T05:54:53.556Z,18.20
2022-08-07T05:58:15.935Z,18.38
2022-08-07T06:01:41.706Z,18.60
2022-08-07T06:05:10.780Z,18.76
2022-08-07T06:08:42.432Z,18.82
2022-08-07T06:12:06.641Z,18.74
2022-08-07T06:15:39.497Z,18.87
2022-08-07T06:19:06.476Z,19.05
2022-08-07T06:22:38.367Z,19.16
2022-08-07T06:26:02.893Z,19.29
2022-08-07T06:29:28.603Z,19.36
2022-08-07T06:32:51.347Z,19.32
2022-08-07T06:36:14.447Z,19.37
2022-08-07T06:40:17.766Z,19.39
2022-08-07T06:43:46.609Z,19.49
2022-08-07T06:47:21.896Z,19.61
2022-08-07T06:50:47.628Z,19.66
2022-08-07T06:55:32.640Z,19.72
2022-08-07T06:58:00.927Z,19.79
2022-08-07T07:01:23.579Z,19.78
2022-08-07T07:04:54.884Z,19.80
2022-08-07T07:08:25.475Z,19.94
2022-08-07T07:12:08.388Z,19.89
2022-08-07T07:15:43.160Z,20.06
2022-08-07T07:19:33.859Z,20.01
2022-08-07T07:24:10.247Z,20.04
2022-08-07T07:26:37.935Z,20.24
2022-08-07T07:30:09.730Z,20.56
2022-08-07T07:33:37.492Z,20.75
2022-08-07T07:37:14.765Z,20.87
2022-08-07T07:40:45.178Z,20.91
2022-08-07T07:44:17.697Z,20.79
2022-08-07T07:47:52.601Z,20.67
2022-08-07T07:51:19.814Z,20.95
2022-08-07T07:54:50.468Z,21.16
2022-08-07T07:58:14.742Z,21.20
2022-08-07T08:02:03.683Z,21.21
2022-08-07T08:05:42.633Z,21.35
2022-08-07T08:09:12.389Z,21.46
2022-08-07T08:12:52.233Z,21.34
2022-08-07T08:16:18.239Z,21.43
2022-08-07T08:20:17.174Z,21.40
2022-08-07T08:23:42.043Z,21.44
2022-08-07T08:27:09.704Z,21.24
2022-08-07T08:30:37.476Z,21.12
2022-08-07T08:34:07.006Z,21.13
2022-08-07T08:38:00.275Z,20.91
2022-08-07T08:41:26.382Z,21.00
2022-08-07T08:45:15.905Z,21.16
2022-08-07T08:48:44.939Z,21.32
2022-08-07T08:52:16.737Z,21.46
2022-08-07T08:55:55.399Z,21.48
2022-08-07T08:59:29.000Z,21.52
2022-08-07T09:03:00.912Z,21.25
2022-08-07T09:06:40.219Z,21.06
2022-08-07T09:10:15.998Z,21.18
2022-08-07T09:13:49.394Z,21.13
2022-08-07T09:17:20.881Z,21.15
2022-08-07T09:21:00.383Z,21.36
2022-08-07T09:25:00.365Z,21.69
2022-08-07T09:30:02.337Z,21.63
2022-08-07T09:32:26.300Z,21.41
2022-08-07T09:36:04.168Z,21.08
2022-08-07T09:39:53.707Z,21.15
2022-08-07T09:44:03.185Z,21.46
2022-08-07T09:47:49.461Z,21.78
2022-08-07T09:52:10.377Z,22.11
2022-08-07T09:55:05.820Z,22.14
2022-08-07T09:59:13.705Z,22.32
2022-08-07T10:02:55.004Z,22.27
2022-08-07T10:06:42.127Z,22.25
2022-08-07T10:10:30.090Z,22.17
2022-08-07T10:14:07.002Z,22.14
2022-08-07T10:18:02.630Z,22.15
2022-08-07T10:22:12.314Z,22.02
2022-08-07T10:25:43.096Z,22.15
2022-08-07T10:29:21.429Z,22.34
2022-08-07T10:33:08.558Z,22.61
2022-08-07T10:36:55.310Z,22.85
2022-08-07T10:40:24.194Z,22.94
2022-08-07T10:44:02.268Z,23.02
2022-08-07T10:47:52.892Z,22.90
2022-08-07T10:51:39.518Z,22.66
2022-08-07T10:55:27.032Z,22.30
2022-08-07T10:59:08.301Z,22.03
2022-08-07T11:02:40.154Z,22.13
2022-08-07T11:06:18.213Z,21.96
2022-08-07T11:10:07.444Z,21.91
2022-08-07T11:14:46.352Z,21.85
2022-08-07T11:17:43.202Z,21.90
2022-08-07T11:21:14.807Z,21.95
2022-08-07T11:24:47.310Z,22.07
2022-08-07T11:28:17.758Z,22.21
2022-08-07T11:31:48.359Z,22.18
2022-08-07T11:35:25.349Z,22.45
2022-08-07T11:39:07.413Z,22.49
2022-08-07T11:42:40.286Z,22.40
2022-08-07T11:46:27.198Z,22.45
2022-08-07T11:50:32.225Z,22.30
2022-08-07T11:54:01.201Z,22.46
2022-08-07T11:57:59.757Z,22.46
2022-08-07T12:02:00.774Z,22.45
2022-08-07T12:05:41.153Z,22.46
2022-08-07T12:09:16.092Z,22.45
2022-08-07T12:12:44.167Z,22.48
2022-08-07T12:16:12.976Z,22.51
2022-08-07T12:20:03.964Z,22.50
2022-08-07T12:24:07.558Z,22.32
2022-08-07T12:28:08.532Z,22.26
2022-08-07T12:31:53.369Z,22.25
2022-08-07T12:35:14.804Z,22.22
2022-08-07T12:38:42.877Z,22.21
2022-08-07T12:42:12.191Z,22.20
2022-08-07T12:45:52.355Z,22.27
2022-08-07T12:49:25.832Z,22.25
2022-08-07T12:53:17.659Z,22.21
2022-08-07T12:56:51.489Z,22.16
2022-08-07T13:00:31.210Z,22.13
2022-08-07T13:04:05.924Z,22.19
2022-08-07T13:08:13.876Z,22.37
2022-08-07T13:12:00.911Z,22.57
2022-08-07T13:15:38.322Z,22.73
2022-08-07T13:19:22.032Z,22.76
2022-08-07T13:23:59.731Z,22.48
2022-08-07T13:26:59.126Z,22.46
2022-08-07T13:30:41.335Z,22.39
2022-08-07T13:34:33.578Z,22.51
2022-08-07T13:38:03.811Z,22.64
2022-08-07T13:41:33.428Z,22.64
2022-08-07T13:46:06.156Z,22.68
2022-08-07T13:48:58.340Z,22.78
2022-08-07T13:52:32.147Z,22.75
2022-08-07T13:55:59.803Z,22.69
2022-08-07T13:59:27.254Z,22.69
2022-08-07T14:02:54.283Z,22.45
2022-08-07T14:06:17.587Z,22.18
2022-08-07T14:10:02.928Z,22.15
2022-08-07T14:13:33.165Z,22.30
2022-08-07T14:17:00.444Z,22.45
2022-08-07T14:20:54.456Z,22.53
2022-08-07T14:24:23.564Z,22.48
2022-08-07T14:28:10.505Z,22.51
2022-08-07T14:31:42.549Z,22.40
2022-08-07T14:35:06.794Z,22.40
2022-08-07T14:38:34.940Z,22.55
2022-08-07T14:42:20.330Z,22.67
2022-08-07T14:45:46.657Z,22.62
2022-08-07T14:49:55.603Z,22.54
2022-08-07T14:52:57.061Z,22.59
2022-08-07T14:56:33.366Z,22.57
2022-08-07T15:00:03.659Z,22.47
2022-08-07T15:03:52.358Z,22.44
2022-08-07T15:07:21.646Z,22.37
2022-08-07T15:10:58.535Z,22.39
2022-08-07T15:14:25.394Z,22.26
2022-08-07T15:17:58.161Z,22.06
2022-08-07T15:25:17.243Z,21.81
2022-08-07T15:36:12.218Z,21.55
2022-08-07T15:39:56.328Z,21.44
2022-08-07T15:54:40.781Z,21.13
2022-08-07T15:58:05.098Z,21.04
2022-08-07T16:01:39.335Z,21.05
2022-08-07T16:05:15.136Z,21.07
2022-08-07T16:08:43.058Z,21.14
2022-08-07T16:12:28.690Z,21.15
2022-08-07T16:16:06.555Z,21.08
2022-08-07T16:20:05.416Z,21.03
2022-08-07T16:23:58.324Z,20.82
2022-08-07T16:27:40.588Z,20.80
2022-08-07T16:31:57.264Z,20.83
2022-08-07T16:35:58.933Z,20.83
2022-08-07T16:39:33.600Z,20.93
2022-08-07T16:43:11.244Z,21.07
2022-08-07T16:47:14.376Z,21.22
2022-08-07T16:51:07.342Z,20.90
2022-08-07T16:54:54.855Z,20.75
2022-08-07T16:58:30.201Z,20.55
2022-08-07T17:02:09.052Z,20.39
2022-08-07T17:06:18.944Z,20.13
2022-08-07T17:10:07.382Z,20.11
2022-08-07T17:13:40.321Z,20.08
2022-08-07T17:17:46.165Z,19.97
2022-08-07T17:21:18.477Z,20.00
2022-08-07T17:25:05.171Z,19.95
2022-08-07T17:28:38.278Z,19.85
2022-08-07T17:32:30.291Z,19.80
2022-08-07T17:36:00.105Z,19.67
2022-08-07T17:39:58.384Z,19.57
2022-08-07T17:43:20.304Z,19.47
2022-08-07T17:47:08.268Z,19.36
2022-08-07T17:50:54.466Z,19.25
2022-08-07T17:54:29.703Z,19.11
2022-08-07T17:58:09.807Z,18.84
2022-08-07T18:01:58.781Z,18.91
2022-08-07T18:06:03.535Z,18.81
2022-08-07T18:10:04.354Z,18.57
2022-08-07T18:13:15.284Z,18.62
2022-08-07T18:16:58.370Z,18.50
2022-08-07T18:21:03.742Z,18.46
2022-08-07T18:24:33.075Z,18.24
2022-08-07T18:28:33.916Z,18.21
2022-08-07T18:32:16.844Z,18.12
2022-08-07T18:35:57.832Z,18.02
2022-08-07T18:40:08.173Z,17.93
2022-08-07T18:43:14.928Z,17.81
2022-08-07T18:46:46.233Z,17.65
2022-08-07T18:50:38.116Z,17.61
2022-08-07T18:54:30.931Z,17.65
2022-08-07T18:58:22.360Z,17.61
2022-08-07T19:02:32.402Z,17.58
2022-08-07T19:06:03.718Z,17.48
2022-08-07T19:09:57.400Z,17.36
2022-08-07T19:13:21.529Z,17.28
2022-08-07T19:17:05.483Z,17.21
2022-08-07T19:20:39.970Z,17.20
2022-08-07T19:24:30.683Z,17.16
2022-08-07T19:28:57.981Z,17.08
2022-08-07T19:32:07.897Z,17.07
2022-08-07T19:35:33.180Z,16.97
2022-08-07T19:38:59.641Z,16.86
2022-08-07T19:42:25.104Z,16.86
2022-08-07T19:46:06.266Z,16.78
2022-08-07T19:49:57.722Z,16.78
2022-08-07T19:54:30.946Z,16.77
2022-08-07T19:58:02.755Z,16.75
2022-08-07T20:00:53.882Z,16.74
2022-08-07T20:04:31.834Z,16.64
2022-08-07T20:08:02.183Z,16.60
2022-08-07T20:12:00.997Z,16.62
2022-08-07T20:15:18.917Z,16.50
2022-08-07T20:18:48.503Z,16.47
2022-08-07T20:22:13.182Z,16.33
2022-08-07T20:25:40.446Z,16.31
2022-08-07T20:29:16.999Z,16.18
2022-08-07T20:32:58.878Z,16.18
2022-08-07T20:36:26.717Z,16.16
2022-08-07T20:40:02.539Z,16.08
2022-08-07T20:43:28.284Z,16.06
2022-08-07T20:47:05.427Z,16.03
2022-08-07T20:50:32.439Z,16.01
2022-08-07T20:54:08.618Z,15.72
2022-08-07T20:57:47.716Z,15.89
2022-08-07T21:01:29.806Z,15.79
2022-08-07T21:05:16.273Z,15.70
2022-08-07T21:08:46.658Z,15.63
2022-08-07T21:12:15.201Z,15.59
2022-08-07T21:16:00.576Z,15.54
2022-08-07T21:19:32.014Z,15.50
2022-08-07T21:23:22.928Z,15.47
2022-08-07T21:26:57.532Z,15.43
2022-08-07T21:30:25.185Z,15.41
2022-08-07T21:34:04.661Z,15.42
2022-08-07T21:37:58.008Z,15.40
2022-08-07T21:41:20.686Z,15.37
2022-08-07T21:44:51.250Z,15.30
2022-08-07T21:48:28.743Z,15.26
2022-08-07T21:52:11.493Z,15.19
2022-08-07T21:55:44.210Z,14.98
2022-08-07T21:59:18.476Z,15.04
2022-08-07T22:02:47.044Z,15.13
2022-08-07T22:06:30.323Z,15.12
2022-08-07T22:09:58.614Z,15.04
2022-08-07T22:13:51.037Z,15.09
2022-08-07T22:17:10.480Z,14.96
2022-08-07T22:20:43.213Z,15.03
2022-08-07T22:24:13.439Z,14.98
2022-08-07T22:28:07.871Z,14.99
2022-08-07T22:31:59.440Z,14.95
2022-08-07T22:35:12.386Z,14.85
2022-08-07T22:38:48.129Z,14.79
2022-08-07T22:42:18.906Z,14.77
2022-08-07T22:47:02.696Z,14.79
2022-08-07T22:50:37.792Z,14.74
2022-08-07T22:54:16.141Z,14.68
2022-08-07T22:58:04.164Z,14.73
2022-08-07T23:02:02.245Z,14.71
2022-08-07T23:06:10.073Z,14.63
2022-08-07T23:10:06.536Z,14.67
2022-08-07T23:13:48.682Z,14.64
2022-08-07T23:17:41.701Z,14.63
2022-08-07T23:21:29.974Z,14.64
2022-08-07T23:24:57.315Z,14.68
2022-08-07T23:28:44.296Z,14.68
2022-08-07T23:34:19.879Z,14.65
2022-08-07T23:36:22.961Z,14.65
2022-08-07T23:40:07.574Z,14.59
2022-08-07T23:43:56.485Z,14.60
2022-08-07T23:47:46.720Z,14.59
2022-08-07T23:52:58.510Z,14.52
2022-08-07T23:55:04.704Z,14.45
2022-08-07T23:58:45.765Z,14.53
