createdAt,value
2016-12-13T00:00:04.912Z,0
2016-12-13T00:05:04.464Z,0
2016-12-13T00:10:04.146Z,0
2016-12-13T00:15:04.605Z,0
2016-12-13T00:20:04.292Z,0
2016-12-13T00:25:04.859Z,0
2016-12-13T00:30:04.175Z,0
2016-12-13T00:35:04.470Z,0
2016-12-13T00:40:05.017Z,0
2016-12-13T00:45:04.252Z,0
2016-12-13T00:50:04.069Z,0
2016-12-13T00:55:04.271Z,0
2016-12-13T01:00:04.370Z,0
2016-12-13T01:05:04.439Z,0
2016-12-13T01:10:04.646Z,0
2016-12-13T01:15:04.113Z,0
2016-12-13T01:20:04.364Z,0
2016-12-13T01:25:04.401Z,0
2016-12-13T01:30:04.699Z,0
2016-12-13T01:35:04.608Z,0
2016-12-13T01:40:04.036Z,0
2016-12-13T01:45:04.708Z,0
2016-12-13T01:50:04.656Z,0
2016-12-13T01:55:04.547Z,0
2016-12-13T02:00:04.180Z,0
2016-12-13T02:05:04.240Z,0
2016-12-13T02:10:04.670Z,0
2016-12-13T02:15:04.881Z,0
2016-12-13T02:20:04.318Z,0
2016-12-13T02:25:04.528Z,0
2016-12-13T02:30:04.714Z,0
2016-12-13T02:35:04.851Z,0
2016-12-13T02:40:04.355Z,0
2016-12-13T02:45:04.448Z,0
2016-12-13T02:50:04.586Z,0
2016-12-13T02:55:04.602Z,0
2016-12-13T03:00:05.119Z,0
2016-12-13T03:05:04.802Z,0
2016-12-13T03:10:04.149Z,0
2016-12-13T03:15:04.960Z,0
2016-12-13T03:20:04.518Z,0
2016-12-13T03:25:05.036Z,0
2016-12-13T03:30:04.420Z,0
2016-12-13T03:35:04.255Z,0
2016-12-13T03:40:04.740Z,0
2016-12-13T03:45:04.374Z,0
2016-12-13T03:50:04.657Z,0
2016-12-13T03:55:04.557Z,0
2016-12-13T04:00:05.458Z,0
2016-12-13T04:05:04.612Z,0
2016-12-13T04:10:04.225Z,0
2016-12-13T04:15:04.256Z,0
2016-12-13T04:20:04.219Z,0
2016-12-13T04:25:04.497Z,0
2016-12-13T04:30:04.689Z,0
2016-12-13T04:35:04.065Z,0
2016-12-13T04:40:04.663Z,0
2016-12-13T04:45:05.062Z,0
2016-12-13T04:50:04.332Z,0
2016-12-13T04:55:04.689Z,0
2016-12-13T05:00:04.467Z,0
2016-12-13T05:05:04.594Z,0
2016-12-13T05:10:04.086Z,0
2016-12-13T05:15:04.467Z,0
2016-12-13T05:20:04.433Z,0
2016-12-13T05:25:04.927Z,0
2016-12-13T05:30:04.378Z,0
2016-12-13T05:35:04.174Z,0
2016-12-13T05:40:04.653Z,0
2016-12-13T05:45:04.604Z,0
2016-12-13T05:50:04.687Z,0
2016-12-13T05:55:04.579Z,0
2016-12-13T06:00:04.907Z,0
2016-12-13T06:05:04.521Z,0
2016-12-13T06:10:04.354Z,0
2016-12-13T06:15:04.660Z,0
2016-12-13T06:20:04.356Z,0
2016-12-13T06:25:04.297Z,0
2016-12-13T06:30:04.230Z,0
2016-12-13T06:35:05.491Z,0
2016-12-13T06:40:04.426Z,0
2016-12-13T06:45:04.157Z,0
2016-12-13T06:50:04.336Z,0
2016-12-13T06:55:04.394Z,0
2016-12-13T07:00:04.790Z,1
2016-12-13T07:05:04.809Z,2
2016-12-13T07:10:04.706Z,4
2016-12-13T07:15:04.808Z,8
2016-12-13T07:20:04.818Z,15
2016-12-13T07:25:04.667Z,26
2016-12-13T07:30:04.905Z,32
2016-12-13T07:35:04.846Z,33
2016-12-13T07:40:04.034Z,41
2016-12-13T07:45:04.795Z,47
2016-12-13T07:50:04.872Z,52
2016-12-13T07:55:03.978Z,54
2016-12-13T08:00:04.126Z,62
2016-12-13T08:05:04.381Z,85
2016-12-13T08:10:04.377Z,186
2016-12-13T08:15:04.150Z,313
2016-12-13T08:20:04.281Z,370
2016-12-13T08:25:04.183Z,519
2016-12-13T08:30:04.661Z,587
2016-12-13T08:35:04.532Z,693
2016-12-13T08:40:05.181Z,787
2016-12-13T08:45:04.230Z,814
2016-12-13T08:50:04.211Z,766
2016-12-13T08:55:04.211Z,700
2016-12-13T09:00:04.146Z,551
2016-12-13T09:05:04.373Z,672
2016-12-13T09:10:04.033Z,979
2016-12-13T09:15:04.648Z,1000
2016-12-13T09:20:04.698Z,1000
2016-12-13T09:25:04.385Z,1000
2016-12-13T09:30:04.008Z,1000
2016-12-13T09:35:04.648Z,867
2016-12-13T09:40:04.704Z,1000
2016-12-13T09:45:04.264Z,1000
2016-12-13T09:50:04.059Z,1000
2016-12-13T09:55:04.153Z,812
2016-12-13T10:00:04.861Z,840
2016-12-13T10:05:04.592Z,1000
2016-12-13T10:10:04.094Z,1000
2016-12-13T10:15:04.203Z,1000
2016-12-13T10:20:04.817Z,2000
2016-12-13T10:25:04.568Z,2000
2016-12-13T10:30:04.570Z,2000
2016-12-13T10:35:04.727Z,2000
2016-12-13T10:40:04.240Z,2000
2016-12-13T10:45:04.351Z,2000
2016-12-13T10:50:04.944Z,3000
2016-12-13T10:55:04.549Z,2000
2016-12-13T11:00:04.935Z,2000
2016-12-13T11:05:04.358Z,3000
2016-12-13T11:10:04.789Z,2000
2016-12-13T11:15:04.677Z,2000
2016-12-13T11:20:04.160Z,998
2016-12-13T11:25:04.147Z,1000
2016-12-13T11:30:04.604Z,1000
2016-12-13T11:35:04.705Z,1000
2016-12-13T11:40:04.862Z,1000
2016-12-13T11:45:04.202Z,1000
2016-12-13T11:50:04.183Z,1000
2016-12-13T11:55:04.513Z,1000
2016-12-13T12:00:04.390Z,1000
2016-12-13T12:05:04.020Z,2000
2016-12-13T12:10:04.955Z,1000
2016-12-13T12:15:04.959Z,1000
2016-12-13T12:20:04.961Z,1000
2016-12-13T12:25:04.464Z,1000
2016-12-13T12:30:04.034Z,1000
2016-12-13T12:35:04.605Z,1000
2016-12-13T12:40:04.228Z,1000
2016-12-13T12:45:04.352Z,1000
2016-12-13T12:50:04.591Z,1000
2016-12-13T12:55:04.633Z,1000
2016-12-13T13:00:04.450Z,2000
2016-12-13T13:05:04.026Z,1000
2016-12-13T13:10:04.529Z,2000
2016-12-13T13:15:04.781Z,2000
2016-12-13T13:20:04.324Z,1000
2016-12-13T13:25:04.618Z,1000
2016-12-13T13:30:04.785Z,1000
2016-12-13T13:35:04.670Z,1000
2016-12-13T13:40:04.178Z,1000
2016-12-13T13:45:04.754Z,1000
2016-12-13T13:50:04.051Z,1000
2016-12-13T13:55:04.210Z,1000
2016-12-13T14:00:04.488Z,1000
2016-12-13T14:05:04.671Z,1000
2016-12-13T14:10:04.485Z,829
2016-12-13T14:15:04.198Z,856
2016-12-13T14:20:04.280Z,856
2016-12-13T14:25:04.158Z,722
2016-12-13T14:30:04.748Z,634
2016-12-13T14:35:04.872Z,550
2016-12-13T14:40:04.107Z,502
2016-12-13T14:45:04.910Z,464
2016-12-13T14:50:04.291Z,407
2016-12-13T14:55:04.644Z,416
2016-12-13T15:00:04.121Z,289
2016-12-13T15:05:04.581Z,205
2016-12-13T15:10:04.734Z,99
2016-12-13T15:15:04.412Z,68
2016-12-13T15:20:04.616Z,66
2016-12-13T15:25:03.904Z,61
2016-12-13T15:30:04.822Z,53
2016-12-13T15:35:03.992Z,41
2016-12-13T15:40:04.592Z,30
2016-12-13T15:45:04.521Z,17
2016-12-13T15:50:04.745Z,9
2016-12-13T15:55:04.521Z,5
2016-12-13T16:00:04.297Z,2
2016-12-13T16:05:04.541Z,1
2016-12-13T16:10:03.972Z,0
2016-12-13T16:15:04.101Z,0
2016-12-13T16:20:04.535Z,0
2016-12-13T16:25:04.500Z,0
2016-12-13T16:30:04.010Z,0
2016-12-13T16:35:04.729Z,0
2016-12-13T16:40:04.355Z,0
2016-12-13T16:45:04.042Z,0
2016-12-13T16:50:04.411Z,0
2016-12-13T16:55:04.139Z,0
2016-12-13T17:00:04.764Z,0
2016-12-13T17:05:04.265Z,0
2016-12-13T17:10:04.246Z,0
2016-12-13T17:15:04.235Z,0
2016-12-13T17:20:04.511Z,0
2016-12-13T17:25:04.583Z,0
2016-12-13T17:30:04.651Z,0
2016-12-13T17:35:04.718Z,0
2016-12-13T17:40:05.091Z,0
2016-12-13T17:45:04.691Z,0
2016-12-13T17:50:05.022Z,0
2016-12-13T17:55:04.311Z,0
2016-12-13T18:00:04.493Z,0
2016-12-13T18:05:04.383Z,0
2016-12-13T18:10:04.343Z,0
2016-12-13T18:15:04.343Z,0
2016-12-13T18:20:04.104Z,0
2016-12-13T18:25:05.072Z,0
2016-12-13T18:30:04.598Z,0
2016-12-13T18:35:04.829Z,0
2016-12-13T18:40:04.597Z,0
2016-12-13T18:45:04.391Z,0
2016-12-13T18:50:04.801Z,0
2016-12-13T18:55:04.828Z,0
2016-12-13T19:00:04.978Z,0
2016-12-13T19:05:04.625Z,0
2016-12-13T19:10:04.977Z,0
2016-12-13T19:15:04.931Z,0
2016-12-13T19:20:04.205Z,0
2016-12-13T19:25:04.254Z,0
2016-12-13T19:30:04.565Z,0
2016-12-13T19:35:04.789Z,0
2016-12-13T19:40:05.108Z,0
2016-12-13T19:45:04.205Z,0
2016-12-13T19:50:04.328Z,0
2016-12-13T19:55:04.775Z,0
2016-12-13T20:00:04.538Z,0
2016-12-13T20:05:04.806Z,0
2016-12-13T20:10:05.017Z,0
2016-12-13T20:15:04.141Z,0
2016-12-13T20:20:04.922Z,0
2016-12-13T20:25:04.943Z,0
2016-12-13T20:30:05.091Z,0
2016-12-13T20:35:04.217Z,0
2016-12-13T20:40:04.807Z,0
2016-12-13T20:45:05.044Z,0
2016-12-13T20:50:04.784Z,0
2016-12-13T20:55:04.678Z,0
2016-12-13T21:00:04.477Z,0
2016-12-13T21:05:04.454Z,0
2016-12-13T21:10:04.171Z,0
2016-12-13T21:15:04.172Z,0
2016-12-13T21:20:04.772Z,0
2016-12-13T21:25:04.087Z,0
2016-12-13T21:30:04.732Z,0
2016-12-13T21:35:04.902Z,0
2016-12-13T21:40:04.985Z,0
2016-12-13T21:45:04.818Z,0
2016-12-13T21:50:04.622Z,0
2016-12-13T21:55:04.858Z,0
2016-12-13T22:00:04.423Z,0
2016-12-13T22:05:04.205Z,0
2016-12-13T22:10:04.619Z,0
2016-12-13T22:15:04.604Z,0
2016-12-13T22:20:04.502Z,0
2016-12-13T22:25:04.987Z,0
2016-12-13T22:30:04.868Z,0
2016-12-13T22:35:03.997Z,0
2016-12-13T22:40:04.413Z,0
2016-12-13T22:45:04.525Z,0
2016-12-13T22:50:04.544Z,0
2016-12-13T22:55:04.485Z,0
2016-12-13T23:00:04.262Z,0
2016-12-13T23:05:04.598Z,0
2016-12-13T23:10:04.875Z,0
2016-12-13T23:15:04.032Z,0
2016-12-13T23:20:05.085Z,0
2016-12-13T23:25:04.540Z,0
2016-12-13T23:30:04.480Z,0
2016-12-13T23:35:04.697Z,0
2016-12-13T23:40:04.440Z,0
2016-12-13T23:45:04.501Z,0
2016-12-13T23:50:04.112Z,0
2016-12-13T23:55:04.847Z,0
