createdAt,value
2018-08-24T00:02:15.062Z,99.90
2018-08-24T00:04:42.282Z,99.90
2018-08-24T00:07:09.486Z,99.90
2018-08-24T00:09:36.703Z,99.90
2018-08-24T00:12:03.928Z,99.90
2018-08-24T00:14:31.158Z,99.90
2018-08-24T00:16:58.368Z,99.90
2018-08-24T00:19:25.627Z,99.90
2018-08-24T00:21:52.847Z,99.90
2018-08-24T00:24:20.063Z,99.90
2018-08-24T00:26:47.276Z,99.90
2018-08-24T00:29:14.521Z,99.90
2018-08-24T00:31:41.767Z,99.90
2018-08-24T00:34:08.959Z,99.90
2018-08-24T00:36:36.175Z,99.90
2018-08-24T00:39:05.359Z,99.90
2018-08-24T00:41:32.590Z,99.90
2018-08-24T00:43:59.820Z,99.90
2018-08-24T00:46:27.818Z,99.90
2018-08-24T00:48:55.051Z,99.90
2018-08-24T00:51:22.272Z,99.90
2018-08-24T00:53:49.507Z,99.90
2018-08-24T00:56:16.720Z,99.90
2018-08-24T00:58:43.947Z,99.90
2018-08-24T01:01:11.231Z,99.90
2018-08-24T01:03:38.820Z,99.90
2018-08-24T01:06:06.256Z,99.90
2018-08-24T01:08:33.681Z,99.90
2018-08-24T01:11:00.959Z,99.90
2018-08-24T01:13:28.161Z,99.90
2018-08-24T01:15:59.440Z,99.90
2018-08-24T01:18:32.487Z,99.90
2018-08-24T01:20:59.755Z,99.90
2018-08-24T01:23:28.299Z,99.90
2018-08-24T01:25:55.547Z,99.90
2018-08-24T01:28:22.819Z,99.90
2018-08-24T01:30:50.195Z,99.90
2018-08-24T01:33:17.865Z,99.90
2018-08-24T01:35:45.861Z,99.90
2018-08-24T01:38:13.059Z,99.90
2018-08-24T01:40:40.281Z,99.90
2018-08-24T01:43:08.565Z,99.90
2018-08-24T01:45:35.811Z,99.90
2018-08-24T01:48:03.027Z,99.90
2018-08-24T01:50:30.235Z,99.90
2018-08-24T01:52:57.602Z,99.90
2018-08-24T01:55:24.905Z,99.90
2018-08-24T01:57:52.566Z,99.90
2018-08-24T02:00:19.827Z,99.90
2018-08-24T02:02:47.079Z,99.90
2018-08-24T02:05:14.327Z,99.90
2018-08-24T02:07:41.593Z,99.90
2018-08-24T02:10:14.707Z,99.90
2018-08-24T02:12:47.584Z,99.90
2018-08-24T02:15:14.824Z,99.90
2018-08-24T02:17:47.880Z,99.90
2018-08-24T02:20:21.003Z,99.90
2018-08-24T02:22:52.812Z,99.90
2018-08-24T02:25:20.803Z,99.90
2018-08-24T02:27:48.036Z,99.90
2018-08-24T02:30:15.283Z,99.90
2018-08-24T02:32:42.531Z,99.90
2018-08-24T02:35:09.761Z,99.90
2018-08-24T02:37:37.045Z,99.90
2018-08-24T02:40:04.591Z,99.90
2018-08-24T02:42:31.820Z,99.90
2018-08-24T02:44:59.141Z,99.90
2018-08-24T02:47:26.343Z,99.90
2018-08-24T02:49:53.575Z,99.90
2018-08-24T02:52:20.811Z,99.90
2018-08-24T02:54:48.027Z,99.90
2018-08-24T02:57:15.246Z,99.90
2018-08-24T02:59:42.472Z,99.90
2018-08-24T03:02:09.715Z,99.90
2018-08-24T03:04:36.934Z,99.90
2018-08-24T03:07:04.194Z,99.90
2018-08-24T03:09:31.433Z,99.90
2018-08-24T03:11:58.630Z,99.90
2018-08-24T03:14:25.848Z,99.90
2018-08-24T03:16:58.973Z,99.90
2018-08-24T03:19:26.193Z,99.90
2018-08-24T03:21:53.378Z,99.90
2018-08-24T03:24:20.606Z,99.90
2018-08-24T03:26:47.834Z,99.90
2018-08-24T03:29:15.059Z,99.90
2018-08-24T03:31:42.276Z,99.90
2018-08-24T03:34:09.496Z,99.90
2018-08-24T03:36:36.710Z,99.90
2018-08-24T03:39:06.177Z,99.90
2018-08-24T03:41:33.395Z,99.90
2018-08-24T03:44:00.604Z,99.90
2018-08-24T03:46:27.823Z,99.90
2018-08-24T03:48:55.051Z,99.90
2018-08-24T03:51:22.275Z,99.90
2018-08-24T03:53:49.547Z,99.90
2018-08-24T03:56:16.820Z,99.90
2018-08-24T03:58:44.044Z,99.90
2018-08-24T04:01:11.291Z,99.90
2018-08-24T04:03:38.504Z,99.90
2018-08-24T04:06:05.794Z,99.90
2018-08-24T04:08:33.100Z,99.90
2018-08-24T04:11:00.333Z,99.90
2018-08-24T04:13:27.571Z,99.90
2018-08-24T04:15:54.791Z,99.90
2018-08-24T04:18:22.056Z,99.90
2018-08-24T04:20:49.272Z,99.90
2018-08-24T04:23:16.507Z,99.90
2018-08-24T04:25:43.827Z,99.90
2018-08-24T04:28:11.011Z,99.90
2018-08-24T04:30:38.259Z,99.90
2018-08-24T04:33:05.504Z,99.90
2018-08-24T04:35:32.715Z,99.90
2018-08-24T04:37:59.950Z,99.90
2018-08-24T04:40:27.313Z,99.90
2018-08-24T04:42:54.408Z,99.90
2018-08-24T04:45:21.693Z,99.90
2018-08-24T04:47:48.899Z,99.90
2018-08-24T04:50:16.169Z,99.90
2018-08-24T04:52:43.416Z,99.90
2018-08-24T04:55:10.642Z,99.90
2018-08-24T04:57:37.871Z,99.90
2018-08-24T05:00:05.591Z,99.90
2018-08-24T05:02:32.824Z,99.90
2018-08-24T05:05:00.099Z,99.90
2018-08-24T05:07:27.368Z,99.90
2018-08-24T05:09:54.611Z,99.90
2018-08-24T05:12:21.834Z,99.90
2018-08-24T05:14:49.095Z,99.90
2018-08-24T05:17:16.336Z,99.90
2018-08-24T05:19:43.566Z,99.90
2018-08-24T05:22:10.844Z,99.90
2018-08-24T05:24:38.107Z,99.90
2018-08-24T05:27:05.330Z,99.90
2018-08-24T05:29:32.578Z,99.90
2018-08-24T05:31:59.824Z,99.90
2018-08-24T05:34:27.074Z,99.90
2018-08-24T05:36:54.303Z,99.90
2018-08-24T05:39:21.588Z,99.90
2018-08-24T05:41:48.832Z,99.90
2018-08-24T05:44:16.059Z,99.90
2018-08-24T05:46:43.311Z,99.90
2018-08-24T05:49:10.574Z,99.90
2018-08-24T05:51:37.828Z,99.90
2018-08-24T05:54:05.072Z,99.90
2018-08-24T05:56:32.311Z,99.90
2018-08-24T05:58:59.563Z,99.90
2018-08-24T06:01:26.824Z,99.90
2018-08-24T06:03:54.068Z,99.90
2018-08-24T06:06:21.320Z,99.90
2018-08-24T06:08:54.333Z,99.90
2018-08-24T06:11:21.613Z,99.90
2018-08-24T06:13:48.847Z,99.90
2018-08-24T06:16:16.085Z,99.90
2018-08-24T06:18:43.348Z,99.90
2018-08-24T06:21:10.605Z,99.90
2018-08-24T06:23:37.799Z,99.90
2018-08-24T06:26:05.083Z,99.90
2018-08-24T06:28:32.320Z,99.90
2018-08-24T06:30:59.571Z,99.90
2018-08-24T06:33:26.816Z,99.90
2018-08-24T06:35:54.084Z,99.90
2018-08-24T06:38:21.327Z,99.90
2018-08-24T06:40:48.586Z,99.90
2018-08-24T06:43:15.839Z,99.90
2018-08-24T06:45:43.063Z,99.90
2018-08-24T06:48:10.302Z,99.90
2018-08-24T06:50:37.523Z,99.90
2018-08-24T06:53:04.835Z,99.90
2018-08-24T06:55:32.064Z,99.90
2018-08-24T06:57:59.303Z,99.90
2018-08-24T07:00:29.440Z,99.90
2018-08-24T07:02:56.717Z,99.90
2018-08-24T07:05:23.990Z,99.90
2018-08-24T07:07:51.252Z,99.90
2018-08-24T07:10:18.581Z,99.90
2018-08-24T07:12:45.891Z,99.90
2018-08-24T07:15:13.091Z,99.90
2018-08-24T07:17:46.186Z,99.90
2018-08-24T07:20:13.412Z,99.90
2018-08-24T07:22:40.655Z,99.90
2018-08-24T07:25:07.935Z,99.90
2018-08-24T07:27:35.162Z,99.90
2018-08-24T07:30:02.468Z,99.90
2018-08-24T07:32:29.735Z,99.90
2018-08-24T07:34:56.971Z,99.90
2018-08-24T07:37:24.224Z,99.90
2018-08-24T07:39:51.447Z,99.90
2018-08-24T07:42:18.689Z,99.90
2018-08-24T07:44:52.823Z,99.90
2018-08-24T07:47:20.564Z,99.90
2018-08-24T07:49:47.972Z,99.90
2018-08-24T07:52:15.231Z,99.90
2018-08-24T07:54:42.479Z,99.90
2018-08-24T07:57:09.759Z,99.90
2018-08-24T07:59:36.927Z,99.90
2018-08-24T08:02:04.235Z,99.90
2018-08-24T08:04:31.497Z,99.90
2018-08-24T08:06:58.728Z,99.90
2018-08-24T08:09:25.979Z,99.90
2018-08-24T08:11:53.239Z,99.90
2018-08-24T08:14:20.470Z,99.90
2018-08-24T08:16:52.313Z,99.90
2018-08-24T08:19:19.643Z,99.90
2018-08-24T08:21:46.911Z,99.90
2018-08-24T08:24:14.185Z,99.90
2018-08-24T08:26:41.412Z,99.90
2018-08-24T08:29:13.230Z,99.90
2018-08-24T08:31:40.459Z,99.90
2018-08-24T08:34:07.730Z,99.90
2018-08-24T08:41:29.604Z,99.90
2018-08-24T08:43:56.899Z,99.90
2018-08-24T08:48:51.388Z,99.90
2018-08-24T08:51:18.614Z,99.90
2018-08-24T08:53:45.843Z,99.90
2018-08-24T08:56:13.088Z,98.60
2018-08-24T08:58:40.302Z,94.60
2018-08-24T09:01:07.508Z,92.50
2018-08-24T09:03:34.724Z,92.10
2018-08-24T09:06:02.022Z,85.70
2018-08-24T09:08:29.187Z,89.20
2018-08-24T09:10:56.424Z,90.70
2018-08-24T09:13:23.671Z,92.00
2018-08-24T09:15:50.887Z,92.00
2018-08-24T09:18:23.892Z,89.80
2018-08-24T09:20:56.695Z,86.60
2018-08-24T09:23:29.600Z,75.60
2018-08-24T09:26:02.569Z,73.50
2018-08-24T09:28:36.455Z,68.40
2018-08-24T09:31:09.351Z,71.80
2018-08-24T09:33:36.579Z,79.60
2018-08-24T09:36:09.633Z,85.80
2018-08-24T09:38:36.861Z,90.00
2018-08-24T09:41:04.253Z,90.40
2018-08-24T09:43:37.219Z,93.30
2018-08-24T09:46:04.500Z,94.50
2018-08-24T09:48:36.310Z,87.40
2018-08-24T09:51:09.359Z,58.00
2018-08-24T09:53:42.429Z,50.80
2018-08-24T09:56:09.685Z,49.40
2018-08-24T09:58:36.960Z,46.50
2018-08-24T10:01:09.808Z,45.40
2018-08-24T10:03:42.680Z,47.90
2018-08-24T10:06:15.622Z,53.30
2018-08-24T10:08:46.857Z,59.80
2018-08-24T10:11:14.101Z,71.80
2018-08-24T10:13:41.375Z,81.40
2018-08-24T10:16:08.604Z,89.90
2018-08-24T10:18:35.863Z,91.80
2018-08-24T10:21:03.083Z,92.10
2018-08-24T10:23:30.310Z,90.90
2018-08-24T10:25:57.564Z,92.10
2018-08-24T10:28:24.817Z,92.50
2018-08-24T10:30:52.376Z,94.00
2018-08-24T10:33:19.618Z,95.80
2018-08-24T10:35:46.887Z,95.80
2018-08-24T10:38:14.159Z,95.40
2018-08-24T10:40:41.396Z,96.30
2018-08-24T10:43:08.613Z,94.30
2018-08-24T10:45:35.994Z,92.60
2018-08-24T10:48:03.249Z,92.10
2018-08-24T10:50:30.545Z,92.20
2018-08-24T10:52:58.431Z,91.90
2018-08-24T10:55:25.681Z,92.20
2018-08-24T10:57:52.919Z,91.90
2018-08-24T11:00:20.167Z,91.50
2018-08-24T11:02:47.413Z,90.10
2018-08-24T11:05:14.685Z,78.90
2018-08-24T11:07:41.896Z,68.50
2018-08-24T11:10:09.115Z,62.30
2018-08-24T11:12:36.314Z,63.10
2018-08-24T11:15:04.404Z,67.70
2018-08-24T11:18:34.680Z,69.90
2018-08-24T11:21:01.951Z,70.80
2018-08-24T11:25:56.397Z,51.10
2018-08-24T11:28:23.647Z,44.70
2018-08-24T11:30:50.876Z,44.30
2018-08-24T11:35:45.391Z,49.40
2018-08-24T11:38:12.570Z,55.30
2018-08-24T11:40:39.831Z,56.30
2018-08-24T11:43:07.108Z,57.90
2018-08-24T11:45:34.375Z,60.60
2018-08-24T11:48:01.667Z,54.60
2018-08-24T11:50:28.853Z,51.50
2018-08-24T11:52:56.162Z,50.90
2018-08-24T11:55:23.399Z,51.60
2018-08-24T11:57:50.639Z,54.00
2018-08-24T12:00:17.889Z,52.90
2018-08-24T12:02:45.099Z,53.20
2018-08-24T12:05:12.399Z,53.10
2018-08-24T12:07:39.622Z,53.60
2018-08-24T12:10:06.941Z,54.60
2018-08-24T12:12:34.265Z,54.30
2018-08-24T12:15:01.428Z,54.00
2018-08-24T12:17:32.575Z,54.20
2018-08-24T12:19:59.855Z,51.90
2018-08-24T12:22:27.127Z,49.70
2018-08-24T12:24:54.376Z,50.70
2018-08-24T12:27:21.583Z,55.00
2018-08-24T12:29:48.892Z,57.80
2018-08-24T12:32:16.106Z,60.50
2018-08-24T12:34:43.355Z,60.30
2018-08-24T12:37:11.197Z,63.00
2018-08-24T12:39:38.748Z,66.60
2018-08-24T12:42:06.609Z,71.40
2018-08-24T12:44:33.871Z,71.90
2018-08-24T12:47:01.095Z,72.80
2018-08-24T12:49:28.416Z,68.20
2018-08-24T12:51:55.620Z,61.70
2018-08-24T12:54:22.858Z,57.40
2018-08-24T12:56:50.059Z,56.90
2018-08-24T12:59:17.284Z,59.40
2018-08-24T13:01:44.518Z,58.10
2018-08-24T13:04:11.797Z,58.30
2018-08-24T13:06:39.014Z,57.80
2018-08-24T13:09:07.369Z,54.80
2018-08-24T13:11:34.586Z,54.90
2018-08-24T13:14:01.797Z,56.10
2018-08-24T13:16:28.983Z,56.80
2018-08-24T13:18:56.251Z,55.30
2018-08-24T13:21:24.124Z,55.40
2018-08-24T13:23:51.339Z,55.80
2018-08-24T13:26:18.565Z,54.50
2018-08-24T13:28:45.781Z,53.70
2018-08-24T13:31:13.003Z,53.00
2018-08-24T13:33:40.286Z,52.70
2018-08-24T13:36:07.507Z,53.10
2018-08-24T13:38:34.764Z,52.60
2018-08-24T13:41:01.975Z,53.60
2018-08-24T13:43:29.210Z,51.70
2018-08-24T13:45:56.462Z,53.10
2018-08-24T13:48:23.667Z,53.60
2018-08-24T13:50:50.880Z,55.40
2018-08-24T13:53:18.103Z,55.80
2018-08-24T13:58:12.628Z,64.00
2018-08-24T14:00:39.872Z,62.60
2018-08-24T14:03:07.064Z,65.00
2018-08-24T14:05:34.378Z,64.90
2018-08-24T14:08:01.780Z,65.90
2018-08-24T14:10:28.988Z,67.90
2018-08-24T14:12:56.249Z,66.30
2018-08-24T14:15:23.476Z,66.70
2018-08-24T14:17:51.293Z,67.60
2018-08-24T14:20:18.915Z,65.70
2018-08-24T14:22:46.159Z,65.20
2018-08-24T14:25:13.382Z,65.70
2018-08-24T14:27:40.591Z,64.80
2018-08-24T14:30:08.119Z,69.10
2018-08-24T14:32:35.371Z,72.50
2018-08-24T14:35:02.689Z,74.40
2018-08-24T14:37:29.967Z,75.70
2018-08-24T14:39:57.335Z,75.40
2018-08-24T14:42:24.566Z,78.00
2018-08-24T14:44:51.809Z,81.30
2018-08-24T14:47:19.054Z,80.80
2018-08-24T14:49:46.280Z,82.20
2018-08-24T14:52:13.560Z,86.00
2018-08-24T14:54:40.795Z,83.50
2018-08-24T14:57:07.999Z,82.80
2018-08-24T14:59:35.691Z,82.50
2018-08-24T15:02:02.907Z,81.20
2018-08-24T15:04:30.184Z,79.90
2018-08-24T15:06:57.356Z,80.80
2018-08-24T15:09:24.564Z,79.50
2018-08-24T15:11:51.787Z,75.50
2018-08-24T15:14:19.024Z,76.00
2018-08-24T15:16:46.264Z,79.00
2018-08-24T15:19:13.493Z,79.10
2018-08-24T15:21:40.687Z,77.80
2018-08-24T15:24:08.286Z,79.00
2018-08-24T15:26:35.536Z,80.00
2018-08-24T15:29:02.788Z,80.90
2018-08-24T15:31:30.000Z,86.10
2018-08-24T15:33:57.187Z,85.10
2018-08-24T15:36:24.399Z,86.10
2018-08-24T15:38:51.973Z,88.30
2018-08-24T15:41:19.201Z,91.10
2018-08-24T15:43:46.431Z,91.20
2018-08-24T15:46:13.692Z,91.50
2018-08-24T15:48:40.900Z,91.90
2018-08-24T15:51:08.116Z,92.60
2018-08-24T15:53:35.351Z,93.20
2018-08-24T15:56:02.643Z,93.80
2018-08-24T15:58:29.875Z,93.70
2018-08-24T16:00:57.108Z,94.80
2018-08-24T16:03:24.327Z,95.80
2018-08-24T16:05:51.554Z,95.20
2018-08-24T16:08:18.791Z,94.90
2018-08-24T16:10:46.008Z,95.60
2018-08-24T16:13:13.255Z,95.30
2018-08-24T16:15:40.486Z,95.10
2018-08-24T16:18:23.615Z,94.90
2018-08-24T16:20:51.444Z,95.20
2018-08-24T16:23:18.691Z,94.80
2018-08-24T16:25:46.276Z,93.90
2018-08-24T16:28:13.483Z,93.60
2018-08-24T16:30:40.714Z,91.50
2018-08-24T16:33:08.011Z,91.90
2018-08-24T16:35:35.229Z,92.20
2018-08-24T16:38:02.462Z,92.40
2018-08-24T16:40:29.699Z,93.80
2018-08-24T16:42:56.960Z,94.00
2018-08-24T16:45:24.184Z,97.50
2018-08-24T16:47:51.436Z,95.20
2018-08-24T16:50:18.672Z,92.50
2018-08-24T16:55:13.164Z,92.40
2018-08-24T16:57:40.391Z,92.90
2018-08-24T17:00:08.207Z,93.40
2018-08-24T17:02:35.431Z,93.80
2018-08-24T17:05:02.709Z,94.60
2018-08-24T17:07:29.931Z,95.10
2018-08-24T17:09:57.194Z,94.90
2018-08-24T17:12:25.010Z,94.10
2018-08-24T17:14:52.174Z,94.30
2018-08-24T17:17:19.423Z,94.30
2018-08-24T17:19:46.704Z,93.00
2018-08-24T17:22:13.967Z,93.40
2018-08-24T17:24:41.191Z,93.20
2018-08-24T17:27:08.450Z,93.40
2018-08-24T17:29:35.672Z,93.90
2018-08-24T17:32:03.359Z,93.30
2018-08-24T17:34:30.574Z,93.60
2018-08-24T17:36:57.816Z,93.20
2018-08-24T17:39:25.041Z,94.30
2018-08-24T17:41:52.329Z,94.20
2018-08-24T17:44:19.530Z,93.90
2018-08-24T17:46:46.783Z,94.20
2018-08-24T17:49:14.014Z,94.70
2018-08-24T17:51:41.263Z,94.70
2018-08-24T17:56:35.728Z,94.60
2018-08-24T17:59:03.003Z,95.30
2018-08-24T18:01:30.219Z,96.00
2018-08-24T18:03:57.424Z,96.40
2018-08-24T18:06:24.635Z,96.60
2018-08-24T18:08:51.975Z,97.60
2018-08-24T18:11:19.216Z,97.40
2018-08-24T18:13:46.508Z,97.80
2018-08-24T18:16:13.827Z,98.00
2018-08-24T18:18:41.122Z,98.20
2018-08-24T18:21:08.779Z,99.60
2018-08-24T18:23:35.984Z,98.60
2018-08-24T18:26:03.315Z,98.40
2018-08-24T18:28:30.568Z,98.50
2018-08-24T18:33:25.035Z,98.50
2018-08-24T18:35:52.243Z,98.90
2018-08-24T18:38:19.467Z,98.70
2018-08-24T18:40:46.701Z,98.80
2018-08-24T18:43:14.049Z,98.60
2018-08-24T18:45:41.255Z,99.10
2018-08-24T18:48:08.500Z,99.30
2018-08-24T18:50:35.795Z,99.60
2018-08-24T18:53:03.052Z,99.90
2018-08-24T18:55:30.259Z,99.90
2018-08-24T18:57:57.577Z,99.90
2018-08-24T19:00:24.722Z,99.90
2018-08-24T19:02:51.914Z,99.90
2018-08-24T19:05:19.220Z,99.90
2018-08-24T19:07:49.004Z,99.90
2018-08-24T19:10:16.236Z,99.90
2018-08-24T19:12:43.431Z,99.90
2018-08-24T19:15:10.675Z,99.90
2018-08-24T19:17:43.636Z,99.90
2018-08-24T19:20:16.780Z,99.90
2018-08-24T19:22:48.583Z,99.90
2018-08-24T19:25:15.831Z,99.90
2018-08-24T19:27:48.603Z,99.90
2018-08-24T19:30:21.774Z,99.90
2018-08-24T19:32:49.033Z,99.90
2018-08-24T19:35:16.227Z,99.90
2018-08-24T19:37:43.460Z,99.90
2018-08-24T19:40:16.280Z,99.90
2018-08-24T19:42:43.545Z,99.90
2018-08-24T19:45:10.761Z,99.90
2018-08-24T19:50:11.204Z,99.90
2018-08-24T19:52:38.426Z,99.90
2018-08-24T19:55:05.735Z,99.90
2018-08-24T19:57:38.778Z,99.90
2018-08-24T20:00:06.036Z,99.90
2018-08-24T20:02:33.268Z,99.90
2018-08-24T20:05:00.528Z,99.90
2018-08-24T20:07:33.482Z,99.90
2018-08-24T20:10:08.693Z,99.90
2018-08-24T20:12:35.919Z,99.90
2018-08-24T20:15:08.798Z,99.90
2018-08-24T20:17:36.033Z,99.90
2018-08-24T20:22:30.510Z,99.90
2018-08-24T20:24:57.751Z,99.90
2018-08-24T20:27:24.978Z,99.90
2018-08-24T20:29:52.204Z,99.90
2018-08-24T20:32:19.445Z,99.90
2018-08-24T20:34:46.639Z,99.90
2018-08-24T20:37:13.835Z,99.90
2018-08-24T20:39:41.104Z,99.90
2018-08-24T20:42:08.335Z,99.90
2018-08-24T20:44:35.540Z,99.90
2018-08-24T20:47:02.788Z,99.90
2018-08-24T20:49:29.995Z,99.90
2018-08-24T20:51:57.280Z,99.90
2018-08-24T20:54:26.855Z,99.90
2018-08-24T20:56:54.086Z,99.90
2018-08-24T20:59:23.670Z,99.90
2018-08-24T21:14:07.111Z,99.90
2018-08-24T21:16:34.419Z,99.90
2018-08-24T21:19:01.815Z,99.90
2018-08-24T21:21:29.021Z,99.90
2018-08-24T21:23:56.244Z,99.90
2018-08-24T21:26:23.478Z,99.90
2018-08-24T21:33:45.275Z,99.90
2018-08-24T21:36:12.507Z,99.90
2018-08-24T21:43:34.425Z,99.90
2018-08-24T21:50:56.139Z,99.90
2018-08-24T21:53:23.384Z,99.90
2018-08-24T22:03:13.010Z,99.90
2018-08-24T22:05:40.572Z,99.90
2018-08-24T22:08:07.827Z,99.90
2018-08-24T22:10:35.055Z,99.90
2018-08-24T22:13:02.556Z,99.90
2018-08-24T22:15:30.048Z,99.90
2018-08-24T22:17:57.307Z,99.90
2018-08-24T22:20:30.646Z,99.90
2018-08-24T22:22:57.904Z,99.90
2018-08-24T22:25:25.140Z,99.90
2018-08-24T22:27:52.358Z,99.90
2018-08-24T22:30:19.716Z,99.90
2018-08-24T22:32:46.987Z,99.90
2018-08-24T22:35:14.324Z,99.90
2018-08-24T22:37:41.632Z,99.90
2018-08-24T22:40:08.916Z,99.90
2018-08-24T22:42:36.507Z,99.90
2018-08-24T22:45:03.831Z,99.90
2018-08-24T22:47:31.019Z,99.90
2018-08-24T22:49:58.267Z,99.90
2018-08-24T22:54:52.719Z,99.90
2018-08-24T22:57:19.986Z,99.90
2018-08-24T22:59:47.238Z,99.90
2018-08-24T23:02:14.460Z,99.90
2018-08-24T23:04:41.704Z,99.90
2018-08-24T23:07:08.949Z,99.90
2018-08-24T23:09:36.174Z,99.90
2018-08-24T23:12:03.499Z,99.90
2018-08-24T23:14:30.768Z,99.90
2018-08-24T23:16:58.245Z,99.90
2018-08-24T23:19:25.558Z,99.90
2018-08-24T23:21:52.927Z,99.90
2018-08-24T23:24:20.256Z,99.90
2018-08-24T23:26:47.536Z,99.90
2018-08-24T23:29:14.840Z,99.90
2018-08-24T23:31:42.138Z,99.90
2018-08-24T23:34:09.464Z,99.90
2018-08-24T23:36:36.702Z,99.90
2018-08-24T23:39:06.699Z,99.90
2018-08-24T23:41:33.956Z,99.90
2018-08-24T23:44:01.280Z,99.90
2018-08-24T23:46:28.532Z,99.90
2018-08-24T23:48:55.792Z,99.90
2018-08-24T23:51:23.043Z,99.90
2018-08-24T23:53:50.368Z,99.90
2018-08-24T23:56:17.590Z,99.90
2018-08-24T23:58:44.868Z,99.90
