createdAt,value
2023-02-01T00:01:47.142Z,2.40
2023-02-01T00:04:21.423Z,1.27
2023-02-01T00:06:49.647Z,2.47
2023-02-01T00:09:19.046Z,2.93
2023-02-01T00:11:47.426Z,3.03
2023-02-01T00:14:15.465Z,2.70
2023-02-01T00:16:43.526Z,2.67
2023-02-01T00:19:17.678Z,2.10
2023-02-01T00:21:49.240Z,3.00
2023-02-01T00:24:38.656Z,2.80
2023-02-01T00:27:06.659Z,2.40
2023-02-01T00:29:34.600Z,1.90
2023-02-01T00:32:02.724Z,2.20
2023-02-01T00:34:30.736Z,2.50
2023-02-01T00:36:58.685Z,2.10
2023-02-01T00:39:32.662Z,1.67
2023-02-01T00:42:02.425Z,2.30
2023-02-01T00:44:34.221Z,2.17
2023-02-01T00:47:02.700Z,2.23
2023-02-01T00:49:31.190Z,1.90
2023-02-01T00:51:59.289Z,2.40
2023-02-01T00:54:27.291Z,2.90
2023-02-01T00:56:55.329Z,2.40
2023-02-01T00:59:24.727Z,2.27
2023-02-01T01:01:52.759Z,2.23
2023-02-01T01:04:20.771Z,3.30
2023-02-01T01:06:48.789Z,2.40
2023-02-01T01:09:16.777Z,3.43
2023-02-01T01:11:44.732Z,2.40
2023-02-01T01:14:13.280Z,2.33
2023-02-01T01:16:42.625Z,2.27
2023-02-01T01:19:10.691Z,2.27
2023-02-01T01:21:38.787Z,2.30
2023-02-01T01:24:07.368Z,2.20
2023-02-01T01:26:35.357Z,2.57
2023-02-01T01:29:03.391Z,1.93
2023-02-01T01:31:31.990Z,2.80
2023-02-01T01:34:01.977Z,2.73
2023-02-01T01:36:30.897Z,2.50
2023-02-01T01:38:58.872Z,1.73
2023-02-01T01:41:28.363Z,2.60
2023-02-01T01:43:58.744Z,1.57
2023-02-01T01:46:28.716Z,2.67
2023-02-01T01:49:03.520Z,1.90
2023-02-01T01:51:34.297Z,1.90
2023-02-01T01:54:06.097Z,2.00
2023-02-01T01:56:36.372Z,2.37
2023-02-01T01:59:07.553Z,2.27
2023-02-01T02:01:35.793Z,2.13
2023-02-01T02:04:05.786Z,2.50
2023-02-01T02:06:41.192Z,1.43
2023-02-01T02:09:09.596Z,2.30
2023-02-01T02:11:37.698Z,1.67
2023-02-01T02:14:07.490Z,3.03
2023-02-01T02:16:47.747Z,2.70
2023-02-01T02:19:50.277Z,2.67
2023-02-01T02:22:48.251Z,2.70
2023-02-01T02:26:02.638Z,2.20
2023-02-01T02:29:15.351Z,2.50
2023-02-01T02:32:00.842Z,2.20
2023-02-01T02:34:34.789Z,1.97
2023-02-01T02:37:10.146Z,2.83
2023-02-01T02:39:48.175Z,2.73
2023-02-01T02:42:39.071Z,2.40
2023-02-01T02:45:29.707Z,2.30
2023-02-01T02:48:06.851Z,1.73
2023-02-01T02:50:56.638Z,2.87
2023-02-01T02:53:50.097Z,2.80
2023-02-01T02:56:37.546Z,2.70
2023-02-01T02:59:26.085Z,3.23
2023-02-01T03:02:11.564Z,3.23
2023-02-01T03:04:40.823Z,3.27
2023-02-01T03:07:36.635Z,3.67
2023-02-01T03:10:09.849Z,2.50
2023-02-01T03:12:59.909Z,2.03
2023-02-01T03:15:37.048Z,2.80
2023-02-01T03:18:09.721Z,3.13
2023-02-01T03:20:53.350Z,3.33
2023-02-01T03:23:26.558Z,3.37
2023-02-01T03:25:57.724Z,2.30
2023-02-01T03:28:29.085Z,1.70
2023-02-01T03:30:57.246Z,3.27
2023-02-01T03:33:31.039Z,2.87
2023-02-01T03:36:10.999Z,2.97
2023-02-01T03:38:46.231Z,1.93
2023-02-01T03:41:19.384Z,3.43
2023-02-01T03:43:55.512Z,3.73
2023-02-01T03:46:34.019Z,2.97
2023-02-01T03:49:05.360Z,3.60
2023-02-01T03:51:34.843Z,3.70
2023-02-01T03:54:05.476Z,3.23
2023-02-01T03:56:37.241Z,3.20
2023-02-01T03:59:05.401Z,3.60
2023-02-01T04:01:33.699Z,2.70
2023-02-01T04:04:01.696Z,3.73
2023-02-01T04:06:29.695Z,3.10
2023-02-01T04:08:57.665Z,3.73
2023-02-01T04:11:34.029Z,3.30
2023-02-01T04:14:05.288Z,3.70
2023-02-01T04:16:34.296Z,3.43
2023-02-01T04:19:02.889Z,2.43
2023-02-01T04:21:31.461Z,2.97
2023-02-01T04:23:59.548Z,2.37
2023-02-01T04:26:27.601Z,3.07
2023-02-01T04:28:56.982Z,3.60
2023-02-01T04:31:27.442Z,3.77
2023-02-01T04:33:56.558Z,3.30
2023-02-01T04:36:24.548Z,3.60
2023-02-01T04:38:52.568Z,4.53
2023-02-01T04:41:21.219Z,3.60
2023-02-01T04:43:49.904Z,2.87
2023-02-01T04:46:19.507Z,2.97
2023-02-01T04:48:47.542Z,2.30
2023-02-01T04:51:16.109Z,3.10
2023-02-01T04:53:44.166Z,2.60
2023-02-01T04:56:12.147Z,3.77
2023-02-01T04:58:40.123Z,2.73
2023-02-01T05:01:09.540Z,2.30
2023-02-01T05:03:38.964Z,1.87
2023-02-01T05:06:07.166Z,2.10
2023-02-01T05:08:37.230Z,2.73
2023-02-01T05:11:06.923Z,3.33
2023-02-01T05:13:48.808Z,3.83
2023-02-01T05:16:17.371Z,2.43
2023-02-01T05:18:46.863Z,3.90
2023-02-01T05:21:16.416Z,3.40
2023-02-01T05:24:01.797Z,3.87
2023-02-01T05:26:30.684Z,3.73
2023-02-01T05:28:58.724Z,4.10
2023-02-01T05:31:26.812Z,2.30
2023-02-01T05:33:56.209Z,4.40
2023-02-01T05:36:24.436Z,3.57
2023-02-01T05:38:52.410Z,3.50
2023-02-01T05:41:20.378Z,3.87
2023-02-01T05:43:48.329Z,4.10
2023-02-01T05:46:16.430Z,3.03
2023-02-01T05:48:44.809Z,4.13
2023-02-01T05:51:14.673Z,3.50
2023-02-01T05:53:42.835Z,4.17
2023-02-01T05:56:10.845Z,3.40
2023-02-01T05:58:38.901Z,3.70
2023-02-01T06:01:07.280Z,3.60
2023-02-01T06:03:36.442Z,3.50
2023-02-01T06:06:05.091Z,3.60
2023-02-01T06:08:34.456Z,2.70
2023-02-01T06:11:03.866Z,3.10
2023-02-01T06:13:39.595Z,2.57
2023-02-01T06:16:08.847Z,4.00
2023-02-01T06:18:39.983Z,3.53
2023-02-01T06:21:07.983Z,2.03
2023-02-01T06:23:37.610Z,2.43
2023-02-01T06:26:08.603Z,3.30
2023-02-01T06:28:36.625Z,3.37
2023-02-01T06:31:07.707Z,3.23
2023-02-01T06:33:36.183Z,3.27
2023-02-01T06:36:07.383Z,3.97
2023-02-01T06:38:36.910Z,3.57
2023-02-01T06:41:05.667Z,1.80
2023-02-01T06:43:34.874Z,2.27
2023-02-01T06:46:16.916Z,2.93
2023-02-01T06:48:47.412Z,3.50
2023-02-01T06:51:24.352Z,3.53
2023-02-01T06:53:54.231Z,1.77
2023-02-01T06:56:22.335Z,3.30
2023-02-01T06:58:56.345Z,2.97
2023-02-01T07:01:24.467Z,3.17
2023-02-01T07:03:53.117Z,3.10
2023-02-01T07:06:21.587Z,3.60
2023-02-01T07:08:49.736Z,2.93
2023-02-01T07:11:20.783Z,3.33
2023-02-01T07:13:48.991Z,3.40
2023-02-01T07:16:19.072Z,3.23
2023-02-01T07:18:47.551Z,1.93
2023-02-01T07:21:16.011Z,2.90
2023-02-01T07:23:44.040Z,3.10
2023-02-01T07:26:14.174Z,2.17
2023-02-01T07:28:43.838Z,2.93
2023-02-01T07:31:14.439Z,3.20
2023-02-01T07:33:42.384Z,2.70
2023-02-01T07:36:14.918Z,3.77
2023-02-01T07:38:43.058Z,2.93
2023-02-01T07:41:11.712Z,2.20
2023-02-01T07:43:39.908Z,3.23
2023-02-01T07:46:09.536Z,2.60
2023-02-01T07:48:37.534Z,2.60
2023-02-01T07:51:07.737Z,3.10
2023-02-01T07:53:36.936Z,3.73
2023-02-01T07:56:05.669Z,3.50
2023-02-01T07:58:33.659Z,2.80
2023-02-01T08:01:19.040Z,3.87
2023-02-01T08:03:49.824Z,2.77
2023-02-01T08:06:18.256Z,3.80
2023-02-01T08:08:47.729Z,5.23
2023-02-01T08:11:16.922Z,3.27
2023-02-01T08:13:45.301Z,3.03
2023-02-01T08:16:15.053Z,5.43
2023-02-01T08:18:43.906Z,3.80
2023-02-01T08:21:15.412Z,4.20
2023-02-01T08:23:44.388Z,2.37
2023-02-01T08:26:15.337Z,3.90
2023-02-01T08:28:44.901Z,4.60
2023-02-01T08:31:15.767Z,3.80
2023-02-01T08:33:45.030Z,4.43
2023-02-01T08:36:14.360Z,4.80
2023-02-01T08:38:42.394Z,3.70
2023-02-01T08:41:12.315Z,4.13
2023-02-01T08:43:40.770Z,8.50
2023-02-01T08:46:10.146Z,4.30
2023-02-01T08:48:39.409Z,3.47
2023-02-01T08:51:10.116Z,3.63
2023-02-01T08:53:41.490Z,4.23
2023-02-01T08:56:10.105Z,3.63
2023-02-01T08:58:38.106Z,4.37
2023-02-01T09:01:07.221Z,3.20
2023-02-01T09:03:35.830Z,4.57
2023-02-01T09:06:04.660Z,3.83
2023-02-01T09:08:33.034Z,3.70
2023-02-01T09:11:03.663Z,2.63
2023-02-01T09:13:32.248Z,2.53
2023-02-01T09:16:00.975Z,3.07
2023-02-01T09:18:29.133Z,3.43
2023-02-01T09:20:57.161Z,3.37
2023-02-01T09:23:25.216Z,2.83
2023-02-01T09:25:53.371Z,3.97
2023-02-01T09:28:22.780Z,3.57
2023-02-01T09:31:00.412Z,2.87
2023-02-01T09:33:29.234Z,2.87
2023-02-01T09:36:01.499Z,3.83
2023-02-01T09:38:29.810Z,3.20
2023-02-01T09:40:58.688Z,3.40
2023-02-01T09:43:39.886Z,2.20
2023-02-01T09:46:25.527Z,3.20
2023-02-01T09:48:57.722Z,3.20
2023-02-01T09:51:29.633Z,2.40
2023-02-01T09:54:03.447Z,2.97
2023-02-01T09:56:38.544Z,4.10
2023-02-01T09:59:19.940Z,3.17
2023-02-01T10:01:48.033Z,2.60
2023-02-01T10:04:18.319Z,3.47
2023-02-01T10:06:56.806Z,3.03
2023-02-01T10:09:39.924Z,2.63
2023-02-01T10:12:43.734Z,2.87
2023-02-01T10:15:28.159Z,2.77
2023-02-01T10:18:09.295Z,2.60
2023-02-01T10:20:50.425Z,3.23
2023-02-01T10:23:46.165Z,2.37
2023-02-01T10:26:20.875Z,2.80
2023-02-01T10:28:52.268Z,2.27
2023-02-01T10:31:24.772Z,1.70
2023-02-01T10:33:58.448Z,1.93
2023-02-01T10:36:31.860Z,2.90
2023-02-01T10:39:00.765Z,3.13
2023-02-01T10:41:34.699Z,2.33
2023-02-01T10:44:07.311Z,2.67
2023-02-01T10:46:37.058Z,1.87
2023-02-01T10:49:07.591Z,2.27
2023-02-01T10:51:46.141Z,2.70
2023-02-01T10:54:18.777Z,2.57
2023-02-01T10:56:47.467Z,2.20
2023-02-01T10:59:19.245Z,2.63
2023-02-01T11:01:52.149Z,2.73
2023-02-01T11:04:21.675Z,1.70
2023-02-01T11:06:54.381Z,2.15
2023-02-01T11:09:24.858Z,3.13
2023-02-01T11:11:59.177Z,2.53
2023-02-01T11:14:36.960Z,1.88
2023-02-01T11:17:30.469Z,1.17
2023-02-01T11:20:01.032Z,2.33
2023-02-01T11:22:30.593Z,1.75
2023-02-01T11:24:59.169Z,2.00
2023-02-01T11:27:28.382Z,2.03
2023-02-01T11:30:01.419Z,2.95
2023-02-01T11:32:32.068Z,1.90
2023-02-01T11:35:04.155Z,1.90
2023-02-01T11:37:35.511Z,2.10
2023-02-01T11:40:06.157Z,2.33
2023-02-01T11:42:34.297Z,1.63
2023-02-01T11:45:27.696Z,2.17
2023-02-01T11:47:58.681Z,2.65
2023-02-01T11:50:35.345Z,2.55
2023-02-01T11:53:21.901Z,1.42
2023-02-01T11:56:06.996Z,4.35
2023-02-01T11:58:59.536Z,3.38
2023-02-01T12:01:39.709Z,1.13
2023-02-01T12:04:47.872Z,1.92
2023-02-01T12:07:21.448Z,2.10
2023-02-01T12:10:02.176Z,1.70
2023-02-01T12:12:40.886Z,1.90
2023-02-01T12:15:29.875Z,1.83
2023-02-01T12:18:29.580Z,1.58
2023-02-01T12:21:19.636Z,2.88
2023-02-01T12:24:17.949Z,1.73
2023-02-01T12:27:16.676Z,2.15
2023-02-01T12:30:10.804Z,2.03
2023-02-01T12:33:04.764Z,1.55
2023-02-01T12:36:01.157Z,2.00
2023-02-01T12:38:43.198Z,2.60
2023-02-01T12:41:26.837Z,2.00
2023-02-01T12:43:58.095Z,2.03
2023-02-01T12:46:33.659Z,1.40
2023-02-01T12:49:05.689Z,1.87
2023-02-01T12:51:38.768Z,1.57
2023-02-01T12:54:14.393Z,2.22
2023-02-01T12:56:46.842Z,1.70
2023-02-01T12:59:22.169Z,1.87
2023-02-01T13:01:59.821Z,1.90
2023-02-01T13:04:33.858Z,1.63
2023-02-01T13:07:10.618Z,1.47
2023-02-01T13:09:46.250Z,1.70
2023-02-01T13:12:19.462Z,2.10
2023-02-01T13:14:54.415Z,1.70
2023-02-01T13:17:26.050Z,1.57
2023-02-01T13:20:01.705Z,1.23
2023-02-01T13:22:33.386Z,1.90
2023-02-01T13:25:06.232Z,1.50
2023-02-01T13:27:35.380Z,1.77
2023-02-01T13:30:06.472Z,1.50
2023-02-01T13:33:52.887Z,1.50
2023-02-01T13:36:03.252Z,1.70
2023-02-01T13:39:07.648Z,1.50
2023-02-01T13:41:43.359Z,1.63
2023-02-01T13:44:17.849Z,1.58
2023-02-01T13:46:56.619Z,1.63
2023-02-01T13:49:28.391Z,1.70
2023-02-01T13:51:58.598Z,1.40
2023-02-01T13:54:32.882Z,1.50
2023-02-01T13:57:03.901Z,1.93
2023-02-01T13:59:50.228Z,2.80
2023-02-01T14:03:03.731Z,2.00
2023-02-01T14:06:06.560Z,2.57
2023-02-01T14:08:44.105Z,2.07
2023-02-01T14:11:36.864Z,2.57
2023-02-01T14:14:44.809Z,2.50
2023-02-01T14:17:38.582Z,1.80
2023-02-01T14:20:49.660Z,2.10
2023-02-01T14:23:32.682Z,1.30
2023-02-01T14:26:17.673Z,1.60
2023-02-01T14:28:51.512Z,1.30
2023-02-01T14:31:41.763Z,2.20
2023-02-01T14:34:28.329Z,0.87
2023-02-01T14:37:00.712Z,1.33
2023-02-01T14:39:38.461Z,1.23
2023-02-01T14:42:17.041Z,1.80
2023-02-01T14:44:58.263Z,1.77
2023-02-01T14:47:35.738Z,1.83
2023-02-01T14:50:28.640Z,1.20
2023-02-01T14:53:21.431Z,1.33
2023-02-01T14:55:53.107Z,1.90
2023-02-01T14:58:33.248Z,1.63
2023-02-01T15:01:04.868Z,2.27
2023-02-01T15:03:49.960Z,1.43
2023-02-01T15:06:34.082Z,2.10
2023-02-01T15:09:05.576Z,2.05
2023-02-01T15:11:33.585Z,1.33
2023-02-01T15:14:01.995Z,1.80
2023-02-01T15:16:30.101Z,2.03
2023-02-01T15:19:11.989Z,1.40
2023-02-01T15:21:50.519Z,1.43
2023-02-01T15:24:23.218Z,1.73
2023-02-01T15:26:54.799Z,1.30
2023-02-01T15:29:26.556Z,1.73
2023-02-01T15:31:55.133Z,1.60
2023-02-01T15:34:23.723Z,1.60
2023-02-01T15:37:06.361Z,1.67
2023-02-01T15:40:20.012Z,1.10
2023-02-01T15:42:54.807Z,2.00
2023-02-01T15:45:25.691Z,1.53
2023-02-01T15:47:56.781Z,1.60
2023-02-01T15:50:26.374Z,2.13
2023-02-01T15:52:57.639Z,1.70
2023-02-01T15:55:33.656Z,1.43
2023-02-01T15:58:02.192Z,1.57
2023-02-01T16:00:34.546Z,1.23
2023-02-01T16:03:04.682Z,1.73
2023-02-01T16:05:36.829Z,2.10
2023-02-01T16:08:09.080Z,2.40
2023-02-01T16:10:47.372Z,2.00
2023-02-01T16:13:16.157Z,1.93
2023-02-01T16:15:44.545Z,2.43
2023-02-01T16:18:16.286Z,1.83
2023-02-01T16:20:46.377Z,1.67
2023-02-01T16:23:16.785Z,1.53
2023-02-01T16:25:44.953Z,0.93
2023-02-01T16:28:12.956Z,1.30
2023-02-01T16:30:41.307Z,1.60
2023-02-01T16:33:16.159Z,1.50
2023-02-01T16:35:44.141Z,1.30
2023-02-01T16:38:14.815Z,1.97
2023-02-01T16:40:46.005Z,1.60
2023-02-01T16:43:15.866Z,1.27
2023-02-01T16:45:44.740Z,1.47
2023-02-01T16:48:21.870Z,1.17
2023-02-01T16:50:51.830Z,1.80
2023-02-01T16:53:20.356Z,2.00
2023-02-01T16:55:53.417Z,1.50
2023-02-01T16:58:24.908Z,1.47
2023-02-01T17:01:00.853Z,1.20
2023-02-01T17:03:28.858Z,1.80
2023-02-01T17:06:00.474Z,1.47
2023-02-01T17:08:35.879Z,1.00
2023-02-01T17:11:07.571Z,1.33
2023-02-01T17:13:37.108Z,1.03
2023-02-01T17:16:07.577Z,1.37
2023-02-01T17:18:36.744Z,1.17
2023-02-01T17:21:07.571Z,1.60
2023-02-01T17:23:36.797Z,1.00
2023-02-01T17:26:16.558Z,1.17
2023-02-01T17:28:49.652Z,1.10
2023-02-01T17:31:42.803Z,2.13
2023-02-01T17:34:11.468Z,1.70
2023-02-01T17:36:49.853Z,1.80
2023-02-01T17:39:32.282Z,1.60
2023-02-01T17:42:02.062Z,1.80
2023-02-01T17:44:30.559Z,2.20
2023-02-01T17:46:59.695Z,1.33
2023-02-01T17:49:29.524Z,0.90
2023-02-01T17:51:58.062Z,1.47
2023-02-01T17:54:26.410Z,1.37
2023-02-01T17:56:54.463Z,1.80
2023-02-01T17:59:23.781Z,1.13
2023-02-01T18:01:51.912Z,1.07
2023-02-01T18:04:21.740Z,0.90
2023-02-01T18:06:49.681Z,1.37
2023-02-01T18:09:17.643Z,1.67
2023-02-01T18:11:45.869Z,1.80
2023-02-01T18:14:15.049Z,1.60
2023-02-01T18:16:44.514Z,1.70
2023-02-01T18:19:12.557Z,1.30
2023-02-01T18:21:43.322Z,1.77
2023-02-01T18:24:13.737Z,2.13
2023-02-01T18:26:41.757Z,1.93
2023-02-01T18:29:10.907Z,1.37
2023-02-01T18:31:46.033Z,1.80
2023-02-01T18:34:21.280Z,1.27
2023-02-01T18:36:49.511Z,2.77
2023-02-01T18:39:17.572Z,0.73
2023-02-01T18:41:47.072Z,0.87
2023-02-01T18:44:16.351Z,1.20
2023-02-01T18:46:45.070Z,1.73
2023-02-01T18:49:17.923Z,1.63
2023-02-01T18:51:47.771Z,1.30
2023-02-01T18:54:16.760Z,1.70
2023-02-01T18:56:44.725Z,1.40
2023-02-01T18:59:19.767Z,1.70
2023-02-01T19:01:47.789Z,1.60
2023-02-01T19:04:19.179Z,1.00
2023-02-01T19:06:50.097Z,2.00
2023-02-01T19:09:18.073Z,1.83
2023-02-01T19:12:03.077Z,0.90
2023-02-01T19:14:31.050Z,1.13
2023-02-01T19:16:59.674Z,1.27
2023-02-01T19:19:28.192Z,1.27
2023-02-01T19:21:59.760Z,1.33
2023-02-01T19:24:28.186Z,1.07
2023-02-01T19:26:56.838Z,1.80
2023-02-01T19:29:25.391Z,1.50
2023-02-01T19:31:53.473Z,0.97
2023-02-01T19:34:23.581Z,1.40
2023-02-01T19:36:52.583Z,2.63
2023-02-01T19:39:24.949Z,1.30
2023-02-01T19:42:04.317Z,1.20
2023-02-01T19:44:33.300Z,1.30
2023-02-01T19:47:01.739Z,1.20
2023-02-01T19:49:29.925Z,2.00
2023-02-01T19:51:58.153Z,1.13
2023-02-01T19:54:38.698Z,1.23
2023-02-01T19:57:06.696Z,1.93
2023-02-01T19:59:42.642Z,1.43
2023-02-01T20:02:15.597Z,1.97
2023-02-01T20:04:53.791Z,1.57
2023-02-01T20:07:23.852Z,2.10
2023-02-01T20:09:53.198Z,2.53
2023-02-01T20:12:23.249Z,1.73
2023-02-01T20:14:51.234Z,1.10
2023-02-01T20:17:20.235Z,1.10
2023-02-01T20:19:48.391Z,1.63
2023-02-01T20:22:16.432Z,1.57
2023-02-01T20:24:44.478Z,1.70
2023-02-01T20:27:14.759Z,1.60
2023-02-01T20:29:42.787Z,0.70
2023-02-01T20:32:10.931Z,1.07
2023-02-01T20:34:38.963Z,1.43
2023-02-01T20:37:07.140Z,1.70
2023-02-01T20:39:35.195Z,1.17
2023-02-01T20:42:11.236Z,2.17
2023-02-01T20:44:40.663Z,1.20
2023-02-01T20:47:08.697Z,1.77
2023-02-01T20:49:37.817Z,1.40
2023-02-01T20:52:05.904Z,1.97
2023-02-01T20:54:33.889Z,2.17
2023-02-01T20:57:01.922Z,1.17
2023-02-01T20:59:29.886Z,3.47
2023-02-01T21:02:10.348Z,1.57
2023-02-01T21:04:42.464Z,2.23
2023-02-01T21:07:26.868Z,1.40
2023-02-01T21:09:56.567Z,1.37
2023-02-01T21:12:36.149Z,1.57
2023-02-01T21:15:04.622Z,2.43
2023-02-01T21:17:34.115Z,1.70
2023-02-01T21:20:02.165Z,1.63
2023-02-01T21:22:31.892Z,1.27
2023-02-01T21:25:01.864Z,1.30
2023-02-01T21:27:30.101Z,1.17
2023-02-01T21:29:58.913Z,1.50
2023-02-01T21:32:27.055Z,0.97
2023-02-01T21:35:22.587Z,1.07
2023-02-01T21:37:50.775Z,1.63
2023-02-01T21:40:33.038Z,2.17
2023-02-01T21:43:01.048Z,1.53
2023-02-01T21:45:29.038Z,1.23
2023-02-01T21:47:57.315Z,1.40
2023-02-01T21:50:26.663Z,1.73
2023-02-01T21:52:54.711Z,1.40
2023-02-01T21:55:34.948Z,1.77
2023-02-01T21:58:02.940Z,1.70
2023-02-01T22:00:30.942Z,1.67
2023-02-01T22:02:58.927Z,1.80
2023-02-01T22:05:29.743Z,1.23
2023-02-01T22:07:57.798Z,1.20
2023-02-01T22:10:27.790Z,0.70
2023-02-01T22:12:56.128Z,1.67
2023-02-01T22:15:25.073Z,1.30
2023-02-01T22:17:54.201Z,1.33
2023-02-01T22:20:22.229Z,0.87
2023-02-01T22:22:51.835Z,1.00
2023-02-01T22:25:19.869Z,2.07
2023-02-01T22:28:32.817Z,0.80
2023-02-01T22:30:36.125Z,1.30
2023-02-01T22:33:04.558Z,1.30
2023-02-01T22:35:32.613Z,1.50
2023-02-01T22:38:09.245Z,1.77
2023-02-01T22:40:37.203Z,0.70
2023-02-01T22:43:05.439Z,2.03
2023-02-01T22:45:33.529Z,1.37
2023-02-01T22:48:01.473Z,1.97
2023-02-01T22:50:29.432Z,1.53
2023-02-01T22:52:57.398Z,2.03
2023-02-01T22:55:26.814Z,1.40
2023-02-01T22:57:54.758Z,1.43
2023-02-01T23:00:24.868Z,0.87
2023-02-01T23:02:57.141Z,0.80
2023-02-01T23:05:25.382Z,1.70
2023-02-01T23:07:53.778Z,1.70
2023-02-01T23:10:22.656Z,1.67
2023-02-01T23:12:53.143Z,1.23
2023-02-01T23:15:21.106Z,1.53
2023-02-01T23:17:49.068Z,1.50
2023-02-01T23:20:24.080Z,1.10
2023-02-01T23:22:52.139Z,1.00
2023-02-01T23:25:22.460Z,1.40
2023-02-01T23:27:51.977Z,1.50
2023-02-01T23:30:25.959Z,1.63
2023-02-01T23:32:54.173Z,1.17
2023-02-01T23:35:22.323Z,2.07
2023-02-01T23:37:50.571Z,1.10
2023-02-01T23:40:18.837Z,1.07
2023-02-01T23:43:07.102Z,1.63
2023-02-01T23:45:36.550Z,1.20
2023-02-01T23:48:12.411Z,1.60
2023-02-01T23:51:08.545Z,1.03
2023-02-01T23:53:41.381Z,1.67
2023-02-01T23:56:19.408Z,1.97
2023-02-01T23:58:49.508Z,1.43
