createdAt,value
2023-05-07T00:02:02.166Z,1.00
2023-05-07T00:04:29.399Z,1.00
2023-05-07T00:06:58.688Z,44.40
2023-05-07T00:09:25.282Z,99.90
2023-05-07T00:11:52.586Z,99.90
2023-05-07T00:14:21.803Z,99.90
2023-05-07T00:16:48.525Z,99.90
2023-05-07T00:19:15.445Z,99.90
2023-05-07T00:21:42.058Z,99.90
2023-05-07T00:24:08.799Z,99.90
2023-05-07T00:26:35.468Z,99.90
2023-05-07T00:29:02.082Z,99.90
2023-05-07T00:31:28.835Z,99.90
2023-05-07T00:34:00.659Z,99.90
2023-05-07T00:36:31.278Z,1.00
2023-05-07T00:38:59.793Z,1.00
2023-05-07T00:41:26.771Z,1.00
2023-05-07T00:43:53.666Z,99.90
2023-05-07T00:46:26.873Z,99.90
2023-05-07T00:48:55.392Z,99.90
2023-05-07T00:51:22.204Z,99.90
2023-05-07T00:53:49.100Z,99.90
2023-05-07T00:56:16.076Z,99.90
2023-05-07T00:58:43.129Z,99.90
2023-05-07T01:01:12.928Z,99.90
2023-05-07T01:03:39.665Z,99.90
2023-05-07T01:06:09.444Z,99.90
2023-05-07T01:08:41.800Z,99.90
2023-05-07T01:11:09.086Z,99.90
2023-05-07T01:13:37.365Z,99.90
2023-05-07T01:16:08.330Z,99.90
2023-05-07T01:18:35.399Z,99.90
2023-05-07T01:21:04.887Z,99.90
2023-05-07T01:23:33.919Z,99.90
2023-05-07T01:26:00.578Z,99.90
2023-05-07T01:28:27.597Z,99.90
2023-05-07T01:30:58.033Z,99.90
2023-05-07T01:33:25.837Z,99.90
2023-05-07T01:35:54.464Z,99.90
2023-05-07T01:38:23.411Z,99.90
2023-05-07T01:40:50.863Z,99.90
2023-05-07T01:43:18.349Z,99.90
2023-05-07T01:45:46.343Z,99.90
2023-05-07T01:48:15.384Z,99.90
2023-05-07T01:50:46.025Z,99.90
2023-05-07T01:53:12.791Z,99.90
2023-05-07T01:55:39.450Z,99.90
2023-05-07T01:58:06.344Z,99.90
2023-05-07T02:00:33.600Z,99.90
2023-05-07T02:03:01.859Z,99.90
2023-05-07T02:05:28.545Z,99.90
2023-05-07T02:07:55.255Z,99.90
2023-05-07T02:10:22.095Z,99.90
2023-05-07T02:12:48.742Z,99.90
2023-05-07T02:15:15.494Z,99.90
2023-05-07T02:18:03.525Z,99.90
2023-05-07T02:20:30.460Z,99.90
2023-05-07T02:22:57.161Z,99.90
2023-05-07T02:25:27.163Z,99.90
2023-05-07T02:27:53.858Z,99.90
2023-05-07T02:30:22.195Z,99.90
2023-05-07T02:32:51.987Z,99.90
2023-05-07T02:35:18.761Z,99.90
2023-05-07T02:37:45.436Z,99.90
2023-05-07T02:40:12.955Z,99.90
2023-05-07T02:42:42.118Z,99.90
2023-05-07T02:45:09.480Z,99.90
2023-05-07T02:47:37.233Z,64.50
2023-05-07T02:50:04.775Z,21.50
2023-05-07T02:52:31.893Z,1.00
2023-05-07T02:54:58.535Z,1.00
2023-05-07T02:57:25.572Z,1.00
2023-05-07T02:59:53.054Z,1.00
2023-05-07T03:02:19.828Z,1.00
2023-05-07T03:04:46.525Z,1.00
2023-05-07T03:07:13.162Z,1.00
2023-05-07T03:09:42.859Z,1.00
2023-05-07T03:12:09.538Z,1.00
2023-05-07T03:14:36.218Z,1.00
2023-05-07T03:17:06.002Z,1.00
2023-05-07T03:19:35.292Z,1.00
2023-05-07T03:22:01.930Z,1.00
2023-05-07T03:24:28.591Z,1.00
2023-05-07T03:26:58.741Z,1.00
2023-05-07T03:29:25.367Z,1.00
2023-05-07T03:31:52.147Z,1.00
2023-05-07T03:34:23.038Z,1.00
2023-05-07T03:36:50.331Z,1.00
2023-05-07T03:39:16.983Z,1.00
2023-05-07T03:41:43.693Z,1.00
2023-05-07T03:44:10.305Z,1.00
2023-05-07T03:46:37.273Z,1.00
2023-05-07T03:49:03.948Z,1.00
2023-05-07T03:51:31.556Z,1.00
2023-05-07T03:53:58.218Z,1.00
2023-05-07T03:56:27.479Z,1.00
2023-05-07T03:58:54.432Z,1.00
2023-05-07T04:01:21.127Z,1.00
2023-05-07T04:03:47.877Z,1.00
2023-05-07T04:06:16.709Z,2.40
2023-05-07T04:08:43.293Z,1.00
2023-05-07T04:11:09.965Z,1.00
2023-05-07T04:13:38.997Z,1.00
2023-05-07T04:16:06.691Z,1.00
2023-05-07T04:18:33.351Z,99.90
2023-05-07T04:20:59.981Z,99.90
2023-05-07T04:23:29.417Z,1.00
2023-05-07T04:25:56.203Z,99.90
2023-05-07T04:28:23.168Z,99.90
2023-05-07T04:30:53.031Z,64.60
2023-05-07T04:33:19.944Z,1.00
2023-05-07T04:35:47.108Z,99.90
2023-05-07T04:38:13.798Z,99.90
2023-05-07T04:40:41.403Z,99.90
2023-05-07T04:43:10.036Z,4.40
2023-05-07T04:45:37.738Z,31.30
2023-05-07T04:48:08.507Z,1.00
2023-05-07T04:50:35.238Z,1.00
2023-05-07T04:53:02.174Z,1.00
2023-05-07T04:55:28.785Z,99.90
2023-05-07T04:57:55.436Z,99.90
2023-05-07T05:00:24.827Z,99.90
2023-05-07T05:02:51.606Z,1.00
2023-05-07T05:05:18.464Z,99.90
2023-05-07T05:07:45.333Z,1.00
2023-05-07T05:10:12.217Z,1.00
2023-05-07T05:12:39.377Z,99.90
2023-05-07T05:15:06.942Z,1.00
2023-05-07T05:17:35.882Z,1.00
2023-05-07T05:20:05.326Z,99.90
2023-05-07T05:22:35.266Z,99.90
2023-05-07T05:25:02.130Z,1.00
2023-05-07T05:27:29.436Z,1.00
2023-05-07T05:29:56.218Z,99.90
2023-05-07T05:32:22.886Z,99.90
2023-05-07T05:34:49.497Z,99.90
2023-05-07T05:37:16.331Z,99.90
2023-05-07T05:39:43.613Z,99.90
2023-05-07T05:42:10.754Z,99.90
2023-05-07T05:44:37.451Z,99.80
2023-05-07T05:47:04.456Z,64.40
2023-05-07T05:49:34.782Z,27.30
2023-05-07T05:52:01.556Z,24.40
2023-05-07T05:54:28.229Z,21.30
2023-05-07T05:56:55.348Z,20.70
2023-05-07T05:59:22.181Z,1.00
2023-05-07T06:01:48.944Z,1.00
2023-05-07T06:04:15.911Z,1.00
2023-05-07T06:06:42.617Z,1.00
2023-05-07T06:09:09.329Z,1.00
2023-05-07T06:11:36.021Z,1.00
2023-05-07T06:14:02.706Z,1.00
2023-05-07T06:16:29.588Z,1.00
2023-05-07T06:19:02.455Z,99.90
2023-05-07T06:21:29.150Z,1.00
2023-05-07T06:23:55.952Z,1.00
2023-05-07T06:26:22.628Z,1.00
2023-05-07T06:28:51.851Z,1.00
2023-05-07T06:31:21.564Z,1.00
2023-05-07T06:33:52.503Z,1.00
2023-05-07T06:36:19.272Z,1.00
2023-05-07T06:38:46.043Z,1.00
2023-05-07T06:41:12.779Z,1.00
2023-05-07T06:43:39.436Z,99.90
2023-05-07T06:46:06.394Z,99.90
2023-05-07T06:48:35.773Z,99.90
2023-05-07T06:51:02.532Z,99.90
2023-05-07T06:53:32.001Z,99.90
2023-05-07T06:56:01.510Z,99.90
2023-05-07T06:58:28.207Z,99.90
2023-05-07T07:00:54.920Z,99.90
2023-05-07T07:03:21.811Z,99.90
2023-05-07T07:05:48.429Z,99.90
2023-05-07T07:08:15.676Z,99.90
2023-05-07T07:10:44.827Z,99.90
2023-05-07T07:13:11.479Z,99.90
2023-05-07T07:15:38.194Z,99.90
2023-05-07T07:18:05.579Z,99.90
2023-05-07T07:20:32.286Z,99.90
2023-05-07T07:22:59.197Z,99.90
2023-05-07T07:25:25.927Z,99.90
2023-05-07T07:27:52.546Z,99.90
2023-05-07T07:30:19.244Z,99.90
2023-05-07T07:32:46.007Z,99.90
2023-05-07T07:35:12.897Z,99.90
2023-05-07T07:37:39.609Z,99.90
2023-05-07T07:40:07.225Z,99.90
2023-05-07T07:42:33.831Z,99.90
2023-05-07T07:45:00.538Z,99.90
2023-05-07T07:47:27.260Z,99.90
2023-05-07T07:49:54.284Z,99.90
2023-05-07T07:52:20.989Z,99.90
2023-05-07T07:54:49.972Z,99.90
2023-05-07T07:57:16.649Z,99.90
2023-05-07T07:59:46.687Z,99.90
2023-05-07T08:02:13.435Z,99.90
2023-05-07T08:04:40.516Z,99.90
2023-05-07T08:07:07.316Z,99.90
2023-05-07T08:09:33.927Z,99.90
2023-05-07T08:12:00.692Z,99.90
2023-05-07T08:14:29.132Z,99.90
2023-05-07T08:16:56.476Z,99.90
2023-05-07T08:19:23.278Z,99.90
2023-05-07T08:21:50.009Z,99.90
2023-05-07T08:24:17.177Z,99.90
2023-05-07T08:29:14.351Z,99.90
2023-05-07T08:31:41.019Z,99.90
2023-05-07T08:34:09.767Z,99.90
2023-05-07T08:36:39.004Z,99.90
2023-05-07T08:39:05.633Z,99.90
2023-05-07T08:41:32.618Z,99.90
2023-05-07T08:44:03.574Z,99.90
2023-05-07T08:46:33.336Z,99.90
2023-05-07T08:49:00.801Z,99.90
2023-05-07T08:51:28.326Z,99.90
2023-05-07T08:53:55.195Z,99.90
2023-05-07T08:56:22.656Z,99.90
2023-05-07T08:58:49.844Z,99.90
2023-05-07T09:01:17.785Z,99.90
2023-05-07T09:03:47.877Z,99.90
2023-05-07T09:06:14.754Z,99.90
2023-05-07T09:08:41.467Z,99.90
2023-05-07T09:11:08.126Z,99.90
2023-05-07T09:13:34.768Z,99.90
2023-05-07T09:16:12.052Z,99.90
2023-05-07T09:18:43.405Z,99.90
2023-05-07T09:21:16.902Z,99.90
2023-05-07T09:23:43.719Z,99.90
2023-05-07T09:26:12.854Z,99.90
2023-05-07T09:28:41.965Z,99.90
2023-05-07T09:31:12.469Z,99.90
2023-05-07T09:33:40.381Z,99.90
2023-05-07T09:36:08.501Z,99.90
2023-05-07T09:38:36.206Z,99.90
2023-05-07T09:41:10.926Z,99.90
2023-05-07T09:43:39.907Z,99.90
2023-05-07T09:46:17.669Z,99.90
2023-05-07T09:48:48.172Z,99.90
2023-05-07T09:51:30.650Z,99.90
2023-05-07T09:53:58.963Z,99.90
2023-05-07T09:56:28.420Z,99.90
2023-05-07T09:58:57.016Z,99.90
2023-05-07T10:01:26.282Z,99.90
2023-05-07T10:03:54.378Z,99.90
2023-05-07T10:06:22.230Z,99.90
2023-05-07T10:08:53.096Z,99.90
2023-05-07T10:11:20.248Z,99.90
2023-05-07T10:13:48.809Z,99.90
2023-05-07T10:16:19.073Z,99.90
2023-05-07T10:18:47.133Z,99.90
2023-05-07T10:21:22.161Z,99.90
2023-05-07T10:23:59.129Z,99.90
2023-05-07T10:26:28.404Z,99.90
2023-05-07T10:29:04.883Z,99.90
2023-05-07T10:32:19.346Z,99.90
2023-05-07T10:34:49.568Z,99.90
2023-05-07T10:37:24.185Z,99.90
2023-05-07T10:39:52.978Z,99.90
2023-05-07T10:42:19.621Z,99.90
2023-05-07T10:44:49.596Z,99.90
2023-05-07T10:47:19.612Z,99.90
2023-05-07T10:49:46.676Z,99.90
2023-05-07T10:52:17.093Z,99.90
2023-05-07T10:54:47.824Z,99.90
2023-05-07T10:57:32.828Z,99.90
2023-05-07T10:59:59.646Z,99.90
2023-05-07T11:03:01.961Z,99.90
2023-05-07T11:05:31.281Z,99.90
2023-05-07T11:08:02.294Z,99.90
2023-05-07T11:10:52.442Z,99.90
2023-05-07T11:13:39.562Z,99.90
2023-05-07T11:16:19.904Z,99.90
2023-05-07T11:18:53.228Z,99.90
2023-05-07T11:21:40.155Z,99.90
2023-05-07T11:24:14.294Z,99.90
2023-05-07T11:26:45.741Z,99.90
2023-05-07T11:29:22.684Z,99.90
2023-05-07T11:31:54.815Z,99.90
2023-05-07T11:34:26.913Z,99.90
2023-05-07T11:36:54.257Z,99.90
2023-05-07T11:39:33.786Z,99.90
2023-05-07T11:42:01.635Z,99.90
2023-05-07T11:44:45.399Z,99.90
2023-05-07T11:47:12.583Z,99.90
2023-05-07T11:49:39.272Z,99.90
2023-05-07T11:52:09.036Z,99.90
2023-05-07T11:54:41.454Z,99.90
2023-05-07T11:57:15.163Z,99.90
2023-05-07T11:59:42.081Z,99.90
2023-05-07T12:02:09.581Z,99.90
2023-05-07T12:04:36.323Z,99.90
2023-05-07T12:07:05.811Z,99.90
2023-05-07T12:09:34.789Z,99.90
2023-05-07T12:12:05.791Z,99.90
2023-05-07T12:14:33.610Z,99.90
2023-05-07T12:17:03.989Z,99.90
2023-05-07T12:19:33.822Z,99.90
2023-05-07T12:22:00.905Z,99.90
2023-05-07T12:24:27.647Z,99.90
2023-05-07T12:26:54.739Z,99.90
2023-05-07T12:29:24.556Z,99.90
2023-05-07T12:31:54.456Z,99.90
2023-05-07T12:34:23.015Z,99.90
2023-05-07T12:36:49.686Z,99.90
2023-05-07T12:39:19.311Z,99.90
2023-05-07T12:42:01.649Z,99.90
2023-05-07T12:44:34.044Z,99.90
2023-05-07T12:47:04.659Z,99.90
2023-05-07T12:49:31.909Z,99.90
2023-05-07T12:51:59.800Z,99.90
2023-05-07T12:54:39.025Z,99.90
2023-05-07T12:57:11.766Z,99.90
2023-05-07T12:59:43.293Z,99.90
2023-05-07T13:02:10.586Z,99.90
2023-05-07T13:04:37.641Z,99.90
2023-05-07T13:07:04.417Z,99.90
2023-05-07T13:09:32.276Z,99.90
2023-05-07T13:12:02.292Z,99.90
2023-05-07T13:14:29.097Z,99.90
2023-05-07T13:16:55.824Z,99.90
2023-05-07T13:19:22.836Z,99.90
2023-05-07T13:21:52.445Z,99.90
2023-05-07T13:24:19.126Z,99.90
2023-05-07T13:26:46.327Z,99.90
2023-05-07T13:29:13.122Z,99.90
2023-05-07T13:31:44.246Z,99.90
2023-05-07T13:34:11.287Z,99.90
2023-05-07T13:36:40.775Z,99.90
2023-05-07T13:39:07.585Z,99.90
2023-05-07T13:41:34.419Z,99.90
2023-05-07T13:44:01.222Z,99.90
2023-05-07T13:46:28.195Z,99.90
2023-05-07T13:48:55.039Z,99.90
2023-05-07T13:51:22.524Z,99.90
2023-05-07T13:53:49.302Z,99.90
2023-05-07T13:56:16.107Z,99.90
2023-05-07T13:58:58.822Z,99.90
2023-05-07T14:01:26.688Z,99.90
2023-05-07T14:03:59.288Z,99.90
2023-05-07T14:06:26.240Z,99.90
2023-05-07T14:08:52.975Z,99.90
2023-05-07T14:11:19.812Z,99.90
2023-05-07T14:13:46.508Z,99.90
2023-05-07T14:16:13.193Z,99.90
2023-05-07T14:18:42.236Z,99.90
2023-05-07T14:21:10.603Z,99.90
2023-05-07T14:23:37.312Z,99.90
2023-05-07T14:26:09.885Z,99.90
2023-05-07T14:28:36.520Z,99.90
2023-05-07T14:31:03.178Z,99.90
2023-05-07T14:33:29.852Z,99.90
2023-05-07T14:35:56.493Z,99.90
2023-05-07T14:38:23.077Z,99.90
2023-05-07T14:40:49.756Z,99.90
2023-05-07T14:43:16.403Z,99.90
2023-05-07T14:45:43.118Z,99.90
2023-05-07T14:48:13.483Z,99.90
2023-05-07T14:50:40.174Z,99.90
2023-05-07T14:53:07.193Z,99.90
2023-05-07T14:55:35.487Z,99.90
2023-05-07T14:58:02.595Z,99.90
2023-05-07T15:00:29.666Z,99.90
2023-05-07T15:03:07.894Z,99.90
2023-05-07T15:05:37.402Z,99.90
2023-05-07T15:08:04.293Z,99.90
2023-05-07T15:10:31.057Z,99.90
2023-05-07T15:12:57.760Z,99.90
2023-05-07T15:15:24.515Z,99.90
2023-05-07T15:17:51.423Z,99.90
2023-05-07T15:20:18.556Z,99.90
2023-05-07T15:22:45.492Z,99.90
2023-05-07T15:25:15.664Z,99.90
2023-05-07T15:27:42.593Z,99.90
2023-05-07T15:30:11.865Z,99.90
2023-05-07T15:32:39.219Z,99.90
2023-05-07T15:35:06.634Z,99.90
2023-05-07T15:37:36.333Z,99.90
2023-05-07T15:40:03.412Z,99.90
2023-05-07T15:42:30.060Z,99.90
2023-05-07T15:44:57.169Z,99.90
2023-05-07T15:47:23.871Z,99.90
2023-05-07T15:49:50.919Z,99.90
2023-05-07T15:52:17.619Z,99.90
2023-05-07T15:54:44.316Z,99.90
2023-05-07T15:57:11.753Z,99.90
2023-05-07T15:59:38.491Z,99.90
2023-05-07T16:02:05.414Z,99.90
2023-05-07T16:04:32.120Z,99.90
2023-05-07T16:06:58.894Z,99.90
2023-05-07T16:09:25.757Z,99.90
2023-05-07T16:11:52.595Z,99.90
2023-05-07T16:14:19.265Z,1.00
2023-05-07T16:16:46.038Z,99.90
2023-05-07T16:19:12.810Z,99.90
2023-05-07T16:21:39.859Z,99.90
2023-05-07T16:24:07.391Z,1.00
2023-05-07T16:26:34.036Z,1.00
2023-05-07T16:29:01.714Z,1.00
2023-05-07T16:31:28.469Z,1.00
2023-05-07T16:33:55.360Z,1.00
2023-05-07T16:36:24.322Z,1.00
2023-05-07T16:38:51.038Z,1.00
2023-05-07T16:41:17.777Z,1.00
2023-05-07T16:43:44.440Z,1.00
2023-05-07T16:46:11.063Z,1.00
2023-05-07T16:48:40.677Z,1.00
2023-05-07T16:51:08.303Z,4.20
2023-05-07T16:53:38.298Z,21.50
2023-05-07T16:56:08.384Z,51.90
2023-05-07T16:58:35.287Z,84.90
2023-05-07T17:01:02.518Z,96.30
2023-05-07T17:03:29.906Z,99.90
2023-05-07T17:05:56.784Z,99.90
2023-05-07T17:08:23.609Z,99.90
2023-05-07T17:10:50.254Z,99.90
2023-05-07T17:13:17.050Z,99.90
2023-05-07T17:15:45.112Z,99.90
2023-05-07T17:18:11.926Z,99.90
2023-05-07T17:20:39.964Z,99.90
2023-05-07T17:23:07.135Z,99.90
2023-05-07T17:25:36.071Z,99.90
2023-05-07T17:28:03.509Z,99.90
2023-05-07T17:30:30.209Z,99.90
2023-05-07T17:33:03.812Z,99.90
2023-05-07T17:35:36.161Z,99.90
2023-05-07T17:38:03.131Z,99.90
2023-05-07T17:40:29.781Z,99.90
2023-05-07T17:42:58.853Z,99.90
2023-05-07T17:45:26.689Z,99.90
2023-05-07T17:47:53.465Z,99.90
2023-05-07T17:50:21.341Z,99.90
2023-05-07T17:52:49.350Z,99.90
2023-05-07T17:55:17.014Z,99.90
2023-05-07T17:57:43.819Z,99.90
2023-05-07T18:00:11.568Z,99.90
2023-05-07T18:02:38.939Z,99.90
2023-05-07T18:05:07.382Z,99.90
2023-05-07T18:07:34.185Z,99.90
2023-05-07T18:10:00.937Z,99.90
2023-05-07T18:12:27.987Z,99.90
2023-05-07T18:14:54.765Z,99.90
2023-05-07T18:17:24.177Z,99.90
2023-05-07T18:19:54.053Z,99.90
2023-05-07T18:22:21.747Z,99.90
2023-05-07T18:24:48.825Z,99.90
2023-05-07T18:27:15.725Z,99.90
2023-05-07T18:29:42.669Z,99.90
2023-05-07T18:32:13.605Z,99.90
2023-05-07T18:34:41.182Z,99.90
2023-05-07T18:37:24.034Z,99.90
2023-05-07T18:40:00.108Z,99.90
2023-05-07T18:42:28.800Z,99.90
2023-05-07T18:44:55.447Z,99.90
2023-05-07T18:47:22.051Z,99.90
2023-05-07T18:49:48.830Z,99.90
2023-05-07T18:52:16.843Z,99.90
2023-05-07T18:54:45.999Z,99.90
2023-05-07T18:57:12.707Z,99.90
2023-05-07T18:59:39.383Z,99.90
2023-05-07T19:02:06.338Z,99.90
2023-05-07T19:04:33.230Z,99.90
2023-05-07T19:07:00.025Z,99.90
2023-05-07T19:09:26.983Z,99.90
2023-05-07T19:11:54.954Z,99.90
2023-05-07T19:14:21.624Z,99.90
2023-05-07T19:16:49.312Z,99.90
2023-05-07T19:19:15.965Z,99.90
2023-05-07T19:21:42.614Z,99.90
2023-05-07T19:24:09.240Z,99.90
2023-05-07T19:26:35.988Z,99.90
2023-05-07T19:29:16.608Z,99.90
2023-05-07T19:31:44.500Z,99.90
2023-05-07T19:34:13.179Z,99.90
2023-05-07T19:36:40.142Z,99.90
2023-05-07T19:39:07.205Z,99.90
2023-05-07T19:41:33.925Z,99.90
2023-05-07T19:44:00.681Z,99.90
2023-05-07T19:46:27.821Z,99.90
2023-05-07T19:48:54.646Z,99.90
2023-05-07T19:51:21.412Z,99.90
2023-05-07T19:53:48.070Z,99.90
2023-05-07T19:56:15.808Z,99.90
2023-05-07T19:58:43.988Z,99.90
2023-05-07T20:01:10.762Z,99.90
2023-05-07T20:03:37.521Z,99.90
2023-05-07T20:06:04.555Z,99.90
2023-05-07T20:08:31.261Z,99.90
2023-05-07T20:10:59.865Z,99.90
2023-05-07T20:13:31.825Z,99.90
2023-05-07T20:16:02.822Z,99.90
2023-05-07T20:18:29.838Z,99.90
2023-05-07T20:20:56.754Z,99.90
2023-05-07T20:23:23.991Z,99.90
2023-05-07T20:25:50.982Z,99.90
2023-05-07T20:28:21.794Z,99.90
2023-05-07T20:30:48.495Z,99.90
2023-05-07T20:33:15.601Z,99.90
2023-05-07T20:35:42.811Z,99.90
2023-05-07T20:38:09.671Z,99.90
2023-05-07T20:40:37.749Z,99.90
2023-05-07T20:43:06.503Z,99.90
2023-05-07T20:45:33.313Z,99.90
2023-05-07T20:48:00.385Z,99.90
2023-05-07T20:50:27.360Z,99.90
2023-05-07T20:52:54.237Z,99.90
2023-05-07T20:55:21.016Z,99.90
2023-05-07T20:57:47.916Z,99.90
2023-05-07T21:00:15.852Z,99.90
2023-05-07T21:02:44.264Z,99.90
2023-05-07T21:05:12.126Z,99.90
2023-05-07T21:07:38.853Z,99.90
2023-05-07T21:10:06.228Z,99.90
2023-05-07T21:12:33.057Z,99.90
2023-05-07T21:14:59.844Z,99.90
2023-05-07T21:17:28.890Z,99.90
2023-05-07T21:19:55.621Z,99.90
2023-05-07T21:22:23.375Z,99.90
2023-05-07T21:24:50.158Z,99.90
2023-05-07T21:27:16.884Z,99.90
2023-05-07T21:29:46.570Z,99.90
2023-05-07T21:32:14.237Z,99.90
2023-05-07T21:34:40.908Z,99.90
2023-05-07T21:37:07.706Z,99.90
2023-05-07T21:39:34.440Z,99.90
2023-05-07T21:42:01.223Z,99.90
2023-05-07T21:44:31.619Z,99.90
2023-05-07T21:46:58.456Z,99.90
2023-05-07T21:49:25.093Z,99.90
2023-05-07T21:51:51.873Z,99.90
2023-05-07T21:54:18.608Z,99.90
2023-05-07T21:56:45.549Z,99.90
2023-05-07T21:59:12.496Z,99.90
2023-05-07T22:01:39.272Z,99.90
2023-05-07T22:04:06.401Z,99.90
2023-05-07T22:06:35.227Z,99.90
2023-05-07T22:09:01.884Z,99.90
2023-05-07T22:11:28.549Z,99.90
2023-05-07T22:13:55.586Z,99.90
2023-05-07T22:16:22.191Z,99.90
2023-05-07T22:18:49.501Z,99.90
2023-05-07T22:21:16.428Z,99.90
2023-05-07T22:23:43.075Z,99.90
2023-05-07T22:26:16.010Z,99.90
2023-05-07T22:28:45.076Z,99.90
2023-05-07T22:31:11.716Z,99.90
2023-05-07T22:33:40.666Z,99.90
2023-05-07T22:36:07.824Z,99.90
2023-05-07T22:38:34.613Z,99.90
2023-05-07T22:41:01.278Z,99.90
2023-05-07T22:43:27.905Z,99.90
2023-05-07T22:46:01.431Z,99.90
2023-05-07T22:48:29.098Z,99.90
2023-05-07T22:50:55.792Z,99.90
2023-05-07T22:53:22.486Z,99.90
2023-05-07T22:55:56.286Z,99.90
2023-05-07T22:58:22.956Z,99.90
2023-05-07T23:00:49.714Z,99.90
2023-05-07T23:03:16.714Z,99.90
2023-05-07T23:05:46.275Z,99.90
2023-05-07T23:08:13.916Z,99.90
2023-05-07T23:10:40.569Z,99.90
2023-05-07T23:13:14.350Z,99.90
2023-05-07T23:15:40.954Z,99.90
2023-05-07T23:18:09.775Z,99.90
2023-05-07T23:20:36.484Z,99.90
2023-05-07T23:23:05.922Z,99.90
2023-05-07T23:25:32.839Z,99.90
2023-05-07T23:27:59.475Z,99.90
2023-05-07T23:30:26.348Z,99.90
2023-05-07T23:32:53.326Z,99.90
2023-05-07T23:35:22.820Z,99.90
2023-05-07T23:37:49.427Z,99.90
2023-05-07T23:40:17.523Z,99.90
2023-05-07T23:42:48.381Z,99.90
2023-05-07T23:45:16.422Z,99.90
2023-05-07T23:47:43.129Z,99.90
2023-05-07T23:50:10.443Z,99.90
2023-05-07T23:52:37.257Z,99.90
2023-05-07T23:55:04.102Z,99.90
2023-05-07T23:57:31.211Z,99.90
