createdAt,value
2022-10-20T00:01:22.700Z,6.70
2022-10-20T00:03:49.413Z,4.80
2022-10-20T00:06:17.214Z,5.13
2022-10-20T00:08:44.210Z,6.53
2022-10-20T00:11:11.343Z,7.00
2022-10-20T00:13:38.111Z,8.50
2022-10-20T00:16:05.057Z,4.97
2022-10-20T00:18:31.986Z,5.07
2022-10-20T00:20:58.783Z,5.67
2022-10-20T00:23:25.511Z,5.63
2022-10-20T00:26:02.141Z,5.47
2022-10-20T00:28:29.114Z,3.57
2022-10-20T00:30:56.453Z,4.40
2022-10-20T00:33:23.505Z,4.83
2022-10-20T00:35:50.169Z,4.97
2022-10-20T00:40:48.673Z,5.43
2022-10-20T00:43:15.990Z,4.13
2022-10-20T00:45:42.949Z,6.27
2022-10-20T00:48:13.566Z,6.93
2022-10-20T00:50:41.732Z,5.23
2022-10-20T00:53:08.425Z,4.50
2022-10-20T00:55:36.035Z,4.43
2022-10-20T00:58:02.744Z,4.20
2022-10-20T01:00:29.557Z,5.17
2022-10-20T01:02:56.704Z,3.23
2022-10-20T01:05:23.392Z,7.87
2022-10-20T01:07:50.035Z,4.10
2022-10-20T01:10:16.800Z,4.67
2022-10-20T01:12:53.020Z,3.67
2022-10-20T01:15:31.841Z,4.17
2022-10-20T01:17:58.545Z,4.77
2022-10-20T01:20:25.171Z,4.23
2022-10-20T01:22:51.876Z,5.10
2022-10-20T01:25:21.731Z,6.00
2022-10-20T01:27:48.675Z,4.70
2022-10-20T01:30:19.045Z,4.57
2022-10-20T01:32:48.772Z,5.37
2022-10-20T01:35:35.730Z,4.33
2022-10-20T01:38:08.328Z,3.87
2022-10-20T01:40:38.978Z,4.07
2022-10-20T01:43:06.536Z,5.97
2022-10-20T01:45:33.955Z,3.97
2022-10-20T01:48:01.831Z,5.80
2022-10-20T01:50:28.584Z,4.53
2022-10-20T01:52:56.881Z,3.70
2022-10-20T01:55:23.635Z,5.90
2022-10-20T01:58:04.432Z,2.83
2022-10-20T02:00:31.293Z,2.63
2022-10-20T02:03:07.135Z,3.50
2022-10-20T02:05:48.963Z,2.37
2022-10-20T02:08:18.874Z,2.37
2022-10-20T02:10:46.453Z,2.23
2022-10-20T02:13:13.408Z,4.33
2022-10-20T02:15:41.230Z,4.47
2022-10-20T02:18:08.027Z,6.43
2022-10-20T02:20:34.730Z,5.03
2022-10-20T02:23:01.621Z,3.07
2022-10-20T02:25:28.279Z,5.57
2022-10-20T02:27:55.161Z,6.23
2022-10-20T02:30:21.911Z,4.00
2022-10-20T02:32:52.939Z,4.33
2022-10-20T02:35:21.109Z,5.37
2022-10-20T02:37:47.757Z,3.07
2022-10-20T02:40:14.579Z,4.23
2022-10-20T02:42:43.217Z,4.77
2022-10-20T02:45:10.257Z,4.70
2022-10-20T02:47:37.217Z,4.47
2022-10-20T02:50:04.535Z,3.87
2022-10-20T02:52:31.175Z,5.57
2022-10-20T02:54:57.826Z,3.53
2022-10-20T02:57:24.460Z,3.43
2022-10-20T02:59:51.164Z,2.70
2022-10-20T03:02:17.781Z,3.20
2022-10-20T03:04:44.528Z,3.20
2022-10-20T03:07:11.339Z,3.33
2022-10-20T03:09:38.066Z,3.17
2022-10-20T03:12:04.832Z,2.60
2022-10-20T03:14:31.592Z,3.00
2022-10-20T03:16:58.195Z,2.87
2022-10-20T03:19:24.867Z,4.40
2022-10-20T03:21:51.528Z,2.73
2022-10-20T03:24:18.179Z,3.17
2022-10-20T03:26:44.788Z,4.17
2022-10-20T03:29:11.472Z,4.27
2022-10-20T03:31:38.141Z,4.00
2022-10-20T03:34:05.016Z,4.07
2022-10-20T03:36:31.649Z,4.70
2022-10-20T03:38:58.396Z,4.13
2022-10-20T03:41:25.072Z,2.30
2022-10-20T03:43:51.791Z,2.60
2022-10-20T03:46:18.390Z,2.90
2022-10-20T03:48:45.078Z,2.93
2022-10-20T03:51:12.150Z,3.30
2022-10-20T03:53:38.908Z,3.83
2022-10-20T03:56:06.547Z,1.87
2022-10-20T03:58:33.326Z,5.33
2022-10-20T04:00:59.921Z,2.33
2022-10-20T04:03:26.615Z,2.40
2022-10-20T04:05:53.249Z,3.87
2022-10-20T04:08:20.062Z,4.83
2022-10-20T04:10:46.675Z,6.40
2022-10-20T04:13:13.441Z,3.17
2022-10-20T04:15:40.123Z,2.70
2022-10-20T04:18:07.364Z,5.43
2022-10-20T04:20:34.059Z,4.33
2022-10-20T04:23:00.851Z,5.73
2022-10-20T04:25:27.493Z,3.43
2022-10-20T04:27:54.257Z,4.40
2022-10-20T04:30:20.900Z,4.30
2022-10-20T04:32:47.695Z,6.23
2022-10-20T04:35:14.345Z,4.63
2022-10-20T04:37:41.487Z,5.33
2022-10-20T04:40:08.330Z,4.47
2022-10-20T04:42:35.160Z,3.97
2022-10-20T04:45:01.822Z,5.07
2022-10-20T04:47:32.299Z,7.30
2022-10-20T04:49:59.006Z,5.17
2022-10-20T04:52:25.745Z,5.30
2022-10-20T04:54:52.476Z,8.90
2022-10-20T04:57:19.179Z,4.00
2022-10-20T04:59:46.084Z,5.30
2022-10-20T05:02:12.851Z,6.63
2022-10-20T05:04:39.726Z,5.67
2022-10-20T05:07:06.564Z,2.70
2022-10-20T05:09:33.419Z,5.17
2022-10-20T05:12:00.336Z,3.77
2022-10-20T05:14:27.280Z,2.73
2022-10-20T05:16:53.954Z,5.30
2022-10-20T05:19:21.058Z,3.53
2022-10-20T05:21:47.735Z,3.37
2022-10-20T05:24:19.793Z,4.43
2022-10-20T05:26:48.829Z,4.10
2022-10-20T05:29:15.711Z,4.83
2022-10-20T05:31:43.027Z,8.13
2022-10-20T05:34:10.065Z,6.67
2022-10-20T05:36:36.853Z,6.63
2022-10-20T05:39:03.597Z,7.97
2022-10-20T05:41:33.339Z,4.87
2022-10-20T05:44:04.653Z,4.87
2022-10-20T05:46:32.256Z,4.70
2022-10-20T05:48:59.492Z,3.37
2022-10-20T05:51:27.215Z,4.50
2022-10-20T05:53:57.966Z,7.00
2022-10-20T05:56:25.174Z,8.83
2022-10-20T05:58:51.882Z,7.17
2022-10-20T06:01:24.506Z,8.30
2022-10-20T06:03:52.364Z,8.60
2022-10-20T06:06:19.372Z,6.43
2022-10-20T06:08:46.207Z,7.30
2022-10-20T06:11:13.033Z,6.37
2022-10-20T06:13:42.324Z,7.13
2022-10-20T06:16:10.542Z,7.93
2022-10-20T06:18:39.950Z,7.60
2022-10-20T06:21:07.256Z,8.67
2022-10-20T06:23:35.025Z,22.67
2022-10-20T06:26:02.384Z,21.97
2022-10-20T06:28:30.666Z,52.57
2022-10-20T06:30:57.440Z,19.37
2022-10-20T06:33:24.558Z,9.33
2022-10-20T06:35:51.213Z,5.97
2022-10-20T06:38:17.957Z,10.03
2022-10-20T06:40:44.651Z,10.97
2022-10-20T06:43:11.523Z,6.83
2022-10-20T06:45:38.186Z,9.47
2022-10-20T06:48:05.117Z,9.43
2022-10-20T06:50:33.194Z,11.83
2022-10-20T06:52:59.915Z,7.90
2022-10-20T06:55:26.562Z,6.53
2022-10-20T06:57:53.333Z,6.03
2022-10-20T07:00:20.103Z,6.13
2022-10-20T07:02:46.852Z,8.97
2022-10-20T07:05:13.572Z,4.93
2022-10-20T07:07:40.551Z,8.00
2022-10-20T07:10:07.470Z,7.23
2022-10-20T07:12:34.459Z,5.47
2022-10-20T07:15:01.277Z,6.20
2022-10-20T07:17:27.981Z,8.33
2022-10-20T07:19:54.619Z,6.87
2022-10-20T07:22:21.342Z,12.23
2022-10-20T07:24:48.109Z,9.10
2022-10-20T07:27:14.846Z,7.87
2022-10-20T07:29:41.770Z,4.93
2022-10-20T07:32:08.654Z,6.00
2022-10-20T07:34:35.281Z,6.10
2022-10-20T07:37:01.980Z,5.27
2022-10-20T07:39:28.651Z,7.83
2022-10-20T07:41:55.420Z,4.97
2022-10-20T07:44:22.444Z,6.43
2022-10-20T07:46:49.425Z,4.97
2022-10-20T07:52:02.904Z,7.00
2022-10-20T07:54:29.655Z,5.03
2022-10-20T07:56:56.477Z,4.30
2022-10-20T07:59:24.491Z,6.03
2022-10-20T08:01:54.657Z,5.00
2022-10-20T08:04:24.285Z,5.40
2022-10-20T08:06:51.076Z,3.00
2022-10-20T08:09:17.826Z,3.80
2022-10-20T08:11:44.492Z,3.27
2022-10-20T08:14:11.297Z,3.50
2022-10-20T08:16:37.986Z,2.80
2022-10-20T08:19:16.641Z,2.90
2022-10-20T08:21:44.120Z,3.23
2022-10-20T08:24:11.138Z,4.80
2022-10-20T08:26:37.928Z,6.10
2022-10-20T08:29:04.832Z,5.43
2022-10-20T08:31:31.615Z,4.50
2022-10-20T08:33:59.809Z,4.97
2022-10-20T08:36:28.360Z,4.27
2022-10-20T08:38:56.498Z,3.57
2022-10-20T08:41:38.781Z,5.03
2022-10-20T08:44:19.967Z,1.83
2022-10-20T08:46:47.155Z,2.70
2022-10-20T08:49:20.371Z,3.53
2022-10-20T08:51:47.334Z,5.13
2022-10-20T08:54:15.035Z,4.30
2022-10-20T08:56:41.811Z,4.10
2022-10-20T08:59:17.487Z,4.33
2022-10-20T09:01:44.481Z,4.80
2022-10-20T09:04:14.279Z,4.63
2022-10-20T09:06:41.805Z,4.70
2022-10-20T09:09:09.994Z,3.10
2022-10-20T09:11:37.953Z,2.53
2022-10-20T09:14:04.685Z,4.40
2022-10-20T09:16:42.340Z,1.87
2022-10-20T09:19:22.677Z,1.10
2022-10-20T09:21:52.849Z,3.20
2022-10-20T09:24:20.666Z,1.67
2022-10-20T09:27:03.455Z,2.17
2022-10-20T09:29:37.161Z,1.53
2022-10-20T09:32:27.271Z,2.23
2022-10-20T09:34:50.828Z,1.53
2022-10-20T09:37:18.910Z,2.20
2022-10-20T09:39:56.774Z,1.50
2022-10-20T09:42:30.680Z,4.10
2022-10-20T09:44:58.597Z,2.30
2022-10-20T09:47:25.443Z,1.70
2022-10-20T09:49:56.084Z,2.63
2022-10-20T09:52:30.602Z,0.80
2022-10-20T09:54:59.738Z,1.20
2022-10-20T09:57:26.534Z,1.30
2022-10-20T09:59:53.432Z,1.27
2022-10-20T10:02:20.289Z,2.03
2022-10-20T10:04:47.740Z,2.23
2022-10-20T10:07:26.448Z,2.87
2022-10-20T10:10:05.474Z,1.43
2022-10-20T10:12:36.083Z,2.50
2022-10-20T10:15:06.949Z,1.57
2022-10-20T10:17:34.655Z,1.30
2022-10-20T10:20:01.937Z,3.27
2022-10-20T10:22:28.852Z,1.40
2022-10-20T10:24:55.569Z,0.73
2022-10-20T10:27:23.891Z,1.20
2022-10-20T10:29:50.765Z,1.30
2022-10-20T10:32:32.127Z,0.83
2022-10-20T10:35:22.949Z,2.63
2022-10-20T10:37:49.683Z,0.90
2022-10-20T10:40:36.541Z,1.43
2022-10-20T10:43:06.445Z,2.57
2022-10-20T10:45:42.691Z,1.73
2022-10-20T10:48:28.711Z,1.80
2022-10-20T10:50:59.298Z,1.30
2022-10-20T10:53:26.087Z,1.47
2022-10-20T10:55:58.991Z,1.30
2022-10-20T10:58:40.118Z,1.43
2022-10-20T11:01:25.204Z,1.70
2022-10-20T11:03:54.847Z,0.77
2022-10-20T11:06:30.579Z,3.77
2022-10-20T11:09:05.946Z,1.57
2022-10-20T11:11:41.306Z,2.10
2022-10-20T11:14:10.985Z,3.93
2022-10-20T11:16:37.766Z,1.33
2022-10-20T11:19:19.557Z,2.30
2022-10-20T11:21:59.134Z,1.70
2022-10-20T11:24:25.858Z,2.20
2022-10-20T11:26:54.825Z,1.33
2022-10-20T11:29:29.455Z,1.47
2022-10-20T11:32:14.697Z,2.00
2022-10-20T11:34:47.283Z,6.43
2022-10-20T11:37:21.949Z,1.57
2022-10-20T11:39:50.233Z,1.93
2022-10-20T11:42:16.927Z,2.97
2022-10-20T11:44:44.519Z,1.97
2022-10-20T11:47:12.615Z,1.53
2022-10-20T11:49:40.153Z,2.30
2022-10-20T11:52:06.818Z,1.50
2022-10-20T11:54:42.783Z,2.00
2022-10-20T11:57:29.541Z,1.63
2022-10-20T11:59:56.455Z,2.27
2022-10-20T12:02:32.859Z,1.73
2022-10-20T12:04:59.940Z,1.40
2022-10-20T12:07:26.590Z,2.17
2022-10-20T12:09:53.314Z,3.23
2022-10-20T12:12:21.047Z,1.00
2022-10-20T12:14:54.284Z,1.50
2022-10-20T12:17:30.063Z,1.20
2022-10-20T12:20:15.691Z,0.90
2022-10-20T12:22:42.564Z,1.40
2022-10-20T12:25:09.276Z,1.37
2022-10-20T12:27:35.971Z,3.23
2022-10-20T12:30:18.106Z,1.63
2022-10-20T12:32:53.199Z,2.40
2022-10-20T12:35:19.963Z,1.37
2022-10-20T12:38:01.540Z,1.20
2022-10-20T12:40:32.064Z,1.93
2022-10-20T12:42:58.784Z,1.07
2022-10-20T12:45:39.366Z,1.77
2022-10-20T12:48:06.555Z,1.60
2022-10-20T12:50:43.661Z,1.23
2022-10-20T12:53:14.368Z,1.60
2022-10-20T12:55:42.170Z,2.97
2022-10-20T12:58:18.426Z,3.80
2022-10-20T13:00:48.321Z,1.33
2022-10-20T13:03:34.063Z,1.87
2022-10-20T13:06:00.978Z,1.13
2022-10-20T13:08:28.721Z,1.90
2022-10-20T13:10:55.859Z,1.53
2022-10-20T13:13:22.723Z,1.90
2022-10-20T13:15:50.267Z,1.37
2022-10-20T13:18:27.158Z,1.97
2022-10-20T13:20:56.891Z,3.37
2022-10-20T13:23:23.648Z,2.20
2022-10-20T13:25:53.579Z,3.43
2022-10-20T13:28:21.186Z,1.10
2022-10-20T13:30:55.174Z,1.40
2022-10-20T13:33:51.398Z,1.20
2022-10-20T13:36:33.504Z,2.23
2022-10-20T13:39:01.327Z,1.57
2022-10-20T13:41:31.028Z,2.33
2022-10-20T13:44:12.134Z,1.87
2022-10-20T13:46:46.185Z,1.90
2022-10-20T13:49:19.774Z,1.40
2022-10-20T13:51:54.032Z,1.43
2022-10-20T13:54:34.347Z,1.03
2022-10-20T13:57:01.065Z,2.30
2022-10-20T13:59:28.506Z,1.63
2022-10-20T14:01:56.335Z,2.60
2022-10-20T14:04:30.045Z,2.20
2022-10-20T14:07:02.079Z,1.87
2022-10-20T14:09:28.924Z,1.70
2022-10-20T14:12:08.699Z,3.13
2022-10-20T14:14:35.402Z,3.03
2022-10-20T14:17:02.982Z,1.93
2022-10-20T14:19:30.946Z,2.07
2022-10-20T14:21:58.709Z,2.23
2022-10-20T14:24:36.622Z,1.87
2022-10-20T14:27:03.987Z,2.33
2022-10-20T14:29:34.258Z,1.73
2022-10-20T14:32:00.968Z,3.70
2022-10-20T14:34:28.204Z,3.93
2022-10-20T14:36:55.038Z,2.53
2022-10-20T14:39:37.680Z,6.20
2022-10-20T14:42:05.698Z,3.50
2022-10-20T14:44:32.446Z,3.53
2022-10-20T14:46:59.901Z,3.97
2022-10-20T14:49:51.641Z,2.30
2022-10-20T14:52:21.828Z,1.97
2022-10-20T14:54:49.413Z,7.07
2022-10-20T14:57:16.112Z,4.17
2022-10-20T15:00:04.699Z,3.00
2022-10-20T15:02:41.524Z,2.90
2022-10-20T15:05:24.707Z,2.73
2022-10-20T15:07:51.438Z,3.43
2022-10-20T15:10:18.628Z,3.60
2022-10-20T15:12:48.142Z,3.03
2022-10-20T15:15:27.122Z,2.23
2022-10-20T15:18:06.092Z,4.83
2022-10-20T15:20:39.903Z,4.67
2022-10-20T15:23:10.710Z,3.07
2022-10-20T15:25:40.616Z,5.33
2022-10-20T15:28:10.739Z,5.10
2022-10-20T15:30:37.482Z,7.97
2022-10-20T15:33:04.246Z,8.50
2022-10-20T15:35:33.992Z,9.33
2022-10-20T15:38:00.853Z,7.30
2022-10-20T15:40:27.623Z,6.73
2022-10-20T15:42:55.145Z,7.27
2022-10-20T15:45:24.679Z,7.83
2022-10-20T15:47:51.753Z,5.43
2022-10-20T15:50:21.702Z,6.60
2022-10-20T15:52:51.189Z,5.90
2022-10-20T15:55:22.821Z,6.50
2022-10-20T15:57:50.454Z,13.03
2022-10-20T16:00:17.541Z,8.53
2022-10-20T16:02:44.721Z,7.73
2022-10-20T16:05:11.727Z,6.97
2022-10-20T16:07:39.317Z,10.63
2022-10-20T16:10:07.126Z,7.00
2022-10-20T16:12:34.194Z,10.30
2022-10-20T16:15:01.679Z,9.77
2022-10-20T16:20:13.345Z,9.47
2022-10-20T16:22:43.384Z,8.23
2022-10-20T16:25:12.679Z,9.23
2022-10-20T16:27:39.795Z,9.03
2022-10-20T16:30:07.130Z,13.17
2022-10-20T16:32:35.350Z,6.63
2022-10-20T16:35:03.041Z,8.40
2022-10-20T16:37:30.205Z,8.10
2022-10-20T16:39:57.006Z,13.40
2022-10-20T16:42:23.782Z,7.40
2022-10-20T16:44:50.586Z,8.00
2022-10-20T16:47:17.349Z,15.33
2022-10-20T16:49:44.183Z,11.20
2022-10-20T16:52:10.967Z,20.93
2022-10-20T16:54:37.966Z,15.33
2022-10-20T16:57:07.146Z,17.30
2022-10-20T16:59:33.922Z,15.10
2022-10-20T17:02:00.617Z,15.47
2022-10-20T17:04:28.388Z,14.20
2022-10-20T17:06:55.385Z,17.07
2022-10-20T17:09:22.217Z,15.30
2022-10-20T17:11:48.924Z,10.80
2022-10-20T17:14:15.743Z,10.23
2022-10-20T17:16:42.637Z,9.90
2022-10-20T17:19:09.444Z,10.20
2022-10-20T17:21:36.346Z,12.00
2022-10-20T17:24:03.362Z,11.50
2022-10-20T17:26:33.012Z,11.57
2022-10-20T17:29:00.104Z,10.20
2022-10-20T17:31:29.412Z,13.30
2022-10-20T17:33:57.535Z,8.63
2022-10-20T17:36:28.608Z,9.70
2022-10-20T17:38:56.468Z,8.80
2022-10-20T17:41:23.705Z,10.00
2022-10-20T17:43:51.871Z,9.43
2022-10-20T17:46:20.216Z,8.53
2022-10-20T17:48:49.604Z,11.50
2022-10-20T17:51:16.515Z,9.03
2022-10-20T17:53:45.661Z,11.90
2022-10-20T17:56:16.772Z,10.43
2022-10-20T17:58:45.318Z,12.80
2022-10-20T18:01:14.129Z,11.07
2022-10-20T18:03:41.378Z,13.37
2022-10-20T18:06:09.586Z,18.77
2022-10-20T18:08:36.841Z,15.13
2022-10-20T18:11:27.483Z,14.10
2022-10-20T18:13:59.451Z,14.77
2022-10-20T18:16:27.304Z,15.10
2022-10-20T18:21:25.214Z,18.47
2022-10-20T18:23:58.908Z,21.90
2022-10-20T18:26:25.693Z,16.10
2022-10-20T18:28:52.546Z,18.33
2022-10-20T18:31:22.430Z,22.63
2022-10-20T18:33:49.919Z,24.20
2022-10-20T18:36:18.179Z,24.67
2022-10-20T18:38:47.921Z,24.17
2022-10-20T18:41:15.644Z,20.80
2022-10-20T18:43:42.533Z,21.43
2022-10-20T18:46:10.728Z,21.73
2022-10-20T18:48:37.915Z,24.60
2022-10-20T18:51:04.856Z,24.30
2022-10-20T18:53:34.296Z,20.17
2022-10-20T18:56:05.182Z,20.90
2022-10-20T18:58:32.687Z,18.20
2022-10-20T19:00:59.909Z,17.37
2022-10-20T19:03:31.169Z,18.90
2022-10-20T19:05:59.100Z,16.87
2022-10-20T19:08:26.247Z,12.90
2022-10-20T19:10:52.994Z,14.03
2022-10-20T19:13:19.736Z,20.13
2022-10-20T19:15:46.480Z,11.93
2022-10-20T19:18:13.159Z,14.80
2022-10-20T19:20:40.526Z,18.87
2022-10-20T19:23:07.223Z,18.20
2022-10-20T19:25:34.118Z,12.80
2022-10-20T19:28:00.836Z,13.80
2022-10-20T19:30:27.680Z,19.17
2022-10-20T19:32:55.135Z,18.90
2022-10-20T19:35:22.196Z,14.33
2022-10-20T19:37:48.919Z,16.43
2022-10-20T19:40:15.999Z,16.17
2022-10-20T19:42:42.733Z,15.57
2022-10-20T19:45:09.884Z,18.20
2022-10-20T19:47:36.714Z,21.33
2022-10-20T19:50:03.753Z,24.80
2022-10-20T19:52:30.697Z,23.50
2022-10-20T19:54:57.612Z,20.70
2022-10-20T19:57:24.942Z,23.03
2022-10-20T19:59:52.055Z,25.70
2022-10-20T20:02:19.967Z,28.97
2022-10-20T20:04:47.856Z,20.63
2022-10-20T20:07:15.285Z,22.47
2022-10-20T20:09:43.008Z,16.93
2022-10-20T20:12:09.958Z,22.80
2022-10-20T20:14:40.420Z,20.37
2022-10-20T20:17:10.146Z,18.67
2022-10-20T20:19:38.746Z,19.07
2022-10-20T20:22:05.679Z,16.83
2022-10-20T20:24:32.820Z,22.10
2022-10-20T20:26:59.606Z,14.20
2022-10-20T20:29:26.404Z,16.97
2022-10-20T20:31:53.147Z,15.20
2022-10-20T20:34:19.871Z,16.40
2022-10-20T20:36:46.604Z,13.53
2022-10-20T20:39:13.502Z,14.60
2022-10-20T20:41:40.222Z,13.27
2022-10-20T20:44:08.432Z,13.30
2022-10-20T20:46:36.500Z,15.53
2022-10-20T20:49:03.440Z,12.53
2022-10-20T20:51:33.712Z,15.27
2022-10-20T20:54:02.500Z,17.60
2022-10-20T20:56:29.663Z,13.80
2022-10-20T20:58:56.860Z,14.97
2022-10-20T21:01:24.534Z,15.47
2022-10-20T21:03:55.062Z,14.53
2022-10-20T21:06:25.713Z,18.27
2022-10-20T21:09:00.336Z,19.80
2022-10-20T21:11:27.264Z,17.93
2022-10-20T21:13:54.473Z,13.43
2022-10-20T21:16:25.827Z,13.93
2022-10-20T21:18:54.287Z,14.93
2022-10-20T21:21:21.845Z,15.47
2022-10-20T21:23:48.622Z,15.60
2022-10-20T21:26:15.865Z,16.70
2022-10-20T21:28:42.821Z,17.20
2022-10-20T21:31:13.517Z,16.97
2022-10-20T21:33:40.378Z,18.73
2022-10-20T21:36:07.969Z,14.80
2022-10-20T21:38:34.815Z,14.33
2022-10-20T21:41:08.220Z,15.97
2022-10-20T21:43:35.320Z,17.93
2022-10-20T21:46:14.190Z,14.07
2022-10-20T21:48:41.192Z,14.60
2022-10-20T21:51:29.550Z,17.30
2022-10-20T21:53:56.899Z,16.47
2022-10-20T21:56:23.816Z,15.83
2022-10-20T21:58:50.710Z,15.97
2022-10-20T22:01:18.143Z,16.47
2022-10-20T22:03:44.998Z,17.07
2022-10-20T22:06:11.738Z,17.57
2022-10-20T22:08:39.050Z,19.87
2022-10-20T22:11:05.839Z,15.30
2022-10-20T22:13:32.513Z,15.63
2022-10-20T22:15:59.403Z,16.13
2022-10-20T22:18:26.109Z,14.57
2022-10-20T22:20:52.718Z,19.97
2022-10-20T22:23:19.317Z,17.90
2022-10-20T22:25:45.808Z,17.57
2022-10-20T22:28:12.312Z,16.90
2022-10-20T22:30:38.765Z,15.20
2022-10-20T22:33:05.296Z,16.57
2022-10-20T22:35:31.868Z,16.20
2022-10-20T22:37:58.351Z,13.57
2022-10-20T22:40:24.835Z,16.03
2022-10-20T22:42:51.370Z,14.87
2022-10-20T22:45:17.832Z,13.30
2022-10-20T22:47:44.321Z,14.80
2022-10-20T22:50:10.840Z,14.30
2022-10-20T22:52:37.591Z,14.97
2022-10-20T22:55:04.371Z,15.13
2022-10-20T22:57:30.950Z,13.13
2022-10-20T22:59:57.502Z,14.47
2022-10-20T23:02:24.031Z,18.03
2022-10-20T23:04:50.515Z,14.77
2022-10-20T23:07:17.034Z,14.33
2022-10-20T23:09:43.512Z,13.37
2022-10-20T23:12:10.038Z,15.83
2022-10-20T23:14:36.525Z,15.40
2022-10-20T23:17:03.018Z,17.57
2022-10-20T23:19:29.635Z,16.43
2022-10-20T23:21:56.177Z,15.90
2022-10-20T23:24:22.703Z,15.23
2022-10-20T23:26:49.231Z,15.93
2022-10-20T23:29:15.700Z,13.53
2022-10-20T23:31:42.193Z,14.03
2022-10-20T23:34:08.715Z,14.63
2022-10-20T23:36:38.248Z,13.20
2022-10-20T23:39:05.831Z,15.03
2022-10-20T23:41:32.336Z,13.20
2022-10-20T23:43:58.879Z,12.53
2022-10-20T23:46:25.419Z,12.40
2022-10-20T23:48:52.040Z,15.43
2022-10-20T23:51:18.559Z,14.10
2022-10-20T23:53:45.067Z,12.17
2022-10-20T23:56:11.594Z,15.70
2022-10-20T23:58:38.300Z,13.23
