createdAt,value
2023-05-25T00:02:01.540Z,9.56
2023-05-25T00:04:33.502Z,9.54
2023-05-25T00:07:05.104Z,9.50
2023-05-25T00:09:36.638Z,9.48
2023-05-25T00:12:08.133Z,9.47
2023-05-25T00:14:39.646Z,9.46
2023-05-25T00:17:11.227Z,9.42
2023-05-25T00:19:43.088Z,9.41
2023-05-25T00:22:14.595Z,9.37
2023-05-25T00:24:46.428Z,9.34
2023-05-25T00:27:17.905Z,9.29
2023-05-25T00:29:49.957Z,9.30
2023-05-25T00:32:21.862Z,9.30
2023-05-25T00:34:53.392Z,9.27
2023-05-25T00:37:25.358Z,9.23
2023-05-25T00:39:56.855Z,9.22
2023-05-25T00:42:28.691Z,9.18
2023-05-25T00:45:00.176Z,9.14
2023-05-25T00:47:32.083Z,9.08
2023-05-25T00:50:03.605Z,9.05
2023-05-25T00:52:35.221Z,8.21
2023-05-25T00:55:06.712Z,9.03
2023-05-25T00:57:38.433Z,9.01
2023-05-25T01:00:10.255Z,8.99
2023-05-25T01:02:42.134Z,8.97
2023-05-25T01:05:14.049Z,8.92
2023-05-25T01:07:45.561Z,8.88
2023-05-25T01:10:17.534Z,8.83
2023-05-25T01:12:49.034Z,8.74
2023-05-25T01:15:20.832Z,8.71
2023-05-25T01:17:52.447Z,8.68
2023-05-25T01:20:24.201Z,8.67
2023-05-25T01:22:55.739Z,8.64
2023-05-25T01:25:27.428Z,8.64
2023-05-25T01:27:58.942Z,8.63
2023-05-25T01:30:30.704Z,8.62
2023-05-25T01:33:02.464Z,8.61
2023-05-25T01:35:34.014Z,8.61
2023-05-25T01:38:05.684Z,8.60
2023-05-25T01:40:37.198Z,8.55
2023-05-25T01:43:09.196Z,8.48
2023-05-25T01:45:40.721Z,8.44
2023-05-25T01:48:12.590Z,8.44
2023-05-25T01:50:44.119Z,8.44
2023-05-25T01:53:15.990Z,8.44
2023-05-25T01:55:47.456Z,8.42
2023-05-25T01:58:19.386Z,8.38
2023-05-25T02:00:50.923Z,8.34
2023-05-25T02:03:22.786Z,8.30
2023-05-25T02:05:54.602Z,8.30
2023-05-25T02:08:26.088Z,8.30
2023-05-25T02:10:57.939Z,8.29
2023-05-25T02:13:29.430Z,8.24
2023-05-25T02:16:01.008Z,8.23
2023-05-25T02:18:32.542Z,8.21
2023-05-25T02:21:04.361Z,8.17
2023-05-25T02:23:35.860Z,8.15
2023-05-25T02:26:07.746Z,8.16
2023-05-25T02:28:39.286Z,8.18
2023-05-25T02:31:10.809Z,8.18
2023-05-25T02:33:42.487Z,8.19
2023-05-25T02:36:14.017Z,8.17
2023-05-25T02:38:45.690Z,8.18
2023-05-25T02:41:17.203Z,8.18
2023-05-25T02:43:49.151Z,8.20
2023-05-25T02:46:20.684Z,8.19
2023-05-25T02:48:52.416Z,8.20
2023-05-25T02:51:23.905Z,8.21
2023-05-25T02:53:55.740Z,8.18
2023-05-25T02:56:27.246Z,8.16
2023-05-25T02:58:59.104Z,8.14
2023-05-25T03:01:30.691Z,8.14
2023-05-25T03:04:02.669Z,8.16
2023-05-25T03:06:34.288Z,8.16
2023-05-25T03:09:05.826Z,8.14
2023-05-25T03:11:37.342Z,8.13
2023-05-25T03:14:08.866Z,8.09
2023-05-25T03:16:40.434Z,8.12
2023-05-25T03:19:11.966Z,8.12
2023-05-25T03:21:43.722Z,8.15
2023-05-25T03:24:15.219Z,8.21
2023-05-25T03:26:47.014Z,8.26
2023-05-25T03:29:18.494Z,8.34
2023-05-25T03:31:50.360Z,8.40
2023-05-25T03:34:22.098Z,8.48
2023-05-25T03:36:53.605Z,8.57
2023-05-25T03:39:25.426Z,8.64
2023-05-25T03:41:57.154Z,8.72
2023-05-25T03:44:28.631Z,8.81
2023-05-25T03:47:00.155Z,8.89
2023-05-25T03:49:31.652Z,8.95
2023-05-25T03:52:03.431Z,9.05
2023-05-25T03:54:34.936Z,9.10
2023-05-25T03:57:06.473Z,9.15
2023-05-25T03:59:38.028Z,9.20
2023-05-25T04:02:09.768Z,9.32
2023-05-25T04:04:41.318Z,9.40
2023-05-25T04:07:13.031Z,9.53
2023-05-25T04:09:44.516Z,9.63
2023-05-25T04:12:16.300Z,9.78
2023-05-25T04:14:47.791Z,9.84
2023-05-25T04:17:19.623Z,9.93
2023-05-25T04:19:51.160Z,10.01
2023-05-25T04:22:23.155Z,10.09
2023-05-25T04:24:54.652Z,10.23
2023-05-25T04:27:26.412Z,10.40
2023-05-25T04:29:57.967Z,10.52
2023-05-25T04:32:30.013Z,10.63
2023-05-25T04:35:01.622Z,10.79
2023-05-25T04:37:33.491Z,10.92
2023-05-25T04:40:05.001Z,11.04
2023-05-25T04:42:36.665Z,11.16
2023-05-25T04:45:08.329Z,11.28
2023-05-25T04:47:39.923Z,11.43
2023-05-25T04:50:11.498Z,11.39
2023-05-25T04:52:43.148Z,11.46
2023-05-25T04:55:14.993Z,11.61
2023-05-25T04:57:46.487Z,11.73
2023-05-25T05:00:18.234Z,11.79
2023-05-25T05:02:49.862Z,11.92
2023-05-25T05:05:21.822Z,12.10
2023-05-25T05:07:53.315Z,12.26
2023-05-25T05:10:24.817Z,12.41
2023-05-25T05:12:56.318Z,12.61
2023-05-25T05:15:27.813Z,12.82
2023-05-25T05:17:59.400Z,12.87
2023-05-25T05:20:30.975Z,12.22
2023-05-25T05:23:02.708Z,13.00
2023-05-25T05:25:34.215Z,13.16
2023-05-25T05:28:05.733Z,13.34
2023-05-25T05:30:37.245Z,13.40
2023-05-25T05:33:09.275Z,13.42
2023-05-25T05:35:40.865Z,13.65
2023-05-25T05:38:12.366Z,13.87
2023-05-25T05:40:43.856Z,14.02
2023-05-25T05:43:15.664Z,14.28
2023-05-25T05:45:47.574Z,14.50
2023-05-25T05:48:19.510Z,14.62
2023-05-25T05:50:51.084Z,14.69
2023-05-25T05:53:22.600Z,14.92
2023-05-25T05:55:56.056Z,15.13
2023-05-25T05:58:27.958Z,15.43
2023-05-25T06:00:59.489Z,15.41
2023-05-25T06:03:31.019Z,15.60
2023-05-25T06:06:03.055Z,15.49
2023-05-25T06:08:34.610Z,15.57
2023-05-25T06:11:06.413Z,15.77
2023-05-25T06:13:37.902Z,16.08
2023-05-25T06:16:09.844Z,16.15
2023-05-25T06:18:41.670Z,16.35
2023-05-25T06:21:13.338Z,16.56
2023-05-25T06:23:45.207Z,16.87
2023-05-25T06:26:16.727Z,17.09
2023-05-25T06:28:48.590Z,17.18
2023-05-25T06:31:20.107Z,17.44
2023-05-25T06:33:51.906Z,17.55
2023-05-25T06:36:23.465Z,17.76
2023-05-25T06:38:55.477Z,17.92
2023-05-25T06:41:26.968Z,18.23
2023-05-25T06:43:58.514Z,18.25
2023-05-25T06:46:30.347Z,18.19
2023-05-25T06:49:01.838Z,18.37
2023-05-25T06:51:33.533Z,18.86
2023-05-25T06:54:05.025Z,18.92
2023-05-25T06:56:36.552Z,19.04
2023-05-25T06:59:08.067Z,18.93
2023-05-25T07:01:39.612Z,19.23
2023-05-25T07:04:11.132Z,19.43
2023-05-25T07:06:43.132Z,19.71
2023-05-25T07:09:14.637Z,19.78
2023-05-25T07:11:46.488Z,20.03
2023-05-25T07:14:18.002Z,20.28
2023-05-25T07:16:49.929Z,20.23
2023-05-25T07:19:21.728Z,20.07
2023-05-25T07:21:53.213Z,20.32
2023-05-25T07:24:25.067Z,20.37
2023-05-25T07:26:56.571Z,20.00
2023-05-25T07:29:28.078Z,20.55
2023-05-25T07:31:59.571Z,20.62
2023-05-25T07:34:31.063Z,20.73
2023-05-25T07:37:02.552Z,20.71
2023-05-25T07:39:34.053Z,20.82
2023-05-25T07:42:05.551Z,20.60
2023-05-25T07:44:37.062Z,20.87
2023-05-25T07:47:08.702Z,20.62
2023-05-25T07:49:40.455Z,18.85
2023-05-25T07:52:12.241Z,20.39
2023-05-25T07:54:43.741Z,20.97
2023-05-25T07:57:15.271Z,21.22
2023-05-25T07:59:46.774Z,21.62
2023-05-25T08:02:18.482Z,21.83
2023-05-25T08:04:50.011Z,21.91
2023-05-25T08:07:21.598Z,22.39
2023-05-25T08:09:53.094Z,22.74
2023-05-25T08:12:38.541Z,23.08
2023-05-25T08:15:16.543Z,22.81
2023-05-25T08:17:48.208Z,21.84
2023-05-25T08:20:20.296Z,22.40
2023-05-25T08:22:51.846Z,21.80
2023-05-25T08:25:23.646Z,21.79
2023-05-25T08:27:55.157Z,22.43
2023-05-25T08:30:26.919Z,22.14
2023-05-25T08:32:58.424Z,21.50
2023-05-25T08:35:31.179Z,21.34
2023-05-25T08:38:02.676Z,22.18
2023-05-25T08:40:34.200Z,23.17
2023-05-25T08:43:05.857Z,22.58
2023-05-25T08:45:39.576Z,21.58
2023-05-25T08:48:23.986Z,21.38
2023-05-25T08:50:58.752Z,21.14
2023-05-25T08:53:30.623Z,21.39
2023-05-25T08:56:02.130Z,22.44
2023-05-25T08:58:33.861Z,22.56
2023-05-25T09:01:05.338Z,22.57
2023-05-25T09:03:36.979Z,23.13
2023-05-25T09:06:08.919Z,23.66
2023-05-25T09:08:40.471Z,23.42
2023-05-25T09:11:16.275Z,23.18
2023-05-25T09:13:48.507Z,22.78
2023-05-25T09:16:20.392Z,23.14
2023-05-25T09:18:51.946Z,24.35
2023-05-25T09:21:23.777Z,24.65
2023-05-25T09:23:55.283Z,24.39
2023-05-25T09:26:26.988Z,24.72
2023-05-25T09:28:58.505Z,23.35
2023-05-25T09:31:30.406Z,23.63
2023-05-25T09:34:01.924Z,24.55
2023-05-25T09:36:33.559Z,25.15
2023-05-25T09:39:05.498Z,24.54
2023-05-25T09:41:37.113Z,26.09
2023-05-25T09:44:11.745Z,25.62
2023-05-25T09:46:43.630Z,25.62
2023-05-25T09:49:15.471Z,24.65
2023-05-25T09:51:46.979Z,23.86
2023-05-25T09:54:18.874Z,23.39
2023-05-25T09:56:50.367Z,23.32
2023-05-25T09:59:22.045Z,22.32
2023-05-25T10:01:53.799Z,21.61
2023-05-25T10:04:25.875Z,23.44
2023-05-25T10:06:57.698Z,23.79
2023-05-25T10:09:29.589Z,23.59
2023-05-25T10:12:01.375Z,24.87
2023-05-25T10:14:33.103Z,24.92
2023-05-25T10:17:04.616Z,25.37
2023-05-25T10:19:36.103Z,24.22
2023-05-25T10:22:07.918Z,22.84
2023-05-25T10:24:39.511Z,22.81
2023-05-25T10:27:25.280Z,22.42
2023-05-25T10:29:58.295Z,23.34
2023-05-25T10:32:30.227Z,24.43
2023-05-25T10:35:02.257Z,25.23
2023-05-25T10:37:33.767Z,25.66
2023-05-25T10:40:05.633Z,24.46
2023-05-25T10:42:37.137Z,24.79
2023-05-25T10:45:08.867Z,25.31
2023-05-25T10:47:40.363Z,25.64
2023-05-25T10:50:11.912Z,24.97
2023-05-25T10:52:43.405Z,25.78
2023-05-25T10:55:15.223Z,25.84
2023-05-25T10:57:46.760Z,24.35
2023-05-25T11:00:18.682Z,24.97
2023-05-25T11:02:50.244Z,25.20
2023-05-25T11:05:21.795Z,25.03
2023-05-25T11:07:53.844Z,26.01
2023-05-25T11:10:25.324Z,26.09
2023-05-25T11:12:57.163Z,26.04
2023-05-25T11:15:28.650Z,27.09
2023-05-25T11:18:00.654Z,27.90
2023-05-25T11:20:32.283Z,27.62
2023-05-25T11:23:04.115Z,27.68
2023-05-25T11:25:36.836Z,28.43
2023-05-25T11:28:09.054Z,28.01
2023-05-25T11:30:40.560Z,27.19
2023-05-25T11:33:12.152Z,28.01
2023-05-25T11:35:43.811Z,28.05
2023-05-25T11:38:15.795Z,26.49
2023-05-25T11:40:47.732Z,26.39
2023-05-25T11:43:19.247Z,27.34
2023-05-25T11:45:51.055Z,27.25
2023-05-25T11:48:22.941Z,25.77
2023-05-25T11:50:54.457Z,25.12
2023-05-25T11:53:26.151Z,25.56
2023-05-25T11:56:03.751Z,26.36
2023-05-25T11:58:39.325Z,24.95
2023-05-25T12:01:10.822Z,25.44
2023-05-25T12:03:42.691Z,26.14
2023-05-25T12:06:14.262Z,25.42
2023-05-25T12:08:46.151Z,24.97
2023-05-25T12:11:17.641Z,25.05
2023-05-25T12:13:49.157Z,25.89
2023-05-25T12:16:20.645Z,26.57
2023-05-25T12:18:52.492Z,26.49
2023-05-25T12:21:24.019Z,25.10
2023-05-25T12:23:55.506Z,24.37
2023-05-25T12:26:27.334Z,23.87
2023-05-25T12:28:58.816Z,24.79
2023-05-25T12:31:30.703Z,26.05
2023-05-25T12:34:03.203Z,24.52
2023-05-25T12:36:34.800Z,23.65
2023-05-25T12:39:06.282Z,23.15
2023-05-25T12:41:37.787Z,23.82
2023-05-25T12:44:09.272Z,24.28
2023-05-25T12:46:40.957Z,25.28
2023-05-25T12:49:12.729Z,26.11
2023-05-25T12:51:44.262Z,26.21
2023-05-25T12:54:15.824Z,27.01
2023-05-25T12:56:47.976Z,27.22
2023-05-25T12:59:20.605Z,27.04
2023-05-25T13:01:52.160Z,27.26
2023-05-25T13:04:24.090Z,27.38
2023-05-25T13:06:55.630Z,27.84
2023-05-25T13:09:27.619Z,25.91
2023-05-25T13:11:59.104Z,26.84
2023-05-25T13:14:31.018Z,27.58
2023-05-25T13:17:02.779Z,27.92
2023-05-25T13:19:34.287Z,28.12
2023-05-25T13:22:06.115Z,27.73
2023-05-25T13:24:37.614Z,27.02
2023-05-25T13:27:09.487Z,26.74
2023-05-25T13:29:40.973Z,26.61
2023-05-25T13:32:12.889Z,26.47
2023-05-25T13:34:44.461Z,26.71
2023-05-25T13:37:16.286Z,26.99
2023-05-25T13:39:47.758Z,27.69
2023-05-25T13:42:19.611Z,26.91
2023-05-25T13:44:51.389Z,26.14
2023-05-25T13:47:23.274Z,26.25
2023-05-25T13:49:54.830Z,25.82
2023-05-25T13:52:26.311Z,24.09
2023-05-25T13:54:58.220Z,23.90
2023-05-25T13:57:29.706Z,24.64
2023-05-25T14:00:01.383Z,25.69
2023-05-25T14:02:33.085Z,26.37
2023-05-25T14:05:04.617Z,26.95
2023-05-25T14:07:36.129Z,26.63
2023-05-25T14:10:09.711Z,26.69
2023-05-25T14:12:41.549Z,27.30
2023-05-25T14:15:13.363Z,26.09
2023-05-25T14:17:45.066Z,26.59
2023-05-25T14:20:16.582Z,27.51
2023-05-25T14:22:48.328Z,26.27
2023-05-25T14:25:19.812Z,25.22
2023-05-25T14:27:51.536Z,24.43
2023-05-25T14:30:23.024Z,23.97
2023-05-25T14:32:54.749Z,23.23
2023-05-25T14:35:26.293Z,24.38
2023-05-25T14:37:58.121Z,24.46
2023-05-25T14:40:29.614Z,25.23
2023-05-25T14:43:01.091Z,25.97
2023-05-25T14:45:32.888Z,26.18
2023-05-25T14:48:15.987Z,26.36
2023-05-25T14:50:48.614Z,26.28
2023-05-25T14:53:20.090Z,25.62
2023-05-25T14:55:51.895Z,25.80
2023-05-25T14:58:23.382Z,26.31
2023-05-25T15:00:55.429Z,26.33
2023-05-25T15:03:27.071Z,25.84
2023-05-25T15:05:58.907Z,26.31
2023-05-25T15:08:30.477Z,26.27
2023-05-25T15:11:02.208Z,26.31
2023-05-25T15:13:33.740Z,25.91
2023-05-25T15:16:05.657Z,26.33
2023-05-25T15:18:37.230Z,26.21
2023-05-25T15:21:08.776Z,26.35
2023-05-25T15:23:40.323Z,26.40
2023-05-25T15:26:11.862Z,26.59
2023-05-25T15:28:43.624Z,26.15
2023-05-25T15:31:15.145Z,26.14
2023-05-25T15:33:54.274Z,25.07
2023-05-25T15:36:30.339Z,25.19
2023-05-25T15:39:02.234Z,25.97
2023-05-25T15:41:33.779Z,26.38
2023-05-25T15:44:05.366Z,26.38
2023-05-25T15:46:36.965Z,26.39
2023-05-25T15:49:08.650Z,26.47
2023-05-25T15:51:40.208Z,25.28
2023-05-25T15:54:14.385Z,25.36
2023-05-25T15:56:46.632Z,26.00
2023-05-25T15:59:18.150Z,24.35
2023-05-25T16:01:50.181Z,23.39
2023-05-25T16:04:21.903Z,23.67
2023-05-25T16:06:53.880Z,24.72
2023-05-25T16:09:25.651Z,25.16
2023-05-25T16:11:57.307Z,24.94
2023-05-25T16:14:29.321Z,24.87
2023-05-25T16:17:00.850Z,24.69
2023-05-25T16:19:32.736Z,23.89
2023-05-25T16:22:04.361Z,22.80
2023-05-25T16:24:35.925Z,22.41
2023-05-25T16:27:07.481Z,22.68
2023-05-25T16:29:39.033Z,22.49
2023-05-25T16:32:10.682Z,22.11
2023-05-25T16:34:42.681Z,22.05
2023-05-25T16:37:14.231Z,21.98
2023-05-25T16:39:45.994Z,21.81
2023-05-25T16:42:19.784Z,21.76
2023-05-25T16:44:51.303Z,21.34
2023-05-25T16:47:22.977Z,21.34
2023-05-25T16:49:54.595Z,21.34
2023-05-25T16:52:26.176Z,21.15
2023-05-25T16:54:57.740Z,20.81
2023-05-25T16:57:29.291Z,20.75
2023-05-25T17:00:00.801Z,20.91
2023-05-25T17:02:32.850Z,20.76
2023-05-25T17:05:04.451Z,19.99
2023-05-25T17:07:36.078Z,20.63
2023-05-25T17:10:08.015Z,20.58
2023-05-25T17:12:39.559Z,20.54
2023-05-25T17:15:11.060Z,20.48
2023-05-25T17:17:42.568Z,20.29
2023-05-25T17:20:14.360Z,20.07
2023-05-25T17:22:45.861Z,20.08
2023-05-25T17:25:17.886Z,20.03
2023-05-25T17:27:49.388Z,20.15
2023-05-25T17:30:21.385Z,19.96
2023-05-25T17:32:53.127Z,19.72
2023-05-25T17:35:24.988Z,19.80
2023-05-25T17:37:56.567Z,19.68
2023-05-25T17:40:28.183Z,19.60
2023-05-25T17:42:59.988Z,19.51
2023-05-25T17:45:31.532Z,19.39
2023-05-25T17:48:03.685Z,19.45
2023-05-25T17:50:35.246Z,19.38
2023-05-25T17:53:07.075Z,19.42
2023-05-25T17:55:38.725Z,19.49
2023-05-25T17:58:10.608Z,19.46
2023-05-25T18:00:42.172Z,19.28
2023-05-25T18:03:14.095Z,19.10
2023-05-25T18:05:45.799Z,19.07
2023-05-25T18:08:17.663Z,19.03
2023-05-25T18:10:49.336Z,18.96
2023-05-25T18:13:20.832Z,18.85
2023-05-25T18:15:52.957Z,18.66
2023-05-25T18:18:24.452Z,18.75
2023-05-25T18:20:56.051Z,18.05
2023-05-25T18:23:27.548Z,18.58
2023-05-25T18:25:59.597Z,18.49
2023-05-25T18:28:31.519Z,18.45
2023-05-25T18:31:03.508Z,18.30
2023-05-25T18:33:35.037Z,18.32
2023-05-25T18:36:06.745Z,18.28
2023-05-25T18:38:38.265Z,18.21
2023-05-25T18:41:10.102Z,18.09
2023-05-25T18:43:41.988Z,18.06
2023-05-25T18:46:13.573Z,17.98
2023-05-25T18:48:45.241Z,17.90
2023-05-25T18:51:16.728Z,17.79
2023-05-25T18:53:48.588Z,17.66
2023-05-25T18:56:20.098Z,17.62
2023-05-25T18:58:51.860Z,17.50
2023-05-25T19:01:23.472Z,17.39
2023-05-25T19:03:58.095Z,17.30
2023-05-25T19:06:30.136Z,17.23
2023-05-25T19:09:02.021Z,17.18
2023-05-25T19:11:33.551Z,17.09
2023-05-25T19:14:05.102Z,17.05
2023-05-25T19:16:36.688Z,16.99
2023-05-25T19:19:08.224Z,16.92
2023-05-25T19:21:39.770Z,16.82
2023-05-25T19:24:11.407Z,16.75
2023-05-25T19:26:43.282Z,16.69
2023-05-25T19:29:14.822Z,16.63
2023-05-25T19:31:46.745Z,16.59
2023-05-25T19:34:18.287Z,16.52
2023-05-25T19:36:59.621Z,16.45
2023-05-25T19:39:33.231Z,16.41
2023-05-25T19:42:04.747Z,16.35
2023-05-25T19:44:36.252Z,16.30
2023-05-25T19:47:07.771Z,16.23
2023-05-25T19:49:39.297Z,16.17
2023-05-25T19:52:10.869Z,16.15
2023-05-25T19:54:42.729Z,16.06
2023-05-25T19:57:14.345Z,16.01
2023-05-25T19:59:46.287Z,15.96
2023-05-25T20:02:18.086Z,15.88
2023-05-25T20:04:49.592Z,15.87
2023-05-25T20:07:21.083Z,15.80
2023-05-25T20:09:52.991Z,15.79
2023-05-25T20:12:24.859Z,15.73
2023-05-25T20:14:56.418Z,15.68
2023-05-25T20:17:27.922Z,15.67
2023-05-25T20:19:59.476Z,15.63
2023-05-25T20:22:31.204Z,15.59
2023-05-25T20:25:02.716Z,15.53
2023-05-25T20:27:34.200Z,15.48
2023-05-25T20:30:05.749Z,15.43
2023-05-25T20:32:37.332Z,15.37
2023-05-25T20:35:08.884Z,15.29
2023-05-25T20:37:40.398Z,15.19
2023-05-25T20:40:12.205Z,15.16
2023-05-25T20:42:43.931Z,15.11
2023-05-25T20:45:15.496Z,15.10
2023-05-25T20:47:47.007Z,15.07
2023-05-25T20:50:18.982Z,15.04
2023-05-25T20:52:50.515Z,15.02
2023-05-25T20:55:22.019Z,14.99
2023-05-25T20:57:53.583Z,14.91
2023-05-25T21:00:25.582Z,14.90
2023-05-25T21:02:57.198Z,14.86
2023-05-25T21:05:29.083Z,14.79
2023-05-25T21:08:00.879Z,14.72
2023-05-25T21:10:32.436Z,14.66
2023-05-25T21:13:04.249Z,14.64
2023-05-25T21:15:35.793Z,14.58
2023-05-25T21:18:07.670Z,14.49
2023-05-25T21:20:39.265Z,14.39
2023-05-25T21:23:11.116Z,14.30
2023-05-25T21:25:42.691Z,14.32
2023-05-25T21:28:14.568Z,14.26
2023-05-25T21:30:46.076Z,14.24
2023-05-25T21:33:17.629Z,14.23
2023-05-25T21:35:49.171Z,14.21
2023-05-25T21:38:21.283Z,14.11
2023-05-25T21:40:52.814Z,14.07
2023-05-25T21:43:24.477Z,14.07
2023-05-25T21:45:56.271Z,14.08
2023-05-25T21:48:27.779Z,14.08
2023-05-25T21:50:59.684Z,14.06
2023-05-25T21:53:31.175Z,14.08
2023-05-25T21:56:02.967Z,14.04
2023-05-25T21:58:34.494Z,14.03
2023-05-25T22:01:06.687Z,14.02
2023-05-25T22:03:38.277Z,13.99
2023-05-25T22:06:10.290Z,13.98
2023-05-25T22:08:42.115Z,13.97
2023-05-25T22:11:13.887Z,13.91
2023-05-25T22:13:45.529Z,13.86
2023-05-25T22:16:17.051Z,13.84
2023-05-25T22:18:48.898Z,13.84
2023-05-25T22:21:20.475Z,13.82
2023-05-25T22:23:52.289Z,13.81
2023-05-25T22:26:23.824Z,13.83
2023-05-25T22:28:55.645Z,13.85
2023-05-25T22:31:27.297Z,13.88
2023-05-25T22:33:59.083Z,13.88
2023-05-25T22:36:30.570Z,13.88
2023-05-25T22:39:02.316Z,13.90
2023-05-25T22:41:33.844Z,13.92
2023-05-25T22:44:05.341Z,13.91
2023-05-25T22:46:36.904Z,13.93
2023-05-25T22:49:08.438Z,13.92
2023-05-25T22:51:39.964Z,13.92
2023-05-25T22:54:11.478Z,13.89
2023-05-25T22:56:43.385Z,13.86
2023-05-25T22:59:14.861Z,13.80
2023-05-25T23:01:46.459Z,13.75
2023-05-25T23:04:18.063Z,13.71
2023-05-25T23:06:49.856Z,13.67
2023-05-25T23:09:21.645Z,13.63
2023-05-25T23:11:53.305Z,13.56
2023-05-25T23:14:25.014Z,13.51
2023-05-25T23:16:56.533Z,13.50
2023-05-25T23:19:28.340Z,13.50
2023-05-25T23:21:59.842Z,13.45
2023-05-25T23:24:31.771Z,13.44
2023-05-25T23:27:03.273Z,13.44
2023-05-25T23:29:34.789Z,13.42
2023-05-25T23:32:06.342Z,13.40
2023-05-25T23:34:37.932Z,13.36
2023-05-25T23:37:09.439Z,13.37
2023-05-25T23:39:40.926Z,13.35
2023-05-25T23:42:12.935Z,13.30
2023-05-25T23:44:44.747Z,13.28
2023-05-25T23:47:16.439Z,13.25
2023-05-25T23:49:47.937Z,13.22
2023-05-25T23:52:19.697Z,13.20
2023-05-25T23:54:51.193Z,13.19
2023-05-25T23:57:23.028Z,13.11
2023-05-25T23:59:54.605Z,13.10
