createdAt,value
2018-08-12T00:00:27.896Z,17.30
2018-08-12T00:02:57.433Z,17.30
2018-08-12T00:05:26.006Z,17.30
2018-08-12T00:07:54.801Z,17.10
2018-08-12T00:10:24.123Z,17.10
2018-08-12T00:12:52.648Z,17.10
2018-08-12T00:15:22.330Z,16.80
2018-08-12T00:17:50.876Z,16.60
2018-08-12T00:20:21.333Z,16.60
2018-08-12T00:22:49.881Z,16.50
2018-08-12T00:25:21.993Z,16.50
2018-08-12T00:27:50.540Z,16.50
2018-08-12T00:30:19.767Z,16.30
2018-08-12T00:32:48.302Z,16.30
2018-08-12T00:35:18.062Z,16.40
2018-08-12T00:37:46.655Z,16.40
2018-08-12T00:40:16.245Z,16.40
2018-08-12T00:42:45.159Z,16.40
2018-08-12T00:45:15.970Z,16.30
2018-08-12T00:47:45.041Z,16.30
2018-08-12T00:50:14.490Z,16.20
2018-08-12T00:52:43.028Z,16.10
2018-08-12T00:55:13.665Z,16.20
2018-08-12T00:57:43.188Z,16.10
2018-08-12T01:00:14.800Z,16.10
2018-08-12T01:02:43.354Z,16.10
2018-08-12T01:05:13.857Z,16.10
2018-08-12T01:07:42.738Z,16.00
2018-08-12T01:10:11.918Z,15.90
2018-08-12T01:12:40.552Z,15.90
2018-08-12T01:15:12.706Z,15.60
2018-08-12T01:17:41.337Z,15.50
2018-08-12T01:20:14.300Z,15.50
2018-08-12T01:22:42.979Z,15.60
2018-08-12T01:25:11.974Z,15.60
2018-08-12T01:27:40.553Z,15.50
2018-08-12T01:30:11.875Z,15.50
2018-08-12T01:32:40.478Z,15.60
2018-08-12T01:35:10.257Z,15.60
2018-08-12T01:37:39.083Z,15.50
2018-08-12T01:40:10.186Z,15.30
2018-08-12T01:42:39.093Z,15.40
2018-08-12T01:45:08.260Z,15.40
2018-08-12T01:47:36.782Z,15.40
2018-08-12T01:50:05.946Z,15.40
2018-08-12T01:52:34.588Z,15.40
2018-08-12T01:55:03.163Z,15.30
2018-08-12T01:57:31.672Z,15.40
2018-08-12T02:00:00.152Z,15.40
2018-08-12T02:02:28.672Z,15.40
2018-08-12T02:04:57.188Z,15.40
2018-08-12T02:07:25.795Z,15.40
2018-08-12T02:09:54.369Z,15.40
2018-08-12T02:12:22.921Z,15.50
2018-08-12T02:14:51.430Z,15.60
2018-08-12T02:17:19.962Z,15.60
2018-08-12T02:19:48.451Z,15.60
2018-08-12T02:22:16.936Z,15.60
2018-08-12T02:24:45.426Z,15.50
2018-08-12T02:27:13.992Z,15.50
2018-08-12T02:29:42.496Z,15.40
2018-08-12T02:32:11.017Z,15.40
2018-08-12T02:34:39.487Z,15.40
2018-08-12T02:37:08.003Z,15.50
2018-08-12T02:39:36.542Z,15.40
2018-08-12T02:42:05.072Z,15.30
2018-08-12T02:44:33.569Z,15.30
2018-08-12T02:47:02.059Z,15.30
2018-08-12T02:49:30.572Z,15.30
2018-08-12T02:51:59.063Z,15.30
2018-08-12T02:54:27.545Z,15.30
2018-08-12T02:56:56.045Z,15.30
2018-08-12T02:59:24.582Z,15.30
2018-08-12T03:01:53.073Z,15.30
2018-08-12T03:04:21.572Z,15.30
2018-08-12T03:06:50.078Z,15.30
2018-08-12T03:09:18.622Z,15.20
2018-08-12T03:11:47.134Z,15.10
2018-08-12T03:14:15.670Z,15.10
2018-08-12T03:16:44.190Z,15.10
2018-08-12T03:19:12.734Z,15.00
2018-08-12T03:21:41.247Z,15.10
2018-08-12T03:24:09.756Z,15.10
2018-08-12T03:26:38.249Z,15.10
2018-08-12T03:29:06.761Z,15.10
2018-08-12T03:31:35.259Z,15.10
2018-08-12T03:34:03.793Z,15.00
2018-08-12T03:36:32.265Z,15.10
2018-08-12T03:39:00.791Z,15.00
2018-08-12T03:41:29.265Z,14.90
2018-08-12T03:43:57.771Z,14.80
2018-08-12T03:46:26.301Z,14.80
2018-08-12T03:48:54.812Z,14.80
2018-08-12T03:51:23.293Z,14.60
2018-08-12T03:53:51.813Z,14.70
2018-08-12T03:56:20.339Z,14.70
2018-08-12T03:58:48.831Z,14.50
2018-08-12T04:01:17.361Z,14.60
2018-08-12T04:03:45.860Z,14.60
2018-08-12T04:06:14.381Z,14.60
2018-08-12T04:08:42.906Z,14.70
2018-08-12T04:11:11.436Z,14.60
2018-08-12T04:13:40.055Z,14.60
2018-08-12T04:16:08.607Z,14.70
2018-08-12T04:18:37.101Z,14.60
2018-08-12T04:21:05.627Z,14.50
2018-08-12T04:23:34.122Z,14.50
2018-08-12T04:26:02.631Z,14.50
2018-08-12T04:28:31.119Z,14.60
2018-08-12T04:30:59.636Z,14.60
2018-08-12T04:33:28.152Z,14.80
2018-08-12T04:35:56.687Z,14.90
2018-08-12T04:38:25.195Z,15.00
2018-08-12T04:40:53.730Z,15.10
2018-08-12T04:43:22.252Z,15.30
2018-08-12T04:45:50.813Z,15.40
2018-08-12T04:48:19.328Z,15.30
2018-08-12T04:50:47.844Z,15.50
2018-08-12T04:53:16.342Z,15.40
2018-08-12T04:55:44.911Z,15.70
2018-08-12T04:58:13.429Z,15.90
2018-08-12T05:00:41.959Z,16.00
2018-08-12T05:03:10.460Z,16.10
2018-08-12T05:05:38.952Z,16.10
2018-08-12T05:08:07.482Z,16.20
2018-08-12T05:10:35.964Z,16.10
2018-08-12T05:13:04.543Z,15.90
2018-08-12T05:15:33.067Z,16.20
2018-08-12T05:18:01.646Z,16.40
2018-08-12T05:20:30.135Z,16.30
2018-08-12T05:22:58.671Z,16.70
2018-08-12T05:25:27.149Z,16.70
2018-08-12T05:27:55.700Z,17.00
2018-08-12T05:30:24.230Z,17.30
2018-08-12T05:32:52.735Z,17.30
2018-08-12T05:35:21.229Z,17.20
2018-08-12T05:37:49.723Z,17.10
2018-08-12T05:40:18.213Z,16.90
2018-08-12T05:42:46.731Z,17.00
2018-08-12T05:45:15.224Z,17.50
2018-08-12T05:47:43.758Z,17.70
2018-08-12T05:50:12.256Z,18.00
2018-08-12T05:52:40.776Z,18.10
2018-08-12T05:55:09.364Z,17.90
2018-08-12T05:57:38.139Z,17.80
2018-08-12T06:00:09.287Z,17.60
2018-08-12T06:02:37.861Z,17.60
2018-08-12T06:05:06.894Z,17.50
2018-08-12T06:07:35.458Z,17.50
2018-08-12T06:10:04.778Z,17.60
2018-08-12T06:12:33.299Z,17.60
2018-08-12T06:15:01.847Z,17.40
2018-08-12T06:17:30.531Z,17.60
2018-08-12T06:19:59.010Z,17.70
2018-08-12T06:22:27.514Z,17.80
2018-08-12T06:24:56.003Z,17.90
2018-08-12T06:27:24.813Z,17.90
2018-08-12T06:29:53.341Z,18.00
2018-08-12T06:32:21.880Z,18.00
2018-08-12T06:34:50.440Z,18.00
2018-08-12T06:37:18.945Z,18.20
2018-08-12T06:39:47.454Z,18.10
2018-08-12T06:42:15.962Z,18.30
2018-08-12T06:44:44.505Z,18.40
2018-08-12T06:47:13.023Z,18.40
2018-08-12T06:49:41.561Z,18.60
2018-08-12T06:52:10.110Z,18.60
2018-08-12T06:54:38.635Z,18.80
2018-08-12T06:57:07.155Z,18.60
2018-08-12T06:59:35.738Z,18.60
2018-08-12T07:02:04.358Z,18.90
2018-08-12T07:04:33.271Z,19.00
2018-08-12T07:07:01.761Z,18.60
2018-08-12T07:09:30.273Z,18.90
2018-08-12T07:11:58.784Z,19.20
2018-08-12T07:14:27.363Z,19.20
2018-08-12T07:16:55.927Z,19.70
2018-08-12T07:19:24.512Z,19.70
2018-08-12T07:21:53.021Z,19.90
2018-08-12T07:24:21.606Z,20.30
2018-08-12T07:26:50.081Z,20.60
2018-08-12T07:29:18.637Z,20.40
2018-08-12T07:31:47.191Z,20.60
2018-08-12T07:34:15.668Z,20.60
2018-08-12T07:36:44.195Z,20.10
2018-08-12T07:39:12.741Z,20.80
2018-08-12T07:41:41.287Z,21.00
2018-08-12T07:44:09.833Z,20.90
2018-08-12T07:46:38.385Z,21.40
2018-08-12T07:49:06.945Z,21.50
2018-08-12T07:51:35.494Z,21.30
2018-08-12T07:54:04.072Z,21.60
2018-08-12T07:56:32.575Z,21.70
2018-08-12T07:59:01.155Z,21.90
2018-08-12T08:01:29.724Z,22.10
2018-08-12T08:03:58.257Z,22.10
2018-08-12T08:06:26.811Z,22.00
2018-08-12T08:08:55.353Z,22.10
2018-08-12T08:11:23.902Z,22.10
2018-08-12T08:13:52.436Z,21.90
2018-08-12T08:16:21.016Z,21.80
2018-08-12T08:18:49.532Z,21.80
2018-08-12T08:21:18.067Z,22.20
2018-08-12T08:23:46.578Z,22.60
2018-08-12T08:26:15.122Z,22.40
2018-08-12T08:28:43.613Z,22.70
2018-08-12T08:31:12.175Z,22.80
2018-08-12T08:33:40.680Z,22.90
2018-08-12T08:36:09.226Z,23.00
2018-08-12T08:38:37.758Z,23.00
2018-08-12T08:41:06.369Z,22.70
2018-08-12T08:43:34.913Z,23.20
2018-08-12T08:46:03.598Z,23.30
2018-08-12T08:48:32.378Z,23.40
2018-08-12T08:51:00.955Z,23.30
2018-08-12T08:53:29.606Z,23.40
2018-08-12T08:55:58.247Z,23.70
2018-08-12T08:58:26.689Z,23.80
2018-08-12T09:00:55.284Z,23.70
2018-08-12T09:03:23.852Z,23.80
2018-08-12T09:05:52.459Z,23.80
2018-08-12T09:08:21.080Z,23.80
2018-08-12T09:10:49.661Z,23.90
2018-08-12T09:13:18.201Z,23.90
2018-08-12T09:15:46.718Z,24.10
2018-08-12T09:18:15.402Z,24.40
2018-08-12T09:20:43.908Z,24.10
2018-08-12T09:23:12.433Z,24.20
2018-08-12T09:25:41.018Z,24.20
2018-08-12T09:28:09.556Z,24.40
2018-08-12T09:30:38.130Z,24.50
2018-08-12T09:33:06.747Z,24.30
2018-08-12T09:35:35.282Z,24.70
2018-08-12T09:38:03.896Z,24.60
2018-08-12T09:40:32.368Z,24.30
2018-08-12T09:43:00.948Z,24.70
2018-08-12T09:45:29.524Z,24.90
2018-08-12T09:47:58.077Z,24.90
2018-08-12T09:50:26.603Z,25.10
2018-08-12T09:52:55.130Z,25.10
2018-08-12T09:55:23.657Z,25.50
2018-08-12T09:57:52.165Z,25.60
2018-08-12T10:00:25.687Z,25.80
2018-08-12T10:02:55.197Z,25.40
2018-08-12T10:05:23.942Z,25.30
2018-08-12T10:07:52.472Z,25.50
2018-08-12T10:10:20.981Z,25.60
2018-08-12T10:12:49.550Z,25.50
2018-08-12T10:15:18.352Z,25.80
2018-08-12T10:17:48.965Z,26.10
2018-08-12T10:20:17.593Z,25.80
2018-08-12T10:22:46.180Z,26.10
2018-08-12T10:25:14.814Z,26.30
2018-08-12T10:27:43.422Z,26.20
2018-08-12T10:30:13.323Z,26.30
2018-08-12T10:32:41.831Z,26.40
2018-08-12T10:35:14.882Z,26.40
2018-08-12T10:37:43.915Z,26.20
2018-08-12T10:40:14.200Z,26.40
2018-08-12T10:42:42.928Z,26.40
2018-08-12T10:45:12.400Z,26.50
2018-08-12T10:47:41.245Z,26.80
2018-08-12T10:50:12.974Z,26.40
2018-08-12T10:52:42.905Z,26.70
2018-08-12T10:55:12.853Z,26.50
2018-08-12T10:57:41.557Z,26.80
2018-08-12T11:00:16.277Z,26.80
2018-08-12T11:02:45.603Z,26.90
2018-08-12T11:05:15.279Z,27.10
2018-08-12T11:07:44.534Z,27.20
2018-08-12T11:10:13.674Z,27.20
2018-08-12T11:12:42.550Z,26.80
2018-08-12T11:15:11.135Z,27.00
2018-08-12T11:17:40.456Z,26.70
2018-08-12T11:20:09.477Z,27.00
2018-08-12T11:22:38.115Z,27.30
2018-08-12T11:25:07.808Z,27.30
2018-08-12T11:27:36.377Z,27.20
2018-08-12T11:30:08.623Z,27.10
2018-08-12T11:32:37.236Z,27.40
2018-08-12T11:35:06.363Z,27.40
2018-08-12T11:37:34.864Z,27.50
2018-08-12T11:40:03.499Z,27.60
2018-08-12T11:42:32.219Z,27.70
2018-08-12T11:45:00.829Z,27.60
2018-08-12T11:47:30.525Z,27.70
2018-08-12T11:49:59.042Z,27.70
2018-08-12T11:52:27.586Z,27.70
2018-08-12T11:54:56.186Z,27.60
2018-08-12T11:57:25.115Z,27.40
2018-08-12T11:59:54.113Z,27.90
2018-08-12T12:02:22.682Z,27.90
2018-08-12T12:04:51.217Z,27.90
2018-08-12T12:07:19.697Z,28.00
2018-08-12T12:09:48.210Z,27.90
2018-08-12T12:12:17.085Z,27.60
2018-08-12T12:14:45.821Z,27.70
2018-08-12T12:17:14.288Z,27.80
2018-08-12T12:19:42.873Z,27.80
2018-08-12T12:22:11.543Z,28.10
2018-08-12T12:24:40.188Z,27.90
2018-08-12T12:27:08.784Z,28.30
2018-08-12T12:29:37.336Z,28.20
2018-08-12T12:32:05.968Z,28.30
2018-08-12T12:34:41.091Z,28.20
2018-08-12T12:37:09.646Z,28.50
2018-08-12T12:39:38.194Z,28.80
2018-08-12T12:42:06.693Z,28.80
2018-08-12T12:44:35.222Z,28.80
2018-08-12T12:47:03.831Z,28.70
2018-08-12T12:49:32.574Z,28.40
2018-08-12T12:52:01.122Z,28.30
2018-08-12T12:54:29.691Z,28.50
2018-08-12T12:56:58.215Z,28.80
2018-08-12T12:59:26.713Z,28.70
2018-08-12T13:01:55.184Z,28.70
2018-08-12T13:04:23.778Z,28.70
2018-08-12T13:06:52.443Z,28.80
2018-08-12T13:09:20.957Z,28.80
2018-08-12T13:11:49.556Z,28.70
2018-08-12T13:14:18.061Z,28.90
2018-08-12T13:16:46.545Z,29.00
2018-08-12T13:19:15.226Z,28.80
2018-08-12T13:21:43.756Z,28.90
2018-08-12T13:24:12.297Z,28.60
2018-08-12T13:26:40.828Z,28.90
2018-08-12T13:29:09.383Z,28.80
2018-08-12T13:31:37.930Z,28.90
2018-08-12T13:34:06.755Z,28.80
2018-08-12T13:36:35.244Z,28.90
2018-08-12T13:39:05.641Z,29.10
2018-08-12T13:41:34.164Z,29.30
2018-08-12T13:44:02.716Z,29.30
2018-08-12T13:46:31.221Z,29.30
2018-08-12T13:49:00.055Z,29.50
2018-08-12T13:51:28.702Z,29.50
2018-08-12T13:53:57.260Z,29.50
2018-08-12T13:56:25.762Z,29.40
2018-08-12T13:58:54.275Z,29.50
2018-08-12T14:01:22.827Z,29.40
2018-08-12T14:03:51.408Z,29.50
2018-08-12T14:06:19.924Z,29.50
2018-08-12T14:08:48.396Z,29.40
2018-08-12T14:11:16.944Z,29.50
2018-08-12T14:13:46.449Z,29.50
2018-08-12T14:16:14.949Z,29.30
2018-08-12T14:18:43.462Z,29.40
2018-08-12T14:21:12.121Z,29.70
2018-08-12T14:23:40.602Z,29.60
2018-08-12T14:26:09.134Z,29.70
2018-08-12T14:28:37.632Z,29.80
2018-08-12T14:31:06.260Z,30.00
2018-08-12T14:33:34.804Z,29.70
2018-08-12T14:36:03.341Z,29.70
2018-08-12T14:38:31.902Z,29.90
2018-08-12T14:41:00.484Z,29.80
2018-08-12T14:43:29.078Z,30.10
2018-08-12T14:45:57.551Z,30.10
2018-08-12T14:48:26.032Z,30.00
2018-08-12T14:50:54.634Z,30.00
2018-08-12T14:53:23.118Z,30.00
2018-08-12T14:55:51.638Z,30.20
2018-08-12T14:58:20.171Z,29.80
2018-08-12T15:00:48.775Z,29.80
2018-08-12T15:03:17.259Z,29.60
2018-08-12T15:05:45.815Z,29.90
2018-08-12T15:08:14.414Z,30.00
2018-08-12T15:10:42.930Z,30.10
2018-08-12T15:13:11.392Z,30.10
2018-08-12T15:15:39.900Z,30.40
2018-08-12T15:18:08.551Z,30.10
2018-08-12T15:20:37.102Z,30.00
2018-08-12T15:23:05.660Z,30.10
2018-08-12T15:25:34.171Z,30.00
2018-08-12T15:28:02.680Z,30.10
2018-08-12T15:30:31.290Z,29.90
2018-08-12T15:32:59.780Z,29.60
2018-08-12T15:35:28.259Z,29.80
2018-08-12T15:37:56.735Z,29.80
2018-08-12T15:40:25.229Z,29.80
2018-08-12T15:42:53.699Z,30.10
2018-08-12T15:45:22.292Z,29.90
2018-08-12T15:47:50.835Z,29.90
2018-08-12T15:50:19.370Z,29.70
2018-08-12T15:52:47.923Z,29.80
2018-08-12T15:55:16.493Z,29.80
2018-08-12T15:57:45.038Z,29.80
2018-08-12T16:00:19.123Z,29.80
2018-08-12T16:02:47.727Z,29.70
2018-08-12T16:05:16.295Z,29.80
2018-08-12T16:07:46.032Z,29.90
2018-08-12T16:10:17.154Z,29.90
2018-08-12T16:12:46.964Z,29.80
2018-08-12T16:15:15.506Z,29.90
2018-08-12T16:17:44.044Z,30.10
2018-08-12T16:20:12.896Z,30.20
2018-08-12T16:22:41.468Z,29.90
2018-08-12T16:25:13.593Z,29.80
2018-08-12T16:27:42.742Z,29.90
2018-08-12T16:30:12.487Z,30.20
2018-08-12T16:32:41.010Z,30.20
2018-08-12T16:35:11.243Z,30.40
2018-08-12T16:37:40.046Z,30.60
2018-08-12T16:40:10.256Z,30.50
2018-08-12T16:42:38.836Z,30.50
2018-08-12T16:45:08.742Z,30.60
2018-08-12T16:47:37.232Z,30.60
2018-08-12T16:50:06.887Z,30.40
2018-08-12T16:52:35.558Z,30.00
2018-08-12T16:55:04.959Z,30.10
2018-08-12T16:57:33.616Z,30.20
2018-08-12T17:00:02.127Z,30.10
2018-08-12T17:02:30.779Z,30.00
2018-08-12T17:04:59.243Z,30.10
2018-08-12T17:07:27.747Z,30.00
2018-08-12T17:09:56.227Z,30.10
2018-08-12T17:12:24.812Z,29.90
2018-08-12T17:14:53.302Z,29.80
2018-08-12T17:17:21.820Z,30.10
2018-08-12T17:19:50.333Z,29.90
2018-08-12T17:22:18.917Z,30.10
2018-08-12T17:24:47.371Z,30.10
2018-08-12T17:27:15.896Z,29.90
2018-08-12T17:29:44.439Z,30.10
2018-08-12T17:32:12.891Z,30.10
2018-08-12T17:34:41.385Z,29.90
2018-08-12T17:37:09.892Z,29.60
2018-08-12T17:39:38.431Z,29.30
2018-08-12T17:42:06.942Z,29.20
2018-08-12T17:44:35.435Z,29.00
2018-08-12T17:47:03.974Z,28.80
2018-08-12T17:49:32.504Z,28.50
2018-08-12T17:52:01.039Z,28.40
2018-08-12T17:54:29.528Z,28.30
2018-08-12T17:56:58.047Z,28.30
2018-08-12T17:59:26.618Z,28.20
2018-08-12T18:01:55.100Z,28.10
2018-08-12T18:04:23.839Z,28.00
2018-08-12T18:06:52.333Z,27.90
2018-08-12T18:09:20.828Z,27.80
2018-08-12T18:11:49.316Z,27.70
2018-08-12T18:14:17.888Z,27.60
2018-08-12T18:16:46.417Z,27.60
2018-08-12T18:19:14.934Z,27.50
2018-08-12T18:21:43.406Z,27.40
2018-08-12T18:24:11.919Z,27.30
2018-08-12T18:26:40.457Z,27.20
2018-08-12T18:29:08.910Z,27.10
2018-08-12T18:31:37.424Z,27.00
2018-08-12T18:34:06.143Z,27.00
2018-08-12T18:36:34.680Z,26.90
2018-08-12T18:39:03.245Z,26.80
2018-08-12T18:41:31.745Z,26.80
2018-08-12T18:44:00.253Z,26.70
2018-08-12T18:46:28.719Z,26.70
2018-08-12T18:48:57.243Z,26.60
2018-08-12T18:51:25.677Z,26.50
2018-08-12T18:53:54.192Z,26.30
2018-08-12T18:56:22.691Z,26.30
2018-08-12T18:58:51.233Z,26.20
2018-08-12T19:01:19.805Z,26.10
2018-08-12T19:03:48.234Z,26.00
2018-08-12T19:06:16.750Z,25.90
2018-08-12T19:08:45.259Z,25.70
2018-08-12T19:11:13.827Z,25.70
2018-08-12T19:13:42.376Z,25.60
2018-08-12T19:16:10.904Z,25.50
2018-08-12T19:18:39.404Z,25.50
2018-08-12T19:21:07.905Z,25.40
2018-08-12T19:23:36.494Z,25.40
2018-08-12T19:26:07.965Z,25.40
2018-08-12T19:28:37.025Z,25.30
2018-08-12T19:31:14.703Z,25.20
2018-08-12T19:33:45.755Z,25.20
2018-08-12T19:36:19.954Z,25.10
2018-08-12T19:38:48.584Z,25.00
2018-08-12T19:41:17.104Z,24.90
2018-08-12T19:43:45.658Z,24.80
2018-08-12T19:46:14.179Z,24.80
2018-08-12T19:48:42.679Z,24.70
2018-08-12T19:51:11.182Z,24.60
2018-08-12T19:53:40.680Z,24.50
2018-08-12T19:56:09.201Z,24.40
2018-08-12T19:58:37.721Z,24.40
2018-08-12T20:01:07.409Z,24.30
2018-08-12T20:03:35.972Z,24.20
2018-08-12T20:06:04.556Z,24.20
2018-08-12T20:08:33.112Z,24.10
2018-08-12T20:11:01.755Z,24.10
2018-08-12T20:13:30.342Z,24.00
2018-08-12T20:15:58.857Z,24.00
2018-08-12T20:18:27.418Z,24.00
2018-08-12T20:20:56.334Z,23.90
2018-08-12T20:23:24.891Z,23.90
2018-08-12T20:25:53.414Z,23.90
2018-08-12T20:28:22.012Z,23.90
2018-08-12T20:30:50.752Z,23.80
2018-08-12T20:33:19.242Z,23.70
2018-08-12T20:35:47.772Z,23.70
2018-08-12T20:38:16.554Z,23.70
2018-08-12T20:40:45.521Z,23.80
2018-08-12T20:43:14.020Z,23.80
2018-08-12T20:45:42.591Z,23.80
2018-08-12T20:48:11.061Z,23.70
2018-08-12T20:50:39.761Z,23.70
2018-08-12T20:53:08.440Z,23.70
2018-08-12T20:55:36.914Z,23.60
2018-08-12T20:58:05.405Z,23.60
2018-08-12T21:00:33.885Z,23.60
2018-08-12T21:03:02.383Z,23.60
2018-08-12T21:05:30.842Z,23.50
2018-08-12T21:07:59.329Z,23.40
2018-08-12T21:10:28.083Z,23.40
2018-08-12T21:12:56.597Z,23.30
2018-08-12T21:15:25.065Z,23.30
2018-08-12T21:17:53.590Z,23.30
2018-08-12T21:20:22.151Z,23.20
2018-08-12T21:22:50.660Z,23.20
2018-08-12T21:25:19.124Z,23.10
2018-08-12T21:27:48.615Z,23.10
2018-08-12T21:30:17.210Z,23.10
2018-08-12T21:32:46.935Z,23.00
2018-08-12T21:35:16.175Z,23.00
2018-08-12T21:37:44.696Z,23.10
2018-08-12T21:40:13.156Z,23.00
2018-08-12T21:42:41.626Z,22.90
2018-08-12T21:45:10.107Z,23.00
2018-08-12T21:47:38.657Z,22.90
2018-08-12T21:50:07.122Z,22.90
2018-08-12T21:52:35.620Z,22.90
2018-08-12T21:55:04.455Z,22.80
2018-08-12T21:57:33.044Z,22.80
2018-08-12T22:00:01.549Z,22.80
2018-08-12T22:02:30.072Z,22.70
2018-08-12T22:04:58.529Z,22.70
2018-08-12T22:07:27.059Z,22.70
2018-08-12T22:09:55.534Z,22.70
2018-08-12T22:12:24.001Z,22.70
2018-08-12T22:14:52.434Z,22.60
2018-08-12T22:17:20.943Z,22.60
2018-08-12T22:19:49.385Z,22.50
2018-08-12T22:22:17.856Z,22.50
2018-08-12T22:24:46.352Z,22.40
2018-08-12T22:27:14.899Z,22.40
2018-08-12T22:29:43.417Z,22.30
2018-08-12T22:32:11.938Z,22.30
2018-08-12T22:34:40.446Z,22.20
2018-08-12T22:37:09.003Z,22.30
2018-08-12T22:39:37.499Z,22.20
2018-08-12T22:42:06.057Z,22.20
2018-08-12T22:44:34.595Z,22.10
2018-08-12T22:47:03.314Z,22.10
2018-08-12T22:49:31.823Z,22.00
2018-08-12T22:52:00.343Z,22.00
2018-08-12T22:54:28.845Z,22.00
2018-08-12T22:56:57.845Z,22.10
2018-08-12T22:59:26.341Z,22.00
2018-08-12T23:01:54.871Z,21.80
2018-08-12T23:04:23.395Z,21.60
2018-08-12T23:06:51.956Z,21.50
2018-08-12T23:09:20.456Z,21.40
2018-08-12T23:11:48.921Z,21.40
2018-08-12T23:14:17.441Z,21.20
2018-08-12T23:16:59.751Z,21.20
2018-08-12T23:19:28.473Z,21.10
2018-08-12T23:21:57.052Z,21.00
2018-08-12T23:24:25.540Z,20.80
2018-08-12T23:26:54.061Z,20.80
2018-08-12T23:29:22.611Z,20.80
2018-08-12T23:31:51.136Z,20.80
2018-08-12T23:34:19.642Z,20.80
2018-08-12T23:36:48.222Z,20.80
2018-08-12T23:39:16.881Z,20.80
2018-08-12T23:41:45.362Z,20.80
2018-08-12T23:44:13.878Z,20.70
2018-08-12T23:46:42.392Z,20.50
2018-08-12T23:49:11.034Z,20.20
2018-08-12T23:51:39.585Z,20.10
2018-08-12T23:54:08.122Z,20.10
2018-08-12T23:56:36.673Z,20.10
2018-08-12T23:59:05.384Z,20.10
