createdAt,value
2017-07-21T00:01:17.595Z,14.00
2017-07-21T00:03:45.906Z,13.90
2017-07-21T00:06:14.256Z,13.90
2017-07-21T00:08:42.573Z,13.90
2017-07-21T00:11:11.021Z,13.90
2017-07-21T00:13:39.347Z,13.80
2017-07-21T00:16:06.896Z,13.80
2017-07-21T00:18:35.227Z,13.70
2017-07-21T00:21:03.590Z,13.60
2017-07-21T00:23:31.919Z,13.50
2017-07-21T00:25:59.510Z,13.50
2017-07-21T00:28:27.842Z,13.40
2017-07-21T00:30:56.179Z,13.40
2017-07-21T00:33:24.508Z,13.40
2017-07-21T00:35:52.848Z,13.30
2017-07-21T00:38:21.203Z,13.20
2017-07-21T00:40:49.517Z,13.20
2017-07-21T00:43:17.851Z,13.20
2017-07-21T00:45:46.156Z,13.10
2017-07-21T00:48:14.487Z,13.10
2017-07-21T00:50:42.797Z,13.10
2017-07-21T00:53:11.134Z,13.00
2017-07-21T00:55:39.448Z,13.00
2017-07-21T00:58:07.761Z,13.00
2017-07-21T01:00:36.128Z,13.00
2017-07-21T01:03:04.446Z,12.90
2017-07-21T01:05:32.775Z,12.90
2017-07-21T01:08:01.084Z,12.90
2017-07-21T01:10:29.426Z,12.80
2017-07-21T01:12:57.739Z,12.80
2017-07-21T01:15:26.102Z,12.70
2017-07-21T01:17:54.411Z,12.70
2017-07-21T01:20:22.742Z,12.70
2017-07-21T01:22:51.056Z,12.80
2017-07-21T01:25:19.403Z,12.90
2017-07-21T01:27:47.717Z,12.90
2017-07-21T01:30:15.328Z,12.90
2017-07-21T01:32:43.179Z,12.90
2017-07-21T01:35:11.070Z,12.90
2017-07-21T01:37:39.391Z,12.90
2017-07-21T01:40:07.802Z,12.90
2017-07-21T01:42:35.372Z,12.90
2017-07-21T01:45:03.732Z,12.80
2017-07-21T01:47:32.063Z,12.70
2017-07-21T01:50:00.398Z,12.70
2017-07-21T01:52:28.737Z,12.60
2017-07-21T01:54:58.079Z,12.60
2017-07-21T01:57:26.454Z,12.50
2017-07-21T01:59:54.828Z,12.50
2017-07-21T02:02:23.161Z,12.50
2017-07-21T02:04:51.475Z,12.40
2017-07-21T02:07:19.834Z,12.40
2017-07-21T02:09:48.151Z,12.40
2017-07-21T02:12:16.468Z,12.30
2017-07-21T02:14:44.923Z,12.30
2017-07-21T02:17:13.242Z,12.20
2017-07-21T02:19:41.572Z,12.20
2017-07-21T02:22:09.885Z,12.20
2017-07-21T02:24:38.224Z,12.20
2017-07-21T02:27:06.555Z,12.20
2017-07-21T02:29:34.998Z,12.20
2017-07-21T02:32:03.316Z,12.20
2017-07-21T02:34:35.248Z,12.20
2017-07-21T02:37:03.564Z,12.10
2017-07-21T02:39:31.158Z,12.10
2017-07-21T02:41:59.489Z,12.10
2017-07-21T02:44:27.893Z,12.00
2017-07-21T02:46:56.224Z,12.00
2017-07-21T02:49:24.548Z,11.90
2017-07-21T02:51:52.872Z,11.80
2017-07-21T02:54:21.202Z,11.80
2017-07-21T02:56:49.535Z,11.80
2017-07-21T02:59:17.856Z,11.80
2017-07-21T03:01:46.190Z,11.80
2017-07-21T03:04:14.502Z,11.90
2017-07-21T03:06:42.848Z,11.90
2017-07-21T03:09:11.154Z,11.90
2017-07-21T03:11:39.462Z,11.80
2017-07-21T03:14:07.794Z,11.80
2017-07-21T03:16:36.104Z,11.70
2017-07-21T03:19:04.461Z,11.70
2017-07-21T03:21:32.015Z,11.70
2017-07-21T03:24:00.355Z,11.60
2017-07-21T03:26:28.668Z,11.70
2017-07-21T03:28:56.999Z,11.60
2017-07-21T03:31:24.538Z,11.60
2017-07-21T03:33:52.919Z,11.50
2017-07-21T03:36:21.231Z,11.40
2017-07-21T03:38:49.575Z,11.40
2017-07-21T03:41:17.888Z,11.30
2017-07-21T03:43:46.207Z,11.30
2017-07-21T03:46:14.535Z,11.30
2017-07-21T03:48:42.082Z,11.30
2017-07-21T03:51:10.415Z,11.30
2017-07-21T03:53:38.726Z,11.20
2017-07-21T03:56:07.104Z,11.20
2017-07-21T03:58:35.430Z,11.10
2017-07-21T04:01:03.764Z,11.10
2017-07-21T04:03:32.103Z,11.10
2017-07-21T04:06:00.441Z,11.10
2017-07-21T04:08:28.753Z,11.10
2017-07-21T04:10:57.067Z,11.10
2017-07-21T04:13:25.403Z,11.20
2017-07-21T04:15:53.709Z,11.20
2017-07-21T04:18:22.097Z,11.20
2017-07-21T04:20:50.407Z,11.30
2017-07-21T04:23:17.975Z,11.20
2017-07-21T04:25:46.280Z,11.30
2017-07-21T04:28:14.679Z,11.30
2017-07-21T04:30:42.994Z,11.40
2017-07-21T04:33:11.452Z,11.40
2017-07-21T04:35:39.759Z,11.40
2017-07-21T04:38:08.075Z,11.40
2017-07-21T04:40:36.409Z,11.40
2017-07-21T04:43:05.129Z,11.40
2017-07-21T04:45:33.502Z,11.40
2017-07-21T04:48:01.897Z,11.50
2017-07-21T04:50:30.230Z,11.60
2017-07-21T04:52:58.546Z,12.10
2017-07-21T04:55:26.103Z,12.10
2017-07-21T04:57:54.405Z,13.50
2017-07-21T05:00:22.749Z,14.20
2017-07-21T05:02:51.149Z,14.60
2017-07-21T05:05:19.475Z,15.00
2017-07-21T05:07:47.791Z,15.40
2017-07-21T05:10:16.224Z,15.70
2017-07-21T05:12:44.543Z,16.00
2017-07-21T05:15:12.851Z,16.30
2017-07-21T05:17:41.201Z,16.40
2017-07-21T05:20:09.507Z,16.60
2017-07-21T05:22:37.840Z,16.50
2017-07-21T05:25:06.151Z,16.20
2017-07-21T05:27:34.479Z,15.80
2017-07-21T05:30:02.791Z,15.40
2017-07-21T05:32:31.121Z,15.20
2017-07-21T05:34:59.447Z,15.00
2017-07-21T05:37:27.782Z,15.00
2017-07-21T05:39:56.095Z,14.90
2017-07-21T05:42:24.441Z,14.90
2017-07-21T05:44:52.761Z,15.00
2017-07-21T05:47:21.100Z,15.10
2017-07-21T05:49:49.448Z,15.30
2017-07-21T05:52:17.751Z,15.40
2017-07-21T05:54:46.089Z,15.50
2017-07-21T05:57:14.395Z,15.50
2017-07-21T05:59:42.725Z,15.50
2017-07-21T06:02:11.035Z,15.50
2017-07-21T06:04:39.361Z,15.40
2017-07-21T06:07:07.674Z,15.40
2017-07-21T06:09:35.996Z,15.40
2017-07-21T06:12:04.309Z,15.50
2017-07-21T06:14:32.638Z,15.70
2017-07-21T06:17:00.939Z,15.80
2017-07-21T06:19:29.309Z,16.00
2017-07-21T06:21:57.619Z,16.10
2017-07-21T06:24:25.920Z,16.30
2017-07-21T06:26:54.248Z,16.40
2017-07-21T06:29:22.562Z,16.60
2017-07-21T06:31:50.887Z,16.80
2017-07-21T06:34:19.195Z,17.00
2017-07-21T06:36:47.567Z,17.20
2017-07-21T06:39:15.875Z,17.40
2017-07-21T06:41:44.207Z,17.60
2017-07-21T06:44:12.515Z,17.80
2017-07-21T06:46:40.838Z,18.00
2017-07-21T06:49:09.142Z,18.20
2017-07-21T06:51:37.478Z,18.40
2017-07-21T06:54:05.791Z,18.50
2017-07-21T06:56:34.223Z,18.70
2017-07-21T06:59:02.528Z,18.90
2017-07-21T07:01:30.854Z,19.00
2017-07-21T07:03:59.181Z,19.20
2017-07-21T07:06:27.492Z,19.40
2017-07-21T07:08:55.820Z,19.60
2017-07-21T07:11:23.364Z,19.60
2017-07-21T07:13:51.690Z,20.00
2017-07-21T07:16:19.996Z,19.90
2017-07-21T07:18:48.336Z,19.80
2017-07-21T07:21:16.650Z,19.80
2017-07-21T07:23:44.976Z,19.80
2017-07-21T07:26:13.279Z,19.90
2017-07-21T07:28:41.618Z,19.90
2017-07-21T07:31:09.932Z,20.00
2017-07-21T07:33:38.234Z,20.10
2017-07-21T07:36:06.563Z,20.30
2017-07-21T07:38:34.872Z,20.50
2017-07-21T07:41:03.201Z,20.80
2017-07-21T07:43:31.511Z,21.00
2017-07-21T07:45:59.840Z,21.10
2017-07-21T07:48:28.148Z,21.20
2017-07-21T07:50:56.480Z,21.30
2017-07-21T07:53:24.019Z,21.30
2017-07-21T07:55:52.347Z,21.30
2017-07-21T07:58:20.663Z,21.40
2017-07-21T08:00:49.018Z,21.80
2017-07-21T08:03:17.329Z,22.10
2017-07-21T08:05:45.640Z,22.40
2017-07-21T08:08:13.981Z,22.60
2017-07-21T08:10:42.287Z,22.70
2017-07-21T08:13:10.615Z,22.60
2017-07-21T08:15:38.940Z,22.60
2017-07-21T08:18:07.271Z,22.90
2017-07-21T08:20:35.600Z,23.10
2017-07-21T08:23:03.939Z,23.20
2017-07-21T08:25:32.247Z,23.30
2017-07-21T08:28:00.575Z,23.50
2017-07-21T08:30:28.120Z,23.50
2017-07-21T08:32:56.438Z,24.00
2017-07-21T08:35:24.748Z,23.90
2017-07-21T08:37:53.082Z,24.10
2017-07-21T08:40:20.624Z,24.10
2017-07-21T08:42:48.940Z,24.50
2017-07-21T08:45:17.271Z,24.80
2017-07-21T08:47:45.576Z,25.00
2017-07-21T08:50:13.912Z,25.00
2017-07-21T08:52:42.229Z,25.10
2017-07-21T08:55:10.555Z,24.90
2017-07-21T08:57:38.859Z,24.70
2017-07-21T09:00:07.206Z,24.20
2017-07-21T09:02:34.759Z,24.20
2017-07-21T09:05:03.095Z,23.70
2017-07-21T09:07:31.411Z,23.50
2017-07-21T09:09:59.744Z,23.30
2017-07-21T09:12:28.058Z,23.40
2017-07-21T09:14:56.388Z,23.60
2017-07-21T09:17:24.695Z,23.80
2017-07-21T09:19:53.002Z,23.90
2017-07-21T09:22:21.335Z,23.90
2017-07-21T09:24:49.659Z,23.80
2017-07-21T09:27:17.981Z,23.70
2017-07-21T09:29:46.288Z,24.00
2017-07-21T09:32:14.624Z,24.40
2017-07-21T09:34:42.939Z,24.30
2017-07-21T09:37:11.267Z,24.20
2017-07-21T09:39:39.601Z,23.90
2017-07-21T09:42:07.169Z,23.90
2017-07-21T09:44:35.480Z,23.60
2017-07-21T09:47:03.835Z,23.90
2017-07-21T09:49:32.227Z,23.70
2017-07-21T09:52:00.626Z,23.80
2017-07-21T09:54:28.942Z,24.10
2017-07-21T09:56:57.250Z,24.40
2017-07-21T09:59:25.587Z,24.70
2017-07-21T10:01:53.129Z,24.70
2017-07-21T10:04:20.703Z,24.80
2017-07-21T10:06:50.557Z,25.10
2017-07-21T10:09:19.351Z,25.40
2017-07-21T10:11:46.984Z,25.30
2017-07-21T10:14:15.375Z,25.60
2017-07-21T10:16:43.681Z,25.70
2017-07-21T10:19:12.055Z,25.80
2017-07-21T10:21:40.380Z,25.80
2017-07-21T10:24:08.776Z,25.90
2017-07-21T10:26:37.103Z,25.80
2017-07-21T10:29:05.419Z,25.80
2017-07-21T10:31:33.749Z,26.00
2017-07-21T10:34:02.072Z,26.10
2017-07-21T10:36:30.488Z,26.30
2017-07-21T10:38:58.803Z,26.40
2017-07-21T10:41:27.131Z,26.40
2017-07-21T10:43:55.431Z,26.60
2017-07-21T10:46:23.755Z,26.80
2017-07-21T10:48:52.074Z,26.80
2017-07-21T10:51:20.427Z,26.60
2017-07-21T10:53:48.807Z,26.50
2017-07-21T10:56:17.116Z,26.60
2017-07-21T10:58:45.450Z,26.80
2017-07-21T11:01:13.791Z,26.80
2017-07-21T11:03:42.107Z,26.80
2017-07-21T11:06:11.039Z,27.00
2017-07-21T11:08:39.349Z,27.10
2017-07-21T11:11:07.689Z,27.20
2017-07-21T11:13:35.996Z,27.20
2017-07-21T11:16:04.338Z,27.00
2017-07-21T11:18:32.653Z,26.50
2017-07-21T11:21:00.992Z,26.00
2017-07-21T11:23:29.299Z,26.00
2017-07-21T11:25:57.648Z,25.90
2017-07-21T11:28:25.963Z,26.10
2017-07-21T11:30:54.303Z,26.50
2017-07-21T11:33:22.627Z,26.60
2017-07-21T11:35:50.980Z,26.60
2017-07-21T11:38:19.302Z,26.50
2017-07-21T11:40:47.610Z,26.70
2017-07-21T11:43:15.939Z,27.10
2017-07-21T11:45:44.243Z,27.70
2017-07-21T11:48:12.583Z,28.30
2017-07-21T11:50:40.889Z,28.70
2017-07-21T11:53:09.215Z,29.00
2017-07-21T11:55:37.553Z,29.10
2017-07-21T11:58:05.906Z,29.00
2017-07-21T12:00:34.206Z,29.20
2017-07-21T12:03:02.527Z,28.80
2017-07-21T12:05:30.833Z,28.40
2017-07-21T12:07:59.259Z,28.50
2017-07-21T12:10:27.579Z,28.10
2017-07-21T12:12:55.922Z,27.40
2017-07-21T12:15:24.263Z,27.00
2017-07-21T12:17:52.600Z,27.20
2017-07-21T12:20:20.923Z,27.40
2017-07-21T12:22:49.850Z,27.60
2017-07-21T12:25:18.151Z,27.80
2017-07-21T12:27:46.485Z,28.00
2017-07-21T12:30:14.787Z,28.30
2017-07-21T12:32:43.117Z,28.60
2017-07-21T12:35:11.425Z,28.80
2017-07-21T12:37:39.764Z,28.90
2017-07-21T12:40:08.080Z,29.00
2017-07-21T12:42:35.648Z,29.10
2017-07-21T12:45:03.960Z,28.90
2017-07-21T12:47:32.295Z,28.60
2017-07-21T12:50:00.611Z,28.70
2017-07-21T12:52:28.952Z,28.50
2017-07-21T12:54:56.492Z,28.50
2017-07-21T12:57:24.829Z,28.30
2017-07-21T12:59:53.134Z,28.80
2017-07-21T13:02:21.463Z,29.40
2017-07-21T13:04:49.010Z,29.40
2017-07-21T13:07:17.352Z,29.20
2017-07-21T13:09:45.659Z,29.10
2017-07-21T13:12:14.000Z,28.80
2017-07-21T13:14:42.320Z,28.50
2017-07-21T13:17:10.658Z,28.60
2017-07-21T13:19:38.962Z,28.80
2017-07-21T13:22:07.299Z,29.10
2017-07-21T13:24:35.616Z,29.10
2017-07-21T13:27:03.943Z,29.20
2017-07-21T13:29:32.257Z,29.30
2017-07-21T13:32:00.138Z,29.50
2017-07-21T13:34:27.982Z,29.90
2017-07-21T13:36:55.857Z,30.20
2017-07-21T13:39:24.166Z,30.20
2017-07-21T13:41:52.526Z,29.90
2017-07-21T13:44:20.363Z,29.80
2017-07-21T13:46:48.680Z,29.90
2017-07-21T13:49:17.008Z,29.50
2017-07-21T13:51:45.333Z,28.90
2017-07-21T13:54:13.202Z,28.70
2017-07-21T13:56:41.507Z,28.60
2017-07-21T13:59:09.836Z,28.60
2017-07-21T14:01:38.154Z,28.40
2017-07-21T14:04:06.491Z,28.10
2017-07-21T14:06:34.345Z,28.10
2017-07-21T14:09:02.675Z,28.50
2017-07-21T14:11:30.974Z,28.50
2017-07-21T14:13:58.842Z,28.40
2017-07-21T14:16:27.141Z,28.00
2017-07-21T14:18:55.467Z,27.90
2017-07-21T14:21:23.771Z,27.70
2017-07-21T14:23:51.642Z,27.50
2017-07-21T14:26:19.478Z,27.80
2017-07-21T14:28:47.351Z,27.90
2017-07-21T14:31:14.431Z,27.90
2017-07-21T14:33:42.294Z,27.90
2017-07-21T14:36:10.740Z,27.90
2017-07-21T14:38:39.067Z,28.30
2017-07-21T14:41:07.379Z,28.40
2017-07-21T14:43:35.251Z,28.40
2017-07-21T14:46:03.107Z,28.10
2017-07-21T14:48:30.979Z,28.20
2017-07-21T14:50:58.822Z,28.50
2017-07-21T14:53:26.687Z,28.30
2017-07-21T14:55:54.536Z,28.10
2017-07-21T14:58:22.398Z,27.80
2017-07-21T15:00:50.706Z,27.40
2017-07-21T15:03:18.574Z,27.20
2017-07-21T15:05:46.566Z,27.20
2017-07-21T15:08:14.465Z,27.30
2017-07-21T15:10:42.322Z,27.30
2017-07-21T15:13:10.192Z,27.80
2017-07-21T15:15:38.037Z,28.10
2017-07-21T15:18:05.931Z,28.30
2017-07-21T15:20:33.778Z,28.00
2017-07-21T15:23:01.648Z,27.60
2017-07-21T15:25:29.501Z,27.50
2017-07-21T15:27:57.370Z,27.80
2017-07-21T15:30:25.219Z,28.20
2017-07-21T15:32:53.552Z,28.20
2017-07-21T15:35:21.396Z,27.90
2017-07-21T15:37:49.267Z,28.10
2017-07-21T15:40:17.113Z,28.20
2017-07-21T15:42:44.980Z,28.30
2017-07-21T15:45:12.823Z,27.90
2017-07-21T15:47:40.702Z,27.50
2017-07-21T15:50:08.542Z,27.30
2017-07-21T15:52:36.399Z,27.20
2017-07-21T15:55:04.275Z,27.30
2017-07-21T15:57:32.127Z,27.50
2017-07-21T16:00:00.003Z,27.50
2017-07-21T16:02:28.310Z,27.50
2017-07-21T16:04:56.652Z,27.50
2017-07-21T16:07:24.496Z,27.50
2017-07-21T16:09:52.366Z,27.40
2017-07-21T16:12:20.206Z,27.40
2017-07-21T16:14:48.083Z,27.10
2017-07-21T16:17:16.395Z,27.00
2017-07-21T16:19:44.270Z,27.30
2017-07-21T16:22:12.590Z,27.70
2017-07-21T16:24:40.466Z,27.80
2017-07-21T16:27:08.327Z,28.10
2017-07-21T16:29:36.672Z,28.30
2017-07-21T16:32:04.531Z,28.20
2017-07-21T16:34:32.401Z,28.20
2017-07-21T16:37:00.254Z,28.20
2017-07-21T16:39:28.124Z,28.10
2017-07-21T16:41:55.974Z,28.20
2017-07-21T16:44:23.862Z,28.30
2017-07-21T16:46:51.712Z,28.30
2017-07-21T16:49:19.582Z,28.20
2017-07-21T16:51:47.426Z,27.90
2017-07-21T16:54:15.303Z,27.80
2017-07-21T16:56:43.612Z,27.80
2017-07-21T16:59:11.945Z,27.80
2017-07-21T17:01:39.799Z,27.80
2017-07-21T17:04:08.137Z,27.90
2017-07-21T17:06:36.438Z,28.10
2017-07-21T17:09:04.315Z,28.40
2017-07-21T17:11:32.162Z,28.90
2017-07-21T17:14:00.497Z,29.80
2017-07-21T17:16:28.804Z,30.70
2017-07-21T17:18:56.682Z,31.20
2017-07-21T17:21:24.541Z,31.10
2017-07-21T17:23:52.871Z,30.60
2017-07-21T17:26:21.187Z,30.60
2017-07-21T17:28:49.068Z,31.40
2017-07-21T17:31:17.371Z,32.50
2017-07-21T17:33:45.732Z,33.10
2017-07-21T17:36:14.055Z,32.80
2017-07-21T17:38:42.392Z,32.70
2017-07-21T17:41:10.699Z,33.30
2017-07-21T17:43:39.220Z,34.00
2017-07-21T17:46:07.536Z,34.60
2017-07-21T17:48:35.876Z,34.70
2017-07-21T17:51:04.203Z,34.70
2017-07-21T17:53:32.535Z,34.90
2017-07-21T17:56:00.844Z,34.50
2017-07-21T17:58:29.156Z,33.90
2017-07-21T18:00:57.494Z,33.50
2017-07-21T18:03:25.806Z,33.60
2017-07-21T18:05:54.146Z,33.60
2017-07-21T18:08:22.452Z,33.70
2017-07-21T18:10:50.815Z,33.70
2017-07-21T18:13:19.136Z,33.60
2017-07-21T18:15:47.473Z,33.40
2017-07-21T18:18:15.782Z,33.10
2017-07-21T18:20:44.120Z,32.80
2017-07-21T18:23:12.419Z,32.60
2017-07-21T18:25:40.759Z,32.20
2017-07-21T18:28:09.607Z,31.60
2017-07-21T18:30:38.146Z,30.80
2017-07-21T18:33:06.475Z,30.10
2017-07-21T18:35:34.811Z,29.30
2017-07-21T18:38:03.122Z,28.60
2017-07-21T18:40:31.455Z,27.90
2017-07-21T18:42:59.760Z,27.30
2017-07-21T18:45:28.099Z,26.70
2017-07-21T18:47:56.470Z,26.20
2017-07-21T18:50:24.824Z,25.80
2017-07-21T18:52:53.142Z,25.30
2017-07-21T18:55:21.480Z,25.00
2017-07-21T18:57:50.277Z,24.70
2017-07-21T19:00:18.109Z,24.60
2017-07-21T19:02:46.414Z,24.10
2017-07-21T19:05:14.744Z,23.90
2017-07-21T19:07:43.333Z,23.70
2017-07-21T19:10:11.683Z,23.50
2017-07-21T19:12:40.011Z,23.30
2017-07-21T19:15:08.349Z,23.10
2017-07-21T19:17:36.659Z,22.90
2017-07-21T19:20:05.029Z,22.70
2017-07-21T19:22:33.340Z,22.50
2017-07-21T19:25:01.686Z,22.40
2017-07-21T19:27:30.108Z,22.20
2017-07-21T19:29:58.449Z,22.10
2017-07-21T19:32:26.833Z,22.00
2017-07-21T19:34:55.205Z,21.80
2017-07-21T19:37:23.576Z,21.70
2017-07-21T19:39:52.052Z,21.60
2017-07-21T19:42:20.368Z,21.40
2017-07-21T19:44:48.736Z,21.20
2017-07-21T19:47:17.049Z,21.20
2017-07-21T19:49:45.419Z,21.10
2017-07-21T19:52:13.789Z,21.00
2017-07-21T19:54:42.136Z,20.80
2017-07-21T19:57:10.447Z,20.70
2017-07-21T19:59:38.805Z,20.60
2017-07-21T20:02:07.176Z,20.40
2017-07-21T20:04:35.631Z,20.40
2017-07-21T20:07:03.936Z,20.30
2017-07-21T20:09:32.279Z,20.30
2017-07-21T20:12:00.582Z,20.20
2017-07-21T20:14:28.960Z,20.10
2017-07-21T20:16:57.378Z,20.10
2017-07-21T20:19:25.736Z,20.00
2017-07-21T20:21:54.066Z,20.00
2017-07-21T20:24:22.388Z,20.00
2017-07-21T20:26:50.754Z,19.90
2017-07-21T20:29:19.090Z,19.90
2017-07-21T20:31:47.519Z,19.80
2017-07-21T20:34:15.909Z,19.70
2017-07-21T20:36:44.262Z,19.70
2017-07-21T20:39:12.579Z,19.60
2017-07-21T20:41:40.906Z,19.60
2017-07-21T20:44:09.243Z,19.50
2017-07-21T20:46:37.579Z,19.50
2017-07-21T20:49:05.888Z,19.50
2017-07-21T20:51:34.227Z,19.40
2017-07-21T20:54:02.540Z,19.40
2017-07-21T20:56:30.869Z,19.20
2017-07-21T20:58:59.177Z,19.10
2017-07-21T21:01:27.512Z,19.00
2017-07-21T21:03:55.839Z,19.00
2017-07-21T21:06:24.175Z,19.00
2017-07-21T21:08:52.501Z,19.00
2017-07-21T21:11:20.855Z,19.00
2017-07-21T21:13:49.185Z,19.00
2017-07-21T21:16:17.547Z,19.10
2017-07-21T21:18:45.866Z,19.10
2017-07-21T21:21:14.199Z,19.10
2017-07-21T21:23:42.534Z,19.10
2017-07-21T21:26:10.884Z,19.20
2017-07-21T21:28:39.200Z,19.20
2017-07-21T21:31:07.556Z,19.20
2017-07-21T21:33:35.887Z,19.10
2017-07-21T21:36:04.260Z,19.10
2017-07-21T21:38:32.571Z,19.10
2017-07-21T21:41:00.989Z,19.10
2017-07-21T21:43:29.308Z,19.10
2017-07-21T21:45:57.712Z,19.00
2017-07-21T21:48:26.035Z,19.00
2017-07-21T21:50:54.377Z,18.90
2017-07-21T21:53:22.713Z,18.90
2017-07-21T21:55:51.387Z,18.80
2017-07-21T21:58:19.750Z,18.80
2017-07-21T22:00:48.103Z,18.70
2017-07-21T22:03:16.411Z,18.70
2017-07-21T22:05:44.758Z,18.70
2017-07-21T22:08:13.083Z,18.80
2017-07-21T22:10:41.426Z,18.80
2017-07-21T22:13:08.966Z,18.80
2017-07-21T22:15:49.231Z,18.80
2017-07-21T22:18:17.560Z,18.80
2017-07-21T22:20:45.962Z,18.80
2017-07-21T22:23:14.275Z,18.90
2017-07-21T22:25:43.578Z,18.90
2017-07-21T22:28:11.919Z,18.80
2017-07-21T22:30:40.244Z,18.90
2017-07-21T22:33:07.827Z,18.80
2017-07-21T22:35:36.141Z,18.90
2017-07-21T22:38:04.505Z,18.90
2017-07-21T22:40:32.815Z,18.90
2017-07-21T22:43:01.153Z,18.90
2017-07-21T22:45:29.534Z,18.90
2017-07-21T22:47:57.889Z,18.80
2017-07-21T22:50:26.225Z,18.80
2017-07-21T22:52:54.601Z,18.80
2017-07-21T22:55:22.921Z,18.80
2017-07-21T22:57:51.262Z,18.80
2017-07-21T23:00:19.595Z,18.80
2017-07-21T23:02:47.948Z,18.90
2017-07-21T23:05:15.508Z,18.80
2017-07-21T23:07:43.848Z,19.00
2017-07-21T23:10:12.195Z,19.00
2017-07-21T23:12:40.540Z,18.90
2017-07-21T23:15:08.951Z,19.00
2017-07-21T23:17:37.287Z,18.90
2017-07-21T23:20:05.599Z,18.90
2017-07-21T23:22:33.935Z,18.80
2017-07-21T23:25:02.264Z,18.80
2017-07-21T23:27:30.615Z,18.80
2017-07-21T23:29:58.923Z,18.80
2017-07-21T23:32:27.268Z,18.80
2017-07-21T23:34:55.608Z,18.80
2017-07-21T23:37:23.948Z,18.80
2017-07-21T23:39:52.258Z,18.70
2017-07-21T23:42:20.616Z,18.70
2017-07-21T23:44:48.937Z,18.70
2017-07-21T23:47:17.277Z,18.70
2017-07-21T23:49:45.592Z,18.70
2017-07-21T23:52:13.931Z,18.60
2017-07-21T23:54:42.288Z,18.70
2017-07-21T23:57:10.628Z,18.60
2017-07-21T23:59:38.936Z,18.60
