createdAt,value
2018-01-10T00:01:35.000Z,24.65
2018-01-10T00:11:35.000Z,24.62
2018-01-10T00:21:35.000Z,24.58
2018-01-10T00:31:35.000Z,24.47
2018-01-10T00:41:35.000Z,24.39
2018-01-10T00:51:35.000Z,24.33
2018-01-10T01:01:35.000Z,24.39
2018-01-10T01:11:35.000Z,24.26
2018-01-10T01:21:35.000Z,24.19
2018-01-10T01:31:35.000Z,24.13
2018-01-10T01:41:36.000Z,24.11
2018-01-10T01:51:35.000Z,24.12
2018-01-10T02:01:35.000Z,24.12
2018-01-10T02:11:35.000Z,24.03
2018-01-10T02:21:35.000Z,24.03
2018-01-10T02:31:35.000Z,24.02
2018-01-10T02:41:35.000Z,23.92
2018-01-10T02:51:36.000Z,23.89
2018-01-10T03:01:36.000Z,23.88
2018-01-10T03:11:36.000Z,23.84
2018-01-10T03:21:36.000Z,23.78
2018-01-10T03:31:36.000Z,23.77
2018-01-10T03:41:36.000Z,23.79
2018-01-10T03:51:36.000Z,23.74
2018-01-10T04:01:36.000Z,23.77
2018-01-10T04:11:36.000Z,23.71
2018-01-10T04:21:36.000Z,23.66
2018-01-10T04:31:36.000Z,23.63
2018-01-10T04:41:36.000Z,23.64
2018-01-10T04:51:36.000Z,23.6
2018-01-10T05:01:36.000Z,23.61
2018-01-10T05:11:36.000Z,23.64
2018-01-10T05:21:36.000Z,23.64
2018-01-10T05:31:36.000Z,23.71
2018-01-10T05:41:36.000Z,23.72
2018-01-10T05:51:36.000Z,23.69
2018-01-10T06:01:36.000Z,23.76
2018-01-10T06:11:36.000Z,23.76
2018-01-10T06:21:36.000Z,23.76
2018-01-10T06:31:36.000Z,23.94
2018-01-10T06:41:36.000Z,23.88
2018-01-10T06:51:37.000Z,23.83
2018-01-10T07:01:36.000Z,23.83
2018-01-10T07:11:36.000Z,23.95
2018-01-10T07:21:36.000Z,23.93
2018-01-10T07:31:36.000Z,23.97
2018-01-10T07:41:36.000Z,23.97
2018-01-10T07:51:36.000Z,24.06
2018-01-10T08:01:36.000Z,24
2018-01-10T08:11:36.000Z,23.95
2018-01-10T08:21:36.000Z,24.09
2018-01-10T08:31:36.000Z,24.08
2018-01-10T08:41:36.000Z,24.19
2018-01-10T08:51:36.000Z,24.25
2018-01-10T09:01:36.000Z,24.28
2018-01-10T09:11:36.000Z,24.31
2018-01-10T09:21:36.000Z,24.31
2018-01-10T09:31:36.000Z,24.34
2018-01-10T09:41:36.000Z,24.3
2018-01-10T09:51:36.000Z,24.3
2018-01-10T10:01:36.000Z,24.26
2018-01-10T10:11:36.000Z,24.28
2018-01-10T10:21:36.000Z,24.29
2018-01-10T10:31:36.000Z,24.37
2018-01-10T10:41:36.000Z,24.32
2018-01-10T10:51:36.000Z,24.37
2018-01-10T11:01:37.000Z,24.35
2018-01-10T11:11:37.000Z,24.33
2018-01-10T11:21:37.000Z,24.47
2018-01-10T11:31:37.000Z,24.46
2018-01-10T11:41:37.000Z,24.61
2018-01-10T11:51:37.000Z,24.68
2018-01-10T12:01:37.000Z,24.79
2018-01-10T12:11:37.000Z,24.87
2018-01-10T12:21:37.000Z,24.97
2018-01-10T12:31:37.000Z,25.14
2018-01-10T12:41:37.000Z,25.13
2018-01-10T12:51:37.000Z,25.1
2018-01-10T13:01:37.000Z,25.19
2018-01-10T13:11:37.000Z,25.17
2018-01-10T13:21:37.000Z,25.16
2018-01-10T13:31:37.000Z,25.17
2018-01-10T13:41:37.000Z,25.22
2018-01-10T13:51:37.000Z,25.24
2018-01-10T14:01:37.000Z,25.19
2018-01-10T14:11:37.000Z,25.19
2018-01-10T14:21:37.000Z,25.17
2018-01-10T14:31:37.000Z,25.16
2018-01-10T14:41:37.000Z,25.06
2018-01-10T14:51:37.000Z,25.03
2018-01-10T15:01:37.000Z,25.13
2018-01-10T15:11:37.000Z,25.05
2018-01-10T15:21:37.000Z,25.03
2018-01-10T15:31:37.000Z,25.05
2018-01-10T15:41:37.000Z,24.95
2018-01-10T15:51:37.000Z,24.96
2018-01-10T16:01:37.000Z,24.93
2018-01-10T16:11:37.000Z,24.88
2018-01-10T16:21:37.000Z,24.9
2018-01-10T16:31:37.000Z,24.94
2018-01-10T16:41:37.000Z,24.87
2018-01-10T16:51:38.000Z,24.85
2018-01-10T17:01:37.000Z,24.88
2018-01-10T17:11:37.000Z,24.95
2018-01-10T17:21:37.000Z,24.95
2018-01-10T17:41:37.000Z,24.87
2018-01-10T17:51:39.000Z,24.98
2018-01-10T18:01:37.000Z,24.92
2018-01-10T18:11:39.000Z,24.95
2018-01-10T18:21:37.000Z,24.98
2018-01-10T18:31:37.000Z,24.97
2018-01-10T18:41:37.000Z,25.1
2018-01-10T18:51:37.000Z,25.08
2018-01-10T19:01:38.000Z,25.13
2018-01-10T19:11:37.000Z,25.03
2018-01-10T19:21:38.000Z,25.05
2018-01-10T19:31:38.000Z,25.04
2018-01-10T19:41:39.000Z,24.84
2018-01-10T19:51:38.000Z,24.83
2018-01-10T20:01:38.000Z,24.8
2018-01-10T20:11:38.000Z,24.83
2018-01-10T20:21:38.000Z,24.97
2018-01-10T20:31:38.000Z,24.99
2018-01-10T20:41:38.000Z,24.95
2018-01-10T20:51:38.000Z,24.94
2018-01-10T21:01:38.000Z,24.93
2018-01-10T21:11:38.000Z,24.85
2018-01-10T21:21:38.000Z,24.81
2018-01-10T21:31:40.000Z,24.8
2018-01-10T21:41:38.000Z,24.82
2018-01-10T21:51:38.000Z,24.79
2018-01-10T22:01:38.000Z,24.81
2018-01-10T22:11:38.000Z,24.73
2018-01-10T22:21:38.000Z,24.69
2018-01-10T22:31:38.000Z,24.64
2018-01-10T22:41:38.000Z,24.64
2018-01-10T22:51:38.000Z,24.62
2018-01-10T23:01:38.000Z,24.52
2018-01-10T23:11:38.000Z,24.4
2018-01-10T23:21:38.000Z,24.41
2018-01-10T23:31:38.000Z,24.31
2018-01-10T23:41:38.000Z,24.33
2018-01-10T23:51:38.000Z,24.25
