createdAt,value
2022-11-10T00:02:29.245Z,13.78
2022-11-10T00:05:54.485Z,13.79
2022-11-10T00:09:20.508Z,13.74
2022-11-10T00:12:45.756Z,13.65
2022-11-10T00:16:10.970Z,13.62
2022-11-10T00:19:36.197Z,13.59
2022-11-10T00:23:01.462Z,13.58
2022-11-10T00:26:26.700Z,13.56
2022-11-10T00:29:51.942Z,13.52
2022-11-10T00:33:17.142Z,13.49
2022-11-10T00:36:42.412Z,13.44
2022-11-10T00:40:07.588Z,13.39
2022-11-10T00:43:33.314Z,13.33
2022-11-10T00:46:58.054Z,13.31
2022-11-10T00:50:23.256Z,13.28
2022-11-10T00:53:48.485Z,13.26
2022-11-10T00:57:13.698Z,13.24
2022-11-10T01:00:38.929Z,13.21
2022-11-10T01:04:04.160Z,13.17
2022-11-10T01:07:29.364Z,13.11
2022-11-10T01:10:54.578Z,13.05
2022-11-10T01:14:19.802Z,13.03
2022-11-10T01:17:45.013Z,13
2022-11-10T01:21:10.261Z,12.97
2022-11-10T01:24:35.534Z,12.97
2022-11-10T01:28:00.759Z,12.93
2022-11-10T01:31:25.977Z,12.87
2022-11-10T01:34:51.192Z,12.8
2022-11-10T01:38:16.539Z,12.78
2022-11-10T01:41:41.730Z,12.76
2022-11-10T01:45:07.013Z,12.72
2022-11-10T01:48:32.252Z,12.67
2022-11-10T01:51:57.471Z,12.63
2022-11-10T01:55:22.757Z,12.61
2022-11-10T01:58:47.998Z,12.54
2022-11-10T02:02:13.217Z,12.47
2022-11-10T02:05:38.426Z,12.4
2022-11-10T02:09:03.637Z,12.36
2022-11-10T02:12:28.873Z,12.37
2022-11-10T02:15:54.070Z,12.36
2022-11-10T02:19:19.292Z,12.34
2022-11-10T02:22:44.552Z,12.29
2022-11-10T02:26:09.823Z,12.2
2022-11-10T02:29:35.068Z,12.12
2022-11-10T02:33:00.284Z,12.09
2022-11-10T02:36:25.490Z,12.09
2022-11-10T02:39:50.732Z,12.07
2022-11-10T02:43:15.949Z,12.07
2022-11-10T02:46:41.185Z,12.06
2022-11-10T02:50:06.389Z,12.05
2022-11-10T02:53:31.619Z,12.06
2022-11-10T02:56:56.829Z,12.07
2022-11-10T03:00:22.060Z,12.06
2022-11-10T03:03:47.303Z,12.09
2022-11-10T03:07:12.613Z,12.1
2022-11-10T03:10:37.806Z,12.09
2022-11-10T03:14:03.074Z,12.06
2022-11-10T03:17:28.294Z,12.05
2022-11-10T03:20:53.633Z,12.07
2022-11-10T03:24:18.901Z,12.08
2022-11-10T03:27:44.129Z,12.11
2022-11-10T03:31:09.384Z,12.12
2022-11-10T03:34:34.651Z,12.11
2022-11-10T03:37:59.977Z,12.09
2022-11-10T03:41:25.159Z,12.1
2022-11-10T03:44:50.423Z,12.07
2022-11-10T03:48:15.729Z,12.05
2022-11-10T03:51:40.979Z,12.05
2022-11-10T03:55:06.264Z,12
2022-11-10T03:58:31.499Z,11.94
2022-11-10T04:01:56.841Z,11.94
2022-11-10T04:05:22.082Z,11.91
2022-11-10T04:08:47.303Z,11.93
2022-11-10T04:12:12.602Z,11.94
2022-11-10T04:15:37.836Z,11.96
2022-11-10T04:19:03.105Z,11.99
2022-11-10T04:22:28.346Z,12
2022-11-10T04:25:53.610Z,11.99
2022-11-10T04:29:18.871Z,12.02
2022-11-10T04:32:44.077Z,12.05
2022-11-10T04:36:09.283Z,12.09
2022-11-10T04:39:34.504Z,12.11
2022-11-10T04:42:59.815Z,12.12
2022-11-10T04:46:25.054Z,12.13
2022-11-10T04:49:50.302Z,12.12
2022-11-10T04:53:15.596Z,12.08
2022-11-10T04:56:40.853Z,12.06
2022-11-10T05:00:06.109Z,12.03
2022-11-10T05:03:31.421Z,12.04
2022-11-10T05:06:56.688Z,12.03
2022-11-10T05:10:21.882Z,12.01
2022-11-10T05:13:47.141Z,12
2022-11-10T05:17:12.377Z,12
2022-11-10T05:20:37.649Z,11.98
2022-11-10T05:24:02.911Z,11.97
2022-11-10T05:27:28.190Z,11.94
2022-11-10T05:30:53.443Z,11.9
2022-11-10T05:34:18.699Z,11.84
2022-11-10T05:37:43.986Z,11.76
2022-11-10T05:41:09.186Z,11.68
2022-11-10T05:44:34.424Z,11.6
2022-11-10T05:47:59.660Z,11.57
2022-11-10T05:51:24.955Z,11.52
2022-11-10T05:54:50.185Z,11.47
2022-11-10T05:58:15.370Z,11.47
2022-11-10T06:01:40.592Z,11.43
2022-11-10T06:05:05.869Z,11.46
2022-11-10T06:08:31.097Z,11.46
2022-11-10T06:11:56.341Z,11.49
2022-11-10T06:15:21.556Z,11.54
2022-11-10T06:18:46.833Z,11.57
2022-11-10T06:22:12.124Z,11.56
2022-11-10T06:25:37.393Z,11.6
2022-11-10T06:29:02.657Z,11.64
2022-11-10T06:32:27.932Z,11.69
2022-11-10T06:35:53.170Z,11.75
2022-11-10T06:39:18.402Z,11.76
2022-11-10T06:42:43.643Z,11.79
2022-11-10T06:46:08.911Z,11.88
2022-11-10T06:49:34.138Z,11.92
2022-11-10T06:52:59.425Z,11.96
2022-11-10T06:56:24.666Z,11.96
2022-11-10T06:59:49.964Z,11.95
2022-11-10T07:03:15.260Z,11.97
2022-11-10T07:06:40.546Z,11.98
2022-11-10T07:10:07.229Z,12.01
2022-11-10T07:13:31.117Z,12.01
2022-11-10T07:16:56.405Z,12
2022-11-10T07:20:21.697Z,12
2022-11-10T07:23:46.915Z,12.01
2022-11-10T07:27:12.179Z,11.99
2022-11-10T07:30:37.473Z,11.97
2022-11-10T07:34:02.691Z,11.99
2022-11-10T07:37:27.983Z,12.02
2022-11-10T07:40:53.212Z,12.05
2022-11-10T07:44:18.439Z,12.07
2022-11-10T07:47:43.691Z,12.09
2022-11-10T07:51:08.934Z,12.13
2022-11-10T07:54:34.238Z,12.11
2022-11-10T07:57:59.446Z,12.1
2022-11-10T08:01:24.733Z,12.13
2022-11-10T08:04:49.951Z,12.16
2022-11-10T08:08:15.194Z,12.21
2022-11-10T08:11:40.478Z,12.32
2022-11-10T08:15:05.700Z,12.43
2022-11-10T08:18:35.226Z,12.52
2022-11-10T08:21:56.294Z,12.57
2022-11-10T08:25:21.563Z,12.65
2022-11-10T08:28:46.844Z,12.68
2022-11-10T08:32:12.062Z,12.7
2022-11-10T08:35:37.318Z,12.69
2022-11-10T08:39:02.565Z,12.69
2022-11-10T08:42:27.839Z,12.67
2022-11-10T08:45:53.088Z,12.64
2022-11-10T08:49:18.348Z,12.6
2022-11-10T08:52:43.566Z,12.57
2022-11-10T08:56:08.851Z,12.6
2022-11-10T08:59:34.083Z,12.65
2022-11-10T09:02:59.353Z,12.67
2022-11-10T09:06:24.658Z,12.69
2022-11-10T09:10:01.428Z,12.75
2022-11-10T09:13:15.144Z,12.83
2022-11-10T09:16:40.399Z,12.87
2022-11-10T09:20:05.696Z,12.93
2022-11-10T09:23:30.915Z,12.96
2022-11-10T09:26:56.189Z,12.97
2022-11-10T09:30:21.456Z,12.95
2022-11-10T09:33:46.703Z,12.99
2022-11-10T09:37:11.987Z,13.04
2022-11-10T09:40:37.283Z,13.11
2022-11-10T09:44:02.509Z,13.18
2022-11-10T09:47:56.608Z,13.23
2022-11-10T09:50:52.991Z,13.27
2022-11-10T09:54:18.257Z,13.24
2022-11-10T09:57:47.693Z,13.2
2022-11-10T10:01:08.741Z,13.19
2022-11-10T10:04:33.955Z,13.14
2022-11-10T10:07:59.235Z,13.09
2022-11-10T10:11:24.475Z,13.11
2022-11-10T10:14:49.697Z,13.15
2022-11-10T10:18:14.940Z,13.17
2022-11-10T10:21:40.201Z,13.18
2022-11-10T10:25:05.431Z,13.16
2022-11-10T10:28:30.700Z,13.17
2022-11-10T10:31:55.942Z,13.15
2022-11-10T10:35:21.220Z,13.14
2022-11-10T10:38:46.533Z,13.13
2022-11-10T10:42:11.811Z,13.12
2022-11-10T10:45:37.110Z,12.99
2022-11-10T10:49:22.507Z,12.93
2022-11-10T10:52:27.582Z,12.94
2022-11-10T10:55:52.878Z,12.95
2022-11-10T10:59:18.136Z,13.02
2022-11-10T11:02:43.421Z,13.12
2022-11-10T11:06:08.671Z,13.22
2022-11-10T11:09:34.003Z,13.25
2022-11-10T11:12:59.702Z,13.31
2022-11-10T11:16:24.975Z,13.37
2022-11-10T11:19:50.301Z,13.4
2022-11-10T11:23:15.517Z,13.4
2022-11-10T11:26:40.862Z,13.46
2022-11-10T11:30:06.112Z,13.48
2022-11-10T11:33:31.388Z,13.41
2022-11-10T11:36:56.670Z,13.29
2022-11-10T11:40:21.937Z,13.2
2022-11-10T11:43:47.222Z,13.16
2022-11-10T11:47:12.467Z,13.1
2022-11-10T11:50:37.761Z,13.09
2022-11-10T11:54:03.034Z,13.07
2022-11-10T11:57:28.239Z,13.06
2022-11-10T12:00:53.526Z,13.05
2022-11-10T12:04:18.785Z,13.07
2022-11-10T12:07:44.093Z,13.07
2022-11-10T12:11:09.387Z,13.12
2022-11-10T12:14:34.574Z,13.13
2022-11-10T12:17:59.806Z,12.98
2022-11-10T12:21:25.900Z,12.86
2022-11-10T12:24:51.200Z,12.8
2022-11-10T12:28:16.468Z,12.74
2022-11-10T12:31:41.651Z,12.72
2022-11-10T12:35:06.888Z,12.73
2022-11-10T12:38:32.118Z,12.77
2022-11-10T12:41:57.367Z,12.84
2022-11-10T12:45:22.647Z,12.91
2022-11-10T12:48:47.899Z,12.97
2022-11-10T12:52:13.182Z,13.03
2022-11-10T12:55:38.521Z,13.06
2022-11-10T12:59:03.739Z,13.04
2022-11-10T13:02:29.050Z,13.04
2022-11-10T13:05:54.250Z,13.1
2022-11-10T13:09:19.529Z,13.12
2022-11-10T13:12:44.765Z,13.15
2022-11-10T13:16:10.039Z,13.16
2022-11-10T13:19:35.300Z,13.15
2022-11-10T13:23:00.568Z,13.09
2022-11-10T13:26:25.810Z,12.97
2022-11-10T13:29:51.062Z,12.92
2022-11-10T13:33:16.315Z,12.88
2022-11-10T13:36:41.673Z,12.82
2022-11-10T13:40:06.909Z,12.8
2022-11-10T13:43:32.173Z,12.76
2022-11-10T13:46:57.462Z,12.76
2022-11-10T13:50:22.765Z,12.75
2022-11-10T13:53:48.028Z,12.74
2022-11-10T13:57:13.260Z,12.66
2022-11-10T14:00:38.502Z,12.57
2022-11-10T14:04:03.875Z,12.53
2022-11-10T14:07:29.089Z,12.51
2022-11-10T14:10:54.417Z,12.52
2022-11-10T14:14:19.569Z,12.49
2022-11-10T14:17:44.839Z,12.47
2022-11-10T14:21:10.089Z,12.54
2022-11-10T14:24:35.355Z,12.64
2022-11-10T14:28:00.699Z,12.69
2022-11-10T15:03:19.448Z,10.62
2022-11-10T15:06:47.124Z,11.56
2022-11-10T15:10:09.954Z,11.75
2022-11-10T15:13:35.300Z,11.89
2022-11-10T15:17:00.689Z,12
2022-11-10T15:20:26.143Z,12.13
2022-11-10T15:23:51.296Z,12.23
2022-11-10T15:27:16.618Z,12.28
2022-11-10T15:30:41.938Z,12.25
2022-11-10T15:34:07.287Z,12.24
2022-11-10T15:37:32.699Z,12.29
2022-11-10T15:40:57.911Z,12.34
2022-11-10T15:44:23.259Z,12.32
2022-11-10T15:47:48.611Z,12.32
2022-11-10T15:51:13.901Z,12.34
2022-11-10T15:54:39.339Z,12.36
2022-11-10T15:58:04.567Z,12.37
2022-11-10T16:01:29.988Z,12.37
2022-11-10T16:04:58.689Z,12.36
2022-11-10T16:08:20.888Z,12.39
2022-11-10T16:11:45.985Z,12.39
2022-11-10T16:15:11.157Z,12.4
2022-11-10T16:18:38.901Z,12.33
2022-11-10T16:22:01.762Z,12.35
2022-11-10T16:25:27.959Z,12.35
2022-11-10T16:28:52.482Z,12.31
2022-11-10T16:32:17.672Z,12.32
2022-11-10T16:35:43.884Z,12.33
2022-11-10T16:39:09.148Z,12.31
2022-11-10T16:42:34.463Z,12.31
2022-11-10T16:45:59.856Z,12.29
2022-11-10T16:49:25.018Z,12.27
2022-11-10T16:52:50.297Z,12.29
2022-11-10T16:56:15.574Z,12.28
2022-11-10T16:59:40.959Z,12.28
2022-11-10T17:03:06.391Z,12.27
2022-11-10T17:06:31.899Z,12.25
2022-11-10T17:09:57.180Z,12.23
2022-11-10T17:13:22.467Z,12.21
2022-11-10T17:16:47.771Z,12.17
2022-11-10T17:20:13.160Z,12.11
2022-11-10T17:23:38.356Z,12.11
2022-11-10T17:27:03.614Z,12.14
2022-11-10T17:30:28.931Z,12.15
2022-11-10T17:33:54.220Z,12.16
2022-11-10T17:37:19.633Z,12.18
2022-11-10T17:40:44.792Z,12.21
2022-11-10T17:44:10.100Z,12.23
2022-11-10T17:47:35.373Z,12.22
2022-11-10T17:51:00.683Z,12.19
2022-11-10T17:54:26.099Z,12.2
2022-11-10T17:57:51.277Z,12.21
2022-11-10T18:01:16.582Z,12.23
2022-11-10T18:04:41.833Z,12.23
2022-11-10T18:08:07.147Z,12.23
2022-11-10T18:11:32.571Z,12.21
2022-11-10T18:14:57.940Z,12.24
2022-11-10T18:18:23.242Z,12.27
2022-11-10T18:21:48.530Z,12.27
2022-11-10T18:25:13.804Z,12.28
2022-11-10T18:28:39.238Z,12.27
2022-11-10T18:32:04.447Z,12.24
2022-11-10T18:35:29.727Z,12.18
2022-11-10T18:38:55.010Z,12.15
2022-11-10T18:42:20.295Z,12.15
2022-11-10T18:45:45.714Z,12.15
2022-11-10T18:49:10.894Z,12.13
2022-11-10T18:52:36.179Z,12.14
2022-11-10T18:56:01.498Z,12.17
2022-11-10T18:59:26.790Z,12.19
2022-11-10T19:02:52.217Z,12.2
2022-11-10T19:06:17.380Z,12.2
2022-11-10T19:09:42.704Z,12.18
2022-11-10T19:13:07.996Z,12.19
2022-11-10T19:16:33.291Z,12.16
2022-11-10T19:19:58.705Z,12.17
2022-11-10T19:23:24.111Z,12.16
2022-11-10T19:26:49.177Z,12.13
2022-11-10T19:30:14.470Z,12.07
2022-11-10T19:33:39.744Z,12.06
2022-11-10T19:37:05.165Z,12.07
2022-11-10T19:40:30.299Z,12.07
2022-11-10T19:43:55.583Z,12.1
2022-11-10T19:47:20.907Z,12.09
2022-11-10T19:50:49.391Z,12.05
2022-11-10T19:54:11.624Z,12.04
2022-11-10T19:57:36.778Z,12.03
2022-11-10T20:01:02.066Z,12.03
2022-11-10T20:04:27.330Z,12.05
2022-11-10T20:07:52.607Z,12.06
2022-11-10T20:11:18.018Z,12.07
2022-11-10T20:14:43.200Z,12.05
2022-11-10T20:18:08.486Z,12.03
2022-11-10T20:21:33.776Z,12.02
2022-11-10T20:24:59.070Z,12.03
2022-11-10T20:28:24.467Z,12.05
2022-11-10T20:31:49.634Z,12.07
2022-11-10T20:35:14.922Z,12.02
2022-11-10T20:38:40.206Z,11.97
2022-11-10T20:42:05.506Z,11.94
2022-11-10T20:45:30.916Z,11.95
2022-11-10T20:48:56.083Z,12
2022-11-10T20:52:21.358Z,12.03
2022-11-10T20:55:54.246Z,12.02
2022-11-10T20:59:11.958Z,12.03
2022-11-10T21:02:37.370Z,12
2022-11-10T21:06:02.564Z,12
2022-11-10T21:09:27.852Z,11.97
2022-11-10T21:12:53.133Z,11.94
2022-11-10T21:16:18.425Z,11.94
2022-11-10T21:19:43.840Z,11.92
2022-11-10T21:23:09.012Z,11.91
2022-11-10T21:26:34.335Z,11.91
2022-11-10T21:29:59.588Z,11.91
2022-11-10T21:33:25.257Z,11.87
2022-11-10T21:36:50.271Z,11.83
2022-11-10T21:40:15.439Z,11.83
2022-11-10T21:43:40.726Z,11.88
2022-11-10T21:47:06.006Z,11.87
2022-11-10T21:50:31.301Z,11.85
2022-11-10T21:53:56.731Z,11.8
2022-11-10T21:57:21.877Z,11.78
2022-11-10T22:00:47.139Z,11.79
2022-11-10T22:04:12.432Z,11.78
2022-11-10T22:07:37.720Z,11.78
2022-11-10T22:11:03.146Z,11.7
2022-11-10T22:14:28.319Z,11.66
2022-11-10T22:17:53.594Z,11.65
2022-11-10T22:21:18.894Z,11.63
2022-11-10T22:24:44.181Z,11.61
2022-11-10T22:28:09.594Z,11.6
2022-11-10T22:31:34.784Z,11.6
2022-11-10T22:35:00.086Z,11.62
2022-11-10T22:38:25.377Z,11.66
2022-11-10T22:41:50.657Z,11.68
2022-11-10T22:45:16.071Z,11.67
2022-11-10T22:48:41.242Z,11.67
2022-11-10T22:52:06.527Z,11.68
2022-11-10T22:55:31.829Z,11.69
2022-11-10T22:58:59.977Z,11.68
2022-11-10T23:02:22.502Z,11.7
2022-11-10T23:05:49.346Z,11.65
2022-11-10T23:09:12.961Z,11.6
2022-11-10T23:12:38.217Z,11.59
2022-11-10T23:16:03.521Z,11.58
2022-11-10T23:19:28.937Z,11.55
2022-11-10T23:22:54.102Z,11.54
2022-11-10T23:26:19.375Z,11.51
2022-11-10T23:29:44.666Z,11.5
2022-11-10T23:33:09.958Z,11.42
2022-11-10T23:36:35.344Z,11.35
2022-11-10T23:40:00.530Z,11.32
2022-11-10T23:43:26.128Z,11.29
2022-11-10T23:46:51.107Z,11.25
2022-11-10T23:50:16.371Z,11.2
2022-11-10T23:53:41.782Z,11.21
2022-11-10T23:57:06.918Z,11.21
