createdAt,value
2018-07-24T00:02:00.162Z,98344.59
2018-07-24T00:04:28.610Z,98346.03
2018-07-24T00:06:57.112Z,98347.86
2018-07-24T00:09:25.832Z,98338.31
2018-07-24T00:11:54.390Z,98341.47
2018-07-24T00:14:22.856Z,98333.86
2018-07-24T00:16:51.541Z,98331.30
2018-07-24T00:19:20.013Z,98334.94
2018-07-24T00:21:48.469Z,98327.78
2018-07-24T00:24:16.911Z,98333.73
2018-07-24T00:26:45.343Z,98333.70
2018-07-24T00:29:14.112Z,98329.39
2018-07-24T00:31:42.572Z,98328.95
2018-07-24T00:34:10.985Z,98327.66
2018-07-24T00:36:39.795Z,98325.52
2018-07-24T00:39:08.761Z,98319.31
2018-07-24T00:41:37.743Z,98321.25
2018-07-24T00:44:06.284Z,98317.09
2018-07-24T00:46:35.170Z,98315.30
2018-07-24T00:49:03.621Z,98312.13
2018-07-24T00:51:32.555Z,98306.41
2018-07-24T00:54:01.022Z,98311.43
2018-07-24T00:56:29.479Z,98315.67
2018-07-24T00:58:58.156Z,98314.20
2018-07-24T01:01:26.584Z,98310.07
2018-07-24T01:03:55.216Z,98308.31
2018-07-24T01:06:23.671Z,98305.91
2018-07-24T01:08:52.119Z,98300.63
2018-07-24T01:11:20.723Z,98299.73
2018-07-24T01:13:49.335Z,98297.42
2018-07-24T01:16:17.877Z,98296.83
2018-07-24T01:18:46.473Z,98290.53
2018-07-24T01:21:14.966Z,98295.25
2018-07-24T01:23:43.432Z,98294.88
2018-07-24T01:26:11.888Z,98293.19
2018-07-24T01:28:40.414Z,98293.92
2018-07-24T01:31:08.836Z,98293.50
2018-07-24T01:33:37.594Z,98298.08
2018-07-24T01:36:06.122Z,98296.74
2018-07-24T01:38:34.630Z,98296.65
2018-07-24T01:41:03.103Z,98291.00
2018-07-24T01:43:31.571Z,98290.47
2018-07-24T01:46:00.074Z,98294.16
2018-07-24T01:48:28.608Z,98291.00
2018-07-24T01:50:57.218Z,98278.84
2018-07-24T01:53:56.585Z,98287.57
2018-07-24T01:56:25.007Z,98282.77
2018-07-24T01:58:53.455Z,98281.41
2018-07-24T02:01:21.900Z,98282.18
2018-07-24T02:03:50.972Z,98284.00
2018-07-24T02:06:19.431Z,98296.69
2018-07-24T02:08:47.847Z,98287.08
2018-07-24T02:11:16.308Z,98285.63
2018-07-24T02:13:44.859Z,98284.44
2018-07-24T02:16:13.322Z,98279.56
2018-07-24T02:18:41.914Z,98281.81
2018-07-24T02:21:10.626Z,98278.27
2018-07-24T02:23:39.072Z,98281.41
2018-07-24T02:26:07.496Z,98279.16
2018-07-24T02:28:35.932Z,98273.48
2018-07-24T02:31:04.392Z,98278.13
2018-07-24T02:33:32.900Z,98278.18
2018-07-24T02:36:01.373Z,98275.28
2018-07-24T02:38:29.791Z,98279.69
2018-07-24T02:40:58.299Z,98284.53
2018-07-24T02:43:26.775Z,98277.63
2018-07-24T02:45:55.806Z,98278.13
2018-07-24T02:48:24.270Z,98276.75
2018-07-24T02:50:53.042Z,98288.71
2018-07-24T02:53:21.566Z,98288.84
2018-07-24T02:55:50.015Z,98289.20
2018-07-24T02:58:18.469Z,98290.64
2018-07-24T03:00:47.232Z,98292.55
2018-07-24T03:03:15.708Z,98291.53
2018-07-24T03:05:44.179Z,98295.73
2018-07-24T03:08:12.640Z,98300.34
2018-07-24T03:10:41.086Z,98304.69
2018-07-24T03:13:09.502Z,98300.77
2018-07-24T03:15:37.991Z,98303.95
2018-07-24T03:18:06.895Z,98306.15
2018-07-24T03:20:36.362Z,98291.23
2018-07-24T03:23:04.863Z,98298.38
2018-07-24T03:25:33.300Z,98302.72
2018-07-24T03:28:01.764Z,98296.83
2018-07-24T03:30:30.458Z,98293.37
2018-07-24T03:32:59.667Z,98291.86
2018-07-24T03:35:28.175Z,98293.64
2018-07-24T03:37:56.649Z,98288.45
2018-07-24T03:40:25.203Z,98293.68
2018-07-24T03:42:53.956Z,98295.55
2018-07-24T03:45:22.475Z,98291.73
2018-07-24T03:47:50.928Z,98299.23
2018-07-24T03:50:19.368Z,98293.91
2018-07-24T03:52:47.785Z,98291.30
2018-07-24T03:55:16.507Z,98291.27
2018-07-24T03:57:45.245Z,98296.23
2018-07-24T04:00:13.699Z,98289.72
2018-07-24T04:02:42.104Z,98286.48
2018-07-24T04:05:10.601Z,98288.48
2018-07-24T04:07:40.112Z,98286.53
2018-07-24T04:10:08.552Z,98294.86
2018-07-24T04:12:36.996Z,98294.05
2018-07-24T04:15:05.766Z,98294.25
2018-07-24T04:17:34.249Z,98288.91
2018-07-24T04:20:02.717Z,98295.76
2018-07-24T04:22:31.323Z,98293.48
2018-07-24T04:24:59.780Z,98287.72
2018-07-24T04:27:28.301Z,98291.86
2018-07-24T04:29:57.052Z,98297.12
2018-07-24T04:32:25.570Z,98297.66
2018-07-24T04:34:54.432Z,98300.52
2018-07-24T04:37:22.991Z,98297.09
2018-07-24T04:39:51.476Z,98293.80
2018-07-24T04:42:19.914Z,98302.88
2018-07-24T04:44:48.356Z,98297.55
2018-07-24T04:47:16.883Z,98296.27
2018-07-24T04:49:45.316Z,98295.15
2018-07-24T04:52:13.786Z,98289.95
2018-07-24T04:54:42.331Z,98291.86
2018-07-24T04:57:10.811Z,98293.28
2018-07-24T04:59:39.307Z,98293.68
2018-07-24T05:02:07.843Z,98287.55
2018-07-24T05:04:36.590Z,98296.00
2018-07-24T05:07:05.455Z,98294.66
2018-07-24T05:09:33.958Z,98301.16
2018-07-24T05:12:02.346Z,98297.45
2018-07-24T05:14:30.955Z,98293.41
2018-07-24T05:17:00.029Z,98294.78
2018-07-24T05:19:28.427Z,98299.94
2018-07-24T05:21:56.879Z,98303.23
2018-07-24T05:24:25.320Z,98296.53
2018-07-24T05:26:53.788Z,98298.67
2018-07-24T05:29:22.245Z,98303.64
2018-07-24T05:31:50.766Z,98304.42
2018-07-24T05:34:19.192Z,98307.47
2018-07-24T05:36:47.685Z,98305.09
2018-07-24T05:39:16.827Z,98306.77
2018-07-24T05:41:45.309Z,98311.98
2018-07-24T05:44:13.764Z,98308.51
2018-07-24T05:46:42.174Z,98305.15
2018-07-24T05:49:10.624Z,98306.27
2018-07-24T05:51:39.068Z,98310.58
2018-07-24T05:54:07.565Z,98304.47
2018-07-24T05:56:36.040Z,98312.98
2018-07-24T05:59:04.472Z,98317.84
2018-07-24T06:01:33.184Z,98313.53
2018-07-24T06:04:01.625Z,98312.86
2018-07-24T06:06:30.080Z,98310.88
2018-07-24T06:08:58.534Z,98307.14
2018-07-24T06:11:27.000Z,98305.86
2018-07-24T06:13:55.494Z,98306.34
2018-07-24T06:16:23.948Z,98318.06
2018-07-24T06:18:52.455Z,98315.46
2018-07-24T06:21:21.159Z,98314.82
2018-07-24T06:23:49.628Z,98314.05
2018-07-24T06:26:18.111Z,98310.53
2018-07-24T06:28:46.568Z,98315.73
2018-07-24T06:31:15.020Z,98314.69
2018-07-24T06:33:43.495Z,98312.03
2018-07-24T06:36:11.979Z,98299.86
2018-07-24T06:38:40.486Z,98300.83
2018-07-24T06:41:08.937Z,98309.16
2018-07-24T06:43:37.344Z,98312.70
2018-07-24T06:46:06.002Z,98311.02
2018-07-24T06:48:34.408Z,98299.16
2018-07-24T06:51:02.904Z,98302.83
2018-07-24T06:53:31.348Z,98305.59
2018-07-24T06:55:59.826Z,98302.94
2018-07-24T06:58:28.415Z,98305.15
2018-07-24T07:00:56.884Z,98306.97
2018-07-24T07:03:25.338Z,98297.55
2018-07-24T07:05:53.847Z,98295.98
2018-07-24T07:08:22.336Z,98291.97
2018-07-24T07:10:50.975Z,98293.86
2018-07-24T07:13:19.470Z,98288.46
2018-07-24T07:15:47.871Z,98286.86
2018-07-24T07:18:16.642Z,98290.79
2018-07-24T07:20:45.215Z,98283.67
2018-07-24T07:23:13.672Z,98280.57
2018-07-24T07:25:42.156Z,98280.45
2018-07-24T07:28:11.564Z,98284.82
2018-07-24T07:30:40.035Z,98274.31
2018-07-24T07:33:08.492Z,98278.20
2018-07-24T07:35:37.149Z,98281.70
2018-07-24T07:38:05.915Z,98278.33
2018-07-24T07:40:34.592Z,98264.78
2018-07-24T07:43:03.096Z,98268.59
2018-07-24T07:45:31.762Z,98262.24
2018-07-24T07:48:00.164Z,98267.57
2018-07-24T07:50:28.631Z,98266.61
2018-07-24T07:52:57.068Z,98265.20
2018-07-24T07:55:25.625Z,98260.50
2018-07-24T07:57:54.060Z,98261.91
2018-07-24T08:00:22.707Z,98252.36
2018-07-24T08:02:51.768Z,98254.09
2018-07-24T08:05:20.460Z,98259.19
2018-07-24T08:07:48.918Z,98259.93
2018-07-24T08:10:17.368Z,98253.61
2018-07-24T08:12:45.936Z,98247.61
2018-07-24T08:15:14.416Z,98254.06
2018-07-24T08:17:42.868Z,98253.14
2018-07-24T08:20:11.315Z,98255.02
2018-07-24T08:22:39.763Z,98252.80
2018-07-24T08:25:08.273Z,98253.30
2018-07-24T08:27:36.679Z,98251.87
2018-07-24T08:30:05.317Z,98252.38
2018-07-24T08:32:33.768Z,98244.09
2018-07-24T08:35:02.198Z,98240.36
2018-07-24T08:37:30.690Z,98241.88
2018-07-24T08:39:59.175Z,98240.59
2018-07-24T08:42:27.737Z,98225.66
2018-07-24T08:44:56.168Z,98228.81
2018-07-24T08:47:24.649Z,98224.61
2018-07-24T08:49:53.298Z,98227.70
2018-07-24T08:52:22.028Z,98228.47
2018-07-24T08:54:50.842Z,98225.59
2018-07-24T08:57:19.171Z,98226.17
2018-07-24T08:59:47.588Z,98227.98
2018-07-24T09:02:16.092Z,98224.67
2018-07-24T09:04:44.532Z,98226.97
2018-07-24T09:07:13.243Z,98227.45
2018-07-24T09:09:41.656Z,98215.87
2018-07-24T09:12:10.112Z,98214.98
2018-07-24T09:14:38.595Z,98211.86
2018-07-24T09:17:07.049Z,98213.10
2018-07-24T09:19:35.502Z,98210.81
2018-07-24T09:22:03.946Z,98208.64
2018-07-24T09:24:32.422Z,98200.86
2018-07-24T09:27:01.178Z,98197.77
2018-07-24T09:29:29.572Z,98189.08
2018-07-24T09:31:58.057Z,98190.06
2018-07-24T09:34:26.479Z,98187.33
2018-07-24T09:36:54.960Z,98188.83
2018-07-24T09:39:23.400Z,98181.49
2018-07-24T09:41:52.049Z,98185.98
2018-07-24T09:44:20.537Z,98180.87
2018-07-24T09:46:48.930Z,98170.47
2018-07-24T09:49:17.391Z,98178.47
2018-07-24T09:51:45.816Z,98175.48
2018-07-24T09:54:14.209Z,98163.38
2018-07-24T09:56:42.711Z,98169.06
2018-07-24T09:59:11.182Z,98169.18
2018-07-24T10:01:39.688Z,98170.81
2018-07-24T10:04:08.115Z,98164.90
2018-07-24T10:06:36.580Z,98160.39
2018-07-24T10:09:08.387Z,98163.28
2018-07-24T10:11:36.933Z,98164.27
2018-07-24T10:14:05.630Z,98162.05
2018-07-24T10:16:34.134Z,98160.62
2018-07-24T10:19:02.582Z,98159.50
2018-07-24T10:21:31.079Z,98159.73
2018-07-24T10:23:59.470Z,98152.64
2018-07-24T10:26:27.903Z,98153.90
2018-07-24T10:28:56.300Z,98159.09
2018-07-24T10:31:24.792Z,98153.86
2018-07-24T10:33:53.252Z,98154.41
2018-07-24T10:36:21.704Z,98156.68
2018-07-24T10:38:51.018Z,98148.09
2018-07-24T10:41:19.501Z,98147.94
2018-07-24T10:43:47.953Z,98141.75
2018-07-24T10:46:16.404Z,98140.22
2018-07-24T10:48:44.901Z,98140.66
2018-07-24T10:51:13.321Z,98130.09
2018-07-24T10:53:41.814Z,98135.16
2018-07-24T10:56:10.310Z,98141.20
2018-07-24T10:58:38.933Z,98122.50
2018-07-24T11:01:07.932Z,98129.28
2018-07-24T11:03:36.411Z,98114.33
2018-07-24T11:06:04.927Z,98125.87
2018-07-24T11:08:33.392Z,98116.08
2018-07-24T11:11:01.873Z,98120.28
2018-07-24T11:13:30.360Z,98111.20
2018-07-24T11:15:58.771Z,98115.45
2018-07-24T11:18:27.309Z,98111.09
2018-07-24T11:20:55.732Z,98102.89
2018-07-24T11:23:24.166Z,98103.83
2018-07-24T11:25:52.617Z,98104.03
2018-07-24T11:28:21.170Z,98107.75
2018-07-24T11:30:49.574Z,98107.95
2018-07-24T11:33:18.105Z,98102.11
2018-07-24T11:35:46.645Z,98102.77
2018-07-24T11:38:15.010Z,98091.00
2018-07-24T11:40:43.468Z,98092.77
2018-07-24T11:43:11.936Z,98090.06
2018-07-24T11:45:40.427Z,98080.23
2018-07-24T11:48:09.049Z,98083.91
2018-07-24T11:50:37.495Z,98079.56
2018-07-24T11:53:05.935Z,98068.70
2018-07-24T11:55:34.393Z,98074.54
2018-07-24T11:58:02.855Z,98062.41
2018-07-24T12:00:31.325Z,98067.73
2018-07-24T12:03:00.073Z,98056.00
2018-07-24T12:05:28.489Z,98061.78
2018-07-24T12:07:57.106Z,98056.09
2018-07-24T12:10:25.460Z,98070.42
2018-07-24T12:13:00.247Z,98053.77
2018-07-24T12:15:28.676Z,98052.91
2018-07-24T12:17:57.126Z,98062.29
2018-07-24T12:20:25.569Z,98042.66
2018-07-24T12:22:54.032Z,98053.09
2018-07-24T12:25:22.478Z,98055.39
2018-07-24T12:27:50.871Z,98053.26
2018-07-24T12:30:19.314Z,98063.92
2018-07-24T12:32:47.898Z,98056.61
2018-07-24T12:35:16.343Z,98055.16
2018-07-24T12:37:44.952Z,98052.16
2018-07-24T12:40:13.394Z,98052.10
2018-07-24T12:42:41.875Z,98053.16
2018-07-24T12:45:10.347Z,98055.78
2018-07-24T12:47:38.844Z,98060.23
2018-07-24T12:50:07.808Z,98058.45
2018-07-24T12:52:36.303Z,98054.39
2018-07-24T12:55:04.776Z,98046.45
2018-07-24T12:57:33.236Z,98055.91
2018-07-24T13:00:01.946Z,98050.47
2018-07-24T13:02:30.370Z,98059.30
2018-07-24T13:04:59.206Z,98049.78
2018-07-24T13:07:27.642Z,98038.20
2018-07-24T13:09:56.466Z,98024.87
2018-07-24T13:12:24.911Z,98039.56
2018-07-24T13:14:53.685Z,98029.80
2018-07-24T13:17:22.126Z,98029.42
2018-07-24T13:19:50.559Z,98024.12
2018-07-24T13:22:18.999Z,98020.16
2018-07-24T13:24:47.459Z,98016.89
2018-07-24T13:27:15.858Z,98018.05
2018-07-24T13:29:44.319Z,98018.77
2018-07-24T13:32:13.127Z,98011.44
2018-07-24T13:34:41.511Z,98008.70
2018-07-24T13:37:11.056Z,98003.72
2018-07-24T13:39:39.493Z,98001.30
2018-07-24T13:42:09.012Z,98008.19
2018-07-24T13:44:38.042Z,97992.28
2018-07-24T13:47:06.824Z,97995.81
2018-07-24T13:49:35.276Z,98004.34
2018-07-24T13:52:03.820Z,97992.75
2018-07-24T13:54:32.283Z,97995.80
2018-07-24T13:57:00.738Z,97985.22
2018-07-24T13:59:29.257Z,97994.48
2018-07-24T14:01:58.180Z,97988.75
2018-07-24T14:04:26.856Z,97992.61
2018-07-24T14:06:55.312Z,97983.85
2018-07-24T14:09:23.740Z,97986.42
2018-07-24T14:11:52.214Z,97987.19
2018-07-24T14:14:20.704Z,97983.41
2018-07-24T14:16:49.152Z,97987.31
2018-07-24T14:19:17.617Z,97982.80
2018-07-24T14:21:46.151Z,97988.80
2018-07-24T14:24:14.574Z,97993.36
2018-07-24T14:26:43.287Z,97991.35
2018-07-24T14:29:11.773Z,97989.09
2018-07-24T14:31:40.524Z,97982.45
2018-07-24T14:34:09.509Z,97989.76
2018-07-24T14:36:38.268Z,97972.09
2018-07-24T14:39:09.419Z,97982.62
2018-07-24T14:41:38.122Z,97986.59
2018-07-24T14:44:07.191Z,97981.09
2018-07-24T14:46:35.827Z,97979.47
2018-07-24T14:49:04.291Z,97977.46
2018-07-24T14:51:32.736Z,97975.71
2018-07-24T14:54:01.150Z,97973.81
2018-07-24T14:56:29.565Z,97977.89
2018-07-24T14:58:58.020Z,97979.95
2018-07-24T15:01:26.479Z,97975.88
2018-07-24T15:06:53.856Z,97978.31
2018-07-24T15:09:25.571Z,97969.23
2018-07-24T15:11:54.564Z,97968.30
2018-07-24T15:14:23.365Z,97967.45
2018-07-24T15:16:51.816Z,97960.66
2018-07-24T15:19:20.455Z,97967.46
2018-07-24T15:21:49.144Z,97968.30
2018-07-24T15:24:17.614Z,97956.63
2018-07-24T15:26:46.091Z,97962.77
2018-07-24T15:29:14.717Z,97955.22
2018-07-24T15:31:43.172Z,97952.29
2018-07-24T15:34:11.695Z,97960.06
2018-07-24T15:36:40.176Z,97945.50
2018-07-24T15:39:11.442Z,97949.39
2018-07-24T15:41:40.214Z,97941.02
2018-07-24T15:44:09.029Z,97942.48
2018-07-24T15:46:37.533Z,97939.22
2018-07-24T15:49:06.068Z,97936.17
2018-07-24T15:51:34.721Z,97938.42
2018-07-24T15:54:03.363Z,97935.60
2018-07-24T15:56:32.031Z,97938.52
2018-07-24T15:59:00.529Z,97947.63
2018-07-24T16:01:29.143Z,97938.92
2018-07-24T16:03:57.594Z,97930.12
2018-07-24T16:06:26.930Z,97940.02
2018-07-24T16:08:55.486Z,97941.86
2018-07-24T16:11:23.898Z,97941.36
2018-07-24T16:13:52.546Z,97938.77
2018-07-24T16:16:20.963Z,97935.11
2018-07-24T16:18:49.647Z,97940.91
2018-07-24T16:21:18.296Z,97941.06
2018-07-24T16:23:46.667Z,97932.39
2018-07-24T16:26:15.412Z,97930.69
2018-07-24T16:28:43.871Z,97924.96
2018-07-24T16:31:12.346Z,97923.91
2018-07-24T16:33:40.760Z,97918.69
2018-07-24T16:36:09.215Z,97924.67
2018-07-24T16:38:37.816Z,97918.56
2018-07-24T16:41:06.414Z,97921.13
2018-07-24T16:43:34.968Z,97924.04
2018-07-24T16:46:03.435Z,97923.44
2018-07-24T16:48:31.920Z,97922.52
2018-07-24T16:51:00.420Z,97924.98
2018-07-24T16:53:29.093Z,97927.66
2018-07-24T16:55:57.815Z,97920.27
2018-07-24T16:58:27.035Z,97920.77
2018-07-24T17:00:55.445Z,97931.16
2018-07-24T17:03:25.475Z,97934.77
2018-07-24T17:05:54.227Z,97938.67
2018-07-24T17:08:23.019Z,97932.39
2018-07-24T17:10:51.482Z,97927.99
2018-07-24T17:13:20.165Z,97925.71
2018-07-24T17:15:48.628Z,97930.55
2018-07-24T17:18:17.259Z,97931.83
2018-07-24T17:20:45.724Z,97925.98
2018-07-24T17:23:14.277Z,97925.73
2018-07-24T17:25:42.950Z,97932.68
2018-07-24T17:28:11.673Z,97928.21
2018-07-24T17:30:40.154Z,97928.86
2018-07-24T17:33:08.587Z,97922.48
2018-07-24T17:35:38.141Z,97871.64
2018-07-24T17:38:06.988Z,97926.05
2018-07-24T17:40:35.500Z,97926.86
2018-07-24T17:43:04.053Z,97923.07
2018-07-24T17:45:32.755Z,97916.35
2018-07-24T17:48:01.255Z,97918.63
2018-07-24T17:50:29.681Z,97923.03
2018-07-24T17:52:58.160Z,97917.22
2018-07-24T17:55:26.559Z,97919.11
2018-07-24T17:57:55.083Z,97923.88
2018-07-24T18:00:23.719Z,97923.80
2018-07-24T18:02:52.268Z,97927.68
2018-07-24T18:05:20.748Z,97927.23
2018-07-24T18:07:49.192Z,97919.16
2018-07-24T18:10:17.782Z,97924.56
2018-07-24T18:12:46.872Z,97926.16
2018-07-24T18:15:15.343Z,97928.17
2018-07-24T18:17:43.784Z,97925.94
2018-07-24T18:20:12.316Z,97928.84
2018-07-24T18:22:40.918Z,97926.73
2018-07-24T18:25:09.435Z,97932.95
2018-07-24T18:27:37.883Z,97934.14
2018-07-24T18:30:06.648Z,97926.08
2018-07-24T18:32:35.076Z,97929.96
2018-07-24T18:35:03.510Z,97933.94
2018-07-24T18:37:32.045Z,97932.91
2018-07-24T18:40:00.517Z,97932.48
2018-07-24T18:42:28.997Z,97931.81
2018-07-24T18:44:57.435Z,97930.00
2018-07-24T18:47:25.908Z,97931.36
2018-07-24T18:49:54.322Z,97934.77
2018-07-24T18:52:22.740Z,97937.84
2018-07-24T18:54:51.188Z,97943.15
2018-07-24T18:57:19.632Z,97945.33
2018-07-24T18:59:48.107Z,97947.92
2018-07-24T19:02:16.568Z,97942.72
2018-07-24T19:04:45.055Z,97949.19
2018-07-24T19:07:13.534Z,97952.30
2018-07-24T19:09:42.073Z,97955.41
2018-07-24T19:12:10.683Z,97962.25
2018-07-24T19:14:39.118Z,97956.23
2018-07-24T19:17:07.615Z,97962.00
2018-07-24T19:19:36.141Z,97966.09
2018-07-24T19:22:04.838Z,97968.17
2018-07-24T19:24:33.289Z,97969.98
2018-07-24T19:27:01.716Z,97964.95
2018-07-24T19:29:30.215Z,97969.45
2018-07-24T19:31:58.628Z,97969.34
2018-07-24T19:34:27.081Z,97972.45
2018-07-24T19:36:55.533Z,97975.17
2018-07-24T19:39:23.989Z,97969.38
2018-07-24T19:41:52.439Z,97977.16
2018-07-24T19:44:20.877Z,97975.98
2018-07-24T19:46:49.538Z,97975.47
2018-07-24T19:49:18.033Z,97979.61
2018-07-24T19:51:46.448Z,97975.92
2018-07-24T19:54:14.987Z,97973.98
2018-07-24T19:56:43.474Z,97974.63
2018-07-24T19:59:12.184Z,97973.35
2018-07-24T20:01:40.600Z,97984.03
2018-07-24T20:04:09.067Z,97985.16
2018-07-24T20:06:37.848Z,97981.36
2018-07-24T20:09:11.167Z,97986.40
2018-07-24T20:11:39.648Z,97989.98
2018-07-24T20:14:08.220Z,97984.73
2018-07-24T20:16:36.821Z,97984.22
2018-07-24T20:19:05.683Z,97987.11
2018-07-24T20:21:34.174Z,97981.75
2018-07-24T20:24:02.668Z,97978.08
2018-07-24T20:26:31.196Z,97983.41
2018-07-24T20:28:59.883Z,97985.11
2018-07-24T20:31:28.951Z,97981.54
2018-07-24T20:33:57.731Z,97980.98
2018-07-24T20:36:26.215Z,97984.47
2018-07-24T20:38:54.699Z,97985.81
2018-07-24T20:41:23.248Z,97984.55
2018-07-24T20:43:51.699Z,97991.30
2018-07-24T20:46:20.203Z,97984.19
2018-07-24T20:48:48.951Z,97983.64
2018-07-24T20:51:17.746Z,97984.77
2018-07-24T20:53:46.420Z,97987.78
2018-07-24T20:56:15.159Z,97976.68
2018-07-24T20:58:43.779Z,97982.58
2018-07-24T21:01:12.206Z,97987.31
2018-07-24T21:03:40.673Z,97984.02
2018-07-24T21:06:09.377Z,97983.65
2018-07-24T21:08:37.992Z,97988.75
2018-07-24T21:11:06.473Z,97982.45
2018-07-24T21:13:34.979Z,97977.81
2018-07-24T21:16:04.393Z,97980.59
2018-07-24T21:18:33.389Z,97989.48
2018-07-24T21:21:02.115Z,97986.04
2018-07-24T21:23:30.608Z,97993.77
2018-07-24T21:25:59.688Z,97994.84
2018-07-24T21:28:28.371Z,97992.80
2018-07-24T21:30:56.788Z,97993.88
2018-07-24T21:33:25.674Z,97998.13
2018-07-24T21:35:54.178Z,97990.72
2018-07-24T21:38:22.576Z,97991.14
2018-07-24T21:40:51.079Z,97995.27
2018-07-24T21:43:19.561Z,97997.88
2018-07-24T21:45:48.282Z,97994.38
2018-07-24T21:48:17.001Z,98001.27
2018-07-24T21:50:45.615Z,97999.53
2018-07-24T21:53:14.355Z,97992.08
2018-07-24T21:55:42.827Z,97999.31
2018-07-24T21:58:11.351Z,97998.22
2018-07-24T22:00:39.949Z,97991.94
2018-07-24T22:03:09.945Z,97993.97
2018-07-24T22:05:38.619Z,97990.95
2018-07-24T22:08:07.450Z,97994.13
2018-07-24T22:10:35.909Z,98001.02
2018-07-24T22:13:04.418Z,98002.05
2018-07-24T22:15:32.931Z,97997.75
2018-07-24T22:18:01.506Z,97997.66
2018-07-24T22:20:30.210Z,98000.53
2018-07-24T22:22:58.903Z,97990.98
2018-07-24T22:25:27.440Z,97994.22
2018-07-24T22:27:55.891Z,97995.89
2018-07-24T22:30:24.380Z,97993.42
2018-07-24T22:32:52.859Z,97999.26
2018-07-24T22:35:21.322Z,98005.19
2018-07-24T22:37:49.739Z,98002.67
2018-07-24T22:40:18.499Z,98005.34
2018-07-24T22:42:47.190Z,98000.09
2018-07-24T22:45:15.682Z,98006.61
2018-07-24T22:47:44.179Z,98005.44
2018-07-24T22:50:12.957Z,98008.83
2018-07-24T22:52:41.362Z,98005.16
2018-07-24T22:55:09.925Z,98014.87
2018-07-24T22:57:38.324Z,98012.54
2018-07-24T23:00:06.831Z,98006.98
2018-07-24T23:02:35.263Z,98003.48
2018-07-24T23:05:03.771Z,98000.13
2018-07-24T23:07:32.265Z,98000.50
2018-07-24T23:10:00.752Z,98006.36
2018-07-24T23:12:29.264Z,98005.91
2018-07-24T23:14:57.730Z,98001.57
2018-07-24T23:17:26.200Z,98001.55
2018-07-24T23:19:54.682Z,97997.58
2018-07-24T23:22:23.111Z,98004.45
2018-07-24T23:24:51.627Z,98002.27
2018-07-24T23:27:20.091Z,98005.25
2018-07-24T23:29:48.584Z,98005.95
2018-07-24T23:32:17.282Z,98003.95
2018-07-24T23:34:45.719Z,98004.28
2018-07-24T23:37:14.203Z,97996.61
2018-07-24T23:39:42.914Z,97994.94
2018-07-24T23:42:11.573Z,97998.09
2018-07-24T23:44:40.098Z,97996.27
2018-07-24T23:47:08.791Z,98001.95
2018-07-24T23:49:37.209Z,97994.27
2018-07-24T23:52:06.179Z,97995.63
2018-07-24T23:54:34.898Z,97995.11
2018-07-24T23:57:03.488Z,97997.27
2018-07-24T23:59:31.963Z,97998.45
