createdAt,value
2022-11-05T00:02:22.730Z,18.60
2022-11-05T00:05:08.560Z,19.77
2022-11-05T00:08:02.864Z,14.80
2022-11-05T00:10:31.155Z,19.02
2022-11-05T00:13:17.858Z,17.23
2022-11-05T00:16:03.946Z,14.00
2022-11-05T00:18:31.215Z,13.93
2022-11-05T00:20:58.347Z,15.50
2022-11-05T00:23:43.609Z,16.00
2022-11-05T00:26:11.598Z,13.02
2022-11-05T00:28:40.842Z,13.80
2022-11-05T00:31:10.380Z,11.97
2022-11-05T00:33:38.332Z,12.32
2022-11-05T00:36:07.030Z,12.37
2022-11-05T00:38:34.036Z,12.97
2022-11-05T00:41:01.291Z,14.02
2022-11-05T00:43:46.663Z,12.07
2022-11-05T00:46:13.863Z,11.17
2022-11-05T00:48:58.960Z,13.23
2022-11-05T00:51:26.175Z,15.47
2022-11-05T00:53:52.958Z,13.52
2022-11-05T00:56:20.036Z,19.85
2022-11-05T00:58:46.961Z,12.90
2022-11-05T01:01:14.109Z,16.05
2022-11-05T01:03:40.954Z,14.45
2022-11-05T01:06:16.438Z,16.27
2022-11-05T01:08:44.908Z,14.23
2022-11-05T01:11:33.140Z,13.15
2022-11-05T01:14:11.673Z,12.75
2022-11-05T01:16:39.626Z,16.98
2022-11-05T01:19:08.397Z,13.95
2022-11-05T01:21:35.600Z,24.02
2022-11-05T01:24:02.731Z,20.23
2022-11-05T01:26:30.140Z,13.97
2022-11-05T01:29:00.601Z,15.83
2022-11-05T01:31:28.725Z,13.47
2022-11-05T01:33:55.583Z,15.17
2022-11-05T01:36:22.661Z,13.18
2022-11-05T01:38:49.527Z,13.70
2022-11-05T01:41:16.611Z,18.23
2022-11-05T01:43:47.994Z,18.37
2022-11-05T01:46:17.854Z,12.27
2022-11-05T01:48:44.671Z,15.55
2022-11-05T01:51:18.789Z,14.15
2022-11-05T01:53:49.795Z,11.93
2022-11-05T01:56:35.855Z,12.15
2022-11-05T01:59:14.237Z,13.00
2022-11-05T02:01:41.496Z,16.45
2022-11-05T02:04:10.967Z,12.25
2022-11-05T02:06:46.076Z,12.87
2022-11-05T02:09:20.877Z,12.30
2022-11-05T02:11:48.654Z,13.88
2022-11-05T02:14:15.458Z,12.88
2022-11-05T02:16:54.843Z,14.57
2022-11-05T02:19:54.051Z,12.77
2022-11-05T02:22:42.182Z,22.30
2022-11-05T02:25:34.946Z,36.28
2022-11-05T02:28:31.176Z,27.77
2022-11-05T02:31:34.406Z,18.65
2022-11-05T02:34:33.255Z,21.75
2022-11-05T02:37:15.807Z,21.80
2022-11-05T02:40:07.648Z,20.45
2022-11-05T02:42:43.719Z,17.25
2022-11-05T02:45:28.797Z,17.02
2022-11-05T02:48:11.182Z,15.47
2022-11-05T02:50:47.858Z,14.68
2022-11-05T02:53:25.573Z,15.10
2022-11-05T02:56:04.114Z,13.32
2022-11-05T02:58:33.603Z,13.60
2022-11-05T03:01:02.128Z,13.98
2022-11-05T03:03:32.649Z,12.77
2022-11-05T03:06:20.968Z,11.75
2022-11-05T03:09:24.768Z,12.13
2022-11-05T03:12:06.536Z,13.23
2022-11-05T03:14:45.460Z,12.40
2022-11-05T03:17:28.135Z,13.00
2022-11-05T03:20:23.647Z,13.00
2022-11-05T03:23:20.609Z,11.83
2022-11-05T03:25:58.096Z,12.75
2022-11-05T03:28:27.503Z,11.63
2022-11-05T03:30:56.999Z,12.90
2022-11-05T03:33:29.386Z,12.27
2022-11-05T03:36:00.035Z,13.23
2022-11-05T03:38:35.582Z,13.07
2022-11-05T03:41:05.934Z,13.18
2022-11-05T03:43:35.972Z,12.05
2022-11-05T03:46:08.641Z,12.88
2022-11-05T03:48:39.653Z,12.20
2022-11-05T03:51:16.459Z,13.07
2022-11-05T03:53:49.182Z,13.55
2022-11-05T03:56:22.951Z,12.40
2022-11-05T03:58:53.389Z,13.77
2022-11-05T04:01:23.916Z,12.60
2022-11-05T04:03:50.793Z,14.32
2022-11-05T04:06:36.312Z,12.50
2022-11-05T04:09:21.647Z,12.97
2022-11-05T04:12:07.497Z,12.57
2022-11-05T04:14:34.295Z,14.10
2022-11-05T04:17:07.447Z,14.63
2022-11-05T04:20:02.518Z,16.23
2022-11-05T04:22:52.937Z,14.03
2022-11-05T04:25:20.981Z,17.70
2022-11-05T04:27:48.780Z,17.67
2022-11-05T04:30:20.780Z,21.93
2022-11-05T04:33:08.812Z,14.37
2022-11-05T04:35:44.248Z,14.77
2022-11-05T04:38:14.836Z,16.50
2022-11-05T04:40:41.939Z,14.70
2022-11-05T04:43:15.112Z,13.50
2022-11-05T04:45:42.913Z,14.80
2022-11-05T04:48:10.396Z,15.40
2022-11-05T04:50:37.513Z,15.67
2022-11-05T04:53:04.631Z,15.23
2022-11-05T04:55:31.537Z,14.57
2022-11-05T04:57:58.705Z,14.68
2022-11-05T05:00:25.738Z,13.82
2022-11-05T05:02:52.949Z,14.00
2022-11-05T05:05:19.959Z,15.80
2022-11-05T05:07:47.048Z,18.30
2022-11-05T05:10:13.957Z,21.15
2022-11-05T05:12:41.175Z,21.70
2022-11-05T05:15:08.499Z,19.53
2022-11-05T05:17:35.633Z,19.67
2022-11-05T05:20:20.839Z,25.87
2022-11-05T05:22:53.045Z,18.00
2022-11-05T05:25:20.124Z,24.00
2022-11-05T05:27:47.226Z,17.60
2022-11-05T05:30:14.129Z,15.90
2022-11-05T05:32:41.367Z,24.70
2022-11-05T05:35:08.774Z,19.77
2022-11-05T05:37:36.001Z,17.97
2022-11-05T05:40:02.875Z,15.88
2022-11-05T05:42:30.105Z,16.03
2022-11-05T05:44:57.101Z,16.27
2022-11-05T05:47:24.328Z,18.57
2022-11-05T05:49:51.135Z,17.07
2022-11-05T05:52:18.398Z,19.23
2022-11-05T05:54:45.253Z,14.43
2022-11-05T05:57:12.418Z,15.77
2022-11-05T05:59:39.319Z,16.37
2022-11-05T06:02:06.545Z,15.60
2022-11-05T06:04:33.538Z,15.77
2022-11-05T06:07:00.627Z,16.93
2022-11-05T06:09:27.445Z,14.60
2022-11-05T06:11:54.565Z,15.80
2022-11-05T06:14:21.422Z,16.63
2022-11-05T06:16:48.518Z,17.35
2022-11-05T06:19:15.386Z,19.53
2022-11-05T06:21:42.570Z,18.60
2022-11-05T06:24:10.212Z,19.95
2022-11-05T06:26:42.780Z,19.57
2022-11-05T06:29:10.663Z,17.73
2022-11-05T06:31:37.826Z,21.08
2022-11-05T06:34:04.806Z,20.97
2022-11-05T06:36:32.215Z,22.90
2022-11-05T06:38:59.088Z,20.13
2022-11-05T06:41:26.238Z,18.10
2022-11-05T06:43:53.199Z,20.35
2022-11-05T06:46:20.672Z,18.48
2022-11-05T06:48:48.220Z,20.73
2022-11-05T06:51:15.572Z,21.60
2022-11-05T06:53:42.463Z,30.25
2022-11-05T06:56:09.870Z,27.13
2022-11-05T06:58:37.108Z,27.20
2022-11-05T07:01:08.095Z,21.33
2022-11-05T07:03:36.247Z,26.85
2022-11-05T07:06:04.384Z,24.17
2022-11-05T07:08:34.655Z,25.98
2022-11-05T07:11:02.085Z,25.07
2022-11-05T07:13:29.009Z,22.67
2022-11-05T07:15:56.671Z,23.40
2022-11-05T07:18:23.692Z,25.05
2022-11-05T07:20:50.849Z,34.58
2022-11-05T07:23:17.781Z,37.23
2022-11-05T07:25:44.938Z,36.60
2022-11-05T07:28:11.812Z,28.77
2022-11-05T07:30:39.000Z,25.02
2022-11-05T07:33:05.869Z,24.98
2022-11-05T07:35:33.018Z,26.48
2022-11-05T07:37:59.905Z,30.17
2022-11-05T07:40:29.059Z,25.30
2022-11-05T07:42:58.090Z,27.90
2022-11-05T07:45:26.732Z,25.52
2022-11-05T07:48:01.495Z,24.75
2022-11-05T07:50:31.560Z,38.42
2022-11-05T07:53:02.991Z,43.63
2022-11-05T07:55:30.437Z,46.58
2022-11-05T07:57:57.439Z,55.85
2022-11-05T08:00:26.423Z,38.65
2022-11-05T08:03:06.749Z,56.53
2022-11-05T08:05:37.622Z,50.47
2022-11-05T08:08:05.228Z,58.78
2022-11-05T08:10:34.098Z,106.10
2022-11-05T08:13:01.098Z,41.88
2022-11-05T08:15:28.337Z,53.83
2022-11-05T08:18:08.911Z,52.17
2022-11-05T08:20:36.994Z,72.45
2022-11-05T08:23:04.193Z,70.15
2022-11-05T08:25:31.972Z,76.00
2022-11-05T08:28:03.844Z,58.28
2022-11-05T08:30:31.926Z,66.72
2022-11-05T08:33:01.328Z,98.38
2022-11-05T08:35:29.424Z,97.78
2022-11-05T08:38:00.747Z,75.68
2022-11-05T08:40:28.658Z,55.08
2022-11-05T08:42:59.683Z,39.95
2022-11-05T08:45:27.397Z,40.92
2022-11-05T08:48:05.780Z,46.80
2022-11-05T08:50:33.701Z,40.22
2022-11-05T08:53:00.625Z,38.78
2022-11-05T08:55:27.910Z,75.63
2022-11-05T08:57:56.705Z,61.75
2022-11-05T09:00:25.632Z,33.85
2022-11-05T09:02:52.456Z,33.22
2022-11-05T09:05:19.969Z,41.55
2022-11-05T09:07:46.867Z,41.77
2022-11-05T09:10:14.009Z,50.72
2022-11-05T09:12:40.840Z,31.30
2022-11-05T09:15:09.276Z,38.42
2022-11-05T09:17:36.339Z,35.63
2022-11-05T09:20:04.635Z,31.58
2022-11-05T09:22:31.498Z,36.38
2022-11-05T09:24:58.634Z,31.38
2022-11-05T09:27:25.562Z,32.70
2022-11-05T09:29:52.691Z,33.28
2022-11-05T09:32:21.028Z,40.13
2022-11-05T09:34:49.072Z,37.90
2022-11-05T09:37:16.520Z,30.52
2022-11-05T09:39:43.862Z,35.63
2022-11-05T09:42:13.533Z,32.20
2022-11-05T09:44:44.296Z,30.13
2022-11-05T09:47:15.918Z,30.65
2022-11-05T09:49:48.570Z,31.77
2022-11-05T09:52:19.280Z,31.85
2022-11-05T09:54:48.736Z,28.77
2022-11-05T09:57:19.258Z,37.70
2022-11-05T09:59:53.135Z,30.92
2022-11-05T10:02:25.390Z,37.60
2022-11-05T10:04:55.391Z,33.83
2022-11-05T10:07:26.754Z,34.83
2022-11-05T10:09:57.986Z,37.90
2022-11-05T10:12:34.674Z,38.92
2022-11-05T10:15:12.052Z,35.70
2022-11-05T10:17:41.990Z,31.85
2022-11-05T10:20:28.056Z,29.75
2022-11-05T10:22:56.537Z,30.52
2022-11-05T10:25:25.093Z,28.98
2022-11-05T10:27:55.183Z,28.60
2022-11-05T10:30:22.509Z,32.88
2022-11-05T10:32:53.211Z,32.15
2022-11-05T10:35:22.666Z,35.60
2022-11-05T10:37:50.651Z,32.03
2022-11-05T10:40:50.936Z,30.15
2022-11-05T10:43:29.973Z,33.33
2022-11-05T10:46:00.112Z,33.83
2022-11-05T10:48:49.806Z,52.17
2022-11-05T10:51:17.580Z,39.28
2022-11-05T10:54:00.364Z,33.75
2022-11-05T10:56:30.258Z,33.72
2022-11-05T10:58:58.751Z,33.03
2022-11-05T11:01:26.769Z,33.63
2022-11-05T11:04:06.631Z,32.47
2022-11-05T11:06:37.953Z,30.77
2022-11-05T11:09:19.642Z,33.30
2022-11-05T11:11:55.359Z,35.53
2022-11-05T11:14:22.439Z,34.92
2022-11-05T11:16:51.566Z,34.33
2022-11-05T11:19:21.857Z,36.13
2022-11-05T11:22:10.937Z,36.15
2022-11-05T11:24:42.620Z,34.45
2022-11-05T11:27:13.709Z,36.13
2022-11-05T11:29:46.583Z,34.15
2022-11-05T11:32:19.033Z,34.28
2022-11-05T11:34:50.306Z,44.03
2022-11-05T11:37:27.689Z,46.58
2022-11-05T11:40:02.056Z,42.58
2022-11-05T11:42:35.013Z,47.63
2022-11-05T11:45:07.744Z,43.58
2022-11-05T11:47:35.247Z,56.97
2022-11-05T11:50:02.353Z,44.45
2022-11-05T11:52:36.934Z,48.38
2022-11-05T11:55:12.816Z,37.13
2022-11-05T11:57:54.671Z,46.05
2022-11-05T12:00:24.168Z,38.08
2022-11-05T12:03:01.604Z,45.38
2022-11-05T12:05:38.046Z,35.58
2022-11-05T12:08:12.102Z,36.65
2022-11-05T12:10:56.013Z,31.52
2022-11-05T12:13:27.300Z,40.28
2022-11-05T12:16:00.949Z,31.10
2022-11-05T12:18:43.025Z,29.90
2022-11-05T12:21:34.800Z,31.83
2022-11-05T12:24:26.617Z,28.75
2022-11-05T12:27:17.743Z,30.00
2022-11-05T12:29:53.260Z,31.05
2022-11-05T12:32:41.466Z,28.85
2022-11-05T12:35:14.506Z,36.63
2022-11-05T12:37:53.067Z,38.13
2022-11-05T12:40:35.193Z,34.28
2022-11-05T12:43:20.264Z,40.88
2022-11-05T12:45:55.267Z,49.03
2022-11-05T12:48:39.162Z,108.60
2022-11-05T12:51:19.911Z,75.60
2022-11-05T12:54:04.883Z,70.03
2022-11-05T12:56:33.618Z,74.63
2022-11-05T12:59:05.618Z,129.63
2022-11-05T13:01:40.160Z,113.03
2022-11-05T13:04:38.160Z,62.88
2022-11-05T13:07:08.716Z,85.65
2022-11-05T13:09:39.553Z,76.53
2022-11-05T13:12:11.291Z,68.88
2022-11-05T13:14:44.805Z,43.90
2022-11-05T13:17:15.526Z,49.75
2022-11-05T13:19:59.312Z,45.08
2022-11-05T13:22:46.791Z,42.08
2022-11-05T13:25:20.139Z,55.13
2022-11-05T13:28:02.335Z,46.47
2022-11-05T13:30:32.625Z,42.83
2022-11-05T13:33:06.493Z,57.75
2022-11-05T13:35:45.347Z,37.80
2022-11-05T13:38:40.171Z,40.67
2022-11-05T13:41:25.893Z,39.35
2022-11-05T13:44:04.318Z,39.47
2022-11-05T13:46:54.851Z,44.45
2022-11-05T13:49:34.212Z,35.47
2022-11-05T13:52:25.896Z,38.58
2022-11-05T13:55:08.017Z,104.15
2022-11-05T13:57:57.785Z,93.50
2022-11-05T14:00:27.334Z,65.90
2022-11-05T14:03:05.814Z,75.55
2022-11-05T14:05:38.783Z,53.83
2022-11-05T14:08:16.757Z,62.58
2022-11-05T14:10:46.219Z,54.42
2022-11-05T14:13:34.611Z,93.18
2022-11-05T14:16:03.097Z,69.28
2022-11-05T14:18:39.074Z,76.70
2022-11-05T14:21:28.569Z,62.83
2022-11-05T14:24:23.386Z,82.90
2022-11-05T14:27:02.700Z,116.72
2022-11-05T14:29:44.135Z,69.80
2022-11-05T14:32:17.131Z,77.03
2022-11-05T14:35:07.083Z,83.55
2022-11-05T14:37:40.351Z,93.35
2022-11-05T14:40:22.263Z,80.40
2022-11-05T14:42:55.152Z,86.70
2022-11-05T14:45:30.439Z,66.65
2022-11-05T14:48:00.382Z,105.35
2022-11-05T14:50:33.429Z,135.00
2022-11-05T14:53:10.767Z,149.73
2022-11-05T14:55:42.627Z,221.65
2022-11-05T14:58:39.149Z,184.88
2022-11-05T15:01:08.944Z,145.48
2022-11-05T15:03:45.475Z,103.13
2022-11-05T15:06:29.370Z,141.48
2022-11-05T15:09:12.334Z,153.80
2022-11-05T15:11:43.224Z,97.32
2022-11-05T15:14:21.769Z,128.52
2022-11-05T15:16:52.014Z,75.07
2022-11-05T15:19:29.912Z,63.72
2022-11-05T15:21:58.431Z,65.47
2022-11-05T15:24:28.226Z,50.45
2022-11-05T15:27:02.780Z,49.20
2022-11-05T15:29:32.020Z,45.60
2022-11-05T15:31:59.340Z,39.72
2022-11-05T15:34:35.630Z,36.30
2022-11-05T15:37:11.750Z,38.85
2022-11-05T15:39:41.745Z,37.42
2022-11-05T15:42:17.688Z,35.58
2022-11-05T15:44:47.210Z,33.15
2022-11-05T15:47:14.190Z,33.53
2022-11-05T15:49:43.893Z,32.08
2022-11-05T15:52:16.999Z,33.72
2022-11-05T15:54:44.468Z,37.72
2022-11-05T15:57:20.308Z,34.90
2022-11-05T15:59:47.448Z,32.15
2022-11-05T16:02:32.738Z,30.98
2022-11-05T16:05:02.684Z,31.08
2022-11-05T16:07:30.138Z,29.75
2022-11-05T16:09:59.131Z,29.00
2022-11-05T16:12:38.977Z,29.63
2022-11-05T16:15:08.827Z,29.98
2022-11-05T16:17:50.240Z,34.40
2022-11-05T16:20:34.802Z,33.08
2022-11-05T16:23:07.473Z,32.42
2022-11-05T16:25:38.608Z,30.08
2022-11-05T16:28:19.180Z,35.92
2022-11-05T16:31:06.343Z,26.50
2022-11-05T16:33:40.610Z,35.47
2022-11-05T16:36:08.501Z,28.23
2022-11-05T16:38:35.631Z,25.58
2022-11-05T16:41:02.636Z,27.48
2022-11-05T16:43:30.130Z,25.05
2022-11-05T16:46:00.815Z,27.25
2022-11-05T16:48:28.196Z,25.55
2022-11-05T16:50:55.028Z,25.15
2022-11-05T16:53:22.183Z,24.75
2022-11-05T16:55:49.522Z,23.52
2022-11-05T16:58:26.805Z,23.05
2022-11-05T17:01:04.717Z,20.42
2022-11-05T17:03:31.970Z,19.63
2022-11-05T17:05:58.811Z,19.67
2022-11-05T17:08:26.091Z,20.42
2022-11-05T17:10:53.090Z,19.25
2022-11-05T17:13:20.532Z,19.23
2022-11-05T17:15:48.913Z,18.00
2022-11-05T17:18:18.887Z,18.98
2022-11-05T17:20:48.637Z,18.73
2022-11-05T17:23:18.815Z,18.33
2022-11-05T17:26:00.432Z,17.55
2022-11-05T17:28:29.131Z,20.17
2022-11-05T17:30:59.297Z,19.85
2022-11-05T17:33:27.136Z,21.58
2022-11-05T17:35:54.381Z,22.52
2022-11-05T17:38:22.832Z,24.00
2022-11-05T17:40:50.445Z,24.75
2022-11-05T17:43:18.501Z,25.98
2022-11-05T17:45:48.041Z,25.13
2022-11-05T17:48:15.870Z,24.17
2022-11-05T17:50:44.548Z,24.92
2022-11-05T17:53:13.143Z,23.45
2022-11-05T17:55:42.055Z,23.83
2022-11-05T17:58:10.489Z,25.40
2022-11-05T18:00:38.765Z,28.40
2022-11-05T18:03:06.055Z,32.20
2022-11-05T18:05:34.149Z,32.63
2022-11-05T18:08:01.424Z,30.77
2022-11-05T18:10:28.299Z,32.22
2022-11-05T18:12:55.619Z,32.08
2022-11-05T18:15:22.670Z,32.00
2022-11-05T18:17:49.839Z,33.55
2022-11-05T18:20:19.357Z,32.17
2022-11-05T18:22:49.908Z,33.17
2022-11-05T18:25:17.569Z,31.48
2022-11-05T18:27:44.750Z,28.73
2022-11-05T18:30:14.159Z,42.13
2022-11-05T18:32:42.539Z,42.90
2022-11-05T18:35:09.608Z,23.02
2022-11-05T18:37:38.420Z,19.92
2022-11-05T18:40:06.927Z,18.70
2022-11-05T18:42:34.140Z,21.75
2022-11-05T18:45:01.051Z,21.45
2022-11-05T18:47:28.407Z,20.45
2022-11-05T18:49:55.519Z,20.83
2022-11-05T18:52:22.943Z,19.25
2022-11-05T18:54:50.107Z,18.85
2022-11-05T18:57:17.541Z,19.88
2022-11-05T18:59:46.780Z,18.98
2022-11-05T19:02:14.439Z,18.10
2022-11-05T19:04:55.312Z,19.15
2022-11-05T19:07:29.486Z,17.80
2022-11-05T19:09:56.325Z,19.27
2022-11-05T19:12:23.512Z,19.67
2022-11-05T19:14:50.459Z,20.30
2022-11-05T19:17:17.717Z,22.95
2022-11-05T19:19:44.855Z,22.42
2022-11-05T19:22:12.275Z,23.80
2022-11-05T19:24:39.462Z,23.13
2022-11-05T19:27:06.683Z,23.17
2022-11-05T19:29:33.787Z,24.20
2022-11-05T19:32:01.178Z,22.30
2022-11-05T19:34:28.233Z,21.55
2022-11-05T19:36:55.661Z,22.65
2022-11-05T19:39:22.674Z,23.35
2022-11-05T19:41:50.200Z,21.85
2022-11-05T19:44:17.365Z,21.50
2022-11-05T19:46:44.894Z,22.48
2022-11-05T19:49:12.425Z,22.23
2022-11-05T19:51:39.686Z,23.95
2022-11-05T19:54:07.279Z,25.92
2022-11-05T19:56:36.120Z,26.05
2022-11-05T19:59:04.508Z,26.65
2022-11-05T20:01:32.751Z,25.40
2022-11-05T20:04:02.532Z,22.95
2022-11-05T20:06:33.565Z,22.83
2022-11-05T20:11:54.524Z,22.88
2022-11-05T20:14:23.205Z,23.40
2022-11-05T20:16:51.288Z,21.95
2022-11-05T20:19:20.227Z,22.77
2022-11-05T20:21:48.680Z,24.23
2022-11-05T20:24:23.589Z,22.58
2022-11-05T20:26:52.885Z,20.23
2022-11-05T20:29:20.431Z,20.48
2022-11-05T20:31:48.288Z,21.63
2022-11-05T20:34:15.966Z,21.95
2022-11-05T20:36:43.981Z,22.75
2022-11-05T20:39:12.105Z,23.42
2022-11-05T20:41:40.016Z,22.30
2022-11-05T20:44:07.847Z,22.05
2022-11-05T20:46:35.846Z,20.73
2022-11-05T20:49:03.475Z,20.02
2022-11-05T20:51:31.383Z,19.08
2022-11-05T20:53:59.875Z,20.05
2022-11-05T20:56:29.945Z,20.08
2022-11-05T20:58:58.563Z,19.98
2022-11-05T21:01:28.359Z,20.58
2022-11-05T21:03:56.270Z,21.08
2022-11-05T21:06:24.081Z,20.98
2022-11-05T21:08:52.067Z,21.38
2022-11-05T21:11:19.920Z,22.23
2022-11-05T21:13:47.412Z,21.55
2022-11-05T21:16:18.227Z,20.42
2022-11-05T21:18:46.198Z,20.17
2022-11-05T21:21:16.355Z,20.23
2022-11-05T21:23:43.489Z,19.15
2022-11-05T21:26:12.354Z,19.23
2022-11-05T21:28:40.643Z,20.50
2022-11-05T21:31:08.855Z,19.60
2022-11-05T21:33:36.260Z,19.73
2022-11-05T21:36:12.062Z,19.30
2022-11-05T21:38:40.048Z,17.52
2022-11-05T21:41:08.247Z,18.83
2022-11-05T21:43:35.913Z,18.30
2022-11-05T21:46:05.086Z,19.80
2022-11-05T21:48:32.836Z,17.13
2022-11-05T21:51:18.933Z,15.98
2022-11-05T21:54:05.052Z,17.13
2022-11-05T21:56:51.993Z,17.05
2022-11-05T21:59:42.044Z,16.13
2022-11-05T22:02:12.524Z,17.05
2022-11-05T22:04:45.961Z,17.25
2022-11-05T22:07:16.106Z,17.45
2022-11-05T22:09:43.637Z,17.60
2022-11-05T22:12:11.260Z,18.40
2022-11-05T22:14:38.736Z,17.15
2022-11-05T22:17:07.181Z,18.10
2022-11-05T22:19:34.820Z,17.65
2022-11-05T22:22:02.477Z,17.50
2022-11-05T22:24:31.756Z,16.90
2022-11-05T22:27:05.734Z,17.60
2022-11-05T22:29:32.835Z,17.98
2022-11-05T22:31:59.955Z,16.52
2022-11-05T22:34:26.962Z,18.27
2022-11-05T22:36:54.185Z,17.27
2022-11-05T22:39:21.590Z,18.30
2022-11-05T22:41:49.016Z,18.27
2022-11-05T22:44:17.320Z,17.60
2022-11-05T22:46:44.546Z,18.33
2022-11-05T22:49:11.592Z,17.17
2022-11-05T22:51:39.597Z,17.90
2022-11-05T22:54:07.548Z,14.93
2022-11-05T22:56:37.351Z,14.90
2022-11-05T22:59:05.129Z,14.55
2022-11-05T23:01:32.470Z,14.18
2022-11-05T23:03:59.646Z,14.30
2022-11-05T23:06:50.378Z,13.50
2022-11-05T23:09:38.489Z,13.05
2022-11-05T23:12:08.311Z,12.95
2022-11-05T23:14:36.564Z,12.27
2022-11-05T23:17:22.461Z,10.85
2022-11-05T23:20:07.627Z,11.43
2022-11-05T23:22:53.305Z,12.07
2022-11-05T23:25:21.795Z,11.82
2022-11-05T23:27:51.169Z,12.25
2022-11-05T23:30:23.956Z,11.35
2022-11-05T23:32:52.685Z,12.27
2022-11-05T23:35:39.933Z,11.95
2022-11-05T23:38:25.646Z,12.52
2022-11-05T23:41:10.870Z,11.73
2022-11-05T23:43:56.607Z,13.60
2022-11-05T23:46:41.723Z,13.63
2022-11-05T23:49:09.311Z,13.07
2022-11-05T23:51:36.099Z,12.77
2022-11-05T23:54:03.362Z,13.25
2022-11-05T23:56:31.204Z,12.98
2022-11-05T23:58:58.643Z,13.77
