createdAt,value
2023-02-28T00:01:42.309Z,68.42
2023-02-28T00:11:45.434Z,68.36
2023-02-28T00:21:48.532Z,68.59
2023-02-28T00:31:51.758Z,68.63
2023-02-28T00:41:54.837Z,69.07
2023-02-28T00:51:58.305Z,69.39
2023-02-28T01:02:03.270Z,70.27
2023-02-28T01:12:08.734Z,70.24
2023-02-28T01:22:12.862Z,70.76
2023-02-28T01:32:16.083Z,70.98
2023-02-28T01:42:19.294Z,71.55
2023-02-28T01:52:24.861Z,71.27
2023-02-28T02:02:30.525Z,71.87
2023-02-28T02:13:04.765Z,71.61
2023-02-28T02:23:09.371Z,72.11
2023-02-28T02:33:18.385Z,72.84
2023-02-28T02:43:32.830Z,73.26
2023-02-28T02:53:42.100Z,73.51
2023-02-28T03:03:47.965Z,73.68
2023-02-28T03:14:22.829Z,73.87
2023-02-28T03:24:54.130Z,74.25
2023-02-28T03:35:00.435Z,74.79
2023-02-28T03:45:10.046Z,75.02
2023-02-28T03:55:16.047Z,75.14
2023-02-28T04:05:21.384Z,75.00
2023-02-28T04:15:25.874Z,75.89
2023-02-28T04:25:29.072Z,75.74
2023-02-28T04:35:32.239Z,76.19
2023-02-28T04:45:36.374Z,76.38
2023-02-28T04:55:41.444Z,76.20
2023-02-28T05:05:45.009Z,75.95
2023-02-28T05:15:48.267Z,75.94
2023-02-28T05:25:53.169Z,76.07
2023-02-28T05:35:57.360Z,75.92
2023-02-28T05:46:02.939Z,75.99
2023-02-28T05:56:06.333Z,75.91
2023-02-28T06:06:09.458Z,75.89
2023-02-28T06:16:13.761Z,76.59
2023-02-28T06:26:17.644Z,76.23
2023-02-28T06:36:22.095Z,76.27
2023-02-28T06:46:25.256Z,76.05
2023-02-28T06:56:28.774Z,76.08
2023-02-28T07:06:32.394Z,74.88
2023-02-28T07:16:37.021Z,74.13
2023-02-28T07:26:40.405Z,72.27
2023-02-28T07:36:43.480Z,70.80
2023-02-28T07:46:46.859Z,68.06
2023-02-28T07:56:50.391Z,65.18
2023-02-28T08:06:54.287Z,61.37
2023-02-28T08:16:57.491Z,61.07
2023-02-28T08:27:00.627Z,59.94
2023-02-28T08:37:03.899Z,59.61
2023-02-28T08:47:06.978Z,59.80
2023-02-28T08:57:10.905Z,59.16
2023-02-28T09:07:14.061Z,59.15
2023-02-28T09:17:18.127Z,58.49
2023-02-28T09:27:22.237Z,57.78
2023-02-28T09:37:26.107Z,57.80
2023-02-28T09:47:40.631Z,57.55
2023-02-28T09:57:43.934Z,57.72
2023-02-28T10:08:26.330Z,57.09
2023-02-28T10:18:52.102Z,57.69
2023-02-28T10:28:56.328Z,57.74
2023-02-28T10:39:02.390Z,57.02
2023-02-28T10:49:13.536Z,57.45
2023-02-28T10:59:16.651Z,57.75
2023-02-28T11:09:26.927Z,57.14
2023-02-28T11:19:45.936Z,57.22
2023-02-28T11:29:50.542Z,57.68
2023-02-28T11:39:53.691Z,56.35
2023-02-28T11:50:21.601Z,57.52
2023-02-28T12:00:40.152Z,57.27
2023-02-28T12:10:58.874Z,56.79
2023-02-28T12:21:39.961Z,56.60
2023-02-28T12:31:50.531Z,56.24
2023-02-28T12:42:08.934Z,56.65
2023-02-28T12:52:14.753Z,56.20
2023-02-28T13:02:23.849Z,56.05
2023-02-28T13:12:28.010Z,55.79
2023-02-28T13:22:50.484Z,55.85
2023-02-28T13:33:24.368Z,55.59
2023-02-28T13:44:07.421Z,56.34
2023-02-28T13:54:18.431Z,55.77
2023-02-28T14:04:40.466Z,55.53
2023-02-28T14:14:43.988Z,55.21
2023-02-28T14:25:32.131Z,55.62
2023-02-28T14:36:05.307Z,55.75
2023-02-28T14:46:08.718Z,56.56
2023-02-28T14:56:39.670Z,56.11
2023-02-28T15:06:42.993Z,56.53
2023-02-28T15:16:51.080Z,56.93
2023-02-28T15:26:59.804Z,56.60
2023-02-28T15:37:03.117Z,56.66
2023-02-28T15:47:17.937Z,57.74
2023-02-28T15:57:29.087Z,58.28
2023-02-28T16:07:32.329Z,59.37
2023-02-28T16:17:40.141Z,59.72
2023-02-28T16:27:46.519Z,60.75
2023-02-28T16:37:53.620Z,61.60
2023-02-28T16:47:57.544Z,62.68
2023-02-28T16:58:02.376Z,63.39
2023-02-28T17:08:06.773Z,64.55
2023-02-28T17:18:16.945Z,64.87
2023-02-28T17:28:22.559Z,65.23
2023-02-28T17:38:25.920Z,66.16
2023-02-28T17:48:31.438Z,67.15
2023-02-28T17:58:35.280Z,67.98
2023-02-28T18:08:39.600Z,68.89
2023-02-28T18:18:44.349Z,69.72
2023-02-28T18:28:48.570Z,70.25
2023-02-28T18:38:52.939Z,70.45
2023-02-28T18:48:56.184Z,71.38
2023-02-28T18:58:59.306Z,71.59
2023-02-28T19:09:04.644Z,72.38
2023-02-28T19:19:07.890Z,72.65
2023-02-28T19:29:11.010Z,72.82
2023-02-28T19:39:14.228Z,73.16
2023-02-28T19:49:19.695Z,73.53
2023-02-28T19:59:31.355Z,73.58
2023-02-28T20:09:42.117Z,73.91
2023-02-28T20:19:45.702Z,74.17
2023-02-28T20:29:49.776Z,74.49
2023-02-28T20:39:53.517Z,74.57
2023-02-28T20:49:56.721Z,74.75
2023-02-28T20:59:59.848Z,75.27
2023-02-28T21:10:03.333Z,75.29
2023-02-28T21:20:06.887Z,75.56
2023-02-28T21:30:10.663Z,75.77
2023-02-28T21:40:14.169Z,76.06
2023-02-28T21:50:17.324Z,76.08
2023-02-28T22:00:21.090Z,76.07
2023-02-28T22:10:25.100Z,76.25
2023-02-28T22:20:28.180Z,76.68
2023-02-28T22:30:31.483Z,76.63
2023-02-28T22:40:35.635Z,76.44
2023-02-28T22:50:39.829Z,76.77
2023-02-28T23:00:43.980Z,76.71
2023-02-28T23:10:47.115Z,76.72
2023-02-28T23:20:50.261Z,77.37
2023-02-28T23:30:53.490Z,77.50
2023-02-28T23:40:56.779Z,76.93
2023-02-28T23:51:21.004Z,77.20
