createdAt,value
2018-09-08T00:00:26.138Z,0.00
2018-09-08T00:01:26.156Z,0.00
2018-09-08T00:02:26.119Z,0.00
2018-09-08T00:03:26.107Z,0.00
2018-09-08T00:04:26.092Z,0.00
2018-09-08T00:05:26.120Z,0.00
2018-09-08T00:06:26.094Z,0.00
2018-09-08T00:07:26.074Z,0.00
2018-09-08T00:08:26.047Z,0.00
2018-09-08T00:09:26.038Z,0.00
2018-09-08T00:10:26.027Z,0.00
2018-09-08T00:11:26.048Z,0.00
2018-09-08T00:12:26.002Z,0.00
2018-09-08T00:13:25.989Z,0.00
2018-09-08T00:14:25.985Z,0.00
2018-09-08T00:15:25.977Z,0.00
2018-09-08T00:16:25.980Z,0.00
2018-09-08T00:17:25.945Z,0.00
2018-09-08T00:18:25.939Z,0.00
2018-09-08T00:19:25.924Z,0.00
2018-09-08T00:20:25.915Z,0.00
2018-09-08T00:21:25.932Z,0.00
2018-09-08T00:22:25.895Z,0.00
2018-09-08T00:23:25.881Z,0.00
2018-09-08T00:24:25.872Z,0.00
2018-09-08T00:25:25.856Z,0.00
2018-09-08T00:26:25.868Z,0.00
2018-09-08T00:27:25.833Z,0.00
2018-09-08T00:28:25.831Z,0.00
2018-09-08T00:29:25.817Z,0.00
2018-09-08T00:30:25.805Z,0.00
2018-09-08T00:31:25.813Z,0.00
2018-09-08T00:32:25.778Z,0.00
2018-09-08T00:33:25.765Z,0.00
2018-09-08T00:34:25.756Z,0.00
2018-09-08T00:35:25.743Z,0.00
2018-09-08T00:36:25.760Z,0.00
2018-09-08T00:37:25.722Z,0.00
2018-09-08T00:38:25.745Z,0.00
2018-09-08T00:39:25.700Z,0.00
2018-09-08T00:40:25.691Z,0.00
2018-09-08T00:41:25.704Z,0.00
2018-09-08T00:42:25.675Z,0.00
2018-09-08T00:43:25.654Z,0.00
2018-09-08T00:44:25.644Z,0.00
2018-09-08T00:45:25.654Z,0.00
2018-09-08T00:46:25.647Z,0.00
2018-09-08T00:47:25.612Z,0.00
2018-09-08T00:48:25.601Z,0.00
2018-09-08T00:49:25.597Z,0.00
2018-09-08T00:50:25.580Z,0.00
2018-09-08T00:51:25.595Z,0.00
2018-09-08T00:52:25.557Z,0.00
2018-09-08T00:53:25.552Z,0.00
2018-09-08T00:54:25.539Z,0.00
2018-09-08T00:55:25.527Z,0.00
2018-09-08T00:56:25.543Z,0.00
2018-09-08T00:57:25.504Z,0.00
2018-09-08T00:58:25.488Z,0.00
2018-09-08T00:59:25.487Z,0.00
2018-09-08T01:00:25.468Z,0.00
2018-09-08T01:01:25.476Z,0.00
2018-09-08T01:02:25.443Z,0.00
2018-09-08T01:03:25.431Z,0.00
2018-09-08T01:04:25.426Z,0.00
2018-09-08T01:05:25.415Z,0.00
2018-09-08T01:06:25.431Z,0.00
2018-09-08T01:07:25.390Z,0.00
2018-09-08T01:08:25.386Z,0.00
2018-09-08T01:09:25.370Z,0.00
2018-09-08T01:10:25.354Z,0.00
2018-09-08T01:11:25.365Z,0.00
2018-09-08T01:12:25.330Z,0.00
2018-09-08T01:13:25.320Z,0.00
2018-09-08T01:14:25.315Z,0.00
2018-09-08T01:15:25.305Z,0.00
2018-09-08T01:16:25.313Z,0.00
2018-09-08T01:17:25.277Z,0.00
2018-09-08T01:18:25.263Z,0.00
2018-09-08T01:19:25.252Z,0.00
2018-09-08T01:20:25.241Z,0.00
2018-09-08T01:21:25.248Z,0.00
2018-09-08T01:22:25.250Z,0.00
2018-09-08T01:23:25.217Z,0.00
2018-09-08T01:24:25.195Z,0.00
2018-09-08T01:25:25.186Z,0.00
2018-09-08T01:26:25.180Z,0.00
2018-09-08T01:27:25.188Z,0.00
2018-09-08T01:28:25.151Z,0.00
2018-09-08T01:29:25.149Z,0.00
2018-09-08T01:30:25.128Z,0.00
2018-09-08T01:31:25.119Z,0.00
2018-09-08T01:32:25.129Z,0.00
2018-09-08T01:33:25.095Z,0.00
2018-09-08T01:34:25.083Z,0.00
2018-09-08T01:35:25.078Z,0.00
2018-09-08T01:36:25.116Z,0.00
2018-09-08T01:37:25.076Z,0.00
2018-09-08T01:38:25.049Z,0.00
2018-09-08T01:39:25.029Z,0.00
2018-09-08T01:40:25.026Z,0.00
2018-09-08T01:41:25.008Z,0.00
2018-09-08T01:42:25.017Z,0.00
2018-09-08T01:43:24.987Z,0.00
2018-09-08T01:44:24.983Z,0.00
2018-09-08T01:45:24.971Z,0.00
2018-09-08T01:46:24.950Z,0.00
2018-09-08T01:47:24.963Z,0.00
2018-09-08T01:48:24.927Z,0.00
2018-09-08T01:49:24.920Z,0.00
2018-09-08T01:50:24.910Z,0.00
2018-09-08T01:51:24.899Z,0.00
2018-09-08T01:52:24.911Z,0.00
2018-09-08T01:53:24.879Z,0.00
2018-09-08T01:54:24.861Z,0.00
2018-09-08T01:55:24.850Z,0.00
2018-09-08T01:56:24.838Z,0.00
2018-09-08T01:57:24.850Z,0.00
2018-09-08T01:58:24.819Z,0.00
2018-09-08T01:59:24.805Z,0.00
2018-09-08T02:00:24.793Z,0.00
2018-09-08T02:01:24.782Z,0.00
2018-09-08T02:02:24.795Z,0.00
2018-09-08T02:03:24.761Z,0.00
2018-09-08T02:04:24.756Z,0.00
2018-09-08T02:05:24.779Z,0.00
2018-09-08T02:06:24.735Z,0.00
2018-09-08T02:07:24.741Z,0.00
2018-09-08T02:08:24.708Z,0.00
2018-09-08T02:09:24.701Z,0.00
2018-09-08T02:10:24.692Z,0.00
2018-09-08T02:11:24.673Z,0.00
2018-09-08T02:12:24.685Z,0.00
2018-09-08T02:13:24.708Z,0.00
2018-09-08T02:14:24.641Z,0.00
2018-09-08T02:15:24.631Z,0.00
2018-09-08T02:16:24.625Z,0.00
2018-09-08T02:17:24.627Z,0.00
2018-09-08T02:18:24.597Z,0.00
2018-09-08T02:19:24.604Z,0.00
2018-09-08T02:20:24.571Z,0.00
2018-09-08T02:21:24.560Z,0.00
2018-09-08T02:22:24.572Z,0.00
2018-09-08T02:23:24.538Z,0.00
2018-09-08T02:24:24.528Z,0.00
2018-09-08T02:25:24.553Z,0.00
2018-09-08T02:26:24.504Z,0.00
2018-09-08T02:27:24.518Z,0.00
2018-09-08T02:28:24.482Z,0.00
2018-09-08T02:29:24.472Z,0.00
2018-09-08T02:30:24.463Z,0.00
2018-09-08T02:31:24.451Z,0.00
2018-09-08T02:32:24.498Z,0.00
2018-09-08T02:33:24.432Z,0.00
2018-09-08T02:34:24.423Z,0.00
2018-09-08T02:35:24.408Z,0.00
2018-09-08T02:36:24.399Z,0.00
2018-09-08T02:37:24.412Z,0.00
2018-09-08T02:38:24.377Z,0.00
2018-09-08T02:39:24.359Z,0.00
2018-09-08T02:40:24.347Z,0.00
2018-09-08T02:41:24.344Z,0.00
2018-09-08T02:42:24.348Z,0.00
2018-09-08T02:43:24.316Z,0.00
2018-09-08T02:44:24.303Z,0.00
2018-09-08T02:45:24.293Z,0.00
2018-09-08T02:46:24.287Z,0.00
2018-09-08T02:47:24.276Z,0.00
2018-09-08T02:48:24.282Z,0.00
2018-09-08T02:49:24.247Z,0.00
2018-09-08T02:50:24.237Z,0.00
2018-09-08T02:51:24.224Z,0.00
2018-09-08T02:52:24.216Z,0.00
2018-09-08T02:53:24.226Z,0.00
2018-09-08T02:54:24.204Z,0.00
2018-09-08T02:55:24.181Z,0.00
2018-09-08T02:56:24.168Z,0.00
2018-09-08T02:57:24.159Z,0.00
2018-09-08T02:58:24.170Z,0.00
2018-09-08T02:59:24.136Z,0.00
2018-09-08T03:00:24.140Z,0.00
2018-09-08T03:01:24.120Z,0.00
2018-09-08T03:02:24.105Z,0.00
2018-09-08T03:03:24.112Z,0.00
2018-09-08T03:04:24.082Z,0.00
2018-09-08T03:05:24.068Z,0.00
2018-09-08T03:06:24.058Z,0.00
2018-09-08T03:07:24.053Z,0.00
2018-09-08T03:08:24.057Z,0.00
2018-09-08T03:09:24.024Z,0.00
2018-09-08T03:10:24.013Z,0.00
2018-09-08T03:11:24.001Z,0.00
2018-09-08T03:12:23.994Z,0.00
2018-09-08T03:13:24.010Z,0.00
2018-09-08T03:14:23.969Z,0.00
2018-09-08T03:15:23.957Z,0.00
2018-09-08T03:16:23.945Z,0.00
2018-09-08T03:17:23.935Z,0.00
2018-09-08T03:18:23.950Z,0.00
2018-09-08T03:19:23.915Z,0.00
2018-09-08T03:20:23.902Z,0.00
2018-09-08T03:21:23.894Z,0.00
2018-09-08T03:22:23.882Z,0.00
2018-09-08T03:23:23.892Z,0.00
2018-09-08T03:24:23.857Z,0.00
2018-09-08T03:25:23.844Z,0.00
2018-09-08T03:26:23.834Z,0.00
2018-09-08T03:27:23.826Z,0.00
2018-09-08T03:28:23.839Z,0.00
2018-09-08T03:29:23.800Z,0.00
2018-09-08T03:30:23.792Z,0.00
2018-09-08T03:31:23.790Z,0.00
2018-09-08T03:32:23.767Z,0.00
2018-09-08T03:33:23.784Z,0.00
2018-09-08T03:34:23.750Z,0.00
2018-09-08T03:35:23.737Z,0.00
2018-09-08T03:36:23.721Z,0.00
2018-09-08T03:37:23.713Z,0.00
2018-09-08T03:38:23.727Z,0.00
2018-09-08T03:39:23.688Z,0.00
2018-09-08T03:40:23.683Z,0.00
2018-09-08T03:41:23.666Z,0.00
2018-09-08T03:42:23.654Z,0.00
2018-09-08T03:43:23.667Z,0.00
2018-09-08T03:44:23.636Z,0.00
2018-09-08T03:45:23.624Z,0.00
2018-09-08T03:46:23.613Z,0.00
2018-09-08T03:47:23.615Z,0.00
2018-09-08T03:48:23.609Z,0.00
2018-09-08T03:49:23.578Z,0.00
2018-09-08T03:50:23.563Z,0.00
2018-09-08T03:51:23.555Z,0.00
2018-09-08T03:52:23.543Z,0.00
2018-09-08T03:53:23.558Z,0.00
2018-09-08T03:54:23.529Z,0.00
2018-09-08T03:55:23.520Z,0.00
2018-09-08T03:56:23.498Z,0.00
2018-09-08T03:57:23.487Z,0.00
2018-09-08T03:58:23.499Z,0.00
2018-09-08T03:59:23.463Z,0.00
2018-09-08T04:00:23.454Z,0.00
2018-09-08T04:01:23.451Z,0.00
2018-09-08T04:02:23.435Z,0.00
2018-09-08T04:03:23.443Z,0.00
2018-09-08T04:04:23.410Z,0.00
2018-09-08T04:05:23.397Z,0.00
2018-09-08T04:06:23.417Z,0.00
2018-09-08T04:07:23.376Z,0.00
2018-09-08T04:08:23.386Z,0.00
2018-09-08T04:09:23.398Z,0.00
2018-09-08T04:10:23.342Z,0.00
2018-09-08T04:11:23.398Z,0.00
2018-09-08T04:12:23.325Z,0.00
2018-09-08T04:13:23.335Z,0.00
2018-09-08T04:14:23.303Z,0.00
2018-09-08T04:15:23.294Z,0.00
2018-09-08T04:16:23.276Z,0.00
2018-09-08T04:17:23.271Z,0.00
2018-09-08T04:18:23.275Z,0.00
2018-09-08T04:19:23.241Z,0.00
2018-09-08T04:20:23.235Z,0.00
2018-09-08T04:21:23.271Z,0.00
2018-09-08T04:22:23.213Z,0.00
2018-09-08T04:23:23.206Z,0.00
2018-09-08T04:24:23.219Z,0.00
2018-09-08T04:25:23.178Z,4.00
2018-09-08T04:26:23.164Z,4.00
2018-09-08T04:27:23.152Z,0.00
2018-09-08T04:28:23.226Z,4.00
2018-09-08T04:29:23.189Z,0.00
2018-09-08T04:30:23.124Z,4.00
2018-09-08T04:31:23.112Z,4.00
2018-09-08T04:32:23.097Z,4.00
2018-09-08T04:33:23.088Z,12.00
2018-09-08T04:34:23.106Z,8.00
2018-09-08T04:35:23.063Z,12.00
2018-09-08T04:36:23.052Z,12.00
2018-09-08T04:37:23.045Z,20.00
2018-09-08T04:38:23.030Z,24.00
2018-09-08T04:39:23.071Z,24.00
2018-09-08T04:40:23.010Z,32.00
2018-09-08T04:41:22.996Z,36.00
2018-09-08T04:42:22.995Z,40.00
2018-09-08T04:43:22.993Z,48.00
2018-09-08T04:44:22.986Z,56.00
2018-09-08T04:45:22.954Z,68.00
2018-09-08T04:46:22.940Z,80.00
2018-09-08T04:47:22.970Z,88.00
2018-09-08T04:48:22.934Z,100.00
2018-09-08T04:49:22.930Z,116.00
2018-09-08T04:50:22.896Z,128.00
2018-09-08T04:51:22.892Z,144.00
2018-09-08T04:52:22.872Z,164.00
2018-09-08T04:53:22.861Z,184.00
2018-09-08T04:54:22.874Z,204.00
2018-09-08T04:55:22.841Z,228.00
2018-09-08T04:56:22.830Z,252.00
2018-09-08T04:57:22.816Z,276.00
2018-09-08T04:58:22.805Z,300.00
2018-09-08T04:59:22.821Z,328.00
2018-09-08T05:00:22.787Z,356.00
2018-09-08T05:01:22.778Z,384.00
2018-09-08T05:02:22.834Z,416.00
2018-09-08T05:03:22.754Z,448.00
2018-09-08T05:04:22.763Z,480.00
2018-09-08T05:05:22.728Z,516.00
2018-09-08T05:06:22.717Z,552.00
2018-09-08T05:07:22.712Z,584.00
2018-09-08T05:08:22.694Z,620.00
2018-09-08T05:09:22.711Z,660.00
2018-09-08T05:10:22.676Z,696.00
2018-09-08T05:11:22.659Z,736.00
2018-09-08T05:12:22.658Z,772.00
2018-09-08T05:13:22.637Z,808.00
2018-09-08T05:14:22.649Z,848.00
2018-09-08T05:15:22.615Z,888.00
2018-09-08T05:16:22.612Z,924.00
2018-09-08T05:17:22.599Z,960.00
2018-09-08T05:18:22.588Z,1004.00
2018-09-08T05:19:22.620Z,1040.00
2018-09-08T05:20:22.564Z,1080.00
2018-09-08T05:21:22.548Z,1116.00
2018-09-08T05:22:22.543Z,1156.00
2018-09-08T05:23:22.569Z,1196.00
2018-09-08T05:24:22.545Z,1236.00
2018-09-08T05:25:22.510Z,1272.00
2018-09-08T05:26:22.499Z,1312.00
2018-09-08T05:27:22.481Z,1356.00
2018-09-08T05:28:22.470Z,1400.00
2018-09-08T05:29:22.489Z,1440.00
2018-09-08T05:30:22.454Z,1480.00
2018-09-08T05:31:22.481Z,1516.00
2018-09-08T05:32:22.428Z,1560.00
2018-09-08T05:33:22.429Z,1588.00
2018-09-08T05:34:22.427Z,1628.00
2018-09-08T05:35:22.402Z,1664.00
2018-09-08T05:36:22.380Z,1696.00
2018-09-08T05:37:22.371Z,1736.00
2018-09-08T05:38:22.360Z,1788.00
2018-09-08T05:39:22.387Z,1828.00
2018-09-08T05:40:22.341Z,1880.00
2018-09-08T05:41:22.326Z,1920.00
2018-09-08T05:42:22.316Z,1972.00
2018-09-08T05:43:22.304Z,1988.00
2018-09-08T05:44:22.327Z,2080.00
2018-09-08T05:45:22.281Z,2068.00
2018-09-08T05:46:22.271Z,2168.00
2018-09-08T05:47:22.257Z,2204.00
2018-09-08T05:48:22.247Z,2244.00
2018-09-08T05:49:22.260Z,2296.00
2018-09-08T05:50:22.228Z,2232.00
2018-09-08T05:51:22.214Z,2256.00
2018-09-08T05:52:22.203Z,2376.00
2018-09-08T05:53:22.191Z,2420.00
2018-09-08T05:54:22.204Z,2408.00
2018-09-08T05:55:22.169Z,2512.00
2018-09-08T05:56:22.168Z,2508.00
2018-09-08T05:57:22.146Z,2564.00
2018-09-08T05:58:22.189Z,2576.00
2018-09-08T05:59:22.148Z,2624.00
2018-09-08T06:00:22.112Z,2684.00
2018-09-08T06:01:22.101Z,2756.00
2018-09-08T06:02:22.099Z,2648.00
2018-09-08T06:03:22.083Z,2652.00
2018-09-08T06:04:22.096Z,2840.00
2018-09-08T06:05:22.073Z,2800.00
2018-09-08T06:06:22.046Z,2832.00
2018-09-08T06:07:22.034Z,2884.00
2018-09-08T06:08:22.023Z,2984.00
2018-09-08T06:09:22.045Z,3052.00
2018-09-08T06:10:22.141Z,3072.00
2018-09-08T06:11:21.989Z,3072.00
2018-09-08T06:12:21.979Z,3144.00
2018-09-08T06:13:21.969Z,3148.00
2018-09-08T06:14:21.959Z,3208.00
2018-09-08T06:15:21.972Z,2972.00
2018-09-08T06:16:21.934Z,3268.00
2018-09-08T06:17:21.962Z,3296.00
2018-09-08T06:18:21.950Z,3316.00
2018-09-08T06:19:21.907Z,3244.00
2018-09-08T06:20:21.915Z,3324.00
2018-09-08T06:21:21.887Z,3308.00
2018-09-08T06:22:21.868Z,3432.00
2018-09-08T06:23:21.858Z,3476.00
2018-09-08T06:24:21.907Z,3504.00
2018-09-08T06:25:21.915Z,3524.00
2018-09-08T06:26:21.822Z,3496.00
2018-09-08T06:27:21.815Z,3596.00
2018-09-08T06:28:21.841Z,3640.00
2018-09-08T06:29:21.793Z,3660.00
2018-09-08T06:30:21.800Z,3688.00
2018-09-08T06:31:21.768Z,3724.00
2018-09-08T06:32:21.758Z,3748.00
2018-09-08T06:33:21.800Z,3776.00
2018-09-08T06:34:21.736Z,3808.00
2018-09-08T06:35:21.931Z,3840.00
2018-09-08T06:36:21.744Z,3872.00
2018-09-08T06:37:21.701Z,3912.00
2018-09-08T06:38:21.705Z,3984.00
2018-09-08T06:39:21.679Z,4024.00
2018-09-08T06:40:21.691Z,4904.00
2018-09-08T06:41:21.662Z,10620.00
2018-09-08T06:42:21.644Z,11048.00
2018-09-08T06:43:21.633Z,7756.00
2018-09-08T06:44:21.625Z,6092.00
2018-09-08T06:45:21.634Z,4384.00
2018-09-08T06:46:21.616Z,4172.00
2018-09-08T06:47:21.589Z,4160.00
2018-09-08T06:48:21.577Z,4160.00
2018-09-08T06:49:21.568Z,4168.00
2018-09-08T06:50:21.582Z,4192.00
2018-09-08T06:51:21.543Z,4220.00
2018-09-08T06:52:21.683Z,4240.00
2018-09-08T06:53:21.520Z,4244.00
2018-09-08T06:54:21.509Z,4256.00
2018-09-08T06:55:21.523Z,4256.00
2018-09-08T06:56:21.491Z,4256.00
2018-09-08T06:57:21.478Z,4260.00
2018-09-08T06:58:21.484Z,4276.00
2018-09-08T06:59:21.453Z,4276.00
2018-09-08T07:00:21.465Z,4288.00
2018-09-08T07:01:21.432Z,4316.00
2018-09-08T07:02:21.419Z,4344.00
2018-09-08T07:03:21.426Z,4360.00
2018-09-08T07:04:21.403Z,4376.00
2018-09-08T07:05:21.408Z,4400.00
2018-09-08T07:06:21.376Z,4356.00
2018-09-08T07:07:21.366Z,4292.00
2018-09-08T07:08:21.355Z,4504.00
2018-09-08T07:09:21.343Z,4380.00
2018-09-08T07:10:21.363Z,4512.00
2018-09-08T07:11:21.319Z,4628.00
2018-09-08T07:12:21.307Z,4664.00
2018-09-08T07:13:21.298Z,4692.00
2018-09-08T07:14:21.291Z,4724.00
2018-09-08T07:15:21.299Z,4788.00
2018-09-08T07:16:21.270Z,4808.00
2018-09-08T07:17:21.253Z,4828.00
2018-09-08T07:18:21.241Z,4860.00
2018-09-08T07:19:21.235Z,4896.00
2018-09-08T07:20:21.243Z,4868.00
2018-09-08T07:21:21.210Z,4752.00
2018-09-08T07:22:21.206Z,4712.00
2018-09-08T07:23:21.185Z,4688.00
2018-09-08T07:24:21.175Z,4720.00
2018-09-08T07:25:21.196Z,4840.00
2018-09-08T07:26:21.152Z,4772.00
2018-09-08T07:27:21.140Z,4772.00
2018-09-08T07:28:21.158Z,4680.00
2018-09-08T07:29:21.120Z,4164.00
2018-09-08T07:30:21.132Z,4660.00
2018-09-08T07:31:21.096Z,4876.00
2018-09-08T07:32:21.086Z,4948.00
2018-09-08T07:33:21.075Z,4980.00
2018-09-08T07:34:21.072Z,5148.00
2018-09-08T07:35:21.083Z,5356.00
2018-09-08T07:36:21.042Z,5376.00
2018-09-08T07:37:21.039Z,5432.00
2018-09-08T07:38:21.018Z,5444.00
2018-09-08T07:39:21.008Z,5508.00
2018-09-08T07:40:21.019Z,5584.00
2018-09-08T07:41:21.004Z,5900.00
2018-09-08T07:42:20.974Z,5992.00
2018-09-08T07:43:20.962Z,6084.00
2018-09-08T07:44:20.956Z,5240.00
2018-09-08T07:45:20.963Z,6004.00
2018-09-08T07:46:20.929Z,5796.00
2018-09-08T07:47:20.931Z,5532.00
2018-09-08T07:48:20.910Z,5420.00
2018-09-08T07:49:20.898Z,5492.00
2018-09-08T07:50:20.906Z,5336.00
2018-09-08T07:51:20.872Z,5856.00
2018-09-08T07:52:20.863Z,5816.00
2018-09-08T07:53:20.875Z,5676.00
2018-09-08T07:54:20.860Z,5932.00
2018-09-08T07:55:20.938Z,6108.00
2018-09-08T07:56:20.844Z,6280.00
2018-09-08T07:57:20.810Z,6292.00
2018-09-08T07:58:20.799Z,6660.00
2018-09-08T07:59:20.854Z,6908.00
2018-09-08T08:00:20.803Z,7112.00
2018-09-08T08:01:20.770Z,7196.00
2018-09-08T08:02:20.751Z,7184.00
2018-09-08T08:03:20.752Z,6900.00
2018-09-08T08:04:20.727Z,6836.00
2018-09-08T08:05:20.722Z,6984.00
2018-09-08T08:06:20.741Z,6760.00
2018-09-08T08:07:20.697Z,6592.00
2018-09-08T08:08:20.683Z,6304.00
2018-09-08T08:09:20.699Z,6112.00
2018-09-08T08:10:20.667Z,6464.00
2018-09-08T08:11:20.674Z,7160.00
2018-09-08T08:12:20.639Z,7276.00
2018-09-08T08:13:20.626Z,7252.00
2018-09-08T08:14:20.657Z,7248.00
2018-09-08T08:15:20.636Z,6968.00
2018-09-08T08:16:20.619Z,6744.00
2018-09-08T08:17:20.584Z,6804.00
2018-09-08T08:18:20.583Z,6848.00
2018-09-08T08:19:20.570Z,7292.00
2018-09-08T08:20:20.549Z,7524.00
2018-09-08T08:21:20.603Z,7352.00
2018-09-08T08:22:20.541Z,7204.00
2018-09-08T08:23:20.556Z,7160.00
2018-09-08T08:24:20.559Z,6708.00
2018-09-08T08:25:20.497Z,6720.00
2018-09-08T08:26:20.510Z,7000.00
2018-09-08T08:27:20.471Z,7092.00
2018-09-08T08:28:20.461Z,7604.00
2018-09-08T08:29:20.497Z,7712.00
2018-09-08T08:30:20.441Z,7632.00
2018-09-08T08:31:20.455Z,7736.00
2018-09-08T08:32:20.432Z,7696.00
2018-09-08T08:33:20.402Z,8056.00
2018-09-08T08:34:20.395Z,8228.00
2018-09-08T08:35:20.381Z,8128.00
2018-09-08T08:36:20.414Z,8052.00
2018-09-08T08:37:20.570Z,7748.00
2018-09-08T08:38:20.351Z,7688.00
2018-09-08T08:39:20.340Z,7656.00
2018-09-08T08:40:20.341Z,7484.00
2018-09-08T08:41:20.340Z,7648.00
2018-09-08T08:42:20.324Z,7784.00
2018-09-08T08:43:20.329Z,7640.00
2018-09-08T08:44:20.285Z,7576.00
2018-09-08T08:45:20.269Z,7980.00
2018-09-08T08:46:20.294Z,8120.00
2018-09-08T08:47:20.247Z,8216.00
2018-09-08T08:48:20.239Z,8856.00
2018-09-08T08:49:20.279Z,9196.00
2018-09-08T08:50:20.216Z,9456.00
2018-09-08T08:51:20.231Z,9476.00
2018-09-08T08:52:20.213Z,9404.00
2018-09-08T08:53:20.183Z,9384.00
2018-09-08T08:54:20.170Z,9232.00
2018-09-08T08:55:20.160Z,8984.00
2018-09-08T08:56:20.172Z,8872.00
2018-09-08T08:57:20.137Z,8776.00
2018-09-08T08:58:20.148Z,8800.00
2018-09-08T08:59:20.117Z,8804.00
2018-09-08T09:00:20.103Z,9164.00
2018-09-08T09:01:20.118Z,9592.00
2018-09-08T09:02:20.079Z,9240.00
2018-09-08T09:03:20.079Z,8908.00
2018-09-08T09:04:20.062Z,8752.00
2018-09-08T09:05:20.048Z,8856.00
2018-09-08T09:06:20.079Z,8888.00
2018-09-08T09:07:20.035Z,9000.00
2018-09-08T09:08:20.420Z,9304.00
2018-09-08T09:09:20.007Z,9060.00
2018-09-08T09:10:19.996Z,8620.00
2018-09-08T09:11:20.007Z,8148.00
2018-09-08T09:12:19.969Z,7720.00
2018-09-08T09:13:20.027Z,7008.00
2018-09-08T09:14:19.954Z,7272.00
2018-09-08T09:15:20.322Z,7632.00
2018-09-08T09:16:19.951Z,8112.00
2018-09-08T09:17:19.915Z,7696.00
2018-09-08T09:18:19.911Z,8196.00
2018-09-08T09:19:19.891Z,8016.00
2018-09-08T09:20:19.881Z,8040.00
2018-09-08T09:21:19.904Z,8064.00
2018-09-08T09:22:19.867Z,8324.00
2018-09-08T09:23:20.265Z,8628.00
2018-09-08T09:24:20.333Z,9152.00
2018-09-08T09:25:19.900Z,9088.00
2018-09-08T09:26:19.837Z,8360.00
2018-09-08T09:27:19.805Z,10460.00
2018-09-08T09:28:19.799Z,10460.00
2018-09-08T09:29:19.780Z,9584.00
2018-09-08T09:30:19.792Z,7996.00
2018-09-08T09:31:19.783Z,7624.00
2018-09-08T09:32:19.748Z,8644.00
2018-09-08T09:33:19.769Z,7620.00
2018-09-08T09:34:19.724Z,8456.00
2018-09-08T09:35:19.721Z,8472.00
2018-09-08T09:36:19.724Z,7824.00
2018-09-08T09:37:19.756Z,8400.00
2018-09-08T09:38:19.679Z,8472.00
2018-09-08T09:39:19.668Z,9592.00
2018-09-08T09:40:19.694Z,9676.00
2018-09-08T09:41:19.646Z,9200.00
2018-09-08T09:42:19.658Z,8320.00
2018-09-08T09:43:19.627Z,7080.00
2018-09-08T09:44:19.631Z,7508.00
2018-09-08T09:45:19.615Z,7948.00
2018-09-08T09:46:19.591Z,8152.00
2018-09-08T09:47:19.602Z,8708.00
2018-09-08T09:48:19.569Z,9492.00
2018-09-08T09:49:19.558Z,9716.00
2018-09-08T09:50:19.546Z,9852.00
2018-09-08T09:51:19.554Z,9964.00
2018-09-08T09:52:19.555Z,10108.00
2018-09-08T09:53:19.513Z,10376.00
2018-09-08T09:54:19.507Z,10516.00
2018-09-08T09:55:19.492Z,10620.00
2018-09-08T09:56:19.487Z,10676.00
2018-09-08T09:57:19.497Z,10708.00
2018-09-08T09:58:19.471Z,10776.00
2018-09-08T09:59:19.461Z,10992.00
2018-09-08T10:00:19.436Z,11320.00
2018-09-08T10:01:19.429Z,11004.00
2018-09-08T10:02:19.435Z,11128.00
2018-09-08T10:03:19.400Z,11516.00
2018-09-08T10:04:19.396Z,10992.00
2018-09-08T10:05:19.388Z,9780.00
2018-09-08T10:06:19.369Z,8956.00
2018-09-08T10:07:19.383Z,8356.00
2018-09-08T10:08:19.346Z,7484.00
2018-09-08T10:09:19.345Z,6964.00
2018-09-08T10:10:19.324Z,6512.00
2018-09-08T10:11:19.324Z,6392.00
2018-09-08T10:12:19.324Z,6104.00
2018-09-08T10:13:19.289Z,6612.00
2018-09-08T10:14:19.283Z,6752.00
2018-09-08T10:15:19.268Z,7280.00
2018-09-08T10:16:19.259Z,7348.00
2018-09-08T10:17:19.284Z,7380.00
2018-09-08T10:18:19.236Z,7608.00
2018-09-08T10:19:19.221Z,8172.00
2018-09-08T10:20:19.212Z,8844.00
2018-09-08T10:21:19.199Z,9380.00
2018-09-08T10:22:19.216Z,10256.00
2018-09-08T10:23:19.335Z,9944.00
2018-09-08T10:24:19.177Z,11408.00
2018-09-08T10:25:19.175Z,11420.00
2018-09-08T10:26:19.159Z,11444.00
2018-09-08T10:27:19.167Z,11112.00
2018-09-08T10:28:19.122Z,10668.00
2018-09-08T10:29:19.118Z,9184.00
2018-09-08T10:30:19.160Z,6932.00
2018-09-08T10:31:19.092Z,7996.00
2018-09-08T10:32:19.347Z,8792.00
2018-09-08T10:33:19.075Z,8968.00
2018-09-08T10:34:19.062Z,8284.00
2018-09-08T10:35:19.055Z,6852.00
2018-09-08T10:36:19.087Z,5652.00
2018-09-08T10:37:19.053Z,5484.00
2018-09-08T10:38:19.013Z,6688.00
2018-09-08T10:39:19.008Z,6808.00
2018-09-08T10:40:19.047Z,6576.00
2018-09-08T10:41:18.984Z,5784.00
2018-09-08T10:42:18.998Z,7444.00
2018-09-08T10:43:18.959Z,7872.00
2018-09-08T10:44:18.962Z,8396.00
2018-09-08T10:45:18.938Z,8996.00
2018-09-08T10:46:18.934Z,9756.00
2018-09-08T10:47:18.952Z,10704.00
2018-09-08T10:48:18.909Z,11776.00
2018-09-08T10:49:18.898Z,12328.00
2018-09-08T10:50:18.888Z,11944.00
2018-09-08T10:51:18.875Z,11868.00
2018-09-08T10:52:18.889Z,11188.00
2018-09-08T10:53:18.896Z,10904.00
2018-09-08T10:54:18.837Z,10856.00
2018-09-08T10:55:18.840Z,11448.00
2018-09-08T10:56:18.814Z,9852.00
2018-09-08T10:57:18.828Z,10824.00
2018-09-08T10:58:18.824Z,11212.00
2018-09-08T10:59:18.781Z,12140.00
2018-09-08T11:00:18.774Z,13180.00
2018-09-08T11:01:18.809Z,13388.00
2018-09-08T11:02:18.990Z,12716.00
2018-09-08T11:03:18.739Z,10452.00
2018-09-08T11:04:18.728Z,10444.00
2018-09-08T11:05:18.718Z,9888.00
2018-09-08T11:06:18.805Z,8064.00
2018-09-08T11:07:18.724Z,8592.00
2018-09-08T11:08:18.683Z,7220.00
2018-09-08T11:09:18.670Z,7140.00
2018-09-08T11:10:18.705Z,8996.00
2018-09-08T11:11:18.649Z,9124.00
2018-09-08T11:12:18.661Z,9368.00
2018-09-08T11:13:18.658Z,10044.00
2018-09-08T11:14:18.616Z,9836.00
2018-09-08T11:15:18.604Z,10768.00
2018-09-08T11:16:18.595Z,11900.00
2018-09-08T11:17:18.609Z,12828.00
2018-09-08T11:18:18.605Z,13128.00
2018-09-08T11:19:18.560Z,12944.00
2018-09-08T11:20:18.550Z,12524.00
2018-09-08T11:21:18.539Z,12988.00
2018-09-08T11:22:18.528Z,12644.00
2018-09-08T11:23:18.539Z,8920.00
2018-09-08T11:24:18.534Z,11040.00
2018-09-08T11:25:18.496Z,11716.00
2018-09-08T11:26:18.481Z,8612.00
2018-09-08T11:27:18.476Z,10408.00
2018-09-08T11:28:18.483Z,14368.00
2018-09-08T11:29:18.450Z,15160.00
2018-09-08T11:30:18.455Z,9952.00
2018-09-08T11:31:18.426Z,9528.00
2018-09-08T11:32:18.422Z,9644.00
2018-09-08T11:33:18.429Z,10040.00
2018-09-08T11:34:18.396Z,10324.00
2018-09-08T11:35:18.383Z,14328.00
2018-09-08T11:36:18.372Z,12524.00
2018-09-08T11:37:18.376Z,13656.00
2018-09-08T11:38:18.598Z,14812.00
2018-09-08T11:39:18.347Z,26176.00
2018-09-08T11:40:18.348Z,40896.00
2018-09-08T11:41:18.322Z,43904.00
2018-09-08T11:42:18.305Z,43872.00
2018-09-08T11:43:18.316Z,42496.00
2018-09-08T11:44:18.283Z,45344.00
2018-09-08T11:45:18.273Z,46336.00
2018-09-08T11:46:18.279Z,47072.00
2018-09-08T11:47:18.251Z,49824.00
2018-09-08T11:48:18.266Z,53024.00
2018-09-08T11:49:18.227Z,53088.00
2018-09-08T11:50:18.216Z,55808.00
2018-09-08T11:51:18.204Z,56608.00
2018-09-08T11:52:18.241Z,56416.00
2018-09-08T11:53:18.207Z,55840.00
2018-09-08T11:54:18.173Z,57408.00
2018-09-08T11:55:18.167Z,57056.00
2018-09-08T11:56:18.153Z,58240.00
2018-09-08T11:57:18.142Z,56864.00
2018-09-08T11:58:18.188Z,54624.00
2018-09-08T11:59:18.121Z,58272.00
2018-09-08T12:00:18.107Z,59008.00
2018-09-08T12:01:18.095Z,49728.00
2018-09-08T12:02:18.171Z,48544.00
2018-09-08T12:03:18.101Z,56416.00
2018-09-08T12:04:18.066Z,59200.00
2018-09-08T12:05:18.078Z,58080.00
2018-09-08T12:06:18.060Z,63200.00
2018-09-08T12:07:18.032Z,61344.00
2018-09-08T12:08:18.045Z,57696.00
2018-09-08T12:09:18.010Z,62752.00
2018-09-08T12:10:17.999Z,67264.00
2018-09-08T12:11:18.014Z,67808.00
2018-09-08T12:12:17.980Z,65952.00
2018-09-08T12:13:17.989Z,66848.00
2018-09-08T12:14:17.955Z,48704.00
2018-09-08T12:15:17.954Z,69984.00
2018-09-08T12:16:17.936Z,71808.00
2018-09-08T12:17:17.924Z,59264.00
2018-09-08T12:18:17.952Z,9632.00
2018-09-08T12:19:17.905Z,9936.00
2018-09-08T12:20:17.892Z,53760.00
2018-09-08T12:21:17.885Z,70400.00
2018-09-08T12:22:17.939Z,65120.00
2018-09-08T12:23:17.889Z,69536.00
2018-09-08T12:24:17.874Z,69088.00
2018-09-08T12:25:17.842Z,22560.00
2018-09-08T12:26:17.832Z,9196.00
2018-09-08T12:27:17.827Z,16184.00
2018-09-08T12:28:17.836Z,72704.00
2018-09-08T12:29:17.801Z,71040.00