createdAt,value
2019-02-03T00:00:47.806Z,17.65
2019-02-03T00:03:20.037Z,19.67
2019-02-03T00:05:53.798Z,20.37
2019-02-03T00:08:24.644Z,19.23
2019-02-03T00:11:20.680Z,21.37
2019-02-03T00:13:57.565Z,20.52
2019-02-03T00:16:30.001Z,20.75
2019-02-03T00:19:06.132Z,20.23
2019-02-03T00:21:37.138Z,20.65
2019-02-03T00:24:16.674Z,21.85
2019-02-03T00:26:53.653Z,22.25
2019-02-03T00:29:32.623Z,21.45
2019-02-03T00:32:07.365Z,21.60
2019-02-03T00:34:37.345Z,20.68
2019-02-03T00:37:15.085Z,20.62
2019-02-03T00:39:38.892Z,22.62
2019-02-03T00:42:14.660Z,18.87
2019-02-03T00:44:47.377Z,21.77
2019-02-03T00:47:18.216Z,22.55
2019-02-03T00:49:54.112Z,22.42
2019-02-03T00:52:25.225Z,25.50
2019-02-03T00:54:58.048Z,24.15
2019-02-03T00:57:28.038Z,23.85
2019-02-03T01:00:00.348Z,23.07
2019-02-03T01:02:30.917Z,22.93
2019-02-03T01:05:01.019Z,23.85
2019-02-03T01:07:32.250Z,22.82
2019-02-03T01:10:12.229Z,22.80
2019-02-03T01:12:44.253Z,23.50
2019-02-03T01:15:25.033Z,24.87
2019-02-03T01:17:58.082Z,23.47
2019-02-03T01:20:30.334Z,23.22
2019-02-03T01:23:00.465Z,21.93
2019-02-03T01:25:30.313Z,20.85
2019-02-03T01:28:00.138Z,19.23
2019-02-03T01:30:31.033Z,22.00
2019-02-03T01:33:00.941Z,22.22
2019-02-03T01:35:30.629Z,20.85
2019-02-03T01:38:00.382Z,20.45
2019-02-03T01:40:31.937Z,20.60
2019-02-03T01:43:02.716Z,18.80
2019-02-03T01:45:32.683Z,16.70
2019-02-03T01:48:08.566Z,17.77
2019-02-03T01:50:38.289Z,18.15
2019-02-03T01:53:09.172Z,15.50
2019-02-03T01:55:41.220Z,17.12
2019-02-03T01:58:11.337Z,18.87
2019-02-03T02:00:41.958Z,17.17
2019-02-03T02:03:12.967Z,16.07
2019-02-03T02:05:42.813Z,19.82
2019-02-03T02:08:12.539Z,17.98
2019-02-03T02:10:43.254Z,16.70
2019-02-03T02:13:16.770Z,17.12
2019-02-03T02:15:49.669Z,17.23
2019-02-03T02:18:20.511Z,16.93
2019-02-03T02:20:52.336Z,17.12
2019-02-03T02:23:29.219Z,16.62
2019-02-03T02:26:00.298Z,16.85
2019-02-03T02:28:30.408Z,17.02
2019-02-03T02:31:00.503Z,16.32
2019-02-03T02:33:34.629Z,16.37
2019-02-03T02:36:10.737Z,18.05
2019-02-03T02:38:55.728Z,16.45
2019-02-03T02:41:31.483Z,16.25
2019-02-03T02:44:03.797Z,17.40
2019-02-03T02:46:33.624Z,15.00
2019-02-03T02:49:05.527Z,16.25
2019-02-03T02:51:37.735Z,17.10
2019-02-03T02:54:07.577Z,16.80
2019-02-03T02:56:37.277Z,16.95
2019-02-03T02:59:09.957Z,17.07
2019-02-03T03:01:56.298Z,15.13
2019-02-03T03:04:26.404Z,15.40
2019-02-03T03:07:06.124Z,16.67
2019-02-03T03:09:36.856Z,15.38
2019-02-03T03:12:08.755Z,15.10
2019-02-03T03:14:39.546Z,15.65
2019-02-03T03:17:09.965Z,14.43
2019-02-03T03:19:40.053Z,13.78
2019-02-03T03:22:19.169Z,14.50
2019-02-03T03:24:57.465Z,13.50
2019-02-03T03:27:32.577Z,11.68
2019-02-03T03:30:18.458Z,12.47
2019-02-03T03:32:50.438Z,12.55
2019-02-03T03:35:28.266Z,11.78
2019-02-03T03:37:59.319Z,13.05
2019-02-03T03:40:30.651Z,12.07
2019-02-03T03:43:01.684Z,12.65
2019-02-03T03:45:32.449Z,13.45
2019-02-03T03:48:03.039Z,13.40
2019-02-03T03:50:33.145Z,11.22
2019-02-03T03:53:10.258Z,11.63
2019-02-03T03:55:40.490Z,11.63
2019-02-03T03:58:11.285Z,11.65
2019-02-03T04:00:43.194Z,11.50
2019-02-03T04:03:15.015Z,11.88
2019-02-03T04:05:44.969Z,11.95
2019-02-03T04:08:15.685Z,11.83
2019-02-03T04:10:45.715Z,11.00
2019-02-03T04:13:22.069Z,12.13
2019-02-03T04:15:52.170Z,11.60
2019-02-03T04:18:25.282Z,11.73
2019-02-03T04:20:55.383Z,11.88
2019-02-03T04:23:27.659Z,11.65
2019-02-03T04:26:03.662Z,11.78
2019-02-03T04:28:33.634Z,10.30
2019-02-03T04:31:13.595Z,10.38
2019-02-03T04:33:50.034Z,9.80
2019-02-03T04:36:31.106Z,10.30
2019-02-03T04:39:11.161Z,12.78
2019-02-03T04:41:46.643Z,12.28
2019-02-03T04:44:17.619Z,12.50
2019-02-03T04:46:47.714Z,11.68
2019-02-03T04:49:18.493Z,12.82
2019-02-03T04:51:48.705Z,12.23
2019-02-03T04:54:27.783Z,11.48
2019-02-03T04:56:59.817Z,12.55
2019-02-03T04:59:31.886Z,12.50
2019-02-03T05:02:01.720Z,11.45
2019-02-03T05:04:31.949Z,12.88
2019-02-03T05:07:02.717Z,11.78
2019-02-03T05:09:32.414Z,11.70
2019-02-03T05:12:03.289Z,10.32
2019-02-03T05:14:36.309Z,10.38
2019-02-03T05:17:13.327Z,12.05
2019-02-03T05:19:43.173Z,10.10
2019-02-03T05:22:13.210Z,9.38
2019-02-03T05:24:49.011Z,10.90
2019-02-03T05:27:29.994Z,9.83
2019-02-03T05:30:00.952Z,8.80
2019-02-03T05:32:31.993Z,8.88
2019-02-03T05:35:09.488Z,8.43
2019-02-03T05:37:40.832Z,9.08
2019-02-03T05:40:14.082Z,10.65
2019-02-03T05:42:44.071Z,9.08
2019-02-03T05:45:17.902Z,9.15
2019-02-03T05:47:54.847Z,9.20
2019-02-03T05:50:24.738Z,9.23
2019-02-03T05:52:54.699Z,8.53
2019-02-03T05:55:25.801Z,9.00
2019-02-03T05:57:57.893Z,8.68
2019-02-03T06:00:30.438Z,9.63
2019-02-03T06:03:03.234Z,10.43
2019-02-03T06:05:35.222Z,10.20
2019-02-03T06:08:05.217Z,9.13
2019-02-03T06:10:35.198Z,8.83
2019-02-03T06:13:07.272Z,10.23
2019-02-03T06:15:39.780Z,11.05
2019-02-03T06:18:09.754Z,9.68
2019-02-03T06:20:45.630Z,9.70
2019-02-03T06:23:21.918Z,8.53
2019-02-03T06:25:52.710Z,11.08
2019-02-03T06:28:23.569Z,9.60
2019-02-03T06:31:09.302Z,9.65
2019-02-03T06:33:39.463Z,10.53
2019-02-03T06:36:11.658Z,10.53
2019-02-03T06:38:41.366Z,10.43
2019-02-03T06:41:18.073Z,11.30
2019-02-03T06:43:48.623Z,12.40
2019-02-03T06:46:25.958Z,10.80
2019-02-03T06:49:02.883Z,9.60
2019-02-03T06:51:33.970Z,9.23
2019-02-03T06:54:04.078Z,8.95
2019-02-03T06:56:34.062Z,10.85
2019-02-03T06:59:04.059Z,9.85
2019-02-03T07:01:34.133Z,9.05
2019-02-03T07:04:07.366Z,8.90
2019-02-03T07:06:38.766Z,9.48
2019-02-03T07:09:09.907Z,9.13
2019-02-03T07:11:42.934Z,11.53
2019-02-03T07:14:14.929Z,8.85
2019-02-03T07:16:58.114Z,9.85
2019-02-03T07:19:30.148Z,8.95
2019-02-03T07:22:02.198Z,9.83
2019-02-03T07:24:32.328Z,10.48
2019-02-03T07:27:02.466Z,9.98
2019-02-03T07:29:32.754Z,8.63
2019-02-03T07:32:03.862Z,10.03
2019-02-03T07:34:33.976Z,10.45
2019-02-03T07:37:08.487Z,11.22
2019-02-03T07:39:44.993Z,9.88
2019-02-03T07:42:18.074Z,9.50
2019-02-03T07:44:52.246Z,9.65
2019-02-03T07:47:24.322Z,9.03
2019-02-03T07:49:54.414Z,11.28
2019-02-03T07:52:24.528Z,10.43
2019-02-03T07:54:54.631Z,10.20
2019-02-03T07:57:25.666Z,9.93
2019-02-03T07:59:55.499Z,8.98
2019-02-03T08:02:26.455Z,10.25
2019-02-03T08:04:57.686Z,11.93
2019-02-03T08:07:27.798Z,9.95
2019-02-03T08:09:57.908Z,10.38
2019-02-03T08:12:27.734Z,11.05
2019-02-03T08:14:58.651Z,11.40
2019-02-03T08:17:35.119Z,10.98
2019-02-03T08:20:10.783Z,9.85
2019-02-03T08:22:40.985Z,10.78
2019-02-03T08:25:14.714Z,10.38
2019-02-03T08:27:45.490Z,10.15
2019-02-03T08:30:20.152Z,10.95
2019-02-03T08:32:51.075Z,11.15
2019-02-03T08:35:21.898Z,11.38
2019-02-03T08:37:52.080Z,11.15
2019-02-03T08:40:37.315Z,11.33
2019-02-03T08:43:08.346Z,11.65
2019-02-03T08:45:54.474Z,14.38
2019-02-03T08:48:30.006Z,11.85
2019-02-03T08:51:02.850Z,12.88
2019-02-03T08:53:34.086Z,9.90
2019-02-03T08:56:10.179Z,10.80
2019-02-03T08:58:40.382Z,8.73
2019-02-03T09:01:10.070Z,9.65
2019-02-03T09:03:48.691Z,10.50
2019-02-03T09:06:18.638Z,10.82
2019-02-03T09:08:48.746Z,11.90
2019-02-03T09:11:26.410Z,10.50
2019-02-03T09:13:56.409Z,9.00
2019-02-03T09:16:26.499Z,10.90
2019-02-03T09:18:58.468Z,8.88
2019-02-03T09:21:29.774Z,10.23
2019-02-03T09:24:00.742Z,11.45
2019-02-03T09:26:30.853Z,8.95
2019-02-03T09:29:02.930Z,8.75
2019-02-03T09:31:33.002Z,7.90
2019-02-03T09:34:03.232Z,10.58
2019-02-03T09:36:33.329Z,9.85
2019-02-03T09:39:04.394Z,10.60
2019-02-03T09:41:34.351Z,10.10
2019-02-03T09:44:06.621Z,9.75
2019-02-03T09:46:38.529Z,9.85
2019-02-03T09:49:08.250Z,10.35
2019-02-03T09:51:38.294Z,11.10
2019-02-03T09:54:12.578Z,10.45
2019-02-03T09:56:42.828Z,10.98
2019-02-03T09:59:13.290Z,11.10
2019-02-03T10:01:43.416Z,9.03
2019-02-03T10:04:13.746Z,9.75
2019-02-03T10:06:45.762Z,11.35
2019-02-03T10:09:15.886Z,10.70
2019-02-03T10:11:47.617Z,11.30
2019-02-03T10:14:17.594Z,12.25
2019-02-03T10:16:49.620Z,13.45
2019-02-03T10:19:19.794Z,12.15
2019-02-03T10:21:52.848Z,9.93
2019-02-03T10:24:25.316Z,11.00
2019-02-03T10:26:56.150Z,12.47
2019-02-03T10:29:31.652Z,10.93
2019-02-03T10:32:01.613Z,9.90
2019-02-03T10:34:31.714Z,14.43
2019-02-03T10:37:02.539Z,11.95
2019-02-03T10:39:33.105Z,12.30
2019-02-03T10:42:03.375Z,11.20
2019-02-03T10:44:33.442Z,11.12
2019-02-03T10:47:04.739Z,11.85
2019-02-03T10:49:34.606Z,14.53
2019-02-03T10:52:06.606Z,11.30
2019-02-03T10:54:36.442Z,13.05
2019-02-03T10:57:15.441Z,12.00
2019-02-03T10:59:45.170Z,13.98
2019-02-03T11:02:15.620Z,14.10
2019-02-03T11:04:45.447Z,10.30
2019-02-03T11:07:16.123Z,11.95
2019-02-03T11:09:46.080Z,10.98
2019-02-03T11:12:26.916Z,12.75
2019-02-03T11:15:15.327Z,13.45
2019-02-03T11:17:48.499Z,14.30
2019-02-03T11:20:25.562Z,13.62
2019-02-03T11:22:56.278Z,15.98
2019-02-03T11:25:32.305Z,14.70
2019-02-03T11:28:02.564Z,13.88
2019-02-03T11:30:32.666Z,14.25
2019-02-03T11:33:06.037Z,14.23
2019-02-03T11:35:35.515Z,11.88
2019-02-03T11:38:06.414Z,13.22
2019-02-03T11:40:37.967Z,12.68
2019-02-03T11:43:14.422Z,15.20
2019-02-03T11:45:50.139Z,14.53
2019-02-03T11:48:21.534Z,14.33
2019-02-03T11:50:54.307Z,14.13
2019-02-03T11:53:30.518Z,13.35
2019-02-03T11:56:00.623Z,12.15
2019-02-03T11:58:30.822Z,14.13
2019-02-03T12:01:00.918Z,14.10
2019-02-03T12:03:31.010Z,13.38
2019-02-03T12:06:01.130Z,14.60
2019-02-03T12:08:32.906Z,13.30
2019-02-03T12:11:05.970Z,13.20
2019-02-03T12:13:35.802Z,14.70
2019-02-03T12:16:05.758Z,12.63
2019-02-03T12:18:35.466Z,13.55
2019-02-03T12:21:05.668Z,14.83
2019-02-03T12:23:36.646Z,12.47
2019-02-03T12:26:06.922Z,14.05
2019-02-03T12:28:37.407Z,14.85
2019-02-03T12:31:07.273Z,14.95
2019-02-03T12:33:36.954Z,14.68
2019-02-03T12:36:07.931Z,14.58
2019-02-03T12:38:37.974Z,15.43
2019-02-03T12:41:11.029Z,14.33
2019-02-03T12:43:41.154Z,13.45
2019-02-03T12:46:10.990Z,16.27
2019-02-03T12:48:43.256Z,15.72
2019-02-03T12:51:13.356Z,13.90
2019-02-03T12:53:44.090Z,15.10
2019-02-03T12:56:14.090Z,14.78
2019-02-03T12:58:43.934Z,12.73
2019-02-03T13:01:14.128Z,15.03
2019-02-03T13:03:44.080Z,14.58
2019-02-03T13:06:14.002Z,13.35
2019-02-03T13:08:43.726Z,14.87
2019-02-03T13:11:13.435Z,13.88
2019-02-03T13:13:43.154Z,13.43
2019-02-03T13:16:13.102Z,13.62
2019-02-03T13:18:43.202Z,15.38
2019-02-03T13:21:13.313Z,16.52
2019-02-03T13:23:45.699Z,14.53
2019-02-03T13:26:15.666Z,12.45
2019-02-03T13:28:45.776Z,15.05
2019-02-03T13:31:15.618Z,13.83
2019-02-03T13:33:45.571Z,13.68
2019-02-03T13:36:18.926Z,14.47
2019-02-03T13:38:49.324Z,14.28
2019-02-03T13:41:19.174Z,13.98
2019-02-03T13:43:49.145Z,13.20
2019-02-03T13:46:19.307Z,14.63
2019-02-03T13:49:00.409Z,16.15
2019-02-03T13:51:33.427Z,15.50
2019-02-03T13:54:27.242Z,14.35
2019-02-03T13:56:57.230Z,14.60
2019-02-03T13:59:27.952Z,15.50
2019-02-03T14:01:57.639Z,14.80
2019-02-03T14:04:28.581Z,15.10
2019-02-03T14:07:02.478Z,14.38
2019-02-03T14:09:32.632Z,12.68
2019-02-03T14:12:02.740Z,12.18
2019-02-03T14:14:32.839Z,14.65
2019-02-03T14:17:02.658Z,14.05
2019-02-03T14:19:33.538Z,13.38
2019-02-03T14:22:07.098Z,14.98
2019-02-03T14:24:42.688Z,12.53
2019-02-03T14:27:12.646Z,12.30
2019-02-03T14:29:42.745Z,13.20
2019-02-03T14:32:12.834Z,11.60
2019-02-03T14:34:52.546Z,14.87
2019-02-03T14:37:22.948Z,14.28
2019-02-03T14:39:53.043Z,13.18
2019-02-03T14:42:32.519Z,14.95
2019-02-03T14:45:06.720Z,13.62
2019-02-03T14:47:39.280Z,13.68
2019-02-03T14:50:14.174Z,15.30
2019-02-03T14:52:45.042Z,16.57
2019-02-03T14:55:22.398Z,13.40
2019-02-03T14:57:52.236Z,13.55
2019-02-03T15:00:33.169Z,13.70
2019-02-03T15:03:16.940Z,14.47
2019-02-03T15:05:47.946Z,13.90
2019-02-03T15:08:17.710Z,15.55
2019-02-03T15:10:47.724Z,14.28
2019-02-03T15:13:18.845Z,14.87
2019-02-03T15:15:51.572Z,13.00
2019-02-03T15:18:22.628Z,12.82
2019-02-03T15:20:56.474Z,14.38
2019-02-03T15:23:26.483Z,15.10
2019-02-03T15:25:56.650Z,14.20
2019-02-03T15:28:26.351Z,12.55
2019-02-03T15:30:56.308Z,13.90
2019-02-03T15:33:26.408Z,13.38
2019-02-03T15:36:03.039Z,14.80
2019-02-03T15:38:32.751Z,14.63
2019-02-03T15:41:02.454Z,13.65
2019-02-03T15:43:32.473Z,13.08
2019-02-03T15:46:08.020Z,14.00
2019-02-03T15:48:43.688Z,13.40
2019-02-03T15:51:13.507Z,12.37
2019-02-03T15:53:43.483Z,13.20
2019-02-03T15:56:28.505Z,11.05
2019-02-03T15:59:01.739Z,12.35
2019-02-03T16:01:31.726Z,12.03
2019-02-03T16:04:01.823Z,9.85
2019-02-03T16:06:31.935Z,10.85
2019-02-03T16:09:07.227Z,11.60
2019-02-03T16:11:38.675Z,11.88
2019-02-03T16:14:09.406Z,12.60
2019-02-03T16:16:39.364Z,10.82
2019-02-03T16:19:09.484Z,11.97
2019-02-03T16:21:39.578Z,11.68
2019-02-03T16:24:09.599Z,11.75
2019-02-03T16:26:39.295Z,12.15
2019-02-03T16:29:09.637Z,12.10
2019-02-03T16:31:40.730Z,9.68
2019-02-03T16:34:10.723Z,10.98
2019-02-03T16:36:46.418Z,10.65
2019-02-03T16:39:16.370Z,11.60
2019-02-03T16:41:47.158Z,9.78
2019-02-03T16:44:23.272Z,11.05
2019-02-03T16:46:53.360Z,10.15
2019-02-03T16:49:23.510Z,9.60
2019-02-03T16:51:56.555Z,9.38
2019-02-03T16:54:29.144Z,9.15
2019-02-03T16:56:59.250Z,9.15
2019-02-03T16:59:29.071Z,9.40
2019-02-03T17:02:00.304Z,9.05
2019-02-03T17:04:30.664Z,11.22
2019-02-03T17:07:00.762Z,10.43
2019-02-03T17:09:32.503Z,9.55
2019-02-03T17:12:02.188Z,9.75
2019-02-03T17:14:33.617Z,9.70
2019-02-03T17:17:04.891Z,9.35
2019-02-03T17:19:38.855Z,9.30
2019-02-03T17:22:09.025Z,8.45
2019-02-03T17:24:44.782Z,8.70
2019-02-03T17:27:14.749Z,10.38
2019-02-03T17:29:47.880Z,8.30
2019-02-03T17:32:17.981Z,8.23
2019-02-03T17:34:48.112Z,8.50
2019-02-03T17:37:17.939Z,9.78
2019-02-03T17:39:47.615Z,8.28
2019-02-03T17:42:17.575Z,8.70
2019-02-03T17:44:47.403Z,8.45
2019-02-03T17:47:17.091Z,8.20
2019-02-03T17:49:47.049Z,7.25
2019-02-03T17:52:18.433Z,9.73
2019-02-03T17:54:48.519Z,9.85
2019-02-03T17:57:19.555Z,9.50
2019-02-03T17:59:50.555Z,9.33
2019-02-03T18:02:20.656Z,9.03
2019-02-03T18:04:51.160Z,7.90
2019-02-03T18:07:24.986Z,8.30
2019-02-03T18:09:56.608Z,7.65
2019-02-03T18:12:26.895Z,8.58
2019-02-03T18:14:57.630Z,7.22
2019-02-03T18:17:28.431Z,8.93
2019-02-03T18:19:59.323Z,9.25
2019-02-03T18:22:29.155Z,8.08
2019-02-03T18:24:58.854Z,9.23
2019-02-03T18:27:30.735Z,8.90
2019-02-03T18:30:00.959Z,9.75
2019-02-03T18:32:31.059Z,9.40
2019-02-03T18:35:01.199Z,9.00
2019-02-03T18:37:31.310Z,9.78
2019-02-03T18:40:18.812Z,8.38
2019-02-03T18:42:49.907Z,9.60
2019-02-03T18:45:21.815Z,13.03
2019-02-03T18:47:51.770Z,16.15
2019-02-03T18:50:24.364Z,12.50
2019-02-03T18:52:55.427Z,9.73
2019-02-03T18:55:38.654Z,9.90
2019-02-03T18:58:10.815Z,9.40
2019-02-03T19:00:41.055Z,9.35
2019-02-03T19:03:20.595Z,10.32
2019-02-03T19:05:50.883Z,9.25
2019-02-03T19:08:22.631Z,9.48
2019-02-03T19:11:03.328Z,9.08
2019-02-03T19:13:33.039Z,9.95
2019-02-03T19:16:03.119Z,8.83
2019-02-03T19:18:32.963Z,9.35
2019-02-03T19:21:08.809Z,8.43
2019-02-03T19:23:38.779Z,8.65
2019-02-03T19:26:10.035Z,8.78
2019-02-03T19:28:46.877Z,8.80
2019-02-03T19:31:25.087Z,11.28
2019-02-03T19:34:03.027Z,9.00
2019-02-03T19:36:34.691Z,8.75
2019-02-03T19:39:09.164Z,9.58
2019-02-03T19:41:38.999Z,7.85
2019-02-03T19:44:09.859Z,8.38
2019-02-03T19:46:39.762Z,8.98
2019-02-03T19:49:11.687Z,9.48
2019-02-03T19:51:41.519Z,8.05
2019-02-03T19:54:11.215Z,9.50
2019-02-03T19:56:42.144Z,8.33
2019-02-03T19:59:12.417Z,8.43
2019-02-03T20:01:42.537Z,8.38
2019-02-03T20:04:12.643Z,9.20
2019-02-03T20:06:44.669Z,7.50
2019-02-03T20:09:15.799Z,8.55
2019-02-03T20:11:46.085Z,9.65
2019-02-03T20:14:16.020Z,8.30
2019-02-03T20:16:46.632Z,9.20
2019-02-03T20:19:16.661Z,8.38
2019-02-03T20:21:46.839Z,8.65
2019-02-03T20:24:20.059Z,8.83
2019-02-03T20:26:50.142Z,10.20
2019-02-03T20:29:22.199Z,9.20
2019-02-03T20:31:52.256Z,8.75
2019-02-03T20:34:22.245Z,8.93
2019-02-03T20:36:52.689Z,10.98
2019-02-03T20:39:22.808Z,10.32
2019-02-03T20:41:52.999Z,9.40
2019-02-03T20:44:23.208Z,10.45
2019-02-03T20:46:53.423Z,9.10
2019-02-03T20:49:25.410Z,9.28
2019-02-03T20:51:55.740Z,10.23
2019-02-03T20:54:25.611Z,11.63
2019-02-03T20:56:55.663Z,10.88
2019-02-03T20:59:25.775Z,9.15
2019-02-03T21:01:56.519Z,10.85
2019-02-03T21:04:27.384Z,10.15
2019-02-03T21:06:57.363Z,10.13
2019-02-03T21:09:27.211Z,8.50
2019-02-03T21:12:05.716Z,8.13
2019-02-03T21:14:41.067Z,7.80
2019-02-03T21:17:11.056Z,8.13
2019-02-03T21:19:43.123Z,9.23
2019-02-03T21:22:15.157Z,10.25
2019-02-03T21:24:44.988Z,8.30
2019-02-03T21:27:16.127Z,13.75
2019-02-03T21:29:45.962Z,11.00
2019-02-03T21:32:15.655Z,9.08
2019-02-03T21:34:46.340Z,10.00
2019-02-03T21:37:16.055Z,7.67
2019-02-03T21:39:46.027Z,8.65
2019-02-03T21:42:18.417Z,9.70
2019-02-03T21:44:51.569Z,9.03
2019-02-03T21:47:23.379Z,8.15
2019-02-03T21:49:53.116Z,10.60
2019-02-03T21:52:23.081Z,8.40
2019-02-03T21:54:52.935Z,8.25
2019-02-03T21:57:25.260Z,7.65
2019-02-03T21:59:54.952Z,7.47
2019-02-03T22:02:24.692Z,8.45
2019-02-03T22:04:55.330Z,7.53
2019-02-03T22:07:25.060Z,8.00
2019-02-03T22:09:55.000Z,7.10
2019-02-03T22:12:26.715Z,7.42
2019-02-03T22:14:56.432Z,8.08
2019-02-03T22:17:26.397Z,7.28
2019-02-03T22:19:56.612Z,6.97
2019-02-03T22:22:26.728Z,7.45
2019-02-03T22:24:56.829Z,8.20
2019-02-03T22:27:28.603Z,7.90
2019-02-03T22:30:00.316Z,6.70
2019-02-03T22:32:32.068Z,5.95
2019-02-03T22:35:08.897Z,7.25
2019-02-03T22:37:39.635Z,8.30
2019-02-03T22:40:14.843Z,7.00
2019-02-03T22:42:46.548Z,5.95
2019-02-03T22:45:22.615Z,8.60
2019-02-03T22:47:54.905Z,6.97
2019-02-03T22:50:30.735Z,6.47
2019-02-03T22:53:01.676Z,6.40
2019-02-03T22:55:31.375Z,7.35
2019-02-03T22:58:01.068Z,6.45
2019-02-03T23:00:45.945Z,7.65
2019-02-03T23:03:17.076Z,8.18
2019-02-03T23:05:48.144Z,7.72
2019-02-03T23:08:18.237Z,8.43
2019-02-03T23:10:53.436Z,7.00
2019-02-03T23:13:24.256Z,7.40
2019-02-03T23:15:54.011Z,7.50
2019-02-03T23:18:29.520Z,9.00
2019-02-03T23:20:59.220Z,7.53
2019-02-03T23:23:29.176Z,7.60
2019-02-03T23:25:58.943Z,8.15
2019-02-03T23:28:29.765Z,8.45
2019-02-03T23:30:59.496Z,8.13
2019-02-03T23:33:29.184Z,7.67
2019-02-03T23:36:05.069Z,6.05
2019-02-03T23:38:38.396Z,5.75
2019-02-03T23:41:08.503Z,7.03
2019-02-03T23:43:41.320Z,7.05
2019-02-03T23:46:11.353Z,7.17
2019-02-03T23:48:41.203Z,7.50
2019-02-03T23:51:10.903Z,6.58
2019-02-03T23:53:40.604Z,7.40
2019-02-03T23:56:10.372Z,8.73
2019-02-03T23:58:41.283Z,7.08
