createdAt,value
2023-03-03T00:01:19.651Z,101609.31
2023-03-03T00:03:46.741Z,101619.97
2023-03-03T00:06:14.491Z,101588.16
2023-03-03T00:08:41.121Z,101617.06
2023-03-03T00:11:08.013Z,101614.75
2023-03-03T00:13:51.083Z,101616.75
2023-03-03T00:16:25.737Z,101613.38
2023-03-03T00:18:53.068Z,101619.31
2023-03-03T00:21:41.052Z,101594.69
2023-03-03T00:24:13.613Z,101615.91
2023-03-03T00:26:56.096Z,101613.88
2023-03-03T00:29:35.630Z,101625.13
2023-03-03T00:32:42.762Z,101616.06
2023-03-03T00:35:23.530Z,101602.97
2023-03-03T00:38:10.626Z,101623.09
2023-03-03T00:40:38.994Z,101624.50
2023-03-03T00:43:18.404Z,101600.53
2023-03-03T00:45:52.859Z,101595.13
2023-03-03T00:48:26.423Z,101591.34
2023-03-03T00:50:57.919Z,101625.25
2023-03-03T00:53:26.452Z,101631.81
2023-03-03T00:55:53.632Z,101633.31
2023-03-03T00:58:21.916Z,101616.38
2023-03-03T01:00:50.884Z,101626.09
2023-03-03T01:03:21.733Z,101622.06
2023-03-03T01:05:49.673Z,101627.09
2023-03-03T01:08:17.098Z,101632.25
2023-03-03T01:10:48.620Z,101633.19
2023-03-03T01:13:15.226Z,101625.91
2023-03-03T01:15:46.202Z,101637.03
2023-03-03T01:18:13.317Z,101614.00
2023-03-03T01:20:41.683Z,101630.75
2023-03-03T01:23:08.652Z,101629.72
2023-03-03T01:25:35.510Z,101626.50
2023-03-03T01:28:02.169Z,101622.53
2023-03-03T01:30:28.871Z,101599.03
2023-03-03T01:32:55.776Z,101593.91
2023-03-03T01:35:22.556Z,101608.34
2023-03-03T01:37:49.243Z,101595.59
2023-03-03T01:40:27.223Z,101612.63
2023-03-03T01:42:54.415Z,101620.84
2023-03-03T01:45:32.340Z,101620.91
2023-03-03T01:48:05.357Z,101622.34
2023-03-03T01:50:46.034Z,101624.47
2023-03-03T01:53:17.656Z,101618.91
2023-03-03T01:55:46.028Z,101610.53
2023-03-03T01:58:18.428Z,101507.31
2023-03-03T02:00:50.474Z,101589.69
2023-03-03T02:03:19.671Z,101582.72
2023-03-03T02:05:46.707Z,101586.94
2023-03-03T02:08:16.369Z,101546.97
2023-03-03T02:10:45.023Z,101615.75
2023-03-03T02:13:11.999Z,101611.53
2023-03-03T02:15:39.316Z,101604.97
2023-03-03T02:18:09.172Z,101588.94
2023-03-03T02:20:57.826Z,101614.88
2023-03-03T02:24:00.424Z,101604.69
2023-03-03T02:26:29.113Z,101622.63
2023-03-03T02:28:55.916Z,101603.94
2023-03-03T02:31:25.047Z,101626.19
2023-03-03T02:33:53.289Z,101605.66
2023-03-03T02:36:26.771Z,101616.44
2023-03-03T02:39:11.749Z,101592.22
2023-03-03T02:41:47.001Z,101620.31
2023-03-03T02:44:16.570Z,101623.34
2023-03-03T02:46:48.691Z,101597.25
2023-03-03T02:49:21.861Z,101592.34
2023-03-03T02:51:48.707Z,101620.56
2023-03-03T02:54:17.316Z,101599.63
2023-03-03T02:56:44.429Z,101614.56
2023-03-03T02:59:11.608Z,101612.22
2023-03-03T03:01:38.667Z,101618.84
2023-03-03T03:04:14.290Z,101606.16
2023-03-03T03:06:41.282Z,101612.75
2023-03-03T03:09:09.900Z,101615.50
2023-03-03T03:11:37.139Z,101605.22
2023-03-03T03:14:05.168Z,101601.09
2023-03-03T03:16:32.078Z,101610.53
2023-03-03T03:19:00.122Z,101609.72
2023-03-03T03:21:26.969Z,101618.28
2023-03-03T03:23:53.724Z,101606.81
2023-03-03T03:26:21.131Z,101581.22
2023-03-03T03:28:51.309Z,101595.69
2023-03-03T03:31:20.178Z,101589.50
2023-03-03T03:33:47.030Z,101633.69
2023-03-03T03:36:13.812Z,101634.66
2023-03-03T03:38:40.362Z,101618.97
2023-03-03T03:41:07.990Z,101611.47
2023-03-03T03:43:35.135Z,101638.97
2023-03-03T03:46:01.722Z,101635.19
2023-03-03T03:48:28.681Z,101627.41
2023-03-03T03:50:55.446Z,101588.63
2023-03-03T03:53:22.172Z,101611.06
2023-03-03T03:55:48.941Z,101608.06
2023-03-03T03:58:17.390Z,101637.44
2023-03-03T04:00:45.403Z,101641.09
2023-03-03T04:03:14.522Z,101644.38
2023-03-03T04:05:41.419Z,101643.25
2023-03-03T04:08:08.717Z,101618.88
2023-03-03T04:10:35.361Z,101629.31
2023-03-03T04:13:01.903Z,101637.56
2023-03-03T04:15:28.512Z,101626.28
2023-03-03T04:17:55.067Z,101645.31
2023-03-03T04:20:21.599Z,101604.94
2023-03-03T04:22:48.534Z,101642.88
2023-03-03T04:25:17.070Z,101645.81
2023-03-03T04:27:44.435Z,101643.03
2023-03-03T04:30:12.482Z,101633.63
2023-03-03T04:32:39.083Z,101630.28
2023-03-03T04:35:08.496Z,101649.53
2023-03-03T04:37:36.444Z,101638.88
2023-03-03T04:40:09.278Z,101622.28
2023-03-03T04:42:36.236Z,101640.50
2023-03-03T04:45:04.275Z,101626.72
2023-03-03T04:47:32.480Z,101644.41
2023-03-03T04:49:59.108Z,101625.31
2023-03-03T04:52:25.729Z,101617.06
2023-03-03T04:54:52.273Z,101638.72
2023-03-03T04:57:18.850Z,101612.03
2023-03-03T04:59:45.466Z,101647.50
2023-03-03T05:02:13.018Z,101622.06
2023-03-03T05:04:39.916Z,101625.31
2023-03-03T05:07:06.525Z,101629.78
2023-03-03T05:09:33.141Z,101613.88
2023-03-03T05:11:59.797Z,101608.13
2023-03-03T05:14:27.376Z,101624.75
2023-03-03T05:16:54.479Z,101643.75
2023-03-03T05:19:21.080Z,101654.06
2023-03-03T05:21:48.437Z,101628.47
2023-03-03T05:24:15.147Z,101601.28
2023-03-03T05:26:42.333Z,101652.41
2023-03-03T05:29:09.225Z,101656.78
2023-03-03T05:31:36.507Z,101640.59
2023-03-03T05:34:03.740Z,101609.69
2023-03-03T05:36:30.464Z,101640.22
2023-03-03T05:38:57.198Z,101623.16
2023-03-03T05:41:24.171Z,101646.53
2023-03-03T05:43:50.867Z,101621.59
2023-03-03T05:46:17.648Z,101651.66
2023-03-03T05:48:44.256Z,101623.16
2023-03-03T05:51:11.418Z,101658.41
2023-03-03T05:53:37.966Z,101631.84
2023-03-03T05:56:04.705Z,101633.81
2023-03-03T05:58:31.260Z,101621.19
2023-03-03T06:00:57.799Z,101609.53
2023-03-03T06:03:24.592Z,101661.47
2023-03-03T06:05:51.139Z,101628.16
2023-03-03T06:08:18.051Z,101632.28
2023-03-03T06:10:44.644Z,101637.78
2023-03-03T06:13:11.311Z,101643.19
2023-03-03T06:15:38.107Z,101669.72
2023-03-03T06:18:05.189Z,101672.16
2023-03-03T06:20:32.083Z,101655.53
2023-03-03T06:22:58.950Z,101659.75
2023-03-03T06:25:26.104Z,101656.91
2023-03-03T06:27:52.887Z,101657.81
2023-03-03T06:30:19.755Z,101656.25
2023-03-03T06:32:46.740Z,101703.28
2023-03-03T06:35:13.434Z,101673.66
2023-03-03T06:37:40.076Z,101690.97
2023-03-03T06:40:07.577Z,101627.75
2023-03-03T06:42:34.219Z,101650.06
2023-03-03T06:45:00.762Z,101702.59
2023-03-03T06:47:27.617Z,101686.03
2023-03-03T06:49:54.107Z,101677.63
2023-03-03T06:52:23.428Z,101675.81
2023-03-03T06:54:50.409Z,101694.78
2023-03-03T06:57:18.241Z,101708.69
2023-03-03T06:59:45.314Z,101709.09
2023-03-03T07:02:18.087Z,101709.22
2023-03-03T07:04:47.093Z,101705.66
2023-03-03T07:07:22.415Z,101703.13
2023-03-03T07:09:51.360Z,101723.38
2023-03-03T07:12:22.259Z,101703.53
2023-03-03T07:14:55.589Z,101728.81
2023-03-03T07:17:24.972Z,101727.00
2023-03-03T07:19:51.959Z,101690.06
2023-03-03T07:22:22.160Z,101718.78
2023-03-03T07:24:53.000Z,101731.63
2023-03-03T07:27:19.774Z,101732.03
2023-03-03T07:29:48.312Z,101690.06
2023-03-03T07:32:26.995Z,101729.50
2023-03-03T07:34:56.133Z,101733.91
2023-03-03T07:37:30.983Z,101718.75
2023-03-03T07:39:57.750Z,101723.69
2023-03-03T07:42:29.617Z,101750.97
2023-03-03T07:44:58.575Z,101732.91
2023-03-03T07:47:31.279Z,101754.88
2023-03-03T07:50:00.826Z,101749.53
2023-03-03T07:52:40.806Z,101766.47
2023-03-03T07:55:39.904Z,101754.81
2023-03-03T07:58:16.490Z,101772.06
2023-03-03T08:00:43.109Z,101775.13
2023-03-03T08:03:17.664Z,101767.50
2023-03-03T08:05:47.423Z,101715.91
2023-03-03T08:08:19.475Z,101767.75
2023-03-03T08:10:51.338Z,101769.97
2023-03-03T08:13:33.186Z,101771.66
2023-03-03T08:16:22.159Z,101767.84
2023-03-03T08:18:50.597Z,101777.06
2023-03-03T08:21:23.873Z,101782.75
2023-03-03T08:23:51.782Z,101769.78
2023-03-03T08:26:19.657Z,101788.75
2023-03-03T08:28:47.193Z,101793.38
2023-03-03T08:31:25.219Z,101789.94
2023-03-03T08:33:58.777Z,101804.31
2023-03-03T08:36:25.331Z,101764.75
2023-03-03T08:38:51.863Z,101788.13
2023-03-03T08:41:18.886Z,101778.00
2023-03-03T08:43:45.445Z,101769.31
2023-03-03T08:46:12.547Z,101776.16
2023-03-03T08:48:39.202Z,101758.47
2023-03-03T08:51:06.740Z,101791.69
2023-03-03T08:53:36.502Z,101769.34
2023-03-03T08:56:03.536Z,101796.69
2023-03-03T08:58:35.650Z,101761.97
2023-03-03T09:01:02.816Z,101779.66
2023-03-03T09:03:30.095Z,101800.75
2023-03-03T09:05:56.717Z,101759.31
2023-03-03T09:08:23.400Z,101802.41
2023-03-03T09:10:49.944Z,101760.56
2023-03-03T09:13:21.827Z,101812.88
2023-03-03T09:15:49.309Z,101811.97
2023-03-03T09:18:15.954Z,101814.25
2023-03-03T09:20:52.491Z,101803.09
2023-03-03T09:23:31.361Z,101796.88
2023-03-03T09:26:19.112Z,101787.97
2023-03-03T09:28:45.735Z,101768.13
2023-03-03T09:31:35.087Z,101750.16
2023-03-03T09:34:02.020Z,101809.25
2023-03-03T09:36:30.745Z,101804.25
2023-03-03T09:38:57.879Z,101803.88
2023-03-03T09:41:35.088Z,101824.16
2023-03-03T09:44:26.615Z,101825.16
2023-03-03T09:46:59.796Z,101794.28
2023-03-03T09:49:33.388Z,101833.84
2023-03-03T09:52:19.891Z,101821.28
2023-03-03T09:55:11.471Z,101827.56
2023-03-03T09:58:10.075Z,101811.28
2023-03-03T10:00:46.429Z,101821.72
2023-03-03T10:03:28.426Z,101825.34
2023-03-03T10:06:03.477Z,101830.00
2023-03-03T10:08:51.810Z,101824.69
2023-03-03T10:11:29.391Z,101811.53
2023-03-03T10:14:15.138Z,101826.56
2023-03-03T10:16:59.982Z,101835.75
2023-03-03T10:19:34.190Z,101835.97
2023-03-03T10:22:09.848Z,101843.81
2023-03-03T10:24:47.585Z,101846.53
2023-03-03T10:27:49.232Z,101860.94
2023-03-03T10:30:58.428Z,101857.59
2023-03-03T10:33:44.688Z,101862.00
2023-03-03T10:36:24.780Z,101869.47
2023-03-03T10:38:56.893Z,101859.53
2023-03-03T10:41:30.880Z,101860.13
2023-03-03T10:44:27.954Z,101856.88
2023-03-03T10:47:19.402Z,101857.38
2023-03-03T10:50:11.117Z,101848.41
2023-03-03T10:52:49.696Z,101812.38
2023-03-03T10:55:25.174Z,101849.38
2023-03-03T10:58:12.307Z,101838.88
2023-03-03T11:00:49.370Z,101831.19
2023-03-03T11:03:40.978Z,101844.84
2023-03-03T11:06:40.644Z,101841.28
2023-03-03T11:09:31.476Z,101846.66
2023-03-03T11:12:10.881Z,101832.25
2023-03-03T11:14:56.037Z,101818.00
2023-03-03T11:17:47.141Z,101847.31
2023-03-03T11:20:31.704Z,101850.97
2023-03-03T11:23:19.999Z,101850.44
2023-03-03T11:25:53.213Z,101831.56
2023-03-03T11:28:19.737Z,101848.84
2023-03-03T11:31:20.673Z,101850.53
2023-03-03T11:33:56.368Z,101849.19
2023-03-03T11:36:35.145Z,101822.72
2023-03-03T11:39:05.592Z,101836.38
2023-03-03T11:41:53.106Z,101843.28
2023-03-03T11:44:29.589Z,101801.31
2023-03-03T11:47:06.547Z,101832.25
2023-03-03T11:49:45.283Z,101828.19
2023-03-03T11:52:12.049Z,101827.97
2023-03-03T11:55:00.552Z,101826.63
2023-03-03T11:57:51.764Z,101772.13
2023-03-03T12:00:24.404Z,101818.91
2023-03-03T12:03:16.288Z,101818.72
2023-03-03T12:06:09.116Z,101819.63
2023-03-03T12:08:58.505Z,101808.44
2023-03-03T12:11:28.729Z,101815.22
2023-03-03T12:14:01.216Z,101810.94
2023-03-03T12:17:01.257Z,101809.78
2023-03-03T12:19:43.021Z,101809.84
2023-03-03T12:22:31.237Z,101806.63
2023-03-03T12:25:18.064Z,101805.28
2023-03-03T12:28:46.919Z,101795.50
2023-03-03T12:31:31.952Z,101804.88
2023-03-03T12:34:09.606Z,101738.72
2023-03-03T12:36:51.452Z,101800.66
2023-03-03T12:39:43.399Z,101798.69
2023-03-03T12:42:36.394Z,101801.38
2023-03-03T12:45:09.853Z,101794.38
2023-03-03T12:47:51.098Z,101769.34
2023-03-03T12:50:38.933Z,101757.78
2023-03-03T12:53:26.802Z,101789.94
2023-03-03T12:55:57.201Z,101756.53
2023-03-03T12:58:32.895Z,101789.22
2023-03-03T13:01:30.238Z,101785.22
2023-03-03T13:04:05.861Z,101779.56
2023-03-03T13:06:35.569Z,101785.63
2023-03-03T13:09:37.363Z,101793.63
2023-03-03T13:12:36.510Z,101782.84
2023-03-03T13:15:31.632Z,101789.75
2023-03-03T13:18:27.907Z,101786.00
2023-03-03T13:20:59.379Z,101776.56
2023-03-03T13:23:44.343Z,101776.75
2023-03-03T13:26:22.583Z,101773.19
2023-03-03T13:29:08.254Z,101770.13
2023-03-03T13:31:38.388Z,101733.75
2023-03-03T13:34:07.737Z,101777.31
2023-03-03T13:36:39.182Z,101733.16
2023-03-03T13:39:22.346Z,101735.75
2023-03-03T13:41:57.012Z,101736.63
2023-03-03T13:44:34.736Z,101776.00
2023-03-03T13:47:19.636Z,101781.75
2023-03-03T13:50:04.774Z,101779.41
2023-03-03T13:52:57.528Z,101780.63
2023-03-03T13:55:36.386Z,101736.16
2023-03-03T13:58:12.909Z,101635.72
2023-03-03T14:01:00.855Z,101738.34
2023-03-03T14:03:44.743Z,101727.25
2023-03-03T14:06:16.024Z,101762.22
2023-03-03T14:08:55.002Z,101749.28
2023-03-03T14:11:31.270Z,101745.75
2023-03-03T14:14:16.298Z,101749.03
2023-03-03T14:16:52.339Z,101753.34
2023-03-03T14:19:26.495Z,101745.44
2023-03-03T14:22:03.453Z,101727.56
2023-03-03T14:24:30.100Z,101744.09
2023-03-03T14:26:58.467Z,101737.69
2023-03-03T14:29:28.215Z,101733.13
2023-03-03T14:31:56.170Z,101739.00
2023-03-03T14:34:22.648Z,101727.66
2023-03-03T14:36:50.825Z,101723.81
2023-03-03T14:39:38.038Z,101724.59
2023-03-03T14:42:12.355Z,101727.84
2023-03-03T14:44:54.311Z,101723.38
2023-03-03T14:47:26.698Z,101721.53
2023-03-03T14:49:55.048Z,101714.38
2023-03-03T14:52:24.513Z,101694.00
2023-03-03T14:54:53.613Z,101715.56
2023-03-03T14:57:25.555Z,101729.50
2023-03-03T15:00:16.676Z,101721.22
2023-03-03T15:02:52.150Z,101725.97
2023-03-03T15:05:29.800Z,101706.69
2023-03-03T15:07:56.800Z,101722.88
2023-03-03T15:10:30.927Z,101721.97
2023-03-03T15:12:57.755Z,101719.31
2023-03-03T15:15:25.684Z,101694.72
2023-03-03T15:17:54.129Z,101719.28
2023-03-03T15:20:42.777Z,101721.25
2023-03-03T15:23:09.263Z,101716.81
2023-03-03T15:25:59.295Z,101714.72
2023-03-03T15:28:44.819Z,101700.13
2023-03-03T15:31:52.857Z,101704.16
2023-03-03T15:34:48.837Z,101697.75
2023-03-03T15:37:31.461Z,101697.06
2023-03-03T15:40:16.169Z,101693.88
2023-03-03T15:42:46.772Z,101666.91
2023-03-03T15:45:33.652Z,101697.13
2023-03-03T15:48:15.485Z,101697.69
2023-03-03T15:51:17.280Z,101699.38
2023-03-03T15:54:11.207Z,101694.22
2023-03-03T15:56:58.277Z,101699.66
2023-03-03T15:59:56.038Z,101672.84
2023-03-03T16:05:29.431Z,101692.81
2023-03-03T16:08:02.190Z,101688.16
2023-03-03T16:10:52.480Z,101687.91
2023-03-03T16:13:45.152Z,101689.56
2023-03-03T16:16:12.386Z,101689.84
2023-03-03T16:18:45.207Z,101675.84
2023-03-03T16:21:24.838Z,101689.66
2023-03-03T16:24:01.150Z,101679.69
2023-03-03T16:26:42.183Z,101674.03
2023-03-03T16:29:27.130Z,101687.22
2023-03-03T16:32:13.500Z,101691.34
2023-03-03T16:34:48.777Z,101684.19
2023-03-03T16:37:19.809Z,101683.53
2023-03-03T16:39:51.995Z,101682.75
2023-03-03T16:42:28.407Z,101677.41
2023-03-03T16:45:06.626Z,101684.81
2023-03-03T16:47:39.230Z,101682.63
2023-03-03T16:50:50.732Z,101689.06
2023-03-03T16:53:53.323Z,101691.06
2023-03-03T16:56:24.761Z,101679.78
2023-03-03T16:59:19.493Z,101693.78
2023-03-03T17:02:04.852Z,101693.50
2023-03-03T17:05:03.059Z,101677.81
2023-03-03T17:07:32.744Z,101699.56
2023-03-03T17:10:19.475Z,101710.59
2023-03-03T17:13:10.376Z,101709.72
2023-03-03T17:15:40.007Z,101711.97
2023-03-03T17:18:15.154Z,101709.66
2023-03-03T17:20:56.137Z,101713.44
2023-03-03T17:23:50.629Z,101719.34
2023-03-03T17:26:27.668Z,101715.00
2023-03-03T17:29:12.810Z,101679.41
2023-03-03T17:32:02.796Z,101725.03
2023-03-03T17:34:44.263Z,101729.72
2023-03-03T17:37:32.552Z,101721.22
2023-03-03T17:40:05.982Z,101723.88
2023-03-03T17:42:50.379Z,101725.03
2023-03-03T17:45:17.973Z,101735.13
2023-03-03T17:48:06.329Z,101697.91
2023-03-03T17:51:00.167Z,101733.34
2023-03-03T17:53:48.576Z,101738.34
2023-03-03T17:56:23.203Z,101739.25
2023-03-03T17:59:31.528Z,101743.88
2023-03-03T18:02:20.130Z,101744.09
2023-03-03T18:04:52.697Z,101741.47
2023-03-03T18:07:31.516Z,101737.09
2023-03-03T18:10:35.881Z,101742.38
2023-03-03T18:13:24.463Z,101746.72
2023-03-03T18:16:19.385Z,101742.28
2023-03-03T18:19:01.222Z,101745.41
2023-03-03T18:21:50.222Z,101742.19
2023-03-03T18:24:31.013Z,101745.66
2023-03-03T18:27:14.158Z,101741.84
2023-03-03T18:30:20.155Z,101747.97
2023-03-03T18:32:55.734Z,101752.50
2023-03-03T18:35:38.671Z,101751.72
2023-03-03T18:38:17.596Z,101747.16
2023-03-03T18:40:57.128Z,101750.25
2023-03-03T18:43:45.187Z,101752.91
2023-03-03T18:46:21.449Z,101750.59
2023-03-03T18:48:57.756Z,101753.63
2023-03-03T18:51:39.704Z,101758.31
2023-03-03T18:54:12.522Z,101757.06
2023-03-03T18:56:55.196Z,101765.56
2023-03-03T18:59:34.132Z,101757.06
2023-03-03T19:02:13.054Z,101756.97
2023-03-03T19:04:55.703Z,101772.63
2023-03-03T19:07:39.127Z,101766.00
2023-03-03T19:10:21.430Z,101763.41
2023-03-03T19:12:56.039Z,101762.94
2023-03-03T19:15:33.615Z,101762.84
2023-03-03T19:18:18.545Z,101734.28
2023-03-03T19:21:05.646Z,101771.81
2023-03-03T19:23:49.161Z,101764.72
2023-03-03T19:26:24.835Z,101762.34
2023-03-03T19:29:02.400Z,101727.91
2023-03-03T19:31:37.546Z,101722.94
2023-03-03T19:34:12.645Z,101766.00
2023-03-03T19:36:51.439Z,101764.00
2023-03-03T19:39:46.184Z,101758.72
2023-03-03T19:42:19.038Z,101762.84
2023-03-03T19:44:57.837Z,101756.44
2023-03-03T19:47:43.459Z,101761.00
2023-03-03T19:50:22.655Z,101759.66
2023-03-03T19:53:05.174Z,101755.84
2023-03-03T19:55:38.133Z,101756.78
2023-03-03T19:58:38.729Z,101758.75
2023-03-03T20:01:22.135Z,101764.00
2023-03-03T20:04:32.838Z,101758.56
2023-03-03T20:07:17.819Z,101759.41
2023-03-03T20:09:50.475Z,101771.25
2023-03-03T20:12:42.489Z,101759.44
2023-03-03T20:15:09.912Z,101761.94
2023-03-03T20:17:45.071Z,101747.31
2023-03-03T20:20:41.000Z,101754.94
2023-03-03T20:23:25.853Z,101757.81
2023-03-03T20:26:01.100Z,101761.38
2023-03-03T20:28:38.284Z,101756.28
2023-03-03T20:31:29.570Z,101757.88
2023-03-03T20:34:10.713Z,101728.75
2023-03-03T20:37:04.584Z,101703.72
2023-03-03T20:39:55.592Z,101757.16
2023-03-03T20:42:55.792Z,101758.47
2023-03-03T20:45:43.690Z,101760.19
2023-03-03T20:48:15.591Z,101762.84
2023-03-03T20:51:11.545Z,101698.81
2023-03-03T20:53:47.078Z,101761.47
2023-03-03T20:56:29.097Z,101725.53
2023-03-03T20:59:17.281Z,101762.78
2023-03-03T21:01:54.092Z,101764.97
2023-03-03T21:04:31.975Z,101741.25
2023-03-03T21:06:59.052Z,101771.16
2023-03-03T21:09:43.864Z,101760.97
2023-03-03T21:12:30.713Z,101755.25
2023-03-03T21:15:21.360Z,101732.28
2023-03-03T21:17:48.140Z,101757.19
2023-03-03T21:20:40.897Z,101754.25
2023-03-03T21:23:10.337Z,101723.91
2023-03-03T21:25:47.580Z,101751.66
2023-03-03T21:28:34.027Z,101751.50
2023-03-03T21:31:08.087Z,101752.78
2023-03-03T21:33:49.829Z,101754.16
2023-03-03T21:36:20.788Z,101757.72
2023-03-03T21:38:47.766Z,101755.59
2023-03-03T21:41:15.785Z,101739.00
2023-03-03T21:43:50.721Z,101746.50
2023-03-03T21:46:21.814Z,101748.41
2023-03-03T21:48:49.128Z,101720.03
2023-03-03T21:51:15.886Z,101748.63
2023-03-03T21:53:44.075Z,101746.47
2023-03-03T21:56:13.545Z,101738.09
2023-03-03T21:58:41.292Z,101741.19
2023-03-03T22:01:07.909Z,101741.47
2023-03-03T22:03:35.254Z,101738.59
2023-03-03T22:06:05.151Z,101737.34
2023-03-03T22:08:31.675Z,101759.25
2023-03-03T22:10:58.182Z,101759.00
2023-03-03T22:13:26.000Z,101757.88
2023-03-03T22:15:53.363Z,101756.38
2023-03-03T22:18:20.068Z,101750.41
2023-03-03T22:20:47.788Z,101756.53
2023-03-03T22:23:15.307Z,101755.88
2023-03-03T22:25:42.072Z,101753.81
2023-03-03T22:28:08.671Z,101728.25
2023-03-03T22:30:35.839Z,101716.38
2023-03-03T22:33:03.398Z,101726.53
2023-03-03T22:35:29.997Z,101748.09
2023-03-03T22:37:56.522Z,101733.59
2023-03-03T22:40:23.172Z,101749.75
2023-03-03T22:42:49.853Z,101746.22
2023-03-03T22:45:16.400Z,101759.00
2023-03-03T22:47:42.950Z,101749.25
2023-03-03T22:50:10.125Z,101748.38
2023-03-03T22:52:36.626Z,101734.19
2023-03-03T22:55:04.227Z,101733.16
2023-03-03T22:57:31.304Z,101751.56
2023-03-03T22:59:58.094Z,101750.47
2023-03-03T23:02:24.636Z,101696.94
2023-03-03T23:04:58.018Z,101746.50
2023-03-03T23:07:26.312Z,101732.03
2023-03-03T23:09:52.894Z,101742.13
2023-03-03T23:12:19.529Z,101687.91
2023-03-03T23:14:46.036Z,101736.84
2023-03-03T23:17:12.512Z,101736.88
2023-03-03T23:19:39.161Z,101729.34
2023-03-03T23:22:05.727Z,101690.84
2023-03-03T23:24:33.129Z,101736.59
2023-03-03T23:27:00.684Z,101726.03
2023-03-03T23:29:27.300Z,101746.31
2023-03-03T23:31:53.903Z,101722.72
2023-03-03T23:34:20.473Z,101680.88
2023-03-03T23:36:47.950Z,101704.72
2023-03-03T23:39:15.230Z,101737.50
2023-03-03T23:41:41.898Z,101734.75
2023-03-03T23:44:08.441Z,101734.38
2023-03-03T23:46:35.169Z,101711.28
2023-03-03T23:49:02.105Z,101732.09
2023-03-03T23:51:28.670Z,101719.13
2023-03-03T23:53:55.972Z,101720.31
2023-03-03T23:56:22.564Z,101733.88
2023-03-03T23:58:49.129Z,101735.25
