createdAt,value
2023-01-20T00:01:25.230Z,57.70
2023-01-20T00:03:54.753Z,57.63
2023-01-20T00:06:23.528Z,57.56
2023-01-20T00:08:52.278Z,57.54
2023-01-20T00:11:21.434Z,57.60
2023-01-20T00:13:54.819Z,57.44
2023-01-20T00:16:23.813Z,57.56
2023-01-20T00:18:52.554Z,57.54
2023-01-20T00:21:20.836Z,57.55
2023-01-20T00:23:50.141Z,57.38
2023-01-20T00:26:20.374Z,57.53
2023-01-20T00:28:49.493Z,57.45
2023-01-20T00:31:21.008Z,57.31
2023-01-20T00:33:50.565Z,57.21
2023-01-20T00:36:20.760Z,57.08
2023-01-20T00:38:49.140Z,57.29
2023-01-20T00:41:18.304Z,57.76
2023-01-20T00:43:46.684Z,57.56
2023-01-20T00:46:15.412Z,57.56
2023-01-20T00:48:44.993Z,57.23
2023-01-20T00:51:13.235Z,57.10
2023-01-20T00:53:41.351Z,57.15
2023-01-20T00:56:09.894Z,57.21
2023-01-20T00:58:37.922Z,57.17
2023-01-20T01:01:06.595Z,57.00
2023-01-20T01:03:35.019Z,56.75
2023-01-20T01:06:09.135Z,56.77
2023-01-20T01:08:37.725Z,56.90
2023-01-20T01:11:06.711Z,56.80
2023-01-20T01:13:35.221Z,56.79
2023-01-20T01:16:03.628Z,56.80
2023-01-20T01:18:31.811Z,56.82
2023-01-20T01:21:00.117Z,56.77
2023-01-20T01:23:29.931Z,56.82
2023-01-20T01:25:58.535Z,56.72
2023-01-20T01:28:26.619Z,56.78
2023-01-20T01:30:55.068Z,56.64
2023-01-20T01:33:23.186Z,56.64
2023-01-20T01:35:57.736Z,56.58
2023-01-20T01:38:26.736Z,56.68
2023-01-20T01:40:57.287Z,56.59
2023-01-20T01:43:28.919Z,56.38
2023-01-20T01:45:56.844Z,56.25
2023-01-20T01:48:29.597Z,56.12
2023-01-20T01:51:01.882Z,56.18
2023-01-20T01:53:33.201Z,56.33
2023-01-20T01:56:04.814Z,56.35
2023-01-20T01:58:36.785Z,56.19
2023-01-20T02:01:05.549Z,56.28
2023-01-20T02:03:43.409Z,56.38
2023-01-20T02:06:13.754Z,56.39
2023-01-20T02:08:43.144Z,56.34
2023-01-20T02:11:12.784Z,56.40
2023-01-20T02:13:41.204Z,56.52
2023-01-20T02:16:18.437Z,56.48
2023-01-20T02:19:01.507Z,56.46
2023-01-20T02:22:01.877Z,56.52
2023-01-20T02:25:12.174Z,56.69
2023-01-20T02:28:06.829Z,56.96
2023-01-20T02:30:49.398Z,57.40
2023-01-20T02:33:24.909Z,57.43
2023-01-20T02:35:59.746Z,57.51
2023-01-20T02:38:34.168Z,57.31
2023-01-20T02:41:10.060Z,57.50
2023-01-20T02:43:45.785Z,57.52
2023-01-20T02:46:23.172Z,57.12
2023-01-20T02:48:55.800Z,56.90
2023-01-20T02:51:28.737Z,56.75
2023-01-20T02:54:10.055Z,56.54
2023-01-20T02:56:40.216Z,56.83
2023-01-20T02:59:12.668Z,56.82
2023-01-20T03:01:45.884Z,56.75
2023-01-20T03:04:20.195Z,56.80
2023-01-20T03:06:53.608Z,57.08
2023-01-20T03:09:28.439Z,57.06
2023-01-20T03:12:02.889Z,57.12
2023-01-20T03:14:31.593Z,57.23
2023-01-20T03:17:00.296Z,57.22
2023-01-20T03:19:29.771Z,57.22
2023-01-20T03:21:58.471Z,57.20
2023-01-20T03:24:30.513Z,57.14
2023-01-20T03:26:59.846Z,57.36
2023-01-20T03:29:30.657Z,57.20
2023-01-20T03:32:00.923Z,57.20
2023-01-20T03:34:34.252Z,57.11
2023-01-20T03:37:04.580Z,56.98
2023-01-20T03:39:33.790Z,56.86
2023-01-20T03:42:08.701Z,56.73
2023-01-20T03:44:53.398Z,56.99
2023-01-20T03:47:30.081Z,56.93
2023-01-20T03:50:08.150Z,56.93
2023-01-20T03:52:47.028Z,56.87
2023-01-20T03:55:23.090Z,56.99
2023-01-20T03:57:56.480Z,57.06
2023-01-20T04:00:29.532Z,56.90
2023-01-20T04:03:01.213Z,56.85
2023-01-20T04:05:31.098Z,56.83
2023-01-20T04:08:02.946Z,56.80
2023-01-20T04:10:33.704Z,56.80
2023-01-20T04:13:01.963Z,56.85
2023-01-20T04:15:33.798Z,56.82
2023-01-20T04:18:12.773Z,56.82
2023-01-20T04:20:43.114Z,57.04
2023-01-20T04:23:18.686Z,57.11
2023-01-20T04:25:46.888Z,57.25
2023-01-20T04:28:15.383Z,57.25
2023-01-20T04:30:43.573Z,57.13
2023-01-20T04:33:11.809Z,57.16
2023-01-20T04:35:42.030Z,57.15
2023-01-20T04:38:10.542Z,57.03
2023-01-20T04:40:39.144Z,57.02
2023-01-20T04:43:10.045Z,57.13
2023-01-20T04:45:38.302Z,56.98
2023-01-20T04:48:12.288Z,56.93
2023-01-20T04:50:43.257Z,56.86
2023-01-20T04:53:17.359Z,57.11
2023-01-20T04:55:46.824Z,57.14
2023-01-20T04:58:16.668Z,57.11
2023-01-20T05:00:45.748Z,57.28
2023-01-20T05:03:14.111Z,57.40
2023-01-20T05:05:43.574Z,57.41
2023-01-20T05:08:11.801Z,57.40
2023-01-20T05:10:40.100Z,57.28
2023-01-20T05:13:08.065Z,57.33
2023-01-20T05:15:36.195Z,57.38
2023-01-20T05:18:04.653Z,57.38
2023-01-20T05:20:32.635Z,57.40
2023-01-20T05:23:02.091Z,57.34
2023-01-20T05:25:30.325Z,57.73
2023-01-20T05:27:59.684Z,57.44
2023-01-20T05:30:27.796Z,57.68
2023-01-20T05:32:56.397Z,57.61
2023-01-20T05:35:24.554Z,57.46
2023-01-20T05:37:54.380Z,57.36
2023-01-20T05:40:24.582Z,57.37
2023-01-20T05:42:52.665Z,57.46
2023-01-20T05:45:21.049Z,57.51
2023-01-20T05:47:49.748Z,57.37
2023-01-20T05:50:18.246Z,57.71
2023-01-20T05:52:47.980Z,57.61
2023-01-20T05:55:18.052Z,57.62
2023-01-20T05:57:47.614Z,57.29
2023-01-20T06:00:18.726Z,57.56
2023-01-20T06:02:47.181Z,57.64
2023-01-20T06:05:15.604Z,57.72
2023-01-20T06:07:43.678Z,57.77
2023-01-20T06:10:13.266Z,57.56
2023-01-20T06:12:41.460Z,57.49
2023-01-20T06:15:12.428Z,57.29
2023-01-20T06:17:40.690Z,57.55
2023-01-20T06:20:10.305Z,57.42
2023-01-20T06:22:38.406Z,57.38
2023-01-20T06:25:07.196Z,57.39
2023-01-20T06:27:35.165Z,57.35
2023-01-20T06:30:03.156Z,57.18
2023-01-20T06:32:32.915Z,57.10
2023-01-20T06:35:00.799Z,56.89
2023-01-20T06:37:28.832Z,57.11
2023-01-20T06:39:57.239Z,56.93
2023-01-20T06:42:25.213Z,56.89
2023-01-20T06:44:53.503Z,56.91
2023-01-20T06:47:21.890Z,57.01
2023-01-20T06:49:51.308Z,56.99
2023-01-20T06:52:19.379Z,56.92
2023-01-20T06:54:47.660Z,56.87
2023-01-20T06:57:15.653Z,56.92
2023-01-20T06:59:43.673Z,56.94
2023-01-20T07:02:13.289Z,57.21
2023-01-20T07:04:42.583Z,57.35
2023-01-20T07:07:13.850Z,57.30
2023-01-20T07:09:42.097Z,57.15
2023-01-20T07:12:10.028Z,57.18
2023-01-20T07:14:38.067Z,57.21
2023-01-20T07:17:12.049Z,57.04
2023-01-20T07:19:40.088Z,57.02
2023-01-20T07:22:08.590Z,57.24
2023-01-20T07:24:38.198Z,57.47
2023-01-20T07:27:06.272Z,57.52
2023-01-20T07:29:34.702Z,57.70
2023-01-20T07:32:02.713Z,57.84
2023-01-20T07:34:30.726Z,57.81
2023-01-20T07:37:01.360Z,57.46
2023-01-20T07:39:29.396Z,57.36
2023-01-20T07:41:58.991Z,57.25
2023-01-20T07:44:27.198Z,57.07
2023-01-20T07:46:55.170Z,57.07
2023-01-20T07:49:23.240Z,57.21
2023-01-20T07:51:51.525Z,57.36
2023-01-20T07:54:19.607Z,57.41
2023-01-20T07:56:47.794Z,57.24
2023-01-20T07:59:17.534Z,57.34
2023-01-20T08:01:45.855Z,57.17
2023-01-20T08:04:14.432Z,57.24
2023-01-20T08:06:42.496Z,57.41
2023-01-20T08:09:12.219Z,57.43
2023-01-20T08:11:40.491Z,57.41
2023-01-20T08:14:08.668Z,57.28
2023-01-20T08:16:38.086Z,57.18
2023-01-20T08:19:06.391Z,57.09
2023-01-20T08:21:34.682Z,57.11
2023-01-20T08:24:06.459Z,57.13
2023-01-20T08:26:35.327Z,57.07
2023-01-20T08:29:04.349Z,56.87
2023-01-20T08:31:32.543Z,56.86
2023-01-20T08:34:02.385Z,56.99
2023-01-20T08:36:32.631Z,57.09
2023-01-20T08:39:03.149Z,57.16
2023-01-20T08:41:33.682Z,57.60
2023-01-20T08:44:04.531Z,57.49
2023-01-20T08:46:33.552Z,57.40
2023-01-20T08:49:03.216Z,57.35
2023-01-20T08:51:33.137Z,56.94
2023-01-20T08:54:02.460Z,56.71
2023-01-20T08:56:31.204Z,56.50
2023-01-20T08:58:59.756Z,56.62
2023-01-20T09:01:31.048Z,56.53
2023-01-20T09:04:05.853Z,56.63
2023-01-20T09:06:47.290Z,56.57
2023-01-20T09:09:17.906Z,56.49
2023-01-20T09:11:51.336Z,56.41
2023-01-20T09:14:20.219Z,56.39
2023-01-20T09:16:48.617Z,56.21
2023-01-20T09:19:16.769Z,56.01
2023-01-20T09:21:46.203Z,56.21
2023-01-20T09:24:14.476Z,56.08
2023-01-20T09:26:42.528Z,56.04
2023-01-20T09:29:12.466Z,56.30
2023-01-20T09:31:44.478Z,56.03
2023-01-20T09:34:19.073Z,55.99
2023-01-20T09:36:52.376Z,55.87
2023-01-20T09:39:39.265Z,55.76
2023-01-20T09:42:41.901Z,54.94
2023-01-20T09:45:25.326Z,55.31
2023-01-20T09:48:03.592Z,55.31
2023-01-20T09:51:01.190Z,55.20
2023-01-20T09:53:40.642Z,55.18
2023-01-20T09:56:16.496Z,55.57
2023-01-20T09:58:50.904Z,55.61
2023-01-20T10:01:24.408Z,55.90
2023-01-20T10:04:00.346Z,55.99
2023-01-20T10:06:34.667Z,55.79
2023-01-20T10:09:09.237Z,55.62
2023-01-20T10:11:42.152Z,55.68
2023-01-20T10:14:17.133Z,55.57
2023-01-20T10:16:52.480Z,55.45
2023-01-20T10:19:28.078Z,55.45
2023-01-20T10:22:08.383Z,55.37
2023-01-20T10:24:45.559Z,54.85
2023-01-20T10:27:13.750Z,55.13
2023-01-20T10:29:48.556Z,55.45
2023-01-20T10:32:25.669Z,54.86
2023-01-20T10:34:58.023Z,55.27
2023-01-20T10:37:27.051Z,54.68
2023-01-20T10:40:01.992Z,54.80
2023-01-20T10:42:30.283Z,55.48
2023-01-20T10:45:00.027Z,55.43
2023-01-20T10:47:42.265Z,54.94
2023-01-20T10:50:41.635Z,54.18
2023-01-20T10:53:35.734Z,54.16
2023-01-20T10:56:20.489Z,54.55
2023-01-20T10:58:48.658Z,54.88
2023-01-20T11:01:19.849Z,55.01
2023-01-20T11:03:49.888Z,54.43
2023-01-20T11:06:20.976Z,54.14
2023-01-20T11:08:49.558Z,54.44
2023-01-20T11:11:21.627Z,54.32
2023-01-20T11:13:51.610Z,54.01
2023-01-20T11:16:24.912Z,53.85
2023-01-20T11:18:57.922Z,53.33
2023-01-20T11:21:27.463Z,53.24
2023-01-20T11:23:56.837Z,53.20
2023-01-20T11:26:29.111Z,53.47
2023-01-20T11:28:59.085Z,52.82
2023-01-20T11:31:39.704Z,53.03
2023-01-20T11:34:23.781Z,52.51
2023-01-20T11:36:52.765Z,52.50
2023-01-20T11:39:27.365Z,53.20
2023-01-20T11:42:16.377Z,53.16
2023-01-20T11:44:45.734Z,52.55
2023-01-20T11:47:25.558Z,52.90
2023-01-20T11:50:25.581Z,52.48
2023-01-20T11:52:53.817Z,51.90
2023-01-20T11:55:24.220Z,53.26
2023-01-20T11:57:56.884Z,53.01
2023-01-20T12:00:37.164Z,52.84
2023-01-20T12:03:27.705Z,52.45
2023-01-20T12:06:01.609Z,51.69
2023-01-20T12:08:35.935Z,52.56
2023-01-20T12:11:08.154Z,52.45
2023-01-20T12:13:59.624Z,52.70
2023-01-20T12:16:30.966Z,52.05
2023-01-20T12:19:05.610Z,52.45
2023-01-20T12:21:38.115Z,52.78
2023-01-20T12:24:16.514Z,52.94
2023-01-20T12:26:44.646Z,52.24
2023-01-20T12:29:22.376Z,52.64
2023-01-20T12:31:50.892Z,51.87
2023-01-20T12:34:25.101Z,52.15
2023-01-20T12:37:06.449Z,51.57
2023-01-20T12:39:48.966Z,50.49
2023-01-20T12:42:43.555Z,51.14
2023-01-20T12:45:28.525Z,50.89
2023-01-20T12:48:07.537Z,50.81
2023-01-20T12:50:53.111Z,51.75
2023-01-20T12:53:39.128Z,51.86
2023-01-20T12:56:16.985Z,49.98
2023-01-20T12:58:56.556Z,50.67
2023-01-20T13:01:39.123Z,50.66
2023-01-20T13:04:34.882Z,47.88
2023-01-20T13:07:15.056Z,48.55
2023-01-20T13:09:58.473Z,50.03
2023-01-20T13:12:36.900Z,50.16
2023-01-20T13:15:19.034Z,50.66
2023-01-20T13:18:03.270Z,50.60
2023-01-20T13:20:32.018Z,50.81
2023-01-20T13:23:04.067Z,50.90
2023-01-20T13:25:34.885Z,50.88
2023-01-20T13:28:04.942Z,51.28
2023-01-20T13:30:43.712Z,51.02
2023-01-20T13:33:19.376Z,49.61
2023-01-20T13:35:50.026Z,50.29
2023-01-20T13:38:21.767Z,50.89
2023-01-20T13:40:53.466Z,50.99
2023-01-20T13:43:36.841Z,51.00
2023-01-20T13:46:46.573Z,49.75
2023-01-20T13:49:23.443Z,49.80
2023-01-20T13:51:51.749Z,50.65
2023-01-20T13:54:39.249Z,51.26
2023-01-20T13:57:36.612Z,49.04
2023-01-20T14:00:17.393Z,49.58
2023-01-20T14:02:46.867Z,50.32
2023-01-20T14:05:37.698Z,51.13
2023-01-20T14:08:14.757Z,49.88
2023-01-20T14:10:42.964Z,50.56
2023-01-20T14:13:11.458Z,51.37
2023-01-20T14:15:41.321Z,51.40
2023-01-20T14:18:18.487Z,51.34
2023-01-20T14:21:02.262Z,51.24
2023-01-20T14:23:34.518Z,51.06
2023-01-20T14:26:06.584Z,51.69
2023-01-20T14:28:35.557Z,51.60
2023-01-20T14:31:35.285Z,51.77
2023-01-20T14:34:19.853Z,50.62
2023-01-20T14:36:49.766Z,51.73
2023-01-20T14:39:21.758Z,51.69
2023-01-20T14:41:52.067Z,51.43
2023-01-20T14:44:22.310Z,51.62
2023-01-20T14:46:52.597Z,51.50
2023-01-20T14:49:22.425Z,51.55
2023-01-20T14:51:52.658Z,51.52
2023-01-20T14:54:43.248Z,51.44
2023-01-20T14:57:28.568Z,50.81
2023-01-20T15:00:22.416Z,50.92
2023-01-20T15:03:05.342Z,50.83
2023-01-20T15:05:41.740Z,51.48
2023-01-20T15:08:26.085Z,51.52
2023-01-20T15:11:21.787Z,51.23
2023-01-20T15:14:10.875Z,50.98
2023-01-20T15:16:52.078Z,50.96
2023-01-20T15:19:31.512Z,51.02
2023-01-20T15:22:18.227Z,50.93
2023-01-20T15:24:49.535Z,50.80
2023-01-20T15:27:25.528Z,51.15
2023-01-20T15:30:16.339Z,51.16
2023-01-20T15:32:44.565Z,50.91
2023-01-20T15:35:15.248Z,51.32
2023-01-20T15:37:44.604Z,51.43
2023-01-20T15:40:17.938Z,51.55
2023-01-20T15:42:46.917Z,51.62
2023-01-20T15:45:16.839Z,51.65
2023-01-20T15:47:46.852Z,51.69
2023-01-20T15:50:21.061Z,51.87
2023-01-20T15:52:49.667Z,51.93
2023-01-20T15:55:20.646Z,51.95
2023-01-20T15:57:52.596Z,52.00
2023-01-20T16:00:23.035Z,52.08
2023-01-20T16:02:51.574Z,52.05
2023-01-20T16:05:19.825Z,52.03
2023-01-20T16:07:49.560Z,52.11
2023-01-20T16:10:20.817Z,52.31
2023-01-20T16:12:49.181Z,52.31
2023-01-20T16:15:19.549Z,52.39
2023-01-20T16:17:47.831Z,52.43
2023-01-20T16:20:21.967Z,52.45
2023-01-20T16:22:51.377Z,52.44
2023-01-20T16:25:23.274Z,52.45
2023-01-20T16:27:51.812Z,52.55
2023-01-20T16:30:24.719Z,52.52
2023-01-20T16:32:53.470Z,52.54
2023-01-20T16:35:23.638Z,52.70
2023-01-20T16:37:52.798Z,52.68
2023-01-20T16:40:24.658Z,52.76
2023-01-20T16:42:56.022Z,52.80
2023-01-20T16:45:28.235Z,52.80
2023-01-20T16:47:57.733Z,52.72
2023-01-20T16:50:28.806Z,52.73
2023-01-20T16:52:57.948Z,52.59
2023-01-20T16:55:28.073Z,52.68
2023-01-20T16:57:56.187Z,52.76
2023-01-20T17:00:24.572Z,52.72
2023-01-20T17:02:53.232Z,52.79
2023-01-20T17:05:25.509Z,52.83
2023-01-20T17:07:54.629Z,52.77
2023-01-20T17:10:22.617Z,52.88
2023-01-20T17:12:52.976Z,53.10
2023-01-20T17:15:21.921Z,53.37
2023-01-20T17:17:50.038Z,53.67
2023-01-20T17:20:18.557Z,53.56
2023-01-20T17:22:46.839Z,53.46
2023-01-20T17:25:17.922Z,53.47
2023-01-20T17:27:46.361Z,53.51
2023-01-20T17:30:17.133Z,53.58
2023-01-20T17:32:49.715Z,53.60
2023-01-20T17:35:19.111Z,53.54
2023-01-20T17:37:47.155Z,53.46
2023-01-20T17:40:16.967Z,53.63
2023-01-20T17:42:46.485Z,53.63
2023-01-20T17:45:16.142Z,53.57
2023-01-20T17:47:44.218Z,53.74
2023-01-20T17:50:12.561Z,53.99
2023-01-20T17:52:40.756Z,53.98
2023-01-20T17:55:09.505Z,54.01
2023-01-20T17:57:37.828Z,53.93
2023-01-20T18:00:07.021Z,54.03
2023-01-20T18:02:37.038Z,54.17
2023-01-20T18:05:05.996Z,54.32
2023-01-20T18:07:34.024Z,54.28
2023-01-20T18:10:02.220Z,54.29
2023-01-20T18:12:30.315Z,54.10
2023-01-20T18:14:58.837Z,54.08
2023-01-20T18:17:27.238Z,54.40
2023-01-20T18:19:56.581Z,54.37
2023-01-20T18:22:24.620Z,54.39
2023-01-20T18:24:52.870Z,54.77
2023-01-20T18:27:20.791Z,54.68
2023-01-20T18:29:50.247Z,54.66
2023-01-20T18:32:18.882Z,54.47
2023-01-20T18:34:46.997Z,54.50
2023-01-20T18:37:16.470Z,54.40
2023-01-20T18:39:45.075Z,54.19
2023-01-20T18:42:13.296Z,53.96
2023-01-20T18:44:41.537Z,53.90
2023-01-20T18:47:09.891Z,54.16
2023-01-20T18:49:37.886Z,54.10
2023-01-20T18:52:06.214Z,54.19
2023-01-20T18:54:38.433Z,54.36
2023-01-20T18:57:09.026Z,54.82
2023-01-20T18:59:37.522Z,54.71
2023-01-20T19:02:05.638Z,54.77
2023-01-20T19:04:35.648Z,54.46
2023-01-20T19:07:04.129Z,54.52
2023-01-20T19:09:32.210Z,54.96
2023-01-20T19:12:01.747Z,55.06
2023-01-20T19:14:30.119Z,55.16
2023-01-20T19:16:58.253Z,55.08
2023-01-20T19:19:26.278Z,54.87
2023-01-20T19:21:54.678Z,54.88
2023-01-20T19:24:22.862Z,54.82
2023-01-20T19:26:50.943Z,54.80
2023-01-20T19:29:20.934Z,54.84
2023-01-20T19:31:49.567Z,54.91
2023-01-20T19:34:17.576Z,54.87
2023-01-20T19:36:45.835Z,55.30
2023-01-20T19:39:13.817Z,55.16
2023-01-20T19:41:41.814Z,55.11
2023-01-20T19:44:13.671Z,55.26
2023-01-20T19:46:43.366Z,55.36
2023-01-20T19:49:12.908Z,55.53
2023-01-20T19:51:41.431Z,55.17
2023-01-20T19:54:13.258Z,55.12
2023-01-20T19:56:41.895Z,55.05
2023-01-20T19:59:13.191Z,55.04
2023-01-20T20:01:43.134Z,55.23
2023-01-20T20:04:13.308Z,55.13
2023-01-20T20:06:46.049Z,54.96
2023-01-20T20:09:18.865Z,54.96
2023-01-20T20:11:47.918Z,55.29
2023-01-20T20:14:18.111Z,55.25
2023-01-20T20:16:48.437Z,55.10
2023-01-20T20:19:18.763Z,55.10
2023-01-20T20:21:47.083Z,55.80
2023-01-20T20:24:17.800Z,56.27
2023-01-20T20:26:47.350Z,56.23
2023-01-20T20:29:17.548Z,55.88
2023-01-20T20:31:47.708Z,55.89
2023-01-20T20:34:17.806Z,55.66
2023-01-20T20:36:46.500Z,55.57
2023-01-20T20:39:16.101Z,55.49
2023-01-20T20:41:44.622Z,55.63
2023-01-20T20:44:13.430Z,55.77
2023-01-20T20:46:41.721Z,56.22
2023-01-20T20:49:14.888Z,56.59
2023-01-20T20:51:43.295Z,56.84
2023-01-20T20:54:13.109Z,56.41
2023-01-20T20:56:41.301Z,56.10
2023-01-20T20:59:10.377Z,56.01
2023-01-20T21:01:38.759Z,55.95
2023-01-20T21:04:06.997Z,56.14
2023-01-20T21:06:36.842Z,55.91
2023-01-20T21:09:05.107Z,55.86
2023-01-20T21:11:33.711Z,55.98
2023-01-20T21:14:02.075Z,55.81
2023-01-20T21:16:30.156Z,56.09
2023-01-20T21:18:59.276Z,56.23
2023-01-20T21:21:28.970Z,55.91
2023-01-20T21:23:59.826Z,55.96
2023-01-20T21:26:30.660Z,56.46
2023-01-20T21:29:01.682Z,56.39
2023-01-20T21:31:31.358Z,56.31
2023-01-20T21:34:00.501Z,56.17
2023-01-20T21:36:29.905Z,56.68
2023-01-20T21:39:00.530Z,56.74
2023-01-20T21:41:28.797Z,56.53
2023-01-20T21:44:15.850Z,56.77
2023-01-20T21:46:44.054Z,56.71
2023-01-20T21:49:26.658Z,56.46
2023-01-20T21:52:12.656Z,56.38
2023-01-20T21:54:44.978Z,56.77
2023-01-20T21:57:13.709Z,57.34
2023-01-20T21:59:42.502Z,57.21
2023-01-20T22:02:12.964Z,56.82
2023-01-20T22:04:41.465Z,56.89
2023-01-20T22:07:10.319Z,56.84
2023-01-20T22:09:38.234Z,57.26
2023-01-20T22:12:10.117Z,57.70
2023-01-20T22:14:38.308Z,57.29
2023-01-20T22:17:07.295Z,57.36
2023-01-20T22:19:35.380Z,57.63
2023-01-20T22:22:04.316Z,57.46
2023-01-20T22:24:32.757Z,57.65
2023-01-20T22:27:01.629Z,58.18
2023-01-20T22:29:31.376Z,58.08
2023-01-20T22:32:02.344Z,58.00
2023-01-20T22:34:30.656Z,58.22
2023-01-20T22:37:00.490Z,58.56
2023-01-20T22:39:29.033Z,58.60
2023-01-20T22:41:57.256Z,58.35
2023-01-20T22:44:25.328Z,58.17
2023-01-20T22:46:54.970Z,58.51
2023-01-20T22:49:23.047Z,58.05
2023-01-20T22:51:51.532Z,58.70
2023-01-20T22:54:20.008Z,58.58
2023-01-20T22:56:48.107Z,58.78
2023-01-20T22:59:16.274Z,58.56
2023-01-20T23:01:44.559Z,58.30
2023-01-20T23:04:15.038Z,58.26
2023-01-20T23:06:43.151Z,58.28
2023-01-20T23:09:14.335Z,58.55
2023-01-20T23:11:43.058Z,58.39
2023-01-20T23:14:13.639Z,58.37
2023-01-20T23:16:42.581Z,58.61
2023-01-20T23:19:10.786Z,58.55
2023-01-20T23:21:40.394Z,58.26
2023-01-20T23:24:09.508Z,58.39
2023-01-20T23:26:37.555Z,58.40
2023-01-20T23:29:05.873Z,58.39
2023-01-20T23:31:35.314Z,58.24
2023-01-20T23:34:03.873Z,58.54
2023-01-20T23:36:35.225Z,58.30
2023-01-20T23:39:04.773Z,57.94
2023-01-20T23:41:35.782Z,57.85
2023-01-20T23:44:03.892Z,57.89
2023-01-20T23:46:31.863Z,57.83
2023-01-20T23:49:00.125Z,57.86
2023-01-20T23:51:28.110Z,57.96
2023-01-20T23:53:56.850Z,58.18
2023-01-20T23:56:26.756Z,58.04
2023-01-20T23:58:54.903Z,58.08
