createdAt,value
2019-04-20T16:28:30.000Z,402.0
2019-04-20T16:29:30.000Z,571.0
2019-04-20T16:29:58.000Z,453.0
2019-04-20T16:30:23.000Z,462.0
2019-04-20T16:31:20.000Z,455.0
2019-04-20T16:31:54.000Z,430.0
2019-04-20T16:32:48.000Z,452.0
2019-04-20T16:33:16.000Z,536.0
2019-04-20T16:33:42.000Z,389.0
2019-04-20T16:34:08.000Z,411.0
2019-04-20T16:34:36.000Z,490.0
2019-04-20T16:35:03.000Z,368.0
2019-04-20T16:35:31.000Z,449.0
2019-04-20T16:35:56.000Z,397.0
2019-04-20T16:36:31.000Z,470.0
2019-04-20T16:36:59.000Z,455.0
2019-04-20T16:37:24.000Z,455.0
2019-04-20T16:37:51.000Z,381.0
2019-04-20T16:38:16.000Z,437.0
2019-04-20T16:38:47.000Z,456.0
2019-04-20T16:39:14.000Z,384.0
2019-04-20T16:39:40.000Z,409.0
2019-04-20T16:40:07.000Z,436.0
2019-04-20T16:40:34.000Z,393.0
2019-04-20T16:40:59.000Z,412.0
2019-04-20T16:41:24.000Z,421.0
2019-04-20T16:41:52.000Z,350.0
2019-04-20T16:42:20.000Z,516.0
2019-04-20T16:53:18.000Z,363.0
2019-04-20T16:54:10.000Z,516.0
2019-04-20T16:54:35.000Z,366.0
2019-04-20T16:55:00.000Z,449.0
2019-04-20T16:55:27.000Z,468.0
2019-04-20T16:56:00.000Z,225.0
2019-04-20T16:56:27.000Z,632.0
2019-04-20T16:56:55.000Z,407.0
2019-04-20T16:57:23.000Z,434.0
2019-04-20T16:58:04.000Z,556.0
2019-04-20T16:59:02.000Z,468.0
2019-04-20T16:59:38.000Z,429.0
2019-04-20T17:00:16.000Z,430.0
2019-04-20T17:00:40.000Z,434.0
2019-04-20T17:01:08.000Z,447.0
2019-04-20T17:01:34.000Z,484.0
2019-04-20T17:02:00.000Z,429.0
2019-04-20T17:02:28.000Z,391.0
2019-04-20T17:02:55.000Z,434.0
2019-04-20T17:03:23.000Z,443.0
2019-04-20T17:04:12.000Z,506.0
2019-04-20T17:04:54.000Z,572.0
2019-04-20T17:05:19.000Z,390.0
2019-04-20T17:05:48.000Z,434.0
2019-04-20T17:06:14.000Z,495.0
2019-04-20T17:06:40.000Z,644.0
2019-04-20T17:07:06.000Z,429.0
2019-04-20T17:07:35.000Z,469.0
2019-04-20T17:08:00.000Z,501.0
2019-04-20T17:08:24.000Z,440.0
2019-04-20T17:08:52.000Z,483.0
2019-04-20T17:09:18.000Z,485.0
2019-04-20T17:09:47.000Z,489.0
2019-04-20T17:10:14.000Z,465.0
2019-04-20T17:10:44.000Z,439.0
2019-04-20T17:11:08.000Z,452.0
2019-04-20T17:11:36.000Z,474.0
2019-04-20T17:12:04.000Z,464.0
2019-04-20T17:12:32.000Z,442.0
2019-04-20T17:12:59.000Z,439.0
2019-04-20T17:13:27.000Z,424.0
2019-04-20T17:14:12.000Z,477.0
2019-04-20T17:14:39.000Z,479.0
2019-04-20T17:15:06.000Z,468.0
2019-04-20T17:15:56.000Z,474.0
2019-04-20T17:16:24.000Z,460.0
2019-04-20T17:16:52.000Z,449.0
2019-04-20T17:17:20.000Z,452.0
2019-04-20T17:17:46.000Z,463.0
2019-04-20T17:18:18.000Z,473.0
2019-04-20T17:18:46.000Z,540.0
2019-04-20T17:19:12.000Z,537.0
2019-04-20T17:19:40.000Z,507.0
2019-04-20T17:20:07.000Z,532.0
2019-04-20T17:20:34.000Z,699.0
2019-04-20T17:21:00.000Z,703.0
2019-04-20T17:21:47.000Z,612.0
2019-04-20T17:22:18.000Z,779.0
2019-04-20T17:22:44.000Z,769.0
2019-04-20T17:23:11.000Z,720.0
2019-04-20T17:23:38.000Z,721.0
2019-04-20T17:24:07.000Z,778.0
2019-04-20T17:24:34.000Z,706.0
2019-04-20T17:25:00.000Z,783.0
2019-04-20T17:25:28.000Z,774.0
2019-04-20T17:25:55.000Z,667.0
2019-04-20T17:26:22.000Z,687.0
2019-04-20T17:26:50.000Z,724.0
2019-04-20T17:27:16.000Z,1164.0
2019-04-20T17:27:44.000Z,1440.0
2019-04-20T17:28:12.000Z,843.0
2019-04-20T17:28:38.000Z,693.0
2019-04-20T17:29:03.000Z,701.0
2019-04-20T17:29:31.000Z,698.0
2019-04-20T17:30:06.000Z,786.0
2019-04-20T17:30:36.000Z,1107.0
2019-04-20T17:31:04.000Z,1078.0
2019-04-20T17:31:34.000Z,1146.0
2019-04-20T17:32:00.000Z,1056.0
2019-04-20T17:32:28.000Z,804.0
2019-04-20T17:32:54.000Z,1017.0
2019-04-20T17:33:23.000Z,1094.0
2019-04-20T17:36:12.000Z,996.0
2019-04-20T17:36:54.000Z,1365.0
2019-04-20T17:37:20.000Z,1250.0
2019-04-20T17:37:56.000Z,859.0
2019-04-20T17:38:23.000Z,804.0
2019-04-20T17:39:12.000Z,691.0
2019-04-20T17:42:27.000Z,2479.0
