createdAt,value
2018-01-15T00:01:02.276Z,3.93
2018-01-15T00:03:29.701Z,3.93
2018-01-15T00:05:57.147Z,4.01
2018-01-15T00:08:24.576Z,3.91
2018-01-15T00:10:52.001Z,3.84
2018-01-15T00:13:19.421Z,3.81
2018-01-15T00:15:46.848Z,3.86
2018-01-15T00:18:14.325Z,3.90
2018-01-15T00:20:41.712Z,3.93
2018-01-15T00:23:09.128Z,4.00
2018-01-15T00:25:36.576Z,4.02
2018-01-15T00:28:04.013Z,3.92
2018-01-15T00:30:31.437Z,3.98
2018-01-15T00:32:59.322Z,3.90
2018-01-15T00:35:26.742Z,3.93
2018-01-15T00:37:54.156Z,3.95
2018-01-15T00:40:21.594Z,3.93
2018-01-15T00:42:49.012Z,3.92
2018-01-15T00:45:16.429Z,3.94
2018-01-15T00:47:43.889Z,3.98
2018-01-15T00:50:11.311Z,3.96
2018-01-15T00:52:38.730Z,3.99
2018-01-15T00:55:06.310Z,4.04
2018-01-15T00:57:33.687Z,4.07
2018-01-15T01:00:01.104Z,4.09
2018-01-15T01:02:28.536Z,4.08
2018-01-15T01:04:55.949Z,4.16
2018-01-15T01:07:23.364Z,4.21
2018-01-15T01:09:50.794Z,4.14
2018-01-15T01:12:18.221Z,4.15
2018-01-15T01:14:45.986Z,4.10
2018-01-15T01:17:13.413Z,4.09
2018-01-15T01:19:40.834Z,4.10
2018-01-15T01:22:08.256Z,4.07
2018-01-15T01:24:35.684Z,4.01
2018-01-15T01:27:03.100Z,3.94
2018-01-15T01:29:30.524Z,3.94
2018-01-15T01:31:58.562Z,3.88
2018-01-15T01:34:26.632Z,3.77
2018-01-15T01:36:54.074Z,3.75
2018-01-15T01:39:21.491Z,3.73
2018-01-15T01:41:48.913Z,3.74
2018-01-15T01:44:16.337Z,3.70
2018-01-15T01:46:43.752Z,3.79
2018-01-15T01:49:11.178Z,3.83
2018-01-15T01:51:38.612Z,3.90
2018-01-15T01:54:06.033Z,3.99
2018-01-15T01:56:33.467Z,4.05
2018-01-15T01:59:01.357Z,4.13
2018-01-15T02:01:28.776Z,4.14
2018-01-15T02:03:56.193Z,4.19
2018-01-15T02:06:23.620Z,4.15
2018-01-15T02:08:51.036Z,4.08
2018-01-15T02:11:18.461Z,4.10
2018-01-15T02:13:46.293Z,4.21
2018-01-15T02:16:13.713Z,4.25
2018-01-15T02:18:41.137Z,4.29
2018-01-15T02:21:08.569Z,4.33
2018-01-15T02:23:35.989Z,4.32
2018-01-15T02:26:03.433Z,4.35
2018-01-15T02:28:30.857Z,4.38
2018-01-15T02:30:58.302Z,4.46
2018-01-15T02:33:25.708Z,4.53
2018-01-15T02:35:53.168Z,4.57
2018-01-15T02:38:20.581Z,4.56
2018-01-15T02:40:48.004Z,4.52
2018-01-15T02:43:15.448Z,4.59
2018-01-15T02:45:42.883Z,4.60
2018-01-15T02:48:10.297Z,4.55
2018-01-15T02:50:37.733Z,4.62
2018-01-15T02:53:05.157Z,4.65
2018-01-15T02:55:32.830Z,4.67
2018-01-15T02:58:00.266Z,4.68
2018-01-15T03:00:27.720Z,4.73
2018-01-15T03:02:55.146Z,4.69
2018-01-15T03:05:22.576Z,4.73
2018-01-15T03:07:50.000Z,4.78
2018-01-15T03:10:17.422Z,4.80
2018-01-15T03:12:44.848Z,4.75
2018-01-15T03:15:12.280Z,4.78
2018-01-15T03:17:39.710Z,4.70
2018-01-15T03:20:07.445Z,4.70
2018-01-15T03:22:34.885Z,4.69
2018-01-15T03:25:02.312Z,4.72
2018-01-15T03:27:29.740Z,4.77
2018-01-15T03:29:57.153Z,4.77
2018-01-15T03:32:24.596Z,4.79
2018-01-15T03:34:52.014Z,4.83
2018-01-15T03:37:19.421Z,4.86
2018-01-15T03:39:46.841Z,4.90
2018-01-15T03:42:14.264Z,4.90
2018-01-15T03:44:41.685Z,4.93
2018-01-15T03:47:09.082Z,4.92
2018-01-15T03:49:36.510Z,4.90
2018-01-15T03:52:03.928Z,4.94
2018-01-15T03:54:31.345Z,4.88
2018-01-15T03:56:59.076Z,4.92
2018-01-15T03:59:26.497Z,4.93
2018-01-15T04:01:53.926Z,4.95
2018-01-15T04:04:21.350Z,4.94
2018-01-15T04:06:48.761Z,5.01
2018-01-15T04:09:16.178Z,4.95
2018-01-15T04:11:43.609Z,5.03
2018-01-15T04:14:11.029Z,5.05
2018-01-15T04:16:38.449Z,5.05
2018-01-15T04:19:05.892Z,5.01
2018-01-15T04:21:33.313Z,5.06
2018-01-15T04:24:00.728Z,5.09
2018-01-15T04:26:28.161Z,5.06
2018-01-15T04:28:55.572Z,5.07
2018-01-15T04:31:22.988Z,5.07
2018-01-15T04:33:50.436Z,5.15
2018-01-15T04:36:17.840Z,5.15
2018-01-15T04:38:45.264Z,5.16
2018-01-15T04:41:13.058Z,5.20
2018-01-15T04:43:40.478Z,5.14
2018-01-15T04:46:07.892Z,5.18
2018-01-15T04:48:35.608Z,5.15
2018-01-15T04:51:03.020Z,5.13
2018-01-15T04:53:30.464Z,5.14
2018-01-15T04:55:57.874Z,5.13
2018-01-15T04:58:25.290Z,5.11
2018-01-15T05:00:52.696Z,5.06
2018-01-15T05:03:20.137Z,4.93
2018-01-15T05:05:47.541Z,4.81
2018-01-15T05:08:14.957Z,4.76
2018-01-15T05:10:42.376Z,4.63
2018-01-15T05:13:09.785Z,4.63
2018-01-15T05:15:37.208Z,4.58
2018-01-15T05:18:04.636Z,4.47
2018-01-15T05:20:32.052Z,4.47
2018-01-15T05:22:59.517Z,4.49
2018-01-15T05:25:26.951Z,4.51
2018-01-15T05:27:54.392Z,4.57
2018-01-15T05:30:21.827Z,4.62
2018-01-15T05:32:49.301Z,4.62
2018-01-15T05:35:16.741Z,4.57
2018-01-15T05:37:44.161Z,4.51
2018-01-15T05:40:11.662Z,4.40
2018-01-15T05:42:39.065Z,4.36
2018-01-15T05:45:06.485Z,4.29
2018-01-15T05:47:33.917Z,4.29
2018-01-15T05:50:01.342Z,4.30
2018-01-15T05:52:28.783Z,4.30
2018-01-15T05:54:56.513Z,4.36
2018-01-15T05:57:23.927Z,4.35
2018-01-15T05:59:51.361Z,4.33
2018-01-15T06:02:18.784Z,4.37
2018-01-15T06:04:46.204Z,4.42
2018-01-15T06:07:13.646Z,4.37
2018-01-15T06:09:41.048Z,4.40
2018-01-15T06:12:08.468Z,4.39
2018-01-15T06:14:35.884Z,4.40
2018-01-15T06:17:07.081Z,4.44
2018-01-15T06:19:34.493Z,4.44
2018-01-15T06:22:01.914Z,4.36
2018-01-15T06:24:29.342Z,4.34
2018-01-15T06:26:56.761Z,4.39
2018-01-15T06:29:24.180Z,4.40
2018-01-15T06:31:51.608Z,4.40
2018-01-15T06:34:19.024Z,4.44
2018-01-15T06:36:46.450Z,4.40
2018-01-15T06:39:13.872Z,4.43
2018-01-15T06:41:41.323Z,4.46
2018-01-15T06:44:08.780Z,4.47
2018-01-15T06:46:36.477Z,4.47
2018-01-15T06:49:03.910Z,4.44
2018-01-15T06:51:31.334Z,4.45
2018-01-15T06:53:58.854Z,4.42
2018-01-15T06:56:26.225Z,4.34
2018-01-15T06:58:53.646Z,4.40
2018-01-15T07:01:21.081Z,4.40
2018-01-15T07:03:48.496Z,4.40
2018-01-15T07:06:15.913Z,4.34
2018-01-15T07:08:43.381Z,4.32
2018-01-15T07:11:10.809Z,4.36
2018-01-15T07:13:38.234Z,4.34
2018-01-15T07:16:05.953Z,4.31
2018-01-15T07:18:33.364Z,4.44
2018-01-15T07:21:00.774Z,4.44
2018-01-15T07:23:28.205Z,4.47
2018-01-15T07:25:55.625Z,4.45
2018-01-15T07:28:23.045Z,4.47
2018-01-15T07:30:50.469Z,4.55
2018-01-15T07:33:17.889Z,4.51
2018-01-15T07:35:45.305Z,4.56
2018-01-15T07:38:12.741Z,4.61
2018-01-15T07:40:40.159Z,4.68
2018-01-15T07:43:07.573Z,4.67
2018-01-15T07:45:35.004Z,4.70
2018-01-15T07:48:02.425Z,4.79
2018-01-15T07:50:29.840Z,4.74
2018-01-15T07:52:57.270Z,4.75
2018-01-15T07:55:24.688Z,4.80
2018-01-15T07:57:52.161Z,4.82
2018-01-15T08:00:19.581Z,4.84
2018-01-15T08:02:46.997Z,4.85
2018-01-15T08:05:14.415Z,4.95
2018-01-15T08:07:41.845Z,4.96
2018-01-15T08:10:09.260Z,4.97
2018-01-15T08:12:36.668Z,4.97
2018-01-15T08:15:04.897Z,5.04
2018-01-15T08:17:32.301Z,5.07
2018-01-15T08:19:59.708Z,5.11
2018-01-15T08:22:27.844Z,5.12
2018-01-15T08:24:55.252Z,5.23
2018-01-15T08:27:22.665Z,5.25
2018-01-15T08:29:50.112Z,5.23
2018-01-15T08:32:17.526Z,5.28
2018-01-15T08:34:44.944Z,5.29
2018-01-15T08:37:12.372Z,5.33
2018-01-15T08:39:39.793Z,5.39
2018-01-15T08:42:07.188Z,5.38
2018-01-15T08:44:34.605Z,5.42
2018-01-15T08:47:02.021Z,5.44
2018-01-15T08:49:29.441Z,5.49
2018-01-15T08:51:56.849Z,5.53
2018-01-15T08:54:24.252Z,5.54
2018-01-15T08:56:51.661Z,5.58
2018-01-15T08:59:19.088Z,5.64
2018-01-15T09:01:46.488Z,5.65
2018-01-15T09:04:13.916Z,5.68
2018-01-15T09:06:41.321Z,5.72
2018-01-15T09:09:08.728Z,5.80
2018-01-15T09:11:36.133Z,5.75
2018-01-15T09:14:03.565Z,5.77
2018-01-15T09:16:30.970Z,5.87
2018-01-15T09:18:58.373Z,5.89
2018-01-15T09:21:25.797Z,5.98
2018-01-15T09:23:53.196Z,6.06
2018-01-15T09:26:20.608Z,6.13
2018-01-15T09:28:48.029Z,6.13
2018-01-15T09:31:15.437Z,6.06
2018-01-15T09:33:42.861Z,6.19
2018-01-15T09:36:10.278Z,6.24
2018-01-15T09:38:37.681Z,6.33
2018-01-15T09:41:05.134Z,6.42
2018-01-15T09:43:32.597Z,6.45
2018-01-15T09:45:59.992Z,6.41
2018-01-15T09:48:27.396Z,6.47
2018-01-15T09:50:55.133Z,6.55
2018-01-15T09:53:22.540Z,6.58
2018-01-15T09:55:49.944Z,6.66
2018-01-15T09:58:17.369Z,6.70
2018-01-15T10:00:44.768Z,6.74
2018-01-15T10:03:12.172Z,6.76
2018-01-15T10:05:39.875Z,6.74
2018-01-15T10:08:07.281Z,6.82
2018-01-15T10:10:34.685Z,6.87
2018-01-15T10:13:02.109Z,6.90
2018-01-15T10:15:29.516Z,6.91
2018-01-15T10:17:56.924Z,6.99
2018-01-15T10:20:24.340Z,7.09
2018-01-15T10:22:51.745Z,7.13
2018-01-15T10:25:19.151Z,7.14
2018-01-15T10:27:46.563Z,7.14
2018-01-15T10:30:13.972Z,7.29
2018-01-15T10:32:41.425Z,7.42
2018-01-15T10:35:08.800Z,7.58
2018-01-15T10:37:36.213Z,7.79
2018-01-15T10:40:03.623Z,7.75
2018-01-15T10:42:31.522Z,7.72
2018-01-15T10:44:58.917Z,7.68
2018-01-15T10:47:26.336Z,7.70
2018-01-15T10:49:53.756Z,7.75
2018-01-15T10:52:21.169Z,7.83
2018-01-15T10:54:48.572Z,7.79
2018-01-15T10:57:15.992Z,7.77
2018-01-15T10:59:43.584Z,7.79
2018-01-15T11:02:11.025Z,7.87
2018-01-15T11:04:38.426Z,7.63
2018-01-15T11:07:05.834Z,7.69
2018-01-15T11:09:33.247Z,7.76
2018-01-15T11:12:01.025Z,7.78
2018-01-15T11:14:28.448Z,7.80
2018-01-15T11:16:55.852Z,7.85
2018-01-15T11:19:23.273Z,7.94
2018-01-15T11:21:50.683Z,7.92
2018-01-15T11:24:18.089Z,7.98
2018-01-15T11:26:45.505Z,7.98
2018-01-15T11:29:13.752Z,7.95
2018-01-15T11:31:41.164Z,7.94
2018-01-15T11:34:08.576Z,7.96
2018-01-15T11:36:35.989Z,7.99
2018-01-15T11:39:03.408Z,7.89
2018-01-15T11:41:31.105Z,7.83
2018-01-15T11:43:58.514Z,7.75
2018-01-15T11:46:25.916Z,7.76
2018-01-15T11:48:53.332Z,7.67
2018-01-15T11:51:20.737Z,7.68
2018-01-15T11:53:48.140Z,7.71
2018-01-15T11:56:15.555Z,7.72
2018-01-15T11:58:42.957Z,7.66
2018-01-15T12:01:10.368Z,7.70
2018-01-15T12:03:37.781Z,7.70
2018-01-15T12:06:05.190Z,7.75
2018-01-15T12:08:32.589Z,7.75
2018-01-15T12:11:00.292Z,7.80
2018-01-15T12:13:27.703Z,7.72
2018-01-15T12:15:55.124Z,7.80
2018-01-15T12:18:22.521Z,7.70
2018-01-15T12:20:49.933Z,7.74
2018-01-15T12:23:17.338Z,7.75
2018-01-15T12:25:45.134Z,7.77
2018-01-15T12:28:12.545Z,7.80
2018-01-15T12:30:39.949Z,7.73
2018-01-15T12:33:07.364Z,7.62
2018-01-15T12:35:34.774Z,7.70
2018-01-15T12:38:02.182Z,7.72
2018-01-15T12:40:29.597Z,7.74
2018-01-15T12:42:57.001Z,7.80
2018-01-15T12:45:24.396Z,7.79
2018-01-15T12:47:51.822Z,7.72
2018-01-15T12:50:19.224Z,7.75
2018-01-15T12:52:46.961Z,7.72
2018-01-15T12:55:14.365Z,7.64
2018-01-15T12:57:41.785Z,7.72
2018-01-15T13:00:09.538Z,7.70
2018-01-15T13:02:36.941Z,7.73
2018-01-15T13:05:04.367Z,7.74
2018-01-15T13:07:43.466Z,7.80
2018-01-15T13:10:10.869Z,7.75
2018-01-15T13:12:38.283Z,7.80
2018-01-15T13:15:05.714Z,7.73
2018-01-15T13:17:33.116Z,7.71
2018-01-15T13:20:00.522Z,7.72
2018-01-15T13:22:27.945Z,7.71
2018-01-15T13:24:56.146Z,7.71
2018-01-15T13:27:23.553Z,7.65
2018-01-15T13:29:51.301Z,7.66
2018-01-15T13:32:18.709Z,7.65
2018-01-15T13:34:46.114Z,7.65
2018-01-15T13:37:13.538Z,7.63
2018-01-15T13:39:40.953Z,7.59
2018-01-15T13:42:08.378Z,7.61
2018-01-15T13:44:35.793Z,7.57
2018-01-15T13:47:03.193Z,7.56
2018-01-15T13:49:30.610Z,7.50
2018-01-15T13:51:58.026Z,7.55
2018-01-15T13:54:25.441Z,7.61
2018-01-15T13:56:52.845Z,7.64
2018-01-15T13:59:20.273Z,7.60
2018-01-15T14:01:47.684Z,7.52
2018-01-15T14:04:15.086Z,7.53
2018-01-15T14:06:42.514Z,7.46
2018-01-15T14:09:09.914Z,7.39
2018-01-15T14:11:37.322Z,7.35
2018-01-15T14:14:04.737Z,7.26
2018-01-15T14:16:32.137Z,7.23
2018-01-15T14:18:59.541Z,7.14
2018-01-15T14:21:26.962Z,7.13
2018-01-15T14:23:54.369Z,7.07
2018-01-15T14:26:21.770Z,7.08
2018-01-15T14:28:49.185Z,7.09
2018-01-15T14:31:16.588Z,7.15
2018-01-15T14:33:43.993Z,7.08
2018-01-15T14:36:11.822Z,7.08
2018-01-15T14:38:39.225Z,7.17
2018-01-15T14:41:06.633Z,7.18
2018-01-15T14:43:34.045Z,7.18
2018-01-15T14:46:01.449Z,7.15
2018-01-15T14:48:28.865Z,7.17
2018-01-15T14:50:56.589Z,7.15
2018-01-15T14:53:23.984Z,7.09
2018-01-15T14:55:51.398Z,7.05
2018-01-15T14:58:18.888Z,7.06
2018-01-15T15:00:46.304Z,7.06
2018-01-15T15:03:13.706Z,7.04
2018-01-15T15:05:41.241Z,7.05
2018-01-15T15:08:08.642Z,7.02
2018-01-15T15:10:36.049Z,7.04
2018-01-15T15:13:03.889Z,7.02
2018-01-15T15:15:31.285Z,7.05
2018-01-15T15:17:58.689Z,7.05
2018-01-15T15:20:26.105Z,7.01
2018-01-15T15:22:53.520Z,7.00
2018-01-15T15:25:20.924Z,7.03
2018-01-15T15:27:48.382Z,6.99
2018-01-15T15:30:15.829Z,7.01
2018-01-15T15:32:43.232Z,6.95
2018-01-15T15:35:10.993Z,6.94
2018-01-15T15:37:38.397Z,6.84
2018-01-15T15:40:05.809Z,6.85
2018-01-15T15:42:33.224Z,6.77
2018-01-15T15:45:00.638Z,6.83
2018-01-15T15:47:28.042Z,6.84
2018-01-15T15:49:55.736Z,6.89
2018-01-15T15:52:23.140Z,6.89
2018-01-15T15:54:50.545Z,6.95
2018-01-15T15:57:17.961Z,6.89
2018-01-15T15:59:45.367Z,6.91
2018-01-15T16:02:12.768Z,6.88
2018-01-15T16:04:40.189Z,6.92
2018-01-15T16:07:07.605Z,6.93
2018-01-15T16:09:35.010Z,6.98
2018-01-15T16:12:02.848Z,6.87
2018-01-15T16:14:30.263Z,6.86
2018-01-15T16:16:57.664Z,6.89
2018-01-15T16:19:25.540Z,6.88
2018-01-15T16:22:04.720Z,6.94
2018-01-15T16:24:32.136Z,6.88
2018-01-15T16:26:59.545Z,6.92
2018-01-15T16:29:26.962Z,6.88
2018-01-15T16:31:54.793Z,6.88
2018-01-15T16:34:22.205Z,6.86
2018-01-15T16:36:49.628Z,6.83
2018-01-15T16:39:17.041Z,6.89
2018-01-15T16:41:44.440Z,6.91
2018-01-15T16:44:11.845Z,6.92
2018-01-15T16:46:39.271Z,6.87
2018-01-15T16:49:06.681Z,6.92
2018-01-15T16:51:34.085Z,6.80
2018-01-15T16:54:01.511Z,6.85
2018-01-15T16:56:28.912Z,6.79
2018-01-15T16:58:56.317Z,6.81
2018-01-15T17:01:24.572Z,6.84
2018-01-15T17:03:51.948Z,6.80
2018-01-15T17:06:19.352Z,6.86
2018-01-15T17:08:46.768Z,6.85
2018-01-15T17:11:14.184Z,6.88
2018-01-15T17:13:41.581Z,6.93
2018-01-15T17:16:09.393Z,6.87
2018-01-15T17:18:36.792Z,6.87
2018-01-15T17:21:04.192Z,6.86
2018-01-15T17:23:32.008Z,6.82
2018-01-15T17:25:59.426Z,6.77
2018-01-15T17:28:26.830Z,6.83
2018-01-15T17:30:54.309Z,6.87
2018-01-15T17:33:21.709Z,6.87
2018-01-15T17:35:49.113Z,6.89
2018-01-15T17:38:16.537Z,6.86
2018-01-15T17:40:43.941Z,6.88
2018-01-15T17:43:11.368Z,6.82
2018-01-15T17:45:38.789Z,6.83
2018-01-15T17:48:06.206Z,6.83
2018-01-15T17:50:33.617Z,6.84
2018-01-15T17:53:01.029Z,6.83
2018-01-15T17:55:28.432Z,6.83
2018-01-15T17:57:55.842Z,6.83
2018-01-15T18:00:23.257Z,6.82
2018-01-15T18:02:50.660Z,6.85
2018-01-15T18:05:18.063Z,6.87
2018-01-15T18:07:45.929Z,6.83
2018-01-15T18:10:13.333Z,6.86
2018-01-15T18:12:41.231Z,6.90
2018-01-15T18:15:08.677Z,6.88
2018-01-15T18:17:36.080Z,6.87
2018-01-15T18:20:03.488Z,6.87
2018-01-15T18:22:30.916Z,6.88
2018-01-15T18:24:58.324Z,6.87
2018-01-15T18:27:25.768Z,6.85
2018-01-15T18:29:53.189Z,6.86
2018-01-15T18:32:20.628Z,6.85
2018-01-15T18:34:48.037Z,6.93
2018-01-15T18:37:15.726Z,6.96
2018-01-15T18:39:43.145Z,6.91
2018-01-15T18:42:10.554Z,6.93
2018-01-15T18:44:38.006Z,6.96
2018-01-15T18:47:05.424Z,6.93
2018-01-15T18:49:32.833Z,6.91
2018-01-15T18:52:00.552Z,6.88
2018-01-15T18:54:28.857Z,6.94
2018-01-15T18:56:56.937Z,6.93
2018-01-15T18:59:25.660Z,6.89
2018-01-15T19:01:53.067Z,6.93
2018-01-15T19:04:20.569Z,6.88
2018-01-15T19:06:48.760Z,6.89
2018-01-15T19:09:16.753Z,6.91
2018-01-15T19:11:44.157Z,6.92
2018-01-15T19:14:11.572Z,6.88
2018-01-15T19:16:39.027Z,6.93
2018-01-15T19:19:06.513Z,6.96
2018-01-15T19:21:39.445Z,6.90
2018-01-15T19:24:06.891Z,6.92
2018-01-15T19:26:34.765Z,6.98
2018-01-15T19:29:02.561Z,7.01
2018-01-15T19:31:30.289Z,7.00
2018-01-15T19:33:58.206Z,7.01
2018-01-15T19:36:27.577Z,6.98
2018-01-15T19:38:56.787Z,6.96
2018-01-15T19:41:41.033Z,6.95
2018-01-15T19:44:26.977Z,6.95
2018-01-15T19:46:59.889Z,6.94
2018-01-15T19:49:32.801Z,6.95
2018-01-15T19:52:05.718Z,6.99
2018-01-15T19:54:38.749Z,7.07
2018-01-15T19:57:11.702Z,7.04
2018-01-15T19:59:45.534Z,7.02
2018-01-15T20:05:24.360Z,7.06
2018-01-15T20:07:57.340Z,7.13
2018-01-15T20:10:38.201Z,7.13
2018-01-15T20:13:05.617Z,7.15
2018-01-15T20:15:33.024Z,7.13
2018-01-15T20:18:00.430Z,7.15
2018-01-15T20:20:27.829Z,7.14
2018-01-15T20:22:55.226Z,7.14
2018-01-15T20:25:22.617Z,7.21
2018-01-15T20:27:50.268Z,7.24
2018-01-15T20:30:17.669Z,7.25
2018-01-15T20:32:45.068Z,7.25
2018-01-15T20:35:12.484Z,7.23
2018-01-15T20:37:39.885Z,7.21
2018-01-15T20:40:07.284Z,7.16
2018-01-15T20:42:34.701Z,7.15
2018-01-15T20:45:02.109Z,7.14
2018-01-15T20:47:29.512Z,7.15
2018-01-15T20:49:56.934Z,7.15
2018-01-15T20:52:24.333Z,7.10
2018-01-15T20:54:51.744Z,7.08
2018-01-15T20:57:19.184Z,7.05
2018-01-15T20:59:46.593Z,7.06
2018-01-15T21:02:14.101Z,7.06
2018-01-15T21:04:41.468Z,7.07
2018-01-15T21:07:08.869Z,7.04
2018-01-15T21:09:37.045Z,6.98
2018-01-15T21:12:04.465Z,7.02
2018-01-15T21:14:31.868Z,6.99
2018-01-15T21:16:59.280Z,7.02
2018-01-15T21:19:27.075Z,7.04
2018-01-15T21:21:54.477Z,6.96
2018-01-15T21:24:21.878Z,6.94
2018-01-15T21:26:49.327Z,7.00
2018-01-15T21:29:16.704Z,6.99
2018-01-15T21:31:44.116Z,7.00
2018-01-15T21:34:11.533Z,7.02
2018-01-15T21:36:38.942Z,6.97
2018-01-15T21:39:06.355Z,6.98
2018-01-15T21:41:34.765Z,7.09
2018-01-15T21:44:02.190Z,7.11
2018-01-15T21:46:30.207Z,7.06
2018-01-15T21:48:57.997Z,7.02
2018-01-15T21:51:25.397Z,7.02
2018-01-15T21:53:52.800Z,7.09
2018-01-15T21:56:20.225Z,7.13
2018-01-15T21:58:47.634Z,7.07
2018-01-15T22:01:15.038Z,7.10
2018-01-15T22:03:42.452Z,7.14
2018-01-15T22:06:09.860Z,7.20
2018-01-15T22:08:38.058Z,7.17
2018-01-15T22:11:05.482Z,7.17
2018-01-15T22:13:32.888Z,7.20
2018-01-15T22:16:00.294Z,7.19
2018-01-15T22:18:27.705Z,7.26
2018-01-15T22:20:55.108Z,7.26
2018-01-15T22:23:22.513Z,7.28
2018-01-15T22:25:49.925Z,7.29
2018-01-15T22:28:17.328Z,7.29
2018-01-15T22:30:44.757Z,7.31
2018-01-15T22:33:12.165Z,7.30
2018-01-15T22:35:39.560Z,7.31
2018-01-15T22:38:06.976Z,7.35
2018-01-15T22:40:34.385Z,7.33
2018-01-15T22:43:01.805Z,7.37
2018-01-15T22:45:29.205Z,7.42
2018-01-15T22:47:57.377Z,7.45
2018-01-15T22:50:24.790Z,7.47
2018-01-15T22:52:52.193Z,7.50
2018-01-15T22:55:19.864Z,7.50
2018-01-15T22:57:47.290Z,7.47
2018-01-15T23:00:14.693Z,7.46
2018-01-15T23:02:42.114Z,7.46
2018-01-15T23:05:09.522Z,7.52
2018-01-15T23:07:36.924Z,7.57
2018-01-15T23:10:04.641Z,7.57
2018-01-15T23:12:32.049Z,7.57
2018-01-15T23:14:59.452Z,7.60
2018-01-15T23:17:26.873Z,7.57
2018-01-15T23:19:54.280Z,7.51
2018-01-15T23:22:21.680Z,7.51
2018-01-15T23:24:49.093Z,7.58
2018-01-15T23:27:16.509Z,7.63
2018-01-15T23:29:43.912Z,7.65
2018-01-15T23:32:11.641Z,7.64
2018-01-15T23:34:39.045Z,7.67
2018-01-15T23:37:06.453Z,7.77
2018-01-15T23:39:34.273Z,7.77
2018-01-15T23:42:01.677Z,7.85
2018-01-15T23:44:29.081Z,7.88
2018-01-15T23:46:56.508Z,7.90
2018-01-15T23:49:23.930Z,7.95
2018-01-15T23:51:51.332Z,8.04
2018-01-15T23:54:30.418Z,8.10
2018-01-15T23:56:57.825Z,8.10
2018-01-15T23:59:25.240Z,8.18
