createdAt,value
2018-06-29T01:31:37.693Z,1020.20
2018-06-29T01:31:38.259Z,1020.19
2018-06-29T01:31:38.862Z,1020.22
2018-06-29T01:31:39.460Z,1020.20
2018-06-29T01:31:40.060Z,1020.21
2018-06-29T01:31:40.663Z,1020.20
2018-06-29T01:31:41.259Z,1020.23
2018-06-29T01:31:41.862Z,1020.21
2018-06-29T01:32:36.364Z,1020.19
2018-06-29T01:32:36.938Z,1020.18
2018-06-29T01:32:37.539Z,1020.21
2018-06-29T01:32:38.137Z,1020.21
2018-06-29T01:32:38.736Z,1020.20
2018-06-29T01:32:39.337Z,1020.21
2018-06-29T01:32:39.937Z,1020.20
2018-06-29T01:32:40.538Z,1020.21
2018-06-29T01:33:34.018Z,1020.19
2018-06-29T01:33:34.591Z,1020.19
2018-06-29T01:33:35.191Z,1020.19
2018-06-29T01:33:35.790Z,1020.20
2018-06-29T01:33:36.390Z,1020.21
2018-06-29T01:33:36.992Z,1020.20
2018-06-29T01:33:37.592Z,1020.21
2018-06-29T01:33:38.189Z,1020.21
2018-06-29T01:34:32.701Z,1020.22
2018-06-29T01:34:33.265Z,1020.20
2018-06-29T01:34:33.865Z,1020.22
2018-06-29T01:34:34.465Z,1020.21
2018-06-29T01:34:35.065Z,1020.19
2018-06-29T01:34:35.667Z,1020.24
2018-06-29T01:34:36.265Z,1020.24
2018-06-29T01:34:36.865Z,1020.22
2018-06-29T01:35:31.370Z,1020.16
2018-06-29T01:35:31.941Z,1020.11
2018-06-29T01:35:32.542Z,1020.17
2018-06-29T01:35:33.142Z,1020.15
2018-06-29T01:35:33.741Z,1020.17
2018-06-29T01:35:34.341Z,1020.13
2018-06-29T01:35:34.946Z,1020.16
2018-06-29T01:35:35.541Z,1020.15
2018-06-29T01:36:30.046Z,1020.15
2018-06-29T01:36:30.619Z,1020.15
2018-06-29T01:36:31.218Z,1020.16
2018-06-29T01:36:31.816Z,1020.18
2018-06-29T01:36:32.418Z,1020.14
2018-06-29T01:36:33.018Z,1020.17
2018-06-29T01:36:33.617Z,1020.13
2018-06-29T01:36:34.216Z,1020.15
2018-06-29T01:37:28.721Z,1020.14
2018-06-29T01:37:29.298Z,1020.16
2018-06-29T01:37:29.894Z,1020.16
2018-06-29T01:37:30.494Z,1020.12
2018-06-29T01:37:31.092Z,1020.14
2018-06-29T01:37:31.692Z,1020.14
2018-06-29T01:37:32.293Z,1020.13
2018-06-29T01:37:32.901Z,1020.14
2018-06-29T01:38:26.375Z,1020.12
2018-06-29T01:38:26.946Z,1020.13
2018-06-29T01:38:27.547Z,1020.14
2018-06-29T01:38:28.148Z,1020.14
2018-06-29T01:38:28.786Z,1020.17
2018-06-29T01:38:29.345Z,1020.16
2018-06-29T01:38:29.945Z,1020.15
2018-06-29T01:38:30.545Z,1020.13
2018-06-29T01:39:24.027Z,1020.17
2018-06-29T01:39:24.603Z,1020.15
2018-06-29T01:39:25.202Z,1020.19
2018-06-29T01:39:25.798Z,1020.14
2018-06-29T01:39:26.400Z,1020.15
2018-06-29T01:39:27.001Z,1020.16
2018-06-29T01:39:27.597Z,1020.17
2018-06-29T01:39:28.196Z,1020.15
2018-06-29T01:40:22.703Z,1020.17
2018-06-29T01:40:23.273Z,1020.15
2018-06-29T01:40:23.873Z,1020.16
2018-06-29T01:40:24.475Z,1020.19
2018-06-29T01:40:25.073Z,1020.17
2018-06-29T01:40:25.674Z,1020.16
2018-06-29T01:40:26.273Z,1020.17
2018-06-29T01:40:26.872Z,1020.19
2018-06-29T01:41:21.403Z,1020.17
2018-06-29T01:41:22.012Z,1020.18
2018-06-29T01:41:22.594Z,1020.17
2018-06-29T01:41:23.171Z,1020.19
2018-06-29T01:41:23.812Z,1020.15
2018-06-29T01:41:24.353Z,1020.16
2018-06-29T01:41:24.993Z,1020.15
2018-06-29T01:41:25.609Z,1020.17
2018-06-29T01:42:19.030Z,1020.15
2018-06-29T01:42:19.603Z,1020.16
2018-06-29T01:42:20.202Z,1020.15
2018-06-29T01:42:20.805Z,1020.16
2018-06-29T01:42:21.402Z,1020.16
2018-06-29T01:42:22.003Z,1020.19
2018-06-29T01:42:22.639Z,1020.19
2018-06-29T01:42:23.202Z,1020.19
2018-06-29T01:43:17.706Z,1020.19
2018-06-29T01:43:18.278Z,1020.17
2018-06-29T01:43:18.880Z,1020.16
2018-06-29T01:43:19.477Z,1020.15
2018-06-29T01:43:20.077Z,1020.15
2018-06-29T01:43:20.678Z,1020.18
2018-06-29T01:43:21.277Z,1020.16
2018-06-29T01:43:21.877Z,1020.15
2018-06-29T01:44:16.381Z,1020.13
2018-06-29T01:44:16.954Z,1020.10
2018-06-29T01:44:17.555Z,1020.11
2018-06-29T01:44:18.152Z,1020.16
2018-06-29T01:44:18.753Z,1020.12
2018-06-29T01:44:19.353Z,1020.13
2018-06-29T01:44:19.952Z,1020.11
2018-06-29T01:44:20.552Z,1020.16
2018-06-29T01:45:14.033Z,1020.12
2018-06-29T01:45:14.605Z,1020.10
2018-06-29T01:45:15.205Z,1020.12
2018-06-29T01:45:15.806Z,1020.12
2018-06-29T01:45:16.405Z,1020.10
2018-06-29T01:45:17.005Z,1020.11
2018-06-29T01:45:17.606Z,1020.10
2018-06-29T01:45:18.205Z,1020.12
2018-06-29T01:46:18.780Z,1020.11
2018-06-29T01:46:19.282Z,1020.14
2018-06-29T01:46:19.882Z,1020.14
2018-06-29T01:46:20.481Z,1020.12
2018-06-29T01:46:21.081Z,1020.10
2018-06-29T01:46:21.681Z,1020.11
2018-06-29T01:46:22.283Z,1020.14
2018-06-29T01:46:22.880Z,1020.14
2018-06-29T01:46:23.483Z,1020.12
2018-06-29T01:46:24.080Z,1020.14
2018-06-29T01:46:24.680Z,1020.13
2018-06-29T01:46:25.285Z,1020.14
2018-06-29T01:46:25.882Z,1020.14
2018-06-29T01:46:26.483Z,1020.16
2018-06-29T01:46:27.079Z,1020.16
2018-06-29T01:47:21.625Z,1020.14
2018-06-29T01:47:22.196Z,1020.15
2018-06-29T01:47:22.797Z,1020.14
2018-06-29T01:47:23.396Z,1020.15
2018-06-29T01:47:23.996Z,1020.15
2018-06-29T01:47:24.597Z,1020.15
2018-06-29T01:47:25.197Z,1020.15
2018-06-29T01:47:25.796Z,1020.15
2018-06-29T01:48:20.300Z,1020.13
2018-06-29T01:48:20.873Z,1020.14
2018-06-29T01:48:21.472Z,1020.13
2018-06-29T01:48:22.072Z,1020.16
2018-06-29T01:48:22.674Z,1020.13
2018-06-29T01:48:23.272Z,1020.16
2018-06-29T01:48:23.872Z,1020.16
2018-06-29T01:48:24.474Z,1020.15
2018-06-29T01:49:18.979Z,1020.17
2018-06-29T01:49:19.548Z,1020.16
2018-06-29T01:49:20.148Z,1020.16
2018-06-29T01:49:20.751Z,1020.17
2018-06-29T01:49:21.347Z,1020.19
2018-06-29T01:49:21.949Z,1020.19
2018-06-29T01:49:22.548Z,1020.18
2018-06-29T01:49:23.148Z,1020.19
2018-06-29T01:50:17.652Z,1020.11
2018-06-29T01:50:18.224Z,1020.14
2018-06-29T01:50:18.830Z,1020.11
2018-06-29T01:50:19.425Z,1020.12
2018-06-29T01:50:20.024Z,1020.11
2018-06-29T01:50:20.623Z,1020.13
2018-06-29T01:50:21.223Z,1020.13
2018-06-29T01:50:21.823Z,1020.15
2018-06-29T01:51:15.304Z,1020.11
2018-06-29T01:51:15.876Z,1020.12
2018-06-29T01:51:16.477Z,1020.14
2018-06-29T01:51:17.078Z,1020.15
2018-06-29T01:51:17.676Z,1020.14
2018-06-29T01:51:18.276Z,1020.15
2018-06-29T01:51:18.877Z,1020.12
2018-06-29T01:51:19.477Z,1020.13
2018-06-29T01:52:12.970Z,1020.15
2018-06-29T01:52:13.570Z,1020.13
2018-06-29T01:52:14.187Z,1020.15
2018-06-29T01:52:14.739Z,1020.16
2018-06-29T01:52:15.359Z,1020.15
2018-06-29T01:52:15.997Z,1020.13
2018-06-29T01:52:16.597Z,1020.15
2018-06-29T01:52:17.168Z,1020.13
2018-06-29T01:53:10.607Z,1020.14
2018-06-29T01:53:11.180Z,1020.12
2018-06-29T01:53:11.780Z,1020.14
2018-06-29T01:53:12.384Z,1020.13
2018-06-29T01:53:12.978Z,1020.12
2018-06-29T01:53:13.581Z,1020.11
2018-06-29T01:53:14.178Z,1020.13
2018-06-29T01:53:14.778Z,1020.13
2018-06-29T01:54:08.259Z,1020.10
2018-06-29T01:54:08.832Z,1020.08
2018-06-29T01:54:09.432Z,1020.11
2018-06-29T01:54:10.082Z,1020.09
2018-06-29T01:54:10.633Z,1020.11
2018-06-29T01:54:11.231Z,1020.11
2018-06-29T01:54:11.838Z,1020.13
2018-06-29T01:54:12.431Z,1020.09
2018-06-29T01:55:06.939Z,1020.15
2018-06-29T01:55:07.506Z,1020.12
2018-06-29T01:55:08.107Z,1020.11
2018-06-29T01:55:08.707Z,1020.11
2018-06-29T01:55:09.306Z,1020.10
2018-06-29T01:55:09.908Z,1020.11
2018-06-29T01:55:10.531Z,1020.10
2018-06-29T01:55:11.106Z,1020.09
2018-06-29T01:56:05.611Z,1020.10
2018-06-29T01:56:06.182Z,1020.10
2018-06-29T01:56:06.781Z,1020.06
2018-06-29T01:56:07.381Z,1020.08
2018-06-29T01:56:07.987Z,1020.09
2018-06-29T01:56:08.586Z,1020.09
2018-06-29T01:56:09.181Z,1020.08
2018-06-29T01:56:09.783Z,1020.09
2018-06-29T01:57:04.286Z,1020.08
2018-06-29T01:57:04.859Z,1020.08
2018-06-29T01:57:05.459Z,1020.09
2018-06-29T01:57:06.060Z,1020.08
2018-06-29T01:57:06.658Z,1020.08
2018-06-29T01:57:07.256Z,1020.07
2018-06-29T01:57:07.859Z,1020.10
2018-06-29T01:57:08.457Z,1020.08
2018-06-29T01:58:01.939Z,1020.10
2018-06-29T01:58:02.511Z,1020.12
2018-06-29T01:58:03.112Z,1020.11
2018-06-29T01:58:03.711Z,1020.10
2018-06-29T01:58:04.312Z,1020.08
2018-06-29T01:58:04.911Z,1020.06
2018-06-29T01:58:05.510Z,1020.10
2018-06-29T01:58:06.110Z,1020.10
2018-06-29T01:59:00.614Z,1020.09
2018-06-29T01:59:01.186Z,1020.11
2018-06-29T01:59:01.785Z,1020.10
2018-06-29T01:59:02.387Z,1020.10
2018-06-29T01:59:03.045Z,1020.09
2018-06-29T01:59:03.586Z,1020.07
2018-06-29T01:59:04.186Z,1020.09
2018-06-29T01:59:04.785Z,1020.09
2018-06-29T01:59:59.288Z,1020.07
2018-06-29T01:59:59.862Z,1020.11
2018-06-29T02:00:00.462Z,1020.11
2018-06-29T02:00:01.063Z,1020.09
2018-06-29T02:00:01.661Z,1020.08
2018-06-29T02:00:02.262Z,1020.09
2018-06-29T02:00:02.861Z,1020.11
2018-06-29T02:00:03.461Z,1020.11
2018-06-29T02:00:56.941Z,1020.10
2018-06-29T02:00:57.514Z,1020.09
2018-06-29T02:00:58.122Z,1020.12
2018-06-29T02:00:58.713Z,1020.10
2018-06-29T02:00:59.313Z,1020.11
2018-06-29T02:00:59.913Z,1020.11
2018-06-29T02:01:00.512Z,1020.11
2018-06-29T02:01:01.114Z,1020.08
2018-06-29T02:01:55.618Z,1020.07
2018-06-29T02:01:56.189Z,1020.10
2018-06-29T02:01:56.790Z,1020.08
2018-06-29T02:01:57.390Z,1020.07
2018-06-29T02:01:57.990Z,1020.10
2018-06-29T02:01:58.590Z,1020.09
2018-06-29T02:01:59.190Z,1020.07
2018-06-29T02:01:59.791Z,1020.07
2018-06-29T02:02:53.271Z,1020.05
2018-06-29T02:02:53.841Z,1020.08
2018-06-29T02:02:54.441Z,1020.07
2018-06-29T02:02:55.044Z,1020.07
2018-06-29T02:02:55.642Z,1020.07
2018-06-29T02:02:56.242Z,1020.08
2018-06-29T02:02:56.841Z,1020.08
2018-06-29T02:02:57.441Z,1020.09
2018-06-29T02:03:50.922Z,1020.08
2018-06-29T02:03:51.494Z,1020.05
2018-06-29T02:03:52.094Z,1020.06
2018-06-29T02:03:52.695Z,1020.09
2018-06-29T02:03:53.294Z,1020.10
2018-06-29T02:03:53.893Z,1020.06
2018-06-29T02:03:54.494Z,1020.04
2018-06-29T02:03:55.094Z,1020.06
2018-06-29T02:04:48.574Z,1020.04
2018-06-29T02:04:49.145Z,1020.05
2018-06-29T02:04:49.751Z,1020.06
2018-06-29T02:04:50.346Z,1020.08
2018-06-29T02:04:50.946Z,1020.07
2018-06-29T02:04:51.544Z,1020.05
2018-06-29T02:04:52.149Z,1020.07
2018-06-29T02:04:52.745Z,1020.06
2018-06-29T02:05:46.225Z,1020.04
2018-06-29T02:05:46.796Z,1020.08
2018-06-29T02:05:47.401Z,1020.09
2018-06-29T02:05:47.997Z,1020.09
2018-06-29T02:05:48.597Z,1020.10
2018-06-29T02:05:49.196Z,1020.10
2018-06-29T02:05:49.795Z,1020.11
2018-06-29T02:05:50.395Z,1020.09
2018-06-29T02:06:43.979Z,1020.10
2018-06-29T02:06:44.551Z,1020.09
2018-06-29T02:06:45.153Z,1020.10
2018-06-29T02:06:45.751Z,1020.07
2018-06-29T02:06:46.351Z,1020.07
2018-06-29T02:06:46.950Z,1020.09
2018-06-29T02:06:47.550Z,1020.12
2018-06-29T02:06:48.152Z,1020.07
2018-06-29T02:07:41.630Z,1020.08
2018-06-29T02:07:42.205Z,1020.09
2018-06-29T02:07:42.802Z,1020.08
2018-06-29T02:07:43.403Z,1020.05
2018-06-29T02:07:44.003Z,1020.10
2018-06-29T02:07:44.602Z,1020.08
2018-06-29T02:07:45.202Z,1020.07
2018-06-29T02:07:45.803Z,1020.07
2018-06-29T02:08:39.282Z,1020.10
2018-06-29T02:08:39.854Z,1020.09
2018-06-29T02:08:40.454Z,1020.06
2018-06-29T02:08:41.055Z,1020.06
2018-06-29T02:08:41.655Z,1020.06
2018-06-29T02:08:42.255Z,1020.03
2018-06-29T02:08:42.855Z,1020.07
2018-06-29T02:08:43.454Z,1020.10
2018-06-29T02:09:37.957Z,1020.07
2018-06-29T02:09:38.530Z,1020.08
2018-06-29T02:09:39.129Z,1020.08
2018-06-29T02:09:39.740Z,1020.07
2018-06-29T02:09:40.330Z,1020.07
2018-06-29T02:09:40.928Z,1020.07
2018-06-29T02:09:41.529Z,1020.07
2018-06-29T02:09:42.128Z,1020.06
2018-06-29T02:10:35.608Z,1020.10
2018-06-29T02:10:36.183Z,1020.06
2018-06-29T02:10:36.781Z,1020.06
2018-06-29T02:10:37.382Z,1020.05
2018-06-29T02:10:37.983Z,1020.05
2018-06-29T02:10:38.582Z,1020.07
2018-06-29T02:10:39.184Z,1020.07
2018-06-29T02:10:39.782Z,1020.09
2018-06-29T02:11:33.266Z,1020.06
2018-06-29T02:11:33.834Z,1020.07
2018-06-29T02:11:34.434Z,1020.07
2018-06-29T02:11:35.037Z,1020.05
2018-06-29T02:11:35.633Z,1020.05
2018-06-29T02:11:36.235Z,1020.06
2018-06-29T02:11:36.833Z,1020.06
2018-06-29T02:11:37.434Z,1020.05
2018-06-29T02:12:30.913Z,1020.06
2018-06-29T02:12:31.485Z,1020.03
2018-06-29T02:12:32.086Z,1020.05
2018-06-29T02:12:32.685Z,1020.06
2018-06-29T02:12:33.284Z,1020.03
2018-06-29T02:12:33.885Z,1020.03
2018-06-29T02:12:34.484Z,1020.03
2018-06-29T02:12:35.087Z,1020.03
2018-06-29T02:13:28.565Z,1020.02
2018-06-29T02:13:29.137Z,1020.01
2018-06-29T02:13:29.736Z,1019.97
2018-06-29T02:13:30.337Z,1020.01
2018-06-29T02:13:30.937Z,1020.00
2018-06-29T02:13:31.536Z,1020.03
2018-06-29T02:13:32.136Z,1020.00
2018-06-29T02:13:32.735Z,1020.01
2018-06-29T02:14:27.239Z,1019.99
2018-06-29T02:14:27.812Z,1020.00
2018-06-29T02:14:28.411Z,1020.00
2018-06-29T02:14:29.013Z,1020.00
2018-06-29T02:14:29.611Z,1019.98
2018-06-29T02:14:30.211Z,1019.98
2018-06-29T02:14:30.812Z,1019.99
2018-06-29T02:14:31.411Z,1019.96
2018-06-29T02:15:25.915Z,1020.01
2018-06-29T02:15:26.488Z,1020.01
2018-06-29T02:15:27.088Z,1019.97
2018-06-29T02:15:27.688Z,1020.00
2018-06-29T02:15:28.289Z,1020.00
2018-06-29T02:15:28.888Z,1019.97
2018-06-29T02:15:29.488Z,1020.03
2018-06-29T02:15:30.087Z,1020.03
2018-06-29T02:16:23.567Z,1019.98
2018-06-29T02:16:24.140Z,1019.97
2018-06-29T02:16:24.739Z,1019.98
2018-06-29T02:16:25.341Z,1019.98
2018-06-29T02:16:25.940Z,1019.97
2018-06-29T02:16:26.539Z,1019.95
2018-06-29T02:16:27.140Z,1019.96
2018-06-29T02:16:27.739Z,1019.95
2018-06-29T02:17:22.244Z,1019.97
2018-06-29T02:17:22.815Z,1019.97
2018-06-29T02:17:23.415Z,1019.97
2018-06-29T02:17:24.015Z,1019.97
2018-06-29T02:17:24.615Z,1019.97
2018-06-29T02:17:25.216Z,1019.93
2018-06-29T02:17:25.814Z,1019.93
2018-06-29T02:17:26.415Z,1019.96
2018-06-29T02:18:20.918Z,1019.99
2018-06-29T02:18:21.491Z,1019.97
2018-06-29T02:18:22.091Z,1019.98
2018-06-29T02:18:22.691Z,1019.98
2018-06-29T02:18:23.290Z,1019.98
2018-06-29T02:18:23.890Z,1019.96
2018-06-29T02:18:24.491Z,1019.94
2018-06-29T02:18:25.094Z,1019.96
2018-06-29T02:19:19.594Z,1019.97
2018-06-29T02:19:20.167Z,1019.95
2018-06-29T02:19:20.771Z,1019.94
2018-06-29T02:19:21.368Z,1019.95
2018-06-29T02:19:21.966Z,1019.96
2018-06-29T02:19:22.567Z,1019.96
2018-06-29T02:19:23.164Z,1019.94
2018-06-29T02:19:23.766Z,1019.96
2018-06-29T02:20:17.247Z,1019.96
2018-06-29T02:20:17.820Z,1019.98
2018-06-29T02:20:18.418Z,1019.97
2018-06-29T02:20:19.019Z,1019.98
2018-06-29T02:20:19.619Z,1020.00
2018-06-29T02:20:20.219Z,1019.96
2018-06-29T02:20:20.819Z,1019.98
2018-06-29T02:20:21.418Z,1019.99
2018-06-29T02:21:14.898Z,1019.99
2018-06-29T02:21:15.470Z,1019.98
2018-06-29T02:21:16.069Z,1019.97
2018-06-29T02:21:16.681Z,1019.99
2018-06-29T02:21:17.269Z,1019.97
2018-06-29T02:21:17.869Z,1019.98
2018-06-29T02:21:18.469Z,1019.95
2018-06-29T02:21:19.071Z,1019.98
2018-06-29T02:22:12.549Z,1019.94
2018-06-29T02:22:13.122Z,1019.95
2018-06-29T02:22:13.723Z,1019.97
2018-06-29T02:22:14.323Z,1019.95
2018-06-29T02:22:14.921Z,1019.98
2018-06-29T02:22:15.521Z,1019.97
2018-06-29T02:22:16.122Z,1019.99
2018-06-29T02:22:16.722Z,1019.98
2018-06-29T02:23:10.201Z,1020.01
2018-06-29T02:23:10.775Z,1019.98
2018-06-29T02:23:11.374Z,1019.99
2018-06-29T02:23:11.974Z,1019.99
2018-06-29T02:23:12.575Z,1019.98
2018-06-29T02:23:13.174Z,1019.97
2018-06-29T02:23:13.775Z,1019.96
2018-06-29T02:23:14.374Z,1019.96
2018-06-29T02:24:07.853Z,1020.00
2018-06-29T02:24:08.426Z,1019.98
2018-06-29T02:24:09.026Z,1019.98
2018-06-29T02:24:09.626Z,1020.00
2018-06-29T02:24:10.226Z,1020.00
2018-06-29T02:24:10.826Z,1020.01
2018-06-29T02:24:11.425Z,1020.00
2018-06-29T02:24:12.026Z,1019.99
2018-06-29T02:25:06.530Z,1019.98
2018-06-29T02:25:07.100Z,1019.98
2018-06-29T02:25:07.700Z,1020.02
2018-06-29T02:25:08.302Z,1020.02
2018-06-29T02:25:08.900Z,1020.02
2018-06-29T02:25:09.499Z,1020.02
2018-06-29T02:25:10.101Z,1020.01
2018-06-29T02:25:10.700Z,1019.99
2018-06-29T02:26:04.182Z,1019.97
2018-06-29T02:26:04.753Z,1019.99
2018-06-29T02:26:05.353Z,1019.99
2018-06-29T02:26:05.959Z,1019.98
2018-06-29T02:26:06.556Z,1019.97
2018-06-29T02:26:07.158Z,1019.99
2018-06-29T02:26:07.753Z,1019.98
2018-06-29T02:26:08.352Z,1020.01
2018-06-29T02:27:01.832Z,1019.97
2018-06-29T02:27:02.410Z,1019.97
2018-06-29T02:27:03.004Z,1019.97
2018-06-29T02:27:03.605Z,1019.98
2018-06-29T02:27:04.203Z,1019.99
2018-06-29T02:27:04.805Z,1019.98
2018-06-29T02:27:05.404Z,1019.97
2018-06-29T02:27:06.004Z,1019.98
2018-06-29T02:28:00.507Z,1019.93
2018-06-29T02:28:01.081Z,1020.00
2018-06-29T02:28:01.684Z,1019.97
2018-06-29T02:28:02.280Z,1019.95
2018-06-29T02:28:02.879Z,1019.96
2018-06-29T02:28:03.479Z,1019.99
2018-06-29T02:28:04.080Z,1019.94
2018-06-29T02:28:04.680Z,1019.96
2018-06-29T02:28:58.160Z,1019.95
2018-06-29T02:28:58.732Z,1019.95
2018-06-29T02:28:59.334Z,1019.98
2018-06-29T02:28:59.932Z,1019.95
2018-06-29T02:29:00.532Z,1020.00
2018-06-29T02:29:01.133Z,1019.97
2018-06-29T02:29:01.734Z,1019.96
2018-06-29T02:29:02.332Z,1019.98
2018-06-29T02:29:55.812Z,1019.94
2018-06-29T02:29:56.385Z,1019.95
2018-06-29T02:29:56.984Z,1019.95
2018-06-29T02:29:57.585Z,1019.91
2018-06-29T02:29:58.185Z,1019.95
2018-06-29T02:29:58.784Z,1019.95
2018-06-29T02:29:59.384Z,1019.95
2018-06-29T02:29:59.987Z,1019.95
2018-06-29T02:30:54.549Z,1019.99
2018-06-29T02:30:55.060Z,1019.98
2018-06-29T02:30:55.662Z,1019.96
2018-06-29T02:30:56.267Z,1019.96
2018-06-29T02:30:56.860Z,1019.95
2018-06-29T02:30:57.457Z,1019.99
2018-06-29T02:30:58.058Z,1019.97
2018-06-29T02:30:58.657Z,1020.00
2018-06-29T02:31:52.650Z,1019.98
2018-06-29T02:31:53.229Z,1020.03
2018-06-29T02:31:53.835Z,1019.98
2018-06-29T02:31:54.427Z,1019.99
2018-06-29T02:31:55.022Z,1019.99
2018-06-29T02:31:55.625Z,1019.98
2018-06-29T02:31:56.221Z,1019.97
2018-06-29T02:32:49.795Z,1019.94
2018-06-29T02:32:50.367Z,1019.92
2018-06-29T02:32:50.969Z,1019.96
2018-06-29T02:32:51.569Z,1019.94
2018-06-29T02:32:52.164Z,1019.95
2018-06-29T02:32:52.767Z,1019.98
2018-06-29T02:32:53.363Z,1019.95
2018-06-29T02:32:53.964Z,1019.97
2018-06-29T02:33:47.443Z,1019.97
2018-06-29T02:33:48.015Z,1019.97
2018-06-29T02:33:48.615Z,1019.94
2018-06-29T02:33:49.216Z,1019.94
2018-06-29T02:33:49.814Z,1019.96
2018-06-29T02:33:50.415Z,1019.95
2018-06-29T02:33:51.015Z,1019.95
2018-06-29T02:33:51.615Z,1019.95
2018-06-29T02:34:45.096Z,1019.89
2018-06-29T02:34:45.667Z,1019.95
2018-06-29T02:34:46.267Z,1019.96
2018-06-29T02:34:46.868Z,1019.92
2018-06-29T02:34:47.467Z,1019.90
2018-06-29T02:34:48.070Z,1019.92
2018-06-29T02:34:48.668Z,1019.92
2018-06-29T02:34:49.268Z,1019.93
2018-06-29T02:35:43.770Z,1019.94
2018-06-29T02:35:44.343Z,1019.91
2018-06-29T02:35:44.943Z,1019.91
2018-06-29T02:35:45.542Z,1019.90
2018-06-29T02:35:46.143Z,1019.90
2018-06-29T02:35:46.743Z,1019.92
2018-06-29T02:35:47.342Z,1019.92
2018-06-29T02:35:47.941Z,1019.92
2018-06-29T02:36:42.447Z,1019.93
2018-06-29T02:36:43.023Z,1019.92
2018-06-29T02:36:43.616Z,1019.90
2018-06-29T02:36:44.221Z,1019.90
2018-06-29T02:36:44.828Z,1019.91
2018-06-29T02:36:45.416Z,1019.89
2018-06-29T02:36:46.015Z,1019.94
2018-06-29T02:36:46.617Z,1019.91
2018-06-29T02:37:41.121Z,1019.89
2018-06-29T02:37:41.694Z,1019.90
2018-06-29T02:37:42.295Z,1019.90
2018-06-29T02:37:42.899Z,1019.88
2018-06-29T02:37:43.504Z,1019.89
2018-06-29T02:37:44.097Z,1019.88
2018-06-29T02:37:44.693Z,1019.90
2018-06-29T02:37:45.293Z,1019.91
2018-06-29T02:38:38.773Z,1019.89
2018-06-29T02:38:39.348Z,1019.90
2018-06-29T02:38:39.946Z,1019.87
2018-06-29T02:38:40.546Z,1019.89
2018-06-29T02:38:41.147Z,1019.88
2018-06-29T02:38:41.746Z,1019.89
2018-06-29T02:38:42.345Z,1019.88
2018-06-29T02:38:42.946Z,1019.90
2018-06-29T02:39:36.426Z,1019.92
2018-06-29T02:39:36.998Z,1019.92
2018-06-29T02:39:37.598Z,1019.94
2018-06-29T02:39:38.198Z,1019.90
2018-06-29T02:39:38.799Z,1019.88
2018-06-29T02:39:39.402Z,1019.87
2018-06-29T02:39:40.000Z,1019.89
2018-06-29T02:39:40.597Z,1019.90
2018-06-29T02:40:34.077Z,1019.90
2018-06-29T02:40:34.648Z,1019.89
2018-06-29T02:40:35.249Z,1019.94
2018-06-29T02:40:35.848Z,1019.85
2018-06-29T02:40:36.448Z,1019.92
2018-06-29T02:40:37.051Z,1019.91
2018-06-29T02:40:37.648Z,1019.90
2018-06-29T02:40:38.250Z,1019.91
2018-06-29T02:41:31.729Z,1019.86
2018-06-29T02:41:32.301Z,1019.87
2018-06-29T02:41:32.901Z,1019.90
2018-06-29T02:41:33.500Z,1019.89
2018-06-29T02:41:34.103Z,1019.90
2018-06-29T02:41:34.701Z,1019.94
2018-06-29T02:41:35.300Z,1019.91
2018-06-29T02:41:35.901Z,1019.91
2018-06-29T02:42:30.404Z,1019.90
2018-06-29T02:42:30.976Z,1019.89
2018-06-29T02:42:31.582Z,1019.91
2018-06-29T02:42:32.177Z,1019.87
2018-06-29T02:42:32.778Z,1019.89
2018-06-29T02:42:33.374Z,1019.89
2018-06-29T02:42:33.975Z,1019.89
2018-06-29T02:42:34.574Z,1019.89
2018-06-29T02:43:28.058Z,1019.85
2018-06-29T02:43:28.630Z,1019.87
2018-06-29T02:43:29.229Z,1019.87
2018-06-29T02:43:29.829Z,1019.86
2018-06-29T02:43:30.431Z,1019.86
2018-06-29T02:43:31.030Z,1019.89
2018-06-29T02:43:31.629Z,1019.86
2018-06-29T02:43:32.228Z,1019.87
2018-06-29T02:44:26.731Z,1019.87
2018-06-29T02:44:27.304Z,1019.86
2018-06-29T02:44:27.902Z,1019.88
2018-06-29T02:44:28.504Z,1019.89
2018-06-29T02:44:29.103Z,1019.90
2018-06-29T02:44:29.703Z,1019.88
2018-06-29T02:44:30.303Z,1019.88
2018-06-29T02:44:30.902Z,1019.88
2018-06-29T02:45:24.383Z,1019.86
2018-06-29T02:45:24.956Z,1019.87
2018-06-29T02:45:25.555Z,1019.85
2018-06-29T02:45:26.156Z,1019.84
2018-06-29T02:45:26.756Z,1019.83
2018-06-29T02:45:27.356Z,1019.82
2018-06-29T02:45:27.957Z,1019.84
2018-06-29T02:45:28.556Z,1019.87
2018-06-29T02:46:23.058Z,1019.85
2018-06-29T02:46:23.631Z,1019.85
2018-06-29T02:46:24.232Z,1019.83
2018-06-29T02:46:24.831Z,1019.84
2018-06-29T02:46:25.431Z,1019.86
2018-06-29T02:46:26.032Z,1019.85
2018-06-29T02:46:26.631Z,1019.84
2018-06-29T02:46:27.231Z,1019.83
2018-06-29T02:47:21.742Z,1019.86
2018-06-29T02:47:22.309Z,1019.87
2018-06-29T02:47:22.905Z,1019.86
2018-06-29T02:47:23.506Z,1019.87
2018-06-29T02:47:24.104Z,1019.85
2018-06-29T02:47:24.707Z,1019.88
2018-06-29T02:47:25.304Z,1019.87
2018-06-29T02:47:25.905Z,1019.84
2018-06-29T02:48:19.388Z,1019.89
2018-06-29T02:48:19.959Z,1019.89
2018-06-29T02:48:20.559Z,1019.91
2018-06-29T02:48:21.158Z,1019.86
2018-06-29T02:48:21.759Z,1019.89
2018-06-29T02:48:22.358Z,1019.89
2018-06-29T02:48:22.959Z,1019.88
2018-06-29T02:48:23.558Z,1019.90
2018-06-29T02:49:18.061Z,1019.89
2018-06-29T02:49:18.634Z,1019.94
2018-06-29T02:49:19.234Z,1019.89
2018-06-29T02:49:19.834Z,1019.91
2018-06-29T02:49:20.433Z,1019.84
2018-06-29T02:49:21.032Z,1019.87
2018-06-29T02:49:21.632Z,1019.87
2018-06-29T02:49:22.233Z,1019.90
2018-06-29T02:50:16.737Z,1019.91
2018-06-29T02:50:17.310Z,1019.91
2018-06-29T02:50:17.909Z,1019.89
2018-06-29T02:50:18.511Z,1019.91
2018-06-29T02:50:19.109Z,1019.91
2018-06-29T02:50:19.711Z,1019.92
2018-06-29T02:50:20.310Z,1019.91
2018-06-29T02:50:20.917Z,1019.90
2018-06-29T02:51:14.390Z,1019.90
2018-06-29T02:51:14.963Z,1019.88
2018-06-29T02:51:15.562Z,1019.92
2018-06-29T02:51:16.161Z,1019.91
2018-06-29T02:51:16.763Z,1019.89
2018-06-29T02:51:17.366Z,1019.92
2018-06-29T02:51:17.959Z,1019.89
2018-06-29T02:51:18.559Z,1019.90
2018-06-29T02:52:12.041Z,1019.90
2018-06-29T02:52:12.613Z,1019.92
2018-06-29T02:52:13.213Z,1019.92
2018-06-29T02:52:13.818Z,1019.91
2018-06-29T02:52:14.413Z,1019.91
2018-06-29T02:52:15.014Z,1019.90
2018-06-29T02:52:15.613Z,1019.90
2018-06-29T02:52:16.213Z,1019.91
2018-06-29T02:53:09.693Z,1019.88
2018-06-29T02:53:10.265Z,1019.87
2018-06-29T02:53:10.871Z,1019.86
2018-06-29T02:53:11.465Z,1019.90
2018-06-29T02:53:12.065Z,1019.84
2018-06-29T02:53:12.664Z,1019.86
2018-06-29T02:53:13.265Z,1019.90
2018-06-29T02:53:13.866Z,1019.88
2018-06-29T02:54:07.345Z,1019.84
2018-06-29T02:54:07.918Z,1019.88
2018-06-29T02:54:08.517Z,1019.87
2018-06-29T02:54:09.117Z,1019.88
2018-06-29T02:54:09.716Z,1019.84
2018-06-29T02:54:10.328Z,1019.88
2018-06-29T02:54:10.919Z,1019.88
2018-06-29T02:54:11.517Z,1019.90
2018-06-29T02:55:05.000Z,1019.84
2018-06-29T02:55:05.570Z,1019.83
2018-06-29T02:55:06.170Z,1019.82
2018-06-29T02:55:06.775Z,1019.85
2018-06-29T02:55:07.377Z,1019.85
2018-06-29T02:55:07.971Z,1019.88
2018-06-29T02:55:08.568Z,1019.85
2018-06-29T02:55:09.167Z,1019.88
2018-06-29T02:56:02.650Z,1019.83
2018-06-29T02:56:03.224Z,1019.78
2018-06-29T02:56:03.820Z,1019.81
2018-06-29T02:56:04.421Z,1019.85
2018-06-29T02:56:05.020Z,1019.81
2018-06-29T02:56:05.621Z,1019.83
2018-06-29T02:56:06.223Z,1019.83
2018-06-29T02:56:06.820Z,1019.83
2018-06-29T02:57:01.324Z,1019.80
2018-06-29T02:57:01.900Z,1019.77
2018-06-29T02:57:02.496Z,1019.81
2018-06-29T02:57:03.096Z,1019.80
2018-06-29T02:57:03.693Z,1019.83
2018-06-29T02:57:04.294Z,1019.80
2018-06-29T02:57:04.895Z,1019.79
2018-06-29T02:57:05.495Z,1019.81
2018-06-29T02:57:58.975Z,1019.81
2018-06-29T02:57:59.549Z,1019.79
2018-06-29T02:58:00.149Z,1019.82
2018-06-29T02:58:00.748Z,1019.80
2018-06-29T02:58:01.345Z,1019.81
2018-06-29T02:58:01.946Z,1019.82
2018-06-29T02:58:02.544Z,1019.85
2018-06-29T02:58:03.144Z,1019.81