createdAt,value
2022-12-19T00:00:19.234Z,-2.19
2022-12-19T00:01:16.378Z,-2.05
2022-12-19T00:01:58.211Z,-2.15
2022-12-19T00:02:40.029Z,-2.04
2022-12-19T00:03:21.944Z,-2.18
2022-12-19T00:04:08.221Z,-2.00
2022-12-19T00:04:50.435Z,-1.93
2022-12-19T00:05:36.754Z,-1.84
2022-12-19T00:06:20.320Z,-1.90
2022-12-19T00:07:02.036Z,-1.81
2022-12-19T00:07:43.623Z,-1.96
2022-12-19T00:08:25.217Z,-1.77
2022-12-19T00:09:07.415Z,-1.81
2022-12-19T00:09:49.062Z,-2.08
2022-12-19T00:10:30.663Z,-2.00
2022-12-19T00:11:14.222Z,-1.78
2022-12-19T00:11:55.821Z,-1.85
2022-12-19T00:12:37.422Z,-1.70
2022-12-19T00:13:19.038Z,-1.64
2022-12-19T00:14:00.902Z,-1.82
2022-12-19T00:14:42.565Z,-1.58
2022-12-19T00:15:24.141Z,-1.73
2022-12-19T00:16:10.786Z,-1.56
2022-12-19T00:16:53.436Z,-1.68
2022-12-19T00:17:35.593Z,-1.64
2022-12-19T00:18:19.241Z,-1.75
2022-12-19T00:19:01.348Z,-1.72
2022-12-19T00:19:43.102Z,-1.74
2022-12-19T00:20:24.738Z,-1.95
2022-12-19T00:21:06.567Z,-1.87
2022-12-19T00:21:48.123Z,-1.83
2022-12-19T00:22:29.696Z,-1.96
2022-12-19T00:23:11.279Z,-2.09
2022-12-19T00:23:56.296Z,-2.01
2022-12-19T00:24:37.973Z,-2.01
2022-12-19T00:25:22.413Z,-1.92
2022-12-19T00:26:16.465Z,-1.87
2022-12-19T00:26:58.527Z,-2.00
2022-12-19T00:27:42.866Z,-1.91
2022-12-19T00:28:24.513Z,-1.88
2022-12-19T00:29:13.912Z,-1.76
2022-12-19T00:29:55.944Z,-2.02
2022-12-19T00:30:37.533Z,-1.82
2022-12-19T00:31:21.749Z,-1.83
2022-12-19T00:32:03.543Z,-2.07
2022-12-19T00:32:45.123Z,-1.88
2022-12-19T00:33:26.731Z,-1.90
2022-12-19T00:34:09.201Z,-1.90
2022-12-19T00:34:50.880Z,-1.91
2022-12-19T00:35:32.585Z,-1.90
2022-12-19T00:36:22.925Z,-1.90
2022-12-19T00:37:04.708Z,-1.94
2022-12-19T00:37:49.181Z,-1.87
2022-12-19T00:38:31.722Z,-1.89
2022-12-19T00:39:13.394Z,-1.85
2022-12-19T00:39:54.973Z,-1.99
2022-12-19T00:40:36.601Z,-1.83
2022-12-19T00:41:21.358Z,-1.81
2022-12-19T00:42:02.977Z,-2.06
2022-12-19T00:42:48.692Z,-1.96
2022-12-19T00:43:33.405Z,-1.98
2022-12-19T00:44:17.770Z,-1.73
2022-12-19T00:44:59.360Z,-1.74
2022-12-19T00:45:41.136Z,-1.75
2022-12-19T00:46:23.085Z,-1.78
2022-12-19T00:47:04.880Z,-1.69
2022-12-19T00:47:46.462Z,-1.85
2022-12-19T00:48:28.046Z,-1.60
2022-12-19T00:49:12.911Z,-1.67
2022-12-19T00:49:54.580Z,-1.87
2022-12-19T00:50:36.367Z,-1.73
2022-12-19T00:51:24.136Z,-1.66
2022-12-19T00:52:05.766Z,-1.68
2022-12-19T00:52:47.348Z,-1.89
2022-12-19T00:53:29.047Z,-1.96
2022-12-19T00:54:12.365Z,-1.78
2022-12-19T00:54:54.733Z,-1.71
2022-12-19T00:55:38.446Z,-1.69
2022-12-19T00:56:23.706Z,-1.88
2022-12-19T00:57:05.311Z,-1.71
2022-12-19T00:57:47.007Z,-1.70
2022-12-19T00:58:28.837Z,-1.76
2022-12-19T00:59:10.787Z,-2.02
2022-12-19T00:59:52.446Z,-1.78
2022-12-19T01:00:34.207Z,-1.65
2022-12-19T01:01:21.954Z,-1.84
2022-12-19T01:02:03.678Z,-1.84
2022-12-19T01:02:45.703Z,-1.77
2022-12-19T01:03:27.396Z,-1.82
2022-12-19T01:04:30.326Z,-1.64
2022-12-19T01:05:12.824Z,-1.75
2022-12-19T01:05:56.063Z,-1.69
2022-12-19T01:06:38.643Z,-1.59
2022-12-19T01:07:20.636Z,-1.72
2022-12-19T01:08:02.259Z,-1.62
2022-12-19T01:08:45.175Z,-1.63
2022-12-19T01:09:26.906Z,-1.56
2022-12-19T01:10:08.992Z,-1.65
2022-12-19T01:10:50.758Z,-1.42
2022-12-19T01:11:50.889Z,-1.50
2022-12-19T01:12:48.691Z,-1.57
2022-12-19T01:13:31.910Z,-1.47
2022-12-19T01:14:22.825Z,-1.57
2022-12-19T01:15:05.495Z,-1.92
2022-12-19T01:15:47.455Z,-1.65
2022-12-19T01:16:29.136Z,-1.75
2022-12-19T01:17:11.088Z,-1.91
2022-12-19T01:17:52.756Z,-1.64
2022-12-19T01:18:35.213Z,-1.59
2022-12-19T01:19:17.222Z,-1.57
2022-12-19T01:19:58.837Z,-1.64
2022-12-19T01:20:42.779Z,-1.60
2022-12-19T01:21:24.517Z,-1.71
2022-12-19T01:22:06.415Z,-1.58
2022-12-19T01:22:48.351Z,-1.75
2022-12-19T01:23:30.367Z,-2.00
2022-12-19T01:24:12.177Z,-1.69
2022-12-19T01:24:55.214Z,-2.02
2022-12-19T01:25:38.610Z,-1.57
2022-12-19T01:26:22.525Z,-1.59
2022-12-19T01:27:04.178Z,-1.67
2022-12-19T01:27:46.765Z,-1.49
2022-12-19T01:28:29.661Z,-1.51
2022-12-19T01:29:11.233Z,-1.44
2022-12-19T01:29:53.176Z,-1.47
2022-12-19T01:30:36.950Z,-1.55
2022-12-19T01:31:21.813Z,-1.51
2022-12-19T01:32:03.616Z,-1.38
2022-12-19T01:32:46.717Z,-1.37
2022-12-19T01:33:28.326Z,-1.45
2022-12-19T01:34:10.057Z,-1.40
2022-12-19T01:34:51.800Z,-1.38
2022-12-19T01:35:33.486Z,-1.21
2022-12-19T01:36:15.150Z,-1.27
2022-12-19T01:36:56.902Z,-1.56
2022-12-19T01:37:38.498Z,-1.43
2022-12-19T01:38:21.004Z,-1.66
2022-12-19T01:39:02.755Z,-1.35
2022-12-19T01:39:44.975Z,-1.42
2022-12-19T01:40:27.849Z,-1.41
2022-12-19T01:41:10.606Z,-1.77
2022-12-19T01:41:52.189Z,-1.52
2022-12-19T01:42:36.590Z,-1.46
2022-12-19T01:43:18.390Z,-1.47
2022-12-19T01:44:07.871Z,-1.46
2022-12-19T01:45:04.908Z,-1.48
2022-12-19T01:45:49.630Z,-1.50
2022-12-19T01:46:44.753Z,-1.65
2022-12-19T01:47:27.048Z,-1.51
2022-12-19T01:48:14.300Z,-1.46
2022-12-19T01:48:56.570Z,-1.50
2022-12-19T01:49:38.297Z,-1.35
2022-12-19T01:50:27.294Z,-1.70
2022-12-19T01:51:18.368Z,-1.72
2022-12-19T01:52:02.604Z,-1.53
2022-12-19T01:52:44.432Z,-1.41
2022-12-19T01:53:30.405Z,-1.31
2022-12-19T01:54:17.740Z,-1.35
2022-12-19T01:54:59.429Z,-1.36
2022-12-19T01:55:43.075Z,-1.39
2022-12-19T01:56:31.732Z,-1.46
2022-12-19T01:57:17.199Z,-1.39
2022-12-19T01:57:59.937Z,-1.46
2022-12-19T01:58:47.670Z,-1.36
2022-12-19T01:59:38.015Z,-1.48
2022-12-19T02:00:22.404Z,-1.57
2022-12-19T02:01:05.823Z,-1.21
2022-12-19T02:01:51.899Z,-1.15
2022-12-19T02:02:57.056Z,-1.20
2022-12-19T02:03:40.581Z,-1.10
2022-12-19T02:04:31.914Z,-1.07
2022-12-19T02:05:15.048Z,-1.42
2022-12-19T02:05:59.588Z,-1.08
2022-12-19T02:06:42.930Z,-1.06
2022-12-19T02:07:26.458Z,-1.09
2022-12-19T02:08:08.416Z,-0.84
2022-12-19T02:08:51.168Z,-0.97
2022-12-19T02:09:35.952Z,-1.27
2022-12-19T02:10:17.622Z,-1.02
2022-12-19T02:10:59.242Z,-1.11
2022-12-19T02:11:40.908Z,-1.08
2022-12-19T02:12:28.081Z,-0.99
2022-12-19T02:13:11.058Z,-1.16
2022-12-19T02:13:53.182Z,-1.44
2022-12-19T02:14:35.529Z,-1.49
2022-12-19T02:15:18.282Z,-0.94
2022-12-19T02:16:19.870Z,-1.37
2022-12-19T02:17:21.219Z,-0.98
2022-12-19T02:18:29.904Z,-1.11
2022-12-19T02:19:57.930Z,-1.10
2022-12-19T02:20:54.593Z,-1.04
2022-12-19T02:21:50.836Z,-1.03
2022-12-19T02:22:55.194Z,-1.00
2022-12-19T02:23:52.849Z,-0.95
2022-12-19T02:25:17.305Z,-0.94
2022-12-19T02:26:22.816Z,-1.39
2022-12-19T02:27:26.221Z,-0.87
2022-12-19T02:28:20.565Z,-1.13
2022-12-19T02:29:17.561Z,-1.01
2022-12-19T02:30:37.596Z,-1.08
2022-12-19T02:31:30.674Z,-1.28
2022-12-19T02:32:21.140Z,-1.62
2022-12-19T02:33:14.714Z,-1.28
2022-12-19T02:34:09.396Z,-1.28
2022-12-19T02:35:00.082Z,-1.25
2022-12-19T02:35:54.802Z,-1.21
2022-12-19T02:36:43.523Z,-1.14
2022-12-19T02:37:31.412Z,-1.33
2022-12-19T02:38:13.983Z,-1.11
2022-12-19T02:39:07.036Z,-1.15
2022-12-19T02:40:04.959Z,-1.12
2022-12-19T02:41:04.034Z,-1.28
2022-12-19T02:41:54.876Z,-1.05
2022-12-19T02:42:44.065Z,-0.95
2022-12-19T02:43:29.967Z,-1.28
2022-12-19T02:44:25.201Z,-1.03
2022-12-19T02:45:09.852Z,-0.94
2022-12-19T02:45:52.611Z,-0.96
2022-12-19T02:46:34.419Z,-1.41
2022-12-19T02:47:17.231Z,-1.01
2022-12-19T02:48:04.561Z,-1.01
2022-12-19T02:48:49.965Z,-1.13
2022-12-19T02:49:37.386Z,-0.96
2022-12-19T02:50:19.457Z,-1.08
2022-12-19T02:51:01.023Z,-1.02
2022-12-19T02:51:42.606Z,-1.42
2022-12-19T02:52:24.265Z,-1.10
2022-12-19T02:53:10.740Z,-1.12
2022-12-19T02:53:52.500Z,-1.46
2022-12-19T02:54:34.399Z,-1.12
2022-12-19T02:55:21.339Z,-1.55
2022-12-19T02:56:38.307Z,-0.99
2022-12-19T02:57:36.038Z,-0.97
2022-12-19T02:58:34.829Z,-0.90
2022-12-19T02:59:48.477Z,-0.84
2022-12-19T03:00:38.616Z,-1.08
2022-12-19T03:01:39.361Z,-0.91
2022-12-19T03:03:00.248Z,-0.96
2022-12-19T03:03:50.426Z,-1.02
2022-12-19T03:04:59.586Z,-1.04
2022-12-19T03:05:43.937Z,-1.02
2022-12-19T03:06:34.695Z,-1.10
2022-12-19T03:07:41.878Z,-0.94
2022-12-19T03:08:29.761Z,-0.87
2022-12-19T03:09:15.272Z,-0.84
2022-12-19T03:10:32.112Z,-0.77
2022-12-19T03:11:15.606Z,-0.76
2022-12-19T03:12:17.165Z,-0.73
2022-12-19T03:13:09.497Z,-0.74
2022-12-19T03:14:11.595Z,-1.05
2022-12-19T03:14:54.212Z,-0.84
2022-12-19T03:15:37.949Z,-0.77
2022-12-19T03:16:23.955Z,-0.88
2022-12-19T03:17:07.313Z,-0.85
2022-12-19T03:17:49.508Z,-1.09
2022-12-19T03:18:33.524Z,-0.92
2022-12-19T03:19:16.218Z,-0.98
2022-12-19T03:19:58.029Z,-1.05
2022-12-19T03:20:44.941Z,-0.94
2022-12-19T03:21:37.110Z,-1.00
2022-12-19T03:22:19.237Z,-1.01
2022-12-19T03:23:00.875Z,-0.87
2022-12-19T03:23:45.846Z,-0.91
2022-12-19T03:24:28.019Z,-0.96
2022-12-19T03:25:09.704Z,-1.02
2022-12-19T03:26:00.232Z,-1.33
2022-12-19T03:26:48.221Z,-0.91
2022-12-19T03:27:35.064Z,-0.90
2022-12-19T03:28:23.885Z,-0.77
2022-12-19T03:29:14.522Z,-0.98
2022-12-19T03:30:10.196Z,-0.85
2022-12-19T03:30:53.988Z,-0.98
2022-12-19T03:31:38.408Z,-1.06
2022-12-19T03:32:22.490Z,-1.04
2022-12-19T03:33:06.543Z,-1.03
2022-12-19T03:33:54.683Z,-0.91
2022-12-19T03:35:07.162Z,-0.91
2022-12-19T03:35:51.561Z,-0.97
2022-12-19T03:36:41.456Z,-0.96
2022-12-19T03:37:27.910Z,-0.94
2022-12-19T03:38:11.326Z,-0.87
2022-12-19T03:38:54.746Z,-0.98
2022-12-19T03:39:37.705Z,-1.13
2022-12-19T03:40:23.741Z,-0.87
2022-12-19T03:41:10.460Z,-0.86
2022-12-19T03:42:12.216Z,-1.02
2022-12-19T03:43:10.705Z,-0.91
2022-12-19T03:43:53.116Z,-0.96
2022-12-19T03:44:39.064Z,-0.98
2022-12-19T03:45:32.938Z,-1.22
2022-12-19T03:46:26.801Z,-1.01
2022-12-19T03:47:18.686Z,-0.97
2022-12-19T03:48:23.559Z,-1.00
2022-12-19T03:49:05.276Z,-0.99
2022-12-19T03:49:47.983Z,-0.77
2022-12-19T03:50:34.703Z,-0.92
2022-12-19T03:51:35.055Z,-0.76
2022-12-19T03:52:26.871Z,-0.88
2022-12-19T03:53:35.343Z,-0.73
2022-12-19T03:54:19.831Z,-0.77
2022-12-19T03:55:12.341Z,-0.64
2022-12-19T03:56:04.478Z,-0.47
2022-12-19T03:57:06.181Z,-0.45
2022-12-19T03:57:59.189Z,-0.49
2022-12-19T03:58:47.626Z,-0.68
2022-12-19T03:59:41.100Z,-0.58
2022-12-19T04:00:25.170Z,-0.70
2022-12-19T04:01:07.411Z,-1.26
2022-12-19T04:01:50.525Z,-0.64
2022-12-19T04:02:39.121Z,-0.68
2022-12-19T04:03:21.688Z,-0.61
2022-12-19T04:04:05.931Z,-0.74
2022-12-19T04:04:54.338Z,-0.62
2022-12-19T04:05:38.615Z,-0.65
2022-12-19T04:06:20.676Z,-0.80
2022-12-19T04:07:03.925Z,-0.72
2022-12-19T04:07:46.629Z,-0.75
2022-12-19T04:08:31.630Z,-1.24
2022-12-19T04:09:17.906Z,-0.86
2022-12-19T04:10:07.225Z,-0.79
2022-12-19T04:10:55.574Z,-1.15
2022-12-19T04:11:48.775Z,-0.79
2022-12-19T04:12:40.515Z,-1.35
2022-12-19T04:13:51.459Z,-0.78
2022-12-19T04:14:38.198Z,-0.84
2022-12-19T04:15:32.539Z,-0.75
2022-12-19T04:16:24.940Z,-0.80
2022-12-19T04:17:34.223Z,-0.73
2022-12-19T04:18:18.287Z,-0.74
2022-12-19T04:19:09.356Z,-1.14
2022-12-19T04:20:02.048Z,-1.10
2022-12-19T04:20:51.007Z,-0.58
2022-12-19T04:21:45.591Z,-0.63
2022-12-19T04:22:51.279Z,-0.47
2022-12-19T04:23:39.881Z,-0.53
2022-12-19T04:24:30.869Z,-0.52
2022-12-19T04:25:18.759Z,-0.59
2022-12-19T04:26:03.657Z,-0.55
2022-12-19T04:26:49.155Z,-0.67
2022-12-19T04:27:34.041Z,-0.77
2022-12-19T04:28:31.697Z,-0.66
2022-12-19T04:29:14.551Z,-0.45
2022-12-19T04:29:58.451Z,-0.82
2022-12-19T04:30:42.472Z,-0.36
2022-12-19T04:31:24.613Z,-0.54
2022-12-19T04:32:08.198Z,-0.32
2022-12-19T04:32:50.597Z,-0.46
2022-12-19T04:33:32.224Z,-0.47
2022-12-19T04:34:17.645Z,-0.46
2022-12-19T04:35:02.937Z,-0.29
2022-12-19T04:35:44.770Z,-0.59
2022-12-19T04:36:26.661Z,-0.52
2022-12-19T04:37:08.636Z,-0.56
2022-12-19T04:37:51.590Z,-0.54
2022-12-19T04:38:33.361Z,-0.62
2022-12-19T04:39:15.028Z,-0.43
2022-12-19T04:39:56.593Z,-0.74
2022-12-19T04:40:41.440Z,-0.60
2022-12-19T04:41:23.494Z,-0.40
2022-12-19T04:42:05.195Z,-0.36
2022-12-19T04:42:49.428Z,-0.22
2022-12-19T04:43:31.039Z,-0.17
2022-12-19T04:44:12.678Z,-0.25
2022-12-19T04:44:54.253Z,-0.50
2022-12-19T04:45:36.669Z,-0.28
2022-12-19T04:46:18.866Z,-0.55
2022-12-19T04:47:00.697Z,-0.66
2022-12-19T04:47:42.308Z,-0.42
2022-12-19T04:48:23.939Z,-0.47
2022-12-19T04:49:05.515Z,-1.19
2022-12-19T04:49:47.161Z,-0.37
2022-12-19T04:50:28.795Z,-0.49
2022-12-19T04:51:10.441Z,-0.38
2022-12-19T04:51:52.142Z,-0.84
2022-12-19T04:52:33.755Z,-0.53
2022-12-19T04:53:15.369Z,-0.57
2022-12-19T04:53:58.096Z,-0.52
2022-12-19T04:54:39.717Z,-0.54
2022-12-19T04:55:21.288Z,-0.46
2022-12-19T04:56:05.436Z,-0.76
2022-12-19T04:56:47.050Z,-0.59
2022-12-19T04:57:32.290Z,-0.81
2022-12-19T04:58:18.940Z,-0.53
2022-12-19T04:59:03.184Z,-0.46
2022-12-19T04:59:44.760Z,-0.87
2022-12-19T05:00:29.224Z,-0.44
2022-12-19T05:01:13.866Z,-0.40
2022-12-19T05:01:55.615Z,-0.54
2022-12-19T05:02:38.192Z,-0.81
2022-12-19T05:03:19.964Z,-0.52
2022-12-19T05:04:04.565Z,-0.67
2022-12-19T05:04:46.523Z,-0.50
2022-12-19T05:05:28.091Z,-0.42
2022-12-19T05:06:12.294Z,-0.42
2022-12-19T05:06:53.995Z,-0.63
2022-12-19T05:07:35.672Z,-0.62
2022-12-19T05:08:17.245Z,-0.55
2022-12-19T05:08:58.855Z,-0.37
2022-12-19T05:09:40.569Z,-0.59
2022-12-19T05:10:23.332Z,-0.47
2022-12-19T05:11:06.782Z,-0.30
2022-12-19T05:11:48.407Z,-0.44
2022-12-19T05:12:32.516Z,-0.18
2022-12-19T05:13:14.104Z,-0.25
2022-12-19T05:13:55.970Z,-0.14
2022-12-19T05:14:37.527Z,-0.50
2022-12-19T05:15:19.079Z,-0.13
2022-12-19T05:16:02.999Z,-0.13
2022-12-19T05:16:44.778Z,-0.13
2022-12-19T05:17:26.400Z,-0.54
2022-12-19T05:18:08.205Z,-0.39
2022-12-19T05:18:49.906Z,-0.14
2022-12-19T05:19:33.738Z,-0.31
2022-12-19T05:20:15.481Z,-0.18
2022-12-19T05:20:57.259Z,-0.46
2022-12-19T05:21:40.847Z,-0.13
2022-12-19T05:22:22.545Z,-0.20
2022-12-19T05:23:08.058Z,-0.24
2022-12-19T05:23:52.976Z,-0.37
2022-12-19T05:24:34.675Z,-0.18
2022-12-19T05:25:16.333Z,-0.22
2022-12-19T05:26:02.224Z,-0.30
2022-12-19T05:26:43.987Z,-0.37
2022-12-19T05:27:25.562Z,-0.14
2022-12-19T05:28:07.155Z,-0.32
2022-12-19T05:28:48.904Z,-0.13
2022-12-19T05:29:30.526Z,-0.15
2022-12-19T05:30:12.573Z,-0.29
2022-12-19T05:31:04.230Z,-0.17
2022-12-19T05:31:45.919Z,-0.38
2022-12-19T05:32:34.707Z,-0.31
2022-12-19T05:33:16.289Z,-0.41
2022-12-19T05:33:57.837Z,-0.16
2022-12-19T05:34:39.519Z,-0.79
2022-12-19T05:35:21.142Z,-0.40
2022-12-19T05:36:03.279Z,-0.46
2022-12-19T05:36:44.964Z,-0.41
2022-12-19T05:37:26.696Z,-0.43
2022-12-19T05:38:08.306Z,-0.36
2022-12-19T05:38:49.919Z,-0.36
2022-12-19T05:39:31.523Z,-0.18
2022-12-19T05:40:13.177Z,-0.03
2022-12-19T05:40:55.133Z,0.01
2022-12-19T05:41:36.851Z,-0.11
2022-12-19T05:42:18.441Z,0.00
2022-12-19T05:43:00.058Z,0.03
2022-12-19T05:43:45.895Z,0.22
2022-12-19T05:44:27.475Z,0.07
2022-12-19T05:45:09.468Z,0.26
2022-12-19T05:45:53.858Z,0.09
2022-12-19T05:46:36.002Z,-0.02
2022-12-19T05:47:20.538Z,-0.17
2022-12-19T05:48:02.159Z,0.19
2022-12-19T05:48:43.738Z,0.15
2022-12-19T05:49:25.687Z,0.09
2022-12-19T05:50:08.284Z,0.07
2022-12-19T05:50:50.532Z,0.19
2022-12-19T05:51:32.111Z,-0.04
2022-12-19T05:52:13.787Z,0.06
2022-12-19T05:52:57.470Z,-0.05
2022-12-19T05:53:40.191Z,0.25
2022-12-19T05:54:21.936Z,0.16
2022-12-19T05:55:04.063Z,0.27
2022-12-19T05:55:45.725Z,0.18
2022-12-19T05:56:29.979Z,0.02
2022-12-19T05:57:11.686Z,0.28
2022-12-19T05:57:53.506Z,0.34
2022-12-19T05:58:35.400Z,0.02
2022-12-19T05:59:16.993Z,0.13
2022-12-19T06:00:01.530Z,0.25
2022-12-19T06:00:43.158Z,0.17
2022-12-19T06:01:29.750Z,0.37
2022-12-19T06:02:11.404Z,-0.04
2022-12-19T06:02:53.242Z,0.31
2022-12-19T06:03:35.396Z,0.28
2022-12-19T06:04:17.548Z,0.29
2022-12-19T06:04:59.373Z,0.49
2022-12-19T06:05:41.201Z,0.39
2022-12-19T06:06:25.984Z,0.31
2022-12-19T06:07:07.625Z,0.54
2022-12-19T06:07:49.232Z,0.46
2022-12-19T06:08:30.979Z,0.09
2022-12-19T06:09:12.557Z,0.22
2022-12-19T06:09:54.121Z,0.27
2022-12-19T06:10:35.749Z,0.18
2022-12-19T06:11:17.312Z,-0.06
2022-12-19T06:11:58.869Z,0.13
2022-12-19T06:12:40.470Z,0.15
2022-12-19T06:13:24.994Z,-0.26
2022-12-19T06:14:08.093Z,-0.05
2022-12-19T06:14:49.727Z,-0.23
2022-12-19T06:15:31.321Z,-0.03
2022-12-19T06:16:15.825Z,0.20
2022-12-19T06:16:57.916Z,0.20
2022-12-19T06:17:39.553Z,0.40
2022-12-19T06:18:21.806Z,0.30
2022-12-19T06:19:03.646Z,0.49
2022-12-19T06:19:45.295Z,0.53
2022-12-19T06:20:26.879Z,0.23
2022-12-19T06:21:12.655Z,0.61
2022-12-19T06:21:54.291Z,0.15
2022-12-19T06:22:36.366Z,0.57
2022-12-19T06:23:17.949Z,0.55
2022-12-19T06:23:59.648Z,0.66
2022-12-19T06:24:41.429Z,0.62
2022-12-19T06:25:23.047Z,0.30
2022-12-19T06:26:06.987Z,0.51
2022-12-19T06:26:48.665Z,0.26
2022-12-19T06:27:30.261Z,0.25
2022-12-19T06:28:11.849Z,0.22
2022-12-19T06:28:55.025Z,0.35
2022-12-19T06:29:36.605Z,-0.04
2022-12-19T06:30:18.249Z,0.22
2022-12-19T06:31:01.774Z,0.13
2022-12-19T06:31:43.424Z,0.30
2022-12-19T06:32:25.110Z,0.16
2022-12-19T06:33:06.670Z,0.32
2022-12-19T06:33:50.651Z,0.43
2022-12-19T06:35:02.841Z,0.35
2022-12-19T06:35:33.909Z,0.40
2022-12-19T06:36:22.786Z,0.54
2022-12-19T06:37:08.114Z,0.37
2022-12-19T06:37:50.192Z,0.39
2022-12-19T06:38:33.175Z,0.27
2022-12-19T06:39:16.021Z,0.66
2022-12-19T06:39:57.717Z,0.68
2022-12-19T06:41:02.938Z,0.67
2022-12-19T06:42:02.971Z,0.57
2022-12-19T06:42:47.337Z,0.28
2022-12-19T06:43:29.356Z,0.40
2022-12-19T06:44:13.656Z,0.65
2022-12-19T06:44:56.296Z,0.76
2022-12-19T06:45:38.247Z,0.63
2022-12-19T06:46:20.024Z,0.53
2022-12-19T06:47:01.744Z,0.61
2022-12-19T06:47:43.382Z,0.12
2022-12-19T06:48:27.083Z,0.65
2022-12-19T06:49:09.750Z,0.29
2022-12-19T06:49:51.669Z,0.74
2022-12-19T06:50:33.424Z,0.58
2022-12-19T06:51:15.596Z,0.62
2022-12-19T06:51:57.229Z,0.72
2022-12-19T06:52:38.801Z,0.44
2022-12-19T06:53:21.077Z,0.56
2022-12-19T06:54:03.123Z,-0.07
2022-12-19T06:54:44.980Z,0.23
2022-12-19T06:55:26.627Z,0.49
2022-12-19T06:56:08.696Z,0.32
2022-12-19T06:56:50.535Z,0.26
2022-12-19T06:57:32.167Z,0.41
2022-12-19T06:58:13.907Z,0.42
2022-12-19T06:58:55.489Z,0.20
2022-12-19T06:59:37.133Z,0.33
2022-12-19T07:00:18.924Z,0.54
2022-12-19T07:01:01.530Z,0.55
2022-12-19T07:02:04.879Z,0.63
2022-12-19T07:02:50.576Z,0.57
2022-12-19T07:03:36.988Z,0.61
2022-12-19T07:04:36.895Z,0.33
2022-12-19T07:05:18.971Z,0.46
2022-12-19T07:06:00.659Z,0.33
2022-12-19T07:06:47.354Z,0.58
2022-12-19T07:07:30.797Z,0.19
2022-12-19T07:08:12.508Z,-0.01
2022-12-19T07:08:54.606Z,0.35
2022-12-19T07:09:36.735Z,0.53
2022-12-19T07:10:18.464Z,0.32
2022-12-19T07:11:00.236Z,0.44
2022-12-19T07:11:41.965Z,0.26
2022-12-19T07:12:23.603Z,0.35
2022-12-19T07:13:05.317Z,0.39
2022-12-19T07:13:46.977Z,0.39
2022-12-19T07:14:28.591Z,0.45
2022-12-19T07:15:10.721Z,0.48
2022-12-19T07:15:54.578Z,0.25
2022-12-19T07:16:36.359Z,0.28
2022-12-19T07:17:19.240Z,0.60
2022-12-19T07:18:03.301Z,0.59
2022-12-19T07:18:44.983Z,0.42
2022-12-19T07:19:28.349Z,0.44
2022-12-19T07:20:11.049Z,0.56
2022-12-19T07:20:52.772Z,0.33
2022-12-19T07:21:34.902Z,0.67
2022-12-19T07:22:16.874Z,0.67
2022-12-19T07:22:58.592Z,0.53
2022-12-19T07:23:40.943Z,0.63
2022-12-19T07:24:22.719Z,0.43
2022-12-19T07:25:06.112Z,0.57
2022-12-19T07:25:47.743Z,0.39
2022-12-19T07:26:29.419Z,0.71
2022-12-19T07:27:11.176Z,0.50
2022-12-19T07:27:52.929Z,0.68
2022-12-19T07:28:35.906Z,0.72
2022-12-19T07:29:17.617Z,0.68
2022-12-19T07:29:59.230Z,0.93
2022-12-19T07:30:40.835Z,0.54
2022-12-19T07:31:22.533Z,0.56
2022-12-19T07:32:04.562Z,0.77
2022-12-19T07:32:46.284Z,0.74
2022-12-19T07:33:28.112Z,0.51
2022-12-19T07:34:10.040Z,0.87
2022-12-19T07:34:54.821Z,0.64
2022-12-19T07:35:36.424Z,0.50
2022-12-19T07:36:18.140Z,0.78
2022-12-19T07:36:59.798Z,0.86
2022-12-19T07:37:41.453Z,0.75
2022-12-19T07:38:23.162Z,1.01
2022-12-19T07:39:04.856Z,0.92
2022-12-19T07:39:46.479Z,0.78
2022-12-19T07:40:28.120Z,1.04
2022-12-19T07:41:09.795Z,0.73
2022-12-19T07:41:51.490Z,0.78
2022-12-19T07:42:45.485Z,0.37
2022-12-19T07:43:27.152Z,0.60
2022-12-19T07:44:09.086Z,0.77
2022-12-19T07:44:50.778Z,0.77
2022-12-19T07:45:33.375Z,0.64
2022-12-19T07:46:15.288Z,0.58
2022-12-19T07:46:57.399Z,0.62
2022-12-19T07:47:39.058Z,0.83
2022-12-19T07:48:20.842Z,1.08
2022-12-19T07:49:02.822Z,1.13
2022-12-19T07:49:44.501Z,0.97
2022-12-19T07:50:26.171Z,1.02
2022-12-19T07:51:08.046Z,1.13
2022-12-19T07:51:49.992Z,0.66
2022-12-19T07:52:31.775Z,1.01
2022-12-19T07:53:13.448Z,1.22
2022-12-19T07:53:55.077Z,1.30
2022-12-19T07:54:36.721Z,1.13
2022-12-19T07:55:18.547Z,1.33
2022-12-19T07:56:00.202Z,1.21
2022-12-19T07:56:41.992Z,1.25
2022-12-19T07:57:23.788Z,1.40
2022-12-19T07:58:05.741Z,1.46
2022-12-19T07:58:47.474Z,1.39
2022-12-19T07:59:34.384Z,1.26
2022-12-19T08:00:19.383Z,1.14
2022-12-19T08:01:01.599Z,1.43
2022-12-19T08:01:43.629Z,1.32
2022-12-19T08:02:25.572Z,1.22
2022-12-19T08:03:07.955Z,1.35
2022-12-19T08:03:49.729Z,1.52
2022-12-19T08:04:31.341Z,1.27
2022-12-19T08:05:13.204Z,1.13
2022-12-19T08:06:03.663Z,1.54
2022-12-19T08:06:46.363Z,1.46
2022-12-19T08:07:28.006Z,1.62
2022-12-19T08:08:09.861Z,1.33
2022-12-19T08:08:51.662Z,1.38
2022-12-19T08:09:33.314Z,1.61
2022-12-19T08:10:15.771Z,1.55
2022-12-19T08:11:10.149Z,1.44
2022-12-19T08:11:51.803Z,1.22
2022-12-19T08:12:34.117Z,1.35
2022-12-19T08:13:15.733Z,1.59
2022-12-19T08:13:58.242Z,1.50
2022-12-19T08:14:39.897Z,1.54
2022-12-19T08:15:21.569Z,1.68
2022-12-19T08:16:03.736Z,1.55
2022-12-19T08:17:18.706Z,1.53
2022-12-19T08:17:47.044Z,1.46
2022-12-19T08:18:28.774Z,1.41
2022-12-19T08:19:10.435Z,1.11
2022-12-19T08:19:52.308Z,1.43
2022-12-19T08:20:34.280Z,1.53
2022-12-19T08:21:16.613Z,1.57
2022-12-19T08:21:58.280Z,1.61
2022-12-19T08:22:39.999Z,1.48
2022-12-19T08:23:22.270Z,1.34
2022-12-19T08:24:04.348Z,1.27
2022-12-19T08:24:46.014Z,1.23
2022-12-19T08:25:27.652Z,1.70
2022-12-19T08:26:13.541Z,1.56
2022-12-19T08:26:55.345Z,1.41
2022-12-19T08:27:37.101Z,1.55
2022-12-19T08:28:19.379Z,1.65
2022-12-19T08:29:01.181Z,1.66
2022-12-19T08:29:42.913Z,1.63
2022-12-19T08:30:24.863Z,1.26
2022-12-19T08:31:15.430Z,1.72
2022-12-19T08:31:57.201Z,1.23
2022-12-19T08:32:38.977Z,1.76
2022-12-19T08:33:20.940Z,1.28
2022-12-19T08:34:02.728Z,1.77
2022-12-19T08:34:44.781Z,1.94
2022-12-19T08:35:26.484Z,1.90
2022-12-19T08:36:11.053Z,1.43
2022-12-19T08:36:52.739Z,1.97
2022-12-19T08:37:34.333Z,1.78
2022-12-19T08:38:16.083Z,1.98
2022-12-19T08:38:58.057Z,2.04
2022-12-19T08:39:39.935Z,1.80
2022-12-19T08:40:22.289Z,2.11
2022-12-19T08:41:04.269Z,1.94
2022-12-19T08:41:45.934Z,1.96
2022-12-19T08:42:27.708Z,2.21
2022-12-19T08:43:09.393Z,2.16
2022-12-19T08:43:53.038Z,1.90
2022-12-19T08:44:34.936Z,2.24
2022-12-19T08:45:19.723Z,2.23
2022-12-19T08:46:01.686Z,2.26
2022-12-19T08:46:49.507Z,1.66
2022-12-19T08:47:31.848Z,2.20
2022-12-19T08:48:13.616Z,1.63
2022-12-19T08:48:55.306Z,2.06
2022-12-19T08:49:37.017Z,1.93
2022-12-19T08:50:18.682Z,1.83
2022-12-19T08:51:03.887Z,1.67
2022-12-19T08:51:46.215Z,2.23
2022-12-19T08:52:27.902Z,1.90
2022-12-19T08:53:09.557Z,2.03
2022-12-19T08:53:51.252Z,2.15
2022-12-19T08:54:32.973Z,2.25
2022-12-19T08:55:14.732Z,2.01
2022-12-19T08:56:02.173Z,2.25
2022-12-19T08:56:46.734Z,2.11
2022-12-19T08:57:28.804Z,1.65
2022-12-19T08:58:10.546Z,2.00
2022-12-19T08:58:52.452Z,2.03
2022-12-19T08:59:34.138Z,1.67
2022-12-19T09:00:17.106Z,1.99
2022-12-19T09:01:08.999Z,1.79
2022-12-19T09:01:50.874Z,0.95
2022-12-19T09:02:32.917Z,1.76
2022-12-19T09:03:15.208Z,1.72
2022-12-19T09:05:35.790Z,1.71
2022-12-19T09:06:02.070Z,1.36
2022-12-19T09:06:15.449Z,1.65
2022-12-19T09:07:00.720Z,1.52
2022-12-19T09:07:42.497Z,1.58
2022-12-19T09:08:24.893Z,1.65
2022-12-19T09:09:07.185Z,1.66
2022-12-19T09:09:48.898Z,1.70
2022-12-19T09:10:31.259Z,1.57
2022-12-19T09:11:15.455Z,1.55
2022-12-19T09:11:57.191Z,1.50
2022-12-19T09:12:38.908Z,1.67
2022-12-19T09:13:20.727Z,1.78
2022-12-19T09:14:02.669Z,1.90
2022-12-19T09:14:44.536Z,1.81
2022-12-19T09:15:26.282Z,1.74
2022-12-19T09:16:13.663Z,1.93
2022-12-19T09:16:55.413Z,1.76
2022-12-19T09:17:40.776Z,1.68
2022-12-19T09:18:23.852Z,1.92
2022-12-19T09:19:06.151Z,1.92
2022-12-19T09:19:48.371Z,1.67
2022-12-19T09:20:30.152Z,2.04
2022-12-19T09:21:12.645Z,1.94
2022-12-19T09:21:54.356Z,1.51
2022-12-19T09:22:36.041Z,2.06
2022-12-19T09:23:17.705Z,1.90
2022-12-19T09:24:06.989Z,1.97
2022-12-19T09:24:49.411Z,2.11
2022-12-19T09:25:31.112Z,2.01
2022-12-19T09:26:13.731Z,2.06
2022-12-19T09:26:55.490Z,1.78
2022-12-19T09:27:53.921Z,2.00
2022-12-19T09:28:40.816Z,1.88
2022-12-19T09:29:22.616Z,1.70
2022-12-19T09:30:04.958Z,1.99
2022-12-19T09:30:54.345Z,2.00
2022-12-19T09:31:36.255Z,1.95
2022-12-19T09:32:17.904Z,1.91
2022-12-19T09:32:59.551Z,1.68
2022-12-19T09:33:43.822Z,1.86
2022-12-19T09:34:38.145Z,1.65
2022-12-19T09:35:21.259Z,1.63
2022-12-19T09:36:06.663Z,1.86
2022-12-19T09:36:48.318Z,1.56
2022-12-19T09:37:30.006Z,1.62
2022-12-19T09:38:11.719Z,1.60
2022-12-19T09:38:55.535Z,1.95
2022-12-19T09:39:37.313Z,1.64
2022-12-19T09:40:18.965Z,1.97
2022-12-19T09:41:19.433Z,1.97
2022-12-19T09:42:03.945Z,1.98
2022-12-19T09:42:57.747Z,2.01
2022-12-19T09:44:06.968Z,2.11
2022-12-19T09:45:00.305Z,2.13
2022-12-19T09:46:15.047Z,1.98
2022-12-19T09:47:08.408Z,1.88
2022-12-19T09:47:50.356Z,2.29