createdAt,value
2023-01-05T00:49:33.579Z,97616.03
2023-01-05T05:34:06.601Z,97339.78
2023-01-05T05:54:10.154Z,97346.09
2023-01-05T06:14:12.847Z,97340.91
2023-01-05T06:34:15.274Z,97364.34
2023-01-05T06:54:17.897Z,97355.13
2023-01-05T07:14:20.590Z,97452.25
2023-01-05T07:34:23.024Z,97432.09
2023-01-05T07:54:26.595Z,97457.78
2023-01-05T08:14:32.214Z,97466.94
2023-01-05T08:55:01.007Z,97480.19
2023-01-05T09:15:03.689Z,97477.47
2023-01-05T09:35:06.151Z,97488.13
2023-01-05T09:55:08.859Z,97477.81
2023-01-05T10:15:12.527Z,97472.53
2023-01-05T10:35:27.148Z,97439.91
2023-01-05T10:55:37.607Z,97436.19
2023-01-05T11:15:40.320Z,97425.69
2023-01-05T11:35:43.359Z,97418.97
2023-01-05T11:55:46.110Z,97412.31
2023-01-05T12:15:48.748Z,97467.16
2023-01-05T12:35:51.222Z,97463.94
2023-01-05T12:55:53.840Z,97442.53
2023-01-05T13:15:56.425Z,97418.56
2023-01-05T13:35:58.927Z,97511.13
2023-01-05T13:56:01.640Z,97553.81
2023-01-05T14:16:04.264Z,97539.94
2023-01-05T14:36:06.765Z,97561.75
2023-01-05T14:56:09.411Z,97557.81
2023-01-05T15:36:15.357Z,97555.31
2023-01-05T15:56:17.975Z,97544.16
2023-01-05T16:16:49.893Z,97564.97
2023-01-05T16:36:42.841Z,97594.47
2023-01-05T16:56:46.107Z,97649.38
2023-01-05T17:16:49.117Z,97680.31
2023-01-05T17:36:51.619Z,97701.00
2023-01-05T17:56:54.101Z,97732.59
2023-01-05T18:16:56.616Z,97741.88
2023-01-05T18:37:05.724Z,97766.69
2023-01-05T18:57:13.066Z,97805.50
2023-01-05T19:17:15.921Z,97843.06
2023-01-05T19:37:18.376Z,97891.44
2023-01-05T19:57:21.002Z,97929.59
2023-01-05T20:17:23.625Z,97980.81
2023-01-05T20:37:26.109Z,98015.47
2023-01-05T20:57:29.422Z,98055.38
2023-01-05T21:17:32.082Z,98111.16
2023-01-05T21:37:34.554Z,98121.59
2023-01-05T21:57:37.352Z,98150.91
2023-01-05T22:17:42.470Z,98165.16
2023-01-05T22:37:45.606Z,98197.19
2023-01-05T22:57:48.381Z,98233.00
2023-01-05T23:17:51.563Z,98272.25
2023-01-05T23:37:53.954Z,98289.56
2023-01-05T23:57:56.500Z,98298.34
