createdAt,value
2019-05-10T00:02:46.192Z,96536.17
2019-05-10T00:08:07.252Z,96541.53
2019-05-10T00:13:12.352Z,96538.31
2019-05-10T00:18:15.712Z,96539.62
2019-05-10T00:23:19.054Z,96533.32
2019-05-10T00:28:22.378Z,96547.70
2019-05-10T00:33:25.733Z,96541.86
2019-05-10T00:38:29.101Z,96554.36
2019-05-10T00:43:32.473Z,96559.83
2019-05-10T00:48:35.952Z,96558.38
2019-05-10T00:53:39.296Z,96568.61
2019-05-10T00:58:42.635Z,96574.19
2019-05-10T01:03:46.022Z,96572.67
2019-05-10T01:08:49.488Z,96581.10
2019-05-10T01:13:52.835Z,96575.97
2019-05-10T01:18:56.184Z,96581.17
2019-05-10T01:23:59.528Z,96590.33
2019-05-10T01:29:02.907Z,96592.22
2019-05-10T01:34:06.248Z,96603.84
2019-05-10T01:39:09.597Z,96601.47
2019-05-10T01:44:12.935Z,96611.11
2019-05-10T01:49:16.372Z,96611.83
2019-05-10T01:54:19.708Z,96612.70
2019-05-10T01:59:23.066Z,96629.21
2019-05-10T02:04:26.437Z,96626.59
2019-05-10T02:09:33.092Z,96623.26
2019-05-10T02:14:34.862Z,96623.26
2019-05-10T02:19:38.208Z,96653.72
2019-05-10T02:24:41.572Z,96647.08
2019-05-10T02:29:44.989Z,96647.66
2019-05-10T02:34:48.322Z,96655.96
2019-05-10T02:39:51.981Z,96669.90
2019-05-10T02:44:55.280Z,96666.31
2019-05-10T02:49:59.406Z,96673.39
2019-05-10T02:55:03.293Z,96682.20
2019-05-10T03:00:07.512Z,96683.84
2019-05-10T03:05:10.941Z,96688.35
2019-05-10T03:10:14.458Z,96695.03
2019-05-10T03:15:17.984Z,96701.23
2019-05-10T03:20:22.686Z,96704.82
2019-05-10T03:25:26.130Z,96710.61
2019-05-10T03:30:30.832Z,96716.73
2019-05-10T03:35:34.389Z,96722.78
2019-05-10T03:40:37.805Z,96739.77
2019-05-10T03:45:41.195Z,96745.98
2019-05-10T03:50:45.266Z,96748.40
2019-05-10T03:55:48.609Z,96755.28
2019-05-10T04:00:51.974Z,96757.59
2019-05-10T04:05:55.529Z,96762.44
2019-05-10T04:10:58.946Z,96765.45
2019-05-10T04:16:02.491Z,96770.98
2019-05-10T04:21:05.825Z,96772.70
2019-05-10T04:26:09.170Z,96765.13
2019-05-10T04:31:12.509Z,96766.84
2019-05-10T04:36:15.894Z,96769.05
2019-05-10T04:41:19.230Z,96777.55
2019-05-10T04:46:22.626Z,96787.75
2019-05-10T04:51:26.055Z,96795.72
2019-05-10T04:56:29.485Z,96803.03
2019-05-10T05:01:32.865Z,96806.63
2019-05-10T05:06:36.196Z,96809.81
2019-05-10T05:11:39.599Z,96818.72
2019-05-10T05:16:42.947Z,96820.59
2019-05-10T05:21:46.384Z,96829.42
2019-05-10T05:26:49.722Z,96834.39
2019-05-10T05:31:54.064Z,96838.78
2019-05-10T05:36:58.518Z,96846.16
2019-05-10T05:42:01.899Z,96856.14
2019-05-10T05:47:05.259Z,96850.35
2019-05-10T05:52:08.695Z,96853.92
2019-05-10T05:57:12.065Z,96851.99
2019-05-10T06:02:15.399Z,96867.20
2019-05-10T06:07:18.854Z,96862.73
2019-05-10T06:12:22.207Z,96868.86
2019-05-10T06:17:29.362Z,96870.26
2019-05-10T06:22:30.806Z,96876.63
2019-05-10T06:27:35.315Z,96877.95
2019-05-10T06:32:39.470Z,96891.27
2019-05-10T06:37:42.918Z,96894.47
2019-05-10T06:42:46.340Z,96890.64
2019-05-10T06:53:10.507Z,96902.25
2019-05-10T06:58:11.987Z,96895.03
2019-05-10T07:03:15.257Z,96896.67
2019-05-10T07:08:20.493Z,96895.99
2019-05-10T07:13:23.604Z,96892.50
2019-05-10T07:18:26.964Z,96908.26
2019-05-10T07:23:30.400Z,96924.17
2019-05-10T07:28:33.629Z,96920.20
2019-05-10T07:33:40.012Z,96913.17
2019-05-10T07:38:42.251Z,96911.81
2019-05-10T07:43:48.018Z,96921.02
2019-05-10T07:48:53.359Z,96925.37
2019-05-10T07:53:56.905Z,96926.27
2019-05-10T07:59:00.883Z,96920.19
2019-05-10T08:04:04.214Z,96931.64
2019-05-10T08:09:09.629Z,96936.13
2019-05-10T08:14:13.181Z,96942.48
2019-05-10T08:19:16.477Z,96946.88
2019-05-10T08:24:22.045Z,96946.88
2019-05-10T08:29:24.793Z,96934.73
2019-05-10T08:34:28.970Z,96941.98
2019-05-10T08:39:43.937Z,96929.70
2019-05-10T08:44:38.132Z,96938.72
2019-05-10T08:49:55.331Z,96938.60
2019-05-10T08:54:46.843Z,96941.92
2019-05-10T08:59:54.245Z,96955.99
2019-05-10T09:04:55.162Z,96956.20
2019-05-10T09:09:58.455Z,96959.55
2019-05-10T09:15:06.330Z,96967.17
2019-05-10T09:20:14.044Z,96959.18
2019-05-10T09:25:13.935Z,96970.41
2019-05-10T09:30:21.992Z,96970.97
2019-05-10T09:35:25.298Z,96979.97
2019-05-10T09:40:28.664Z,96976.50
2019-05-10T09:45:32.590Z,96977.06
2019-05-10T09:50:42.078Z,96983.30
2019-05-10T09:55:45.698Z,96976.23
2019-05-10T10:00:48.341Z,96976.23
2019-05-10T10:05:55.350Z,96984.28
2019-05-10T10:11:01.278Z,96980.69
2019-05-10T10:16:04.017Z,96975.48
2019-05-10T10:21:06.126Z,96971.16
2019-05-10T10:26:12.757Z,96976.25
2019-05-10T10:31:26.229Z,96970.98
2019-05-10T10:36:19.495Z,96978.11
2019-05-10T10:41:31.190Z,96976.50
2019-05-10T10:46:28.150Z,96975.44
2019-05-10T10:51:34.063Z,96973.19
2019-05-10T10:56:37.406Z,96963.92
2019-05-10T11:01:49.433Z,96983.30
2019-05-10T11:06:45.946Z,96980.99
2019-05-10T11:11:51.569Z,96983.54
2019-05-10T11:16:57.051Z,96993.34
2019-05-10T11:22:04.386Z,96990.13
2019-05-10T11:27:07.306Z,96993.25
2019-05-10T11:32:15.791Z,96986.60
2019-05-10T11:37:15.982Z,96979.06
2019-05-10T11:42:21.195Z,96981.58
2019-05-10T11:47:27.029Z,96986.59
2019-05-10T11:52:34.879Z,96977.35
2019-05-10T11:57:34.460Z,96980.63
2019-05-10T12:02:45.901Z,96975.89
2019-05-10T12:07:46.023Z,96988.14
2019-05-10T12:13:01.654Z,96993.00
2019-05-10T12:17:58.980Z,96995.42
2019-05-10T12:22:57.857Z,96988.93
2019-05-10T12:28:01.357Z,96985.25
2019-05-10T12:33:09.238Z,96993.80
2019-05-10T12:38:11.296Z,97001.23
2019-05-10T12:43:14.628Z,96999.58
2019-05-10T12:48:17.904Z,96998.33
2019-05-10T12:53:21.543Z,97003.88
2019-05-10T12:58:24.901Z,97010.08
2019-05-10T13:03:31.760Z,97014.11
2019-05-10T13:08:33.222Z,97032.03
2019-05-10T13:13:36.525Z,97040.02
2019-05-10T13:18:50.844Z,97029.88
2019-05-10T13:23:44.905Z,97040.66
2019-05-10T13:28:48.237Z,97028.98
2019-05-10T13:33:51.603Z,97035.73
2019-05-10T13:38:54.887Z,97028.70
2019-05-10T13:44:04.935Z,97020.49
2019-05-10T13:49:03.220Z,97014.84
2019-05-10T13:54:06.527Z,97014.64
2019-05-10T13:59:18.017Z,97026.08
2019-05-10T14:04:14.865Z,97026.72
2019-05-10T14:09:20.964Z,97027.33
2019-05-10T14:14:26.640Z,97031.30
2019-05-10T14:19:28.286Z,97037.66
2019-05-10T14:24:31.592Z,97029.80
2019-05-10T14:29:36.867Z,97020.75
2019-05-10T14:34:44.081Z,97025.23
2019-05-10T14:39:44.933Z,97023.78
2019-05-10T14:44:48.233Z,97023.55
2019-05-10T14:49:51.529Z,97020.15
2019-05-10T14:54:56.741Z,97028.09
2019-05-10T14:59:59.837Z,97035.00
2019-05-10T15:05:08.690Z,97039.00
2019-05-10T15:10:08.943Z,97049.69
2019-05-10T15:15:12.249Z,97061.38
2019-05-10T15:20:15.612Z,97063.80
2019-05-10T15:25:18.919Z,97061.63
2019-05-10T15:30:22.382Z,97057.28
2019-05-10T15:35:25.687Z,97057.59
2019-05-10T15:40:28.971Z,97063.73
2019-05-10T15:45:32.281Z,97068.08
2019-05-10T15:50:38.563Z,97063.04
2019-05-10T15:55:40.602Z,97062.41
2019-05-10T16:00:43.898Z,97070.13
2019-05-10T16:05:59.846Z,97075.95
2019-05-10T16:10:52.234Z,97067.86
2019-05-10T16:15:57.834Z,97080.34
2019-05-10T16:21:00.565Z,97080.02
2019-05-10T16:26:03.870Z,97079.59
2019-05-10T16:31:07.178Z,97082.05
2019-05-10T16:36:10.544Z,97085.91
2019-05-10T16:41:13.854Z,97084.89
2019-05-10T16:46:17.178Z,97086.88
2019-05-10T16:51:20.459Z,97092.47
2019-05-10T16:56:23.758Z,97092.83
2019-05-10T17:01:27.772Z,97096.53
2019-05-10T17:06:35.450Z,97095.52
2019-05-10T17:11:36.361Z,97100.25
2019-05-10T17:16:39.648Z,97099.66
2019-05-10T17:21:42.966Z,97099.39
2019-05-10T17:26:46.271Z,97106.56
2019-05-10T17:31:49.578Z,97101.47
2019-05-10T17:36:57.926Z,97104.41
2019-05-10T17:42:02.970Z,97102.44
2019-05-10T17:47:02.987Z,97116.23
2019-05-10T17:52:06.296Z,97130.27
2019-05-10T17:57:10.645Z,97139.41
2019-05-10T18:02:14.625Z,97143.84
2019-05-10T18:07:18.013Z,97135.48
2019-05-10T18:12:26.575Z,97144.47
2019-05-10T18:17:27.627Z,97146.61
2019-05-10T18:22:42.250Z,97149.16
2019-05-10T18:27:36.036Z,97156.58
2019-05-10T18:32:39.304Z,97152.03
2019-05-10T18:37:42.737Z,97151.20
2019-05-10T18:42:46.049Z,97153.00
2019-05-10T18:47:49.363Z,97143.08
2019-05-10T18:52:52.692Z,97147.59
2019-05-10T18:57:55.995Z,97142.95
2019-05-10T19:02:59.288Z,97145.32
2019-05-10T19:08:05.633Z,97162.81
2019-05-10T19:13:08.073Z,97166.73
2019-05-10T19:18:11.529Z,97164.39
2019-05-10T19:23:19.528Z,97179.01
2019-05-10T19:28:21.068Z,97187.34
2019-05-10T19:33:29.775Z,97179.23
2019-05-10T19:38:29.937Z,97175.65
2019-05-10T19:43:33.234Z,97180.07
2019-05-10T19:48:37.019Z,97180.51
2019-05-10T19:53:42.545Z,97191.75
2019-05-10T19:58:48.911Z,97196.14
2019-05-10T20:03:50.427Z,97195.66
2019-05-10T20:08:53.743Z,97194.63
2019-05-10T20:13:57.050Z,97175.78
2019-05-10T20:19:00.389Z,97169.91
2019-05-10T20:24:03.683Z,97181.44
2019-05-10T20:29:06.979Z,97183.99
2019-05-10T20:34:10.278Z,97196.81
2019-05-10T20:39:13.570Z,97202.26
2019-05-10T20:44:18.260Z,97188.95
2019-05-10T20:49:21.698Z,97196.33
2019-05-10T20:54:24.933Z,97194.97
2019-05-10T20:59:28.271Z,97194.70
2019-05-10T21:04:31.566Z,97185.07
2019-05-10T21:09:34.861Z,97182.72
2019-05-10T21:14:38.152Z,97170.84
2019-05-10T21:19:41.471Z,97180.38
2019-05-10T21:24:44.759Z,97176.69
2019-05-10T21:29:48.090Z,97175.96
2019-05-10T21:34:51.382Z,97178.70
2019-05-10T21:39:54.650Z,97182.44
2019-05-10T21:44:57.944Z,97178.70
2019-05-10T21:50:01.262Z,97183.27
2019-05-10T21:55:04.938Z,97175.23
2019-05-10T22:00:08.918Z,97172.95
2019-05-10T22:05:12.539Z,97185.02
2019-05-10T22:10:16.053Z,97198.83
2019-05-10T22:15:19.433Z,97197.05
2019-05-10T22:20:22.784Z,97201.88
2019-05-10T22:25:26.110Z,97204.41
2019-05-10T22:30:29.446Z,97210.86
2019-05-10T22:35:32.815Z,97204.33
2019-05-10T22:40:36.156Z,97211.22
2019-05-10T22:45:39.496Z,97221.47
2019-05-10T22:50:42.891Z,97220.63
2019-05-10T22:55:46.217Z,97219.00
2019-05-10T23:00:49.539Z,97215.91
2019-05-10T23:05:52.866Z,97219.31
2019-05-10T23:10:56.195Z,97227.58
2019-05-10T23:16:33.802Z,97219.75
2019-05-10T23:21:37.062Z,97212.47
2019-05-10T23:26:40.395Z,97214.57
2019-05-10T23:31:43.738Z,97211.77
2019-05-10T23:36:47.073Z,97207.66
2019-05-10T23:41:50.403Z,97189.09
2019-05-10T23:46:53.813Z,97182.30
2019-05-10T23:51:57.195Z,97179.77
2019-05-10T23:57:00.712Z,97172.33
