createdAt,value
2023-02-17T00:01:12.385Z,22.30
2023-02-17T00:05:01.646Z,24.70
2023-02-17T00:08:50.615Z,22.30
2023-02-17T00:12:39.566Z,22.20
2023-02-17T00:16:28.782Z,24.40
2023-02-17T00:20:18.173Z,20.70
2023-02-17T00:24:07.103Z,20.10
2023-02-17T00:27:56.219Z,19.30
2023-02-17T00:31:47.895Z,20.90
2023-02-17T00:35:37.188Z,21.90
2023-02-17T00:39:26.204Z,19.00
2023-02-17T00:43:15.276Z,19.60
2023-02-17T00:47:04.496Z,18.90
2023-02-17T01:03:03.036Z,18.90
2023-02-17T01:06:50.518Z,18.00
2023-02-17T01:14:34.885Z,18.00
2023-02-17T01:18:24.000Z,21.20
2023-02-17T01:22:16.445Z,18.80
2023-02-17T01:26:05.886Z,19.30
2023-02-17T01:29:55.380Z,18.50
2023-02-17T01:33:44.492Z,16.50
2023-02-17T01:37:33.648Z,16.60
2023-02-17T01:41:28.553Z,17.80
2023-02-17T01:45:17.565Z,18.00
2023-02-17T01:49:09.401Z,19.10
2023-02-17T02:01:12.254Z,18.90
2023-02-17T02:05:01.191Z,17.20
2023-02-17T02:20:43.610Z,17.50
2023-02-17T02:24:48.434Z,17.10
2023-02-17T02:28:43.769Z,16.60
2023-02-17T02:40:48.082Z,16.70
2023-02-17T02:44:37.177Z,16.90
2023-02-17T02:48:35.349Z,17.70
2023-02-17T02:52:30.323Z,18.30
2023-02-17T02:56:29.393Z,17.00
2023-02-17T03:00:17.661Z,18.30
2023-02-17T03:16:30.019Z,19.90
2023-02-17T03:20:17.719Z,19.30
2023-02-17T03:24:05.233Z,18.90
2023-02-17T03:27:53.152Z,20.50
2023-02-17T03:31:40.972Z,20.10
2023-02-17T03:35:28.878Z,18.20
2023-02-17T03:39:09.101Z,21.00
2023-02-17T03:42:57.821Z,21.30
2023-02-17T03:46:45.332Z,18.90
2023-02-17T03:50:33.407Z,19.10
2023-02-17T03:54:20.702Z,19.70
2023-02-17T04:06:29.464Z,20.30
2023-02-17T04:10:16.854Z,19.30
2023-02-17T04:14:04.435Z,18.70
2023-02-17T04:17:52.070Z,18.40
2023-02-17T04:21:39.892Z,18.50
2023-02-17T04:25:27.543Z,18.40
2023-02-17T04:33:12.074Z,18.70
2023-02-17T04:37:01.005Z,18.90
2023-02-17T04:40:50.104Z,19.40
2023-02-17T04:44:39.519Z,17.50
2023-02-17T04:48:28.937Z,18.20
2023-02-17T04:52:17.905Z,17.80
2023-02-17T04:56:07.448Z,16.90
2023-02-17T04:59:57.287Z,16.90
2023-02-17T05:03:39.033Z,15.90
2023-02-17T05:07:28.361Z,17.40
2023-02-17T05:11:17.361Z,16.60
2023-02-17T05:15:07.326Z,16.60
2023-02-17T05:30:33.933Z,16.30
2023-02-17T05:34:22.910Z,16.80
2023-02-17T05:38:12.205Z,15.60
2023-02-17T05:42:01.175Z,16.30
2023-02-17T05:45:41.631Z,15.90
2023-02-17T05:49:13.342Z,15.50
2023-02-17T05:52:45.658Z,16.90
2023-02-17T05:55:57.580Z,15.30
2023-02-17T05:58:56.670Z,17.30
2023-02-17T06:01:47.816Z,34.20
2023-02-17T06:05:15.619Z,36.00
2023-02-17T06:08:49.357Z,19.90
2023-02-17T06:12:22.221Z,16.60
2023-02-17T06:15:49.848Z,16.30
2023-02-17T06:18:51.924Z,15.90
2023-02-17T06:22:02.888Z,15.00
2023-02-17T06:25:39.505Z,15.50
2023-02-17T06:29:27.923Z,14.60
2023-02-17T06:32:57.444Z,14.90
2023-02-17T06:36:27.535Z,13.80
2023-02-17T06:40:16.573Z,15.10
2023-02-17T06:43:54.449Z,15.20
2023-02-17T06:47:29.360Z,21.80
2023-02-17T06:51:00.158Z,16.80
2023-02-17T06:54:52.265Z,15.00
2023-02-17T06:58:32.571Z,15.20
2023-02-17T07:02:18.727Z,14.10
2023-02-17T07:06:02.615Z,13.40
2023-02-17T07:09:49.624Z,15.00
2023-02-17T07:13:20.480Z,14.20
2023-02-17T07:17:08.268Z,13.70
2023-02-17T07:20:47.324Z,13.10
2023-02-17T07:24:05.074Z,14.50
2023-02-17T07:26:41.544Z,13.30
2023-02-17T07:29:38.032Z,13.30
2023-02-17T07:32:49.313Z,13.20
2023-02-17T07:35:56.251Z,13.20
2023-02-17T07:39:02.667Z,12.90
2023-02-17T07:42:07.018Z,12.70
2023-02-17T07:45:25.909Z,12.50
2023-02-17T07:48:43.561Z,11.90
2023-02-17T07:52:16.272Z,11.80
2023-02-17T07:55:42.739Z,13.90
2023-02-17T07:58:57.532Z,35.90
2023-02-17T08:02:39.159Z,48.90
2023-02-17T08:06:20.124Z,28.70
2023-02-17T08:09:52.392Z,20.70
2023-02-17T08:13:20.808Z,15.90
2023-02-17T08:16:42.938Z,16.20
2023-02-17T08:20:15.622Z,16.60
2023-02-17T08:23:40.058Z,16.10
2023-02-17T08:27:23.108Z,18.00
2023-02-17T08:31:12.465Z,29.60
2023-02-17T08:34:56.166Z,15.50
2023-02-17T08:38:21.880Z,16.60
2023-02-17T08:45:27.357Z,13.90
2023-02-17T08:48:54.909Z,13.70
2023-02-17T08:52:35.583Z,14.50
2023-02-17T08:56:06.454Z,14.90
2023-02-17T08:59:35.497Z,14.30
2023-02-17T09:02:45.882Z,15.10
2023-02-17T09:05:20.231Z,13.70
2023-02-17T09:08:11.209Z,14.60
2023-02-17T09:10:40.216Z,13.50
2023-02-17T09:13:31.841Z,15.10
2023-02-17T09:16:26.494Z,13.40
2023-02-17T09:19:18.282Z,14.00
2023-02-17T09:22:37.078Z,13.60
2023-02-17T09:25:37.178Z,16.10
2023-02-17T09:28:58.048Z,15.80
2023-02-17T09:32:08.276Z,13.90
2023-02-17T09:35:01.446Z,16.60
2023-02-17T09:38:23.510Z,16.00
2023-02-17T09:41:58.592Z,14.00
2023-02-17T09:45:08.598Z,14.00
2023-02-17T09:48:20.322Z,14.10
2023-02-17T09:51:15.354Z,13.80
2023-02-17T09:54:01.759Z,13.20
2023-02-17T09:57:23.053Z,13.20
2023-02-17T10:01:04.573Z,15.10
2023-02-17T10:04:19.022Z,14.80
2023-02-17T10:08:11.077Z,17.30
2023-02-17T10:12:02.664Z,14.20
2023-02-17T10:15:45.498Z,12.80
2023-02-17T10:19:40.670Z,14.20
2023-02-17T10:23:23.790Z,12.30
2023-02-17T10:31:23.212Z,12.90
2023-02-17T10:35:18.147Z,12.60
2023-02-17T10:39:00.770Z,12.60
2023-02-17T10:42:49.948Z,12.70
2023-02-17T11:11:21.794Z,13.20
2023-02-17T11:15:04.089Z,12.50
2023-02-17T11:18:29.358Z,13.30
2023-02-17T11:21:54.158Z,11.60
2023-02-17T11:50:50.789Z,10.90
2023-02-17T11:54:33.742Z,10.60
2023-02-17T11:58:21.183Z,10.30
2023-02-17T12:02:25.299Z,11.30
2023-02-17T12:06:21.364Z,10.00
2023-02-17T12:22:12.887Z,9.90
2023-02-17T12:26:07.203Z,9.60
2023-02-17T12:29:41.805Z,10.10
2023-02-17T12:32:51.151Z,10.40
2023-02-17T12:36:08.926Z,9.10
2023-02-17T12:39:47.649Z,11.60
2023-02-17T12:43:18.985Z,11.00
2023-02-17T12:45:58.563Z,10.10
2023-02-17T12:49:32.880Z,9.90
2023-02-17T12:53:02.441Z,10.50
2023-02-17T12:56:38.702Z,10.80
2023-02-17T13:12:48.847Z,11.20
2023-02-17T13:16:16.350Z,12.00
2023-02-17T13:20:09.789Z,13.10
2023-02-17T13:24:03.715Z,11.10
2023-02-17T13:30:47.564Z,9.80
2023-02-17T13:33:43.661Z,9.80
2023-02-17T13:37:12.692Z,9.20
2023-02-17T13:40:44.034Z,10.60
2023-02-17T13:51:22.581Z,9.20
2023-02-17T13:55:07.762Z,9.50
2023-02-17T13:58:11.301Z,8.20
2023-02-17T14:01:45.081Z,8.80
2023-02-17T14:05:17.091Z,7.20
2023-02-17T14:09:00.125Z,7.60
2023-02-17T14:12:15.360Z,8.50
2023-02-17T14:15:55.349Z,8.20
2023-02-17T14:19:44.370Z,8.40
2023-02-17T14:23:05.592Z,8.50
2023-02-17T14:26:51.055Z,8.40
2023-02-17T14:30:40.633Z,8.20
2023-02-17T14:34:18.845Z,14.60
2023-02-17T14:38:08.311Z,8.50
2023-02-17T14:41:13.795Z,8.50
2023-02-17T14:44:46.753Z,8.80
2023-02-17T14:48:30.074Z,8.90
2023-02-17T14:52:12.519Z,9.10
2023-02-17T15:25:18.876Z,7.80
2023-02-17T15:28:48.998Z,20.70
2023-02-17T15:32:26.831Z,15.60
2023-02-17T15:35:50.555Z,32.40
2023-02-17T15:39:28.032Z,24.80
2023-02-17T15:43:15.740Z,20.10
2023-02-17T15:46:52.027Z,12.30
2023-02-17T15:50:29.632Z,12.70
2023-02-17T15:53:56.970Z,9.60
2023-02-17T15:57:07.999Z,9.80
2023-02-17T16:00:57.244Z,10.20
2023-02-17T16:12:26.321Z,6.20
2023-02-17T16:16:15.373Z,6.80
2023-02-17T16:20:04.630Z,5.20
2023-02-17T16:36:04.657Z,10.30
2023-02-17T16:39:45.144Z,10.60
2023-02-17T16:43:32.650Z,9.10
2023-02-17T16:47:20.217Z,8.20
2023-02-17T16:51:10.864Z,7.70
2023-02-17T16:54:54.337Z,5.60
2023-02-17T16:58:42.151Z,6.80
2023-02-17T17:14:05.491Z,5.20
2023-02-17T17:17:53.672Z,6.00
2023-02-17T17:21:20.918Z,6.40
2023-02-17T17:25:10.069Z,5.30
2023-02-17T17:28:59.163Z,5.50
2023-02-17T17:32:49.010Z,5.70
2023-02-17T17:36:38.031Z,5.10
2023-02-17T17:40:27.349Z,6.60
2023-02-17T17:44:16.513Z,5.80
2023-02-17T17:47:48.390Z,7.80
2023-02-17T17:51:09.152Z,5.20
2023-02-17T17:54:43.539Z,5.00
2023-02-17T17:58:13.150Z,6.90
2023-02-17T18:02:02.167Z,6.70
2023-02-17T18:05:50.797Z,6.50
2023-02-17T18:09:42.483Z,6.10
2023-02-17T18:13:32.955Z,5.90
2023-02-17T18:17:22.041Z,6.20
2023-02-17T18:21:00.241Z,5.80
2023-02-17T18:43:07.473Z,6.80
2023-02-17T18:46:38.107Z,7.40
2023-02-17T18:50:26.208Z,7.20
2023-02-17T18:54:15.217Z,6.50
2023-02-17T18:58:04.534Z,6.20
2023-02-17T19:01:56.211Z,6.10
2023-02-17T19:05:44.431Z,7.40
2023-02-17T19:09:32.780Z,8.90
2023-02-17T19:13:21.911Z,7.50
2023-02-17T19:17:10.976Z,6.40
2023-02-17T19:21:00.322Z,6.10
2023-02-17T19:32:44.134Z,6.50
2023-02-17T19:36:33.653Z,6.00
2023-02-17T19:40:23.283Z,6.40
2023-02-17T19:44:12.882Z,6.90
2023-02-17T19:48:02.041Z,6.20
2023-02-17T19:51:49.788Z,6.20
2023-02-17T19:55:38.989Z,6.90
2023-02-17T19:59:28.219Z,6.10
2023-02-17T20:15:06.200Z,8.30
2023-02-17T20:18:55.405Z,5.70
2023-02-17T20:22:44.919Z,5.90
2023-02-17T20:26:34.317Z,6.30
2023-02-17T20:30:23.333Z,6.00
2023-02-17T20:34:12.297Z,5.60
2023-02-17T20:38:02.011Z,4.90
2023-02-17T20:41:51.140Z,3.90
2023-02-17T20:46:12.331Z,5.60
2023-02-17T20:50:01.078Z,5.60
2023-02-17T20:53:51.074Z,5.40
2023-02-17T21:01:08.876Z,5.50
2023-02-17T21:04:58.209Z,5.70
2023-02-17T21:08:47.917Z,6.10
2023-02-17T21:12:37.108Z,5.50
2023-02-17T21:16:26.566Z,5.70
2023-02-17T21:20:05.590Z,5.40
2023-02-17T21:23:53.760Z,4.60
2023-02-17T21:27:42.743Z,5.10
2023-02-17T21:31:32.286Z,6.00
2023-02-17T21:39:08.789Z,4.70
2023-02-17T21:42:55.276Z,4.20
2023-02-17T22:02:03.649Z,3.50
2023-02-17T22:05:51.414Z,8.80
2023-02-17T22:09:38.939Z,6.10
2023-02-17T22:13:26.503Z,3.70
2023-02-17T22:17:14.315Z,4.00
2023-02-17T22:21:02.656Z,4.20
2023-02-17T22:37:01.469Z,3.90
2023-02-17T22:40:49.276Z,4.70
2023-02-17T22:44:36.757Z,3.60
2023-02-17T22:48:24.360Z,3.10
2023-02-17T22:52:16.246Z,3.60
2023-02-17T22:56:04.247Z,3.50
2023-02-17T23:00:22.655Z,3.70
2023-02-17T23:04:12.048Z,3.80
2023-02-17T23:08:01.129Z,3.70
2023-02-17T23:11:48.464Z,3.30
2023-02-17T23:15:37.460Z,2.80
2023-02-17T23:19:26.496Z,3.10
2023-02-17T23:46:12.101Z,4.00
2023-02-17T23:50:01.409Z,3.20
2023-02-17T23:53:50.691Z,4.30
2023-02-17T23:57:39.574Z,3.50
