createdAt,value
2023-03-22T00:00:01.974Z,8.84
2023-03-22T00:03:06.354Z,8.85
2023-03-22T00:06:10.796Z,8.86
2023-03-22T00:09:15.690Z,8.88
2023-03-22T00:12:20.725Z,8.89
2023-03-22T00:15:25.372Z,8.84
2023-03-22T00:18:29.597Z,8.80
2023-03-22T00:21:33.795Z,8.82
2023-03-22T00:24:37.810Z,8.80
2023-03-22T00:27:42.403Z,8.83
2023-03-22T00:30:56.480Z,8.81
2023-03-22T00:34:00.654Z,8.81
2023-03-22T00:37:05.168Z,8.84
2023-03-22T00:40:12.843Z,8.80
2023-03-22T00:43:17.613Z,8.83
2023-03-22T00:46:22.569Z,8.86
2023-03-22T00:49:27.305Z,8.87
2023-03-22T00:52:34.520Z,8.90
2023-03-22T00:55:39.048Z,8.85
2023-03-22T00:58:48.126Z,8.88
2023-03-22T01:01:58.372Z,8.84
2023-03-22T01:05:05.034Z,8.81
2023-03-22T01:08:10.586Z,8.78
2023-03-22T01:11:18.418Z,8.81
2023-03-22T01:14:25.859Z,8.82
2023-03-22T01:17:32.050Z,8.81
2023-03-22T01:20:40.497Z,8.77
2023-03-22T01:23:50.423Z,8.71
2023-03-22T01:27:14.933Z,8.76
2023-03-22T01:30:20.287Z,8.68
2023-03-22T01:33:34.106Z,8.66
2023-03-22T01:36:47.758Z,8.62
2023-03-22T01:39:51.921Z,8.61
2023-03-22T01:42:56.775Z,8.60
2023-03-22T01:46:04.300Z,8.62
2023-03-22T01:49:31.097Z,8.64
2023-03-22T01:52:37.651Z,8.64
2023-03-22T01:55:46.144Z,8.70
2023-03-22T01:58:52.678Z,8.70
2023-03-22T02:02:03.314Z,8.74
2023-03-22T02:05:09.086Z,8.73
2023-03-22T02:08:15.522Z,8.76
2023-03-22T02:11:30.781Z,8.71
2023-03-22T02:15:02.960Z,8.77
2023-03-22T02:18:42.684Z,8.77
2023-03-22T02:22:04.955Z,8.73
2023-03-22T02:25:34.029Z,8.77
2023-03-22T02:29:12.711Z,8.81
2023-03-22T02:32:16.765Z,8.82
2023-03-22T02:35:51.435Z,8.80
2023-03-22T02:39:36.309Z,8.85
2023-03-22T02:42:59.385Z,8.86
2023-03-22T02:46:49.405Z,8.90
2023-03-22T02:50:07.016Z,8.95
2023-03-22T02:53:31.104Z,8.91
2023-03-22T02:56:48.384Z,8.96
2023-03-22T02:59:54.507Z,9.02
2023-03-22T03:03:11.421Z,9.01
2023-03-22T03:06:22.036Z,9.03
2023-03-22T03:09:27.411Z,9.02
2023-03-22T03:12:35.478Z,9.03
2023-03-22T03:15:44.260Z,9.04
2023-03-22T03:19:07.972Z,9.04
2023-03-22T03:22:42.717Z,9.06
2023-03-22T03:26:16.421Z,9.05
2023-03-22T03:29:44.875Z,9.08
2023-03-22T03:33:03.677Z,9.12
2023-03-22T03:36:16.772Z,9.15
2023-03-22T03:39:24.280Z,9.13
2023-03-22T03:42:30.585Z,9.10
2023-03-22T03:45:37.784Z,9.12
2023-03-22T03:48:48.316Z,9.08
2023-03-22T03:51:55.704Z,9.09
2023-03-22T03:55:00.183Z,9.05
2023-03-22T03:58:04.882Z,9.09
2023-03-22T04:01:09.093Z,9.09
2023-03-22T04:04:14.381Z,9.06
2023-03-22T04:07:18.673Z,8.98
2023-03-22T04:10:23.387Z,8.97
2023-03-22T04:13:28.047Z,8.98
2023-03-22T04:16:33.667Z,8.96
2023-03-22T04:19:38.329Z,8.93
2023-03-22T04:22:44.173Z,8.90
2023-03-22T04:25:50.465Z,8.93
2023-03-22T04:28:54.920Z,8.89
2023-03-22T04:31:59.321Z,8.82
2023-03-22T04:35:06.473Z,8.84
2023-03-22T04:38:10.777Z,8.85
2023-03-22T04:41:15.109Z,8.81
2023-03-22T04:44:20.867Z,8.82
2023-03-22T04:47:27.737Z,8.81
2023-03-22T04:50:32.039Z,8.74
2023-03-22T04:53:40.146Z,8.80
2023-03-22T04:56:44.240Z,8.84
2023-03-22T04:59:49.677Z,8.81
2023-03-22T05:02:54.163Z,8.77
2023-03-22T05:06:03.000Z,8.79
2023-03-22T05:09:08.095Z,8.84
2023-03-22T05:12:12.585Z,8.82
2023-03-22T05:15:17.943Z,8.83
2023-03-22T05:18:27.654Z,8.82
2023-03-22T05:21:36.939Z,8.82
2023-03-22T05:24:41.593Z,8.82
2023-03-22T05:27:46.119Z,8.80
2023-03-22T05:30:51.949Z,8.84
2023-03-22T05:33:56.603Z,8.81
2023-03-22T05:37:01.688Z,8.85
2023-03-22T05:40:10.058Z,8.86
2023-03-22T05:43:16.750Z,8.87
2023-03-22T05:46:21.477Z,8.89
2023-03-22T05:49:28.176Z,8.87
2023-03-22T05:52:32.482Z,8.88
2023-03-22T05:55:37.365Z,8.94
2023-03-22T05:58:42.443Z,8.91
2023-03-22T06:01:47.755Z,8.97
2023-03-22T06:04:54.559Z,9.00
2023-03-22T06:07:59.515Z,9.02
2023-03-22T06:11:04.281Z,9.10
2023-03-22T06:14:08.740Z,9.18
2023-03-22T06:17:12.907Z,9.18
2023-03-22T06:20:20.389Z,9.25
2023-03-22T06:23:25.701Z,9.34
2023-03-22T06:26:30.441Z,9.41
2023-03-22T06:29:35.204Z,9.42
2023-03-22T06:32:39.642Z,9.45
2023-03-22T06:35:43.968Z,9.48
2023-03-22T06:38:52.281Z,9.52
2023-03-22T06:41:57.888Z,9.53
2023-03-22T06:45:08.397Z,9.53
2023-03-22T06:48:13.708Z,9.58
2023-03-22T06:51:24.518Z,9.53
2023-03-22T06:54:28.946Z,9.54
2023-03-22T06:57:33.510Z,9.58
2023-03-22T07:00:39.600Z,9.56
2023-03-22T07:03:45.684Z,9.59
2023-03-22T07:06:50.294Z,9.65
2023-03-22T07:09:54.442Z,9.64
2023-03-22T07:12:58.926Z,9.68
2023-03-22T07:16:06.576Z,9.69
2023-03-22T07:19:13.761Z,9.68
2023-03-22T07:22:23.021Z,9.78
2023-03-22T07:25:31.493Z,9.80
2023-03-22T07:28:37.199Z,9.87
2023-03-22T07:35:08.591Z,9.91
2023-03-22T07:38:13.216Z,9.92
2023-03-22T07:41:22.562Z,9.96
2023-03-22T07:44:28.746Z,9.99
2023-03-22T07:47:40.849Z,10.07
2023-03-22T07:50:46.895Z,10.11
2023-03-22T07:53:52.817Z,10.13
2023-03-22T07:56:59.625Z,10.18
2023-03-22T08:00:11.501Z,10.16
2023-03-22T08:03:16.241Z,10.18
2023-03-22T08:06:28.077Z,10.30
2023-03-22T08:09:35.668Z,10.47
2023-03-22T08:12:41.560Z,10.62
2023-03-22T08:15:48.950Z,10.77
2023-03-22T08:18:56.646Z,10.79
2023-03-22T08:22:03.603Z,10.80
2023-03-22T08:25:14.250Z,10.80
2023-03-22T08:28:31.883Z,10.87
2023-03-22T08:31:41.616Z,10.97
2023-03-22T08:34:52.989Z,11.03
2023-03-22T08:37:57.370Z,11.05
2023-03-22T08:41:06.130Z,11.08
2023-03-22T08:44:25.396Z,11.05
2023-03-22T08:47:38.775Z,11.13
2023-03-22T08:57:38.945Z,11.39
2023-03-22T09:00:49.452Z,11.42
2023-03-22T09:03:56.633Z,11.36
2023-03-22T09:07:09.210Z,11.24
2023-03-22T09:10:13.922Z,11.18
2023-03-22T09:13:18.796Z,11.23
2023-03-22T09:16:23.650Z,11.27
2023-03-22T09:19:31.902Z,11.39
2023-03-22T09:22:37.469Z,11.44
2023-03-22T09:25:47.057Z,11.49
2023-03-22T09:28:52.576Z,11.56
2023-03-22T09:32:01.682Z,11.66
2023-03-22T09:35:26.895Z,11.61
2023-03-22T09:38:35.412Z,11.48
2023-03-22T09:41:53.972Z,11.56
2023-03-22T09:45:01.285Z,11.60
2023-03-22T09:48:27.731Z,11.76
2023-03-22T09:51:51.555Z,11.88
2023-03-22T09:54:56.127Z,11.98
2023-03-22T09:58:26.594Z,11.92
2023-03-22T10:01:50.615Z,11.98
2023-03-22T10:05:09.491Z,11.96
2023-03-22T10:08:26.040Z,11.98
2023-03-22T10:11:36.419Z,11.95
2023-03-22T10:14:49.972Z,11.94
2023-03-22T10:17:56.484Z,11.95
2023-03-22T10:21:21.700Z,11.83
2023-03-22T10:27:54.549Z,11.77
2023-03-22T10:31:02.278Z,11.75
2023-03-22T10:34:36.057Z,11.76
2023-03-22T10:37:51.738Z,11.83
2023-03-22T10:41:13.265Z,11.92
2023-03-22T10:44:26.289Z,11.93
2023-03-22T10:52:33.116Z,11.94
2023-03-22T10:56:28.517Z,11.94
2023-03-22T11:00:21.291Z,11.90
2023-03-22T11:04:08.666Z,11.84
2023-03-22T11:07:38.177Z,11.87
2023-03-22T11:11:08.171Z,11.89
2023-03-22T11:14:32.927Z,12.01
2023-03-22T11:17:45.756Z,12.12
2023-03-22T11:21:07.623Z,12.24
2023-03-22T11:24:18.870Z,12.29
2023-03-22T11:28:40.818Z,12.33
