createdAt,value
2022-10-03T00:00:10.639Z,100.00
2022-10-03T00:03:23.548Z,100.00
2022-10-03T00:06:07.494Z,100.00
2022-10-03T00:09:12.339Z,100.00
2022-10-03T00:11:58.393Z,100.00
2022-10-03T00:14:42.142Z,100.00
2022-10-03T00:17:16.340Z,100.00
2022-10-03T00:19:59.283Z,100.00
2022-10-03T00:22:35.153Z,100.00
2022-10-03T00:25:31.306Z,100.00
2022-10-03T00:28:18.319Z,100.00
2022-10-03T00:31:05.776Z,100.00
2022-10-03T00:33:49.685Z,100.00
2022-10-03T00:36:32.027Z,100.00
2022-10-03T00:39:33.737Z,100.00
2022-10-03T00:43:14.628Z,100.00
2022-10-03T00:46:27.179Z,100.00
2022-10-03T00:50:03.850Z,100.00
2022-10-03T00:52:49.124Z,100.00
2022-10-03T00:55:26.753Z,100.00
2022-10-03T00:58:16.494Z,100.00
2022-10-03T01:00:51.962Z,100.00
2022-10-03T01:03:43.717Z,100.00
2022-10-03T01:06:27.075Z,100.00
2022-10-03T01:09:30.413Z,100.00
2022-10-03T01:12:19.065Z,100.00
2022-10-03T01:15:08.445Z,100.00
2022-10-03T01:18:00.280Z,100.00
2022-10-03T01:20:45.468Z,100.00
2022-10-03T01:23:39.245Z,100.00
2022-10-03T01:26:35.291Z,100.00
2022-10-03T01:29:28.195Z,100.00
2022-10-03T01:32:05.707Z,100.00
2022-10-03T01:34:43.461Z,100.00
2022-10-03T01:37:22.645Z,100.00
2022-10-03T01:39:56.553Z,100.00
2022-10-03T01:42:42.928Z,100.00
2022-10-03T01:45:29.961Z,100.00
2022-10-03T01:48:05.711Z,100.00
2022-10-03T01:50:46.416Z,100.00
2022-10-03T01:53:27.231Z,100.00
2022-10-03T01:56:05.023Z,100.00
2022-10-03T01:58:56.705Z,100.00
2022-10-03T02:01:35.217Z,100.00
2022-10-03T02:04:12.981Z,100.00
2022-10-03T02:06:54.308Z,100.00
2022-10-03T02:09:36.546Z,100.00
2022-10-03T02:12:17.322Z,100.00
2022-10-03T02:15:00.239Z,100.00
2022-10-03T02:17:45.405Z,100.00
2022-10-03T02:20:36.143Z,100.00
2022-10-03T02:23:27.270Z,100.00
2022-10-03T02:26:16.481Z,100.00
2022-10-03T02:29:19.947Z,100.00
2022-10-03T02:32:21.537Z,100.00
2022-10-03T02:35:33.375Z,100.00
2022-10-03T02:38:34.184Z,100.00
2022-10-03T02:41:35.540Z,100.00
2022-10-03T02:44:40.579Z,100.00
2022-10-03T02:47:39.476Z,100.00
2022-10-03T02:50:53.747Z,100.00
2022-10-03T02:53:58.005Z,100.00
2022-10-03T02:57:17.839Z,100.00
2022-10-03T03:00:18.820Z,100.00
2022-10-03T03:03:24.444Z,100.00
2022-10-03T03:06:37.967Z,100.00
2022-10-03T03:09:44.140Z,100.00
2022-10-03T03:12:40.408Z,100.00
2022-10-03T03:15:51.935Z,100.00
2022-10-03T03:18:34.515Z,100.00
2022-10-03T03:21:35.879Z,100.00
2022-10-03T03:24:33.676Z,100.00
2022-10-03T03:27:33.114Z,100.00
2022-10-03T03:30:09.018Z,100.00
2022-10-03T03:33:01.356Z,100.00
2022-10-03T03:35:43.767Z,100.00
2022-10-03T03:38:30.220Z,100.00
2022-10-03T03:41:22.449Z,100.00
2022-10-03T03:44:31.349Z,100.00
2022-10-03T03:47:24.640Z,100.00
2022-10-03T03:50:23.860Z,100.00
2022-10-03T03:53:26.635Z,100.00
2022-10-03T03:56:33.457Z,100.00
2022-10-03T03:59:14.550Z,100.00
2022-10-03T04:02:04.696Z,100.00
2022-10-03T04:04:56.895Z,100.00
2022-10-03T04:07:50.366Z,100.00
2022-10-03T04:10:39.412Z,100.00
2022-10-03T04:13:36.957Z,100.00
2022-10-03T04:17:01.575Z,100.00
2022-10-03T04:19:46.721Z,100.00
2022-10-03T04:22:29.199Z,100.00
2022-10-03T04:25:54.832Z,100.00
2022-10-03T04:28:45.667Z,100.00
2022-10-03T04:31:43.837Z,100.00
2022-10-03T04:34:31.161Z,100.00
2022-10-03T04:37:24.366Z,100.00
2022-10-03T04:40:07.966Z,100.00
2022-10-03T04:42:50.792Z,100.00
2022-10-03T04:45:41.335Z,100.00
2022-10-03T04:48:18.351Z,100.00
2022-10-03T04:51:04.462Z,100.00
2022-10-03T04:53:50.042Z,100.00
2022-10-03T04:56:35.361Z,100.00
2022-10-03T04:59:26.193Z,100.00
2022-10-03T05:02:04.033Z,100.00
2022-10-03T05:04:41.170Z,100.00
2022-10-03T05:07:26.283Z,100.00
2022-10-03T05:10:04.478Z,100.00
2022-10-03T05:12:46.271Z,100.00
2022-10-03T05:15:23.681Z,100.00
2022-10-03T05:18:12.608Z,100.00
2022-10-03T05:20:55.267Z,100.00
2022-10-03T05:23:47.418Z,100.00
2022-10-03T05:29:29.413Z,100.00
2022-10-03T05:32:18.759Z,100.00
2022-10-03T05:35:25.976Z,100.00
2022-10-03T05:38:31.545Z,100.00
2022-10-03T05:41:10.277Z,100.00
2022-10-03T05:43:58.375Z,100.00
2022-10-03T05:46:58.862Z,100.00
2022-10-03T05:50:03.748Z,100.00
2022-10-03T05:53:03.004Z,100.00
2022-10-03T05:55:46.484Z,100.00
2022-10-03T05:58:57.124Z,100.00
2022-10-03T06:01:59.246Z,100.00
2022-10-03T06:05:30.608Z,100.00
2022-10-03T06:08:33.039Z,100.00
2022-10-03T06:11:15.116Z,100.00
2022-10-03T06:14:05.477Z,100.00
2022-10-03T06:16:45.472Z,100.00
2022-10-03T06:19:33.892Z,100.00
2022-10-03T06:22:36.015Z,100.00
2022-10-03T06:25:56.038Z,100.00
2022-10-03T06:28:57.635Z,100.00
2022-10-03T06:32:08.571Z,100.00
2022-10-03T06:35:48.270Z,100.00
2022-10-03T06:39:35.574Z,100.00
2022-10-03T06:43:12.626Z,100.00
2022-10-03T06:46:39.486Z,100.00
2022-10-03T06:49:53.256Z,100.00
2022-10-03T06:53:04.373Z,100.00
2022-10-03T06:56:04.740Z,100.00
2022-10-03T06:59:05.504Z,100.00
2022-10-03T07:02:36.101Z,100.00
2022-10-03T07:05:54.366Z,100.00
2022-10-03T07:08:46.331Z,100.00
2022-10-03T07:11:58.942Z,100.00
2022-10-03T07:15:09.496Z,100.00
2022-10-03T07:18:07.222Z,100.00
2022-10-03T07:21:17.478Z,100.00
2022-10-03T07:24:19.437Z,100.00
2022-10-03T07:27:27.855Z,100.00
2022-10-03T07:30:15.659Z,100.00
2022-10-03T07:33:38.955Z,100.00
2022-10-03T07:36:51.393Z,100.00
2022-10-03T07:40:19.958Z,100.00
2022-10-03T07:43:32.421Z,100.00
2022-10-03T07:46:45.982Z,100.00
2022-10-03T07:49:46.941Z,100.00
2022-10-03T07:52:54.581Z,100.00
2022-10-03T07:55:39.392Z,100.00
2022-10-03T07:58:51.570Z,100.00
2022-10-03T08:01:49.706Z,100.00
2022-10-03T08:04:56.952Z,100.00
2022-10-03T08:08:09.523Z,100.00
2022-10-03T08:11:38.362Z,100.00
2022-10-03T08:14:20.212Z,100.00
2022-10-03T08:17:32.164Z,100.00
2022-10-03T08:20:35.217Z,100.00
2022-10-03T08:23:23.956Z,100.00
2022-10-03T08:26:05.015Z,100.00
2022-10-03T08:29:16.296Z,100.00
2022-10-03T08:32:36.960Z,100.00
2022-10-03T08:35:27.893Z,100.00
2022-10-03T08:38:36.710Z,100.00
2022-10-03T08:41:47.354Z,100.00
2022-10-03T08:44:46.736Z,100.00
2022-10-03T08:48:10.510Z,100.00
2022-10-03T08:51:41.753Z,100.00
2022-10-03T08:54:59.095Z,100.00
2022-10-03T08:58:10.255Z,95.26
2022-10-03T09:01:16.005Z,100.00
2022-10-03T09:04:36.460Z,100.00
2022-10-03T09:07:31.773Z,100.00
2022-10-03T09:10:37.952Z,100.00
2022-10-03T09:14:14.992Z,100.00
2022-10-03T09:17:00.114Z,100.00
2022-10-03T09:20:31.724Z,100.00
2022-10-03T09:23:38.226Z,100.00
2022-10-03T09:26:50.206Z,92.59
2022-10-03T09:29:47.907Z,86.00
2022-10-03T09:33:15.882Z,75.59
2022-10-03T09:36:13.493Z,87.44
2022-10-03T09:39:26.482Z,97.09
2022-10-03T09:42:45.092Z,100.00
2022-10-03T09:46:17.647Z,100.00
2022-10-03T09:49:40.485Z,100.00
2022-10-03T09:52:34.962Z,100.00
2022-10-03T09:55:40.575Z,85.52
2022-10-03T09:58:55.981Z,87.80
2022-10-03T10:01:33.952Z,91.32
2022-10-03T10:05:04.509Z,95.14
2022-10-03T10:08:27.109Z,93.70
2022-10-03T10:11:18.367Z,96.74
2022-10-03T10:14:25.836Z,89.83
2022-10-03T10:18:02.377Z,94.62
2022-10-03T10:21:30.638Z,95.99
2022-10-03T10:24:48.592Z,100.00
2022-10-03T10:28:13.128Z,100.00
2022-10-03T10:31:25.680Z,99.55
2022-10-03T10:34:47.625Z,93.38
2022-10-03T10:38:22.043Z,85.36
2022-10-03T10:41:42.859Z,85.20
2022-10-03T10:44:48.569Z,92.50
2022-10-03T10:48:21.293Z,93.30
2022-10-03T10:51:48.269Z,98.26
2022-10-03T10:55:28.607Z,96.26
2022-10-03T10:58:35.092Z,98.81
2022-10-03T11:02:14.033Z,95.74
2022-10-03T11:05:48.942Z,96.84
2022-10-03T11:09:29.789Z,93.87
2022-10-03T11:13:17.157Z,86.03
2022-10-03T11:16:45.386Z,72.47
2022-10-03T11:20:04.614Z,62.77
2022-10-03T11:23:30.234Z,60.97
2022-10-03T11:27:00.462Z,71.59
2022-10-03T11:30:19.574Z,76.42
2022-10-03T11:33:41.899Z,77.81
2022-10-03T11:36:49.619Z,82.92
2022-10-03T11:39:33.211Z,80.47
2022-10-03T11:42:12.771Z,79.46
2022-10-03T11:44:51.236Z,84.54
2022-10-03T11:47:58.762Z,82.26
2022-10-03T11:50:43.719Z,83.55
2022-10-03T11:53:40.069Z,85.94
2022-10-03T11:56:34.949Z,87.69
2022-10-03T11:59:39.514Z,88.46
2022-10-03T12:02:20.467Z,86.96
2022-10-03T12:04:59.531Z,77.15
2022-10-03T12:08:02.583Z,69.74
2022-10-03T12:10:48.294Z,74.95
2022-10-03T12:13:26.070Z,74.40
2022-10-03T12:15:58.901Z,72.98
2022-10-03T12:18:53.337Z,71.74
2022-10-03T12:21:31.821Z,79.08
2022-10-03T12:24:25.619Z,76.94
2022-10-03T12:27:06.144Z,76.54
2022-10-03T12:29:45.913Z,80.81
2022-10-03T12:32:31.821Z,79.49
2022-10-03T12:35:19.558Z,80.16
2022-10-03T12:38:13.713Z,80.66
2022-10-03T12:40:51.753Z,80.68
2022-10-03T12:43:42.769Z,72.95
2022-10-03T12:46:19.966Z,73.64
2022-10-03T12:49:01.422Z,76.40
2022-10-03T12:51:43.727Z,78.22
2022-10-03T12:54:36.351Z,80.52
2022-10-03T12:57:40.126Z,79.13
2022-10-03T13:00:21.604Z,71.86
2022-10-03T13:03:19.224Z,70.42
2022-10-03T13:06:44.414Z,63.76
2022-10-03T13:09:39.038Z,57.35
2022-10-03T13:12:27.967Z,59.09
2022-10-03T13:15:44.456Z,59.02
2022-10-03T13:19:06.674Z,55.20
2022-10-03T13:22:03.336Z,56.30
2022-10-03T13:24:40.475Z,64.28
2022-10-03T13:27:33.354Z,69.69
2022-10-03T13:30:13.895Z,72.16
2022-10-03T13:32:49.062Z,68.71
2022-10-03T13:35:53.039Z,65.99
2022-10-03T13:39:03.018Z,59.86
2022-10-03T13:41:47.724Z,64.29
2022-10-03T13:44:23.746Z,65.14
2022-10-03T13:47:09.489Z,65.92
2022-10-03T13:49:51.547Z,64.19
2022-10-03T13:52:33.432Z,66.18
2022-10-03T13:55:26.498Z,69.30
2022-10-03T13:58:23.219Z,73.34
2022-10-03T14:01:35.106Z,78.97
2022-10-03T14:04:49.103Z,79.21
2022-10-03T14:07:34.332Z,78.88
2022-10-03T14:10:22.885Z,73.99
2022-10-03T14:13:13.687Z,71.57
2022-10-03T14:15:52.448Z,75.04
2022-10-03T14:18:46.398Z,76.56
2022-10-03T14:22:07.043Z,80.50
2022-10-03T14:24:57.007Z,82.33
2022-10-03T14:27:53.075Z,86.34
2022-10-03T14:30:24.472Z,86.47
2022-10-03T14:33:14.953Z,86.28
2022-10-03T14:36:02.575Z,82.26
2022-10-03T14:39:02.270Z,72.19
2022-10-03T14:41:46.276Z,70.80
2022-10-03T14:44:20.307Z,74.81
2022-10-03T14:46:58.481Z,77.96
2022-10-03T14:49:53.553Z,80.39
2022-10-03T14:52:31.414Z,80.60
2022-10-03T14:55:08.179Z,83.10
2022-10-03T14:58:08.680Z,85.53
2022-10-03T15:00:44.104Z,82.82
2022-10-03T15:03:33.702Z,85.04
2022-10-03T15:06:23.727Z,84.66
2022-10-03T15:08:58.405Z,85.45
2022-10-03T15:11:32.771Z,85.96
2022-10-03T15:14:04.643Z,83.89
2022-10-03T15:16:40.315Z,82.90
2022-10-03T15:19:20.100Z,84.74
2022-10-03T15:21:54.052Z,84.67
2022-10-03T15:24:31.879Z,84.62
2022-10-03T15:27:09.927Z,85.14
2022-10-03T15:29:40.832Z,83.78
2022-10-03T15:32:20.135Z,83.15
2022-10-03T15:34:53.375Z,85.75
2022-10-03T15:37:27.075Z,87.97
2022-10-03T15:40:05.788Z,88.97
2022-10-03T15:42:49.528Z,89.07
2022-10-03T15:45:29.390Z,88.84
2022-10-03T15:48:03.490Z,92.15
2022-10-03T15:50:35.715Z,92.67
2022-10-03T15:53:34.999Z,89.46
2022-10-03T15:56:15.192Z,92.65
2022-10-03T15:58:51.626Z,89.84
2022-10-03T16:01:24.477Z,92.23
2022-10-03T16:03:58.328Z,94.17
2022-10-03T16:06:36.150Z,90.97
2022-10-03T16:09:09.822Z,91.87
2022-10-03T16:11:54.048Z,95.81
2022-10-03T16:14:28.424Z,95.76
2022-10-03T16:17:00.925Z,95.76
2022-10-03T16:19:39.406Z,98.93
2022-10-03T16:22:23.883Z,100.00
2022-10-03T16:25:07.581Z,100.00
2022-10-03T16:27:46.534Z,100.00
2022-10-03T16:30:24.834Z,100.00
2022-10-03T16:33:04.872Z,100.00
2022-10-03T16:35:39.220Z,100.00
2022-10-03T16:38:21.957Z,100.00
2022-10-03T16:40:57.660Z,100.00
2022-10-03T16:43:31.511Z,100.00
2022-10-03T16:46:05.884Z,100.00
2022-10-03T16:48:55.460Z,100.00
2022-10-03T16:51:27.815Z,100.00
2022-10-03T16:53:57.924Z,100.00
2022-10-03T16:56:38.253Z,100.00
2022-10-03T16:59:15.164Z,100.00
2022-10-03T17:01:51.733Z,100.00
2022-10-03T17:04:26.573Z,100.00
2022-10-03T17:07:00.970Z,100.00
2022-10-03T17:09:37.161Z,100.00
2022-10-03T17:12:14.181Z,100.00
2022-10-03T17:14:44.698Z,100.00
2022-10-03T17:17:30.353Z,100.00
2022-10-03T17:20:07.185Z,100.00
2022-10-03T17:22:43.580Z,100.00
2022-10-03T17:25:43.439Z,100.00
2022-10-03T17:28:22.430Z,100.00
2022-10-03T17:30:59.429Z,100.00
2022-10-03T17:33:42.775Z,100.00
2022-10-03T17:37:11.807Z,100.00
2022-10-03T17:39:52.536Z,100.00
2022-10-03T17:42:39.435Z,100.00
2022-10-03T17:45:26.760Z,100.00
2022-10-03T17:48:05.939Z,100.00
2022-10-03T17:50:51.185Z,100.00
2022-10-03T17:53:26.130Z,100.00
2022-10-03T17:55:58.428Z,100.00
2022-10-03T17:58:31.595Z,100.00
2022-10-03T18:01:07.337Z,100.00
2022-10-03T18:03:48.975Z,100.00
2022-10-03T18:06:43.765Z,100.00
2022-10-03T18:09:29.617Z,100.00
2022-10-03T18:12:12.128Z,100.00
2022-10-03T18:15:11.801Z,100.00
2022-10-03T18:18:03.904Z,100.00
2022-10-03T18:20:49.725Z,100.00
2022-10-03T18:23:53.189Z,100.00
2022-10-03T18:26:29.812Z,100.00
2022-10-03T18:29:19.024Z,100.00
2022-10-03T18:31:55.495Z,100.00
2022-10-03T18:34:34.870Z,100.00
2022-10-03T18:38:04.905Z,100.00
2022-10-03T18:40:37.597Z,100.00
2022-10-03T18:43:07.609Z,100.00
2022-10-03T18:45:45.853Z,100.00
2022-10-03T18:48:20.576Z,100.00
2022-10-03T18:51:02.048Z,100.00
2022-10-03T18:53:38.317Z,100.00
2022-10-03T18:56:12.608Z,100.00
2022-10-03T18:58:46.662Z,100.00
2022-10-03T19:01:25.050Z,100.00
2022-10-03T19:04:01.710Z,100.00
2022-10-03T19:06:36.176Z,100.00
2022-10-03T19:09:19.658Z,100.00
2022-10-03T19:11:52.797Z,100.00
2022-10-03T19:14:32.883Z,100.00
2022-10-03T19:17:21.989Z,100.00
2022-10-03T19:19:59.258Z,100.00
2022-10-03T19:22:32.934Z,100.00
2022-10-03T19:25:08.481Z,100.00
2022-10-03T19:27:49.648Z,100.00
2022-10-03T19:30:21.968Z,100.00
2022-10-03T19:32:58.925Z,100.00
2022-10-03T19:35:29.538Z,100.00
2022-10-03T19:38:05.631Z,100.00
2022-10-03T19:40:52.995Z,100.00
2022-10-03T19:43:39.153Z,100.00
2022-10-03T19:46:36.069Z,100.00
2022-10-03T19:49:28.460Z,100.00
2022-10-03T19:52:25.611Z,100.00
2022-10-03T19:55:00.689Z,100.00
2022-10-03T19:57:45.172Z,100.00
2022-10-03T20:00:28.073Z,100.00
2022-10-03T20:03:05.820Z,100.00
2022-10-03T20:05:44.384Z,100.00
2022-10-03T20:08:24.106Z,100.00
2022-10-03T20:11:05.581Z,100.00
2022-10-03T20:13:35.480Z,100.00
2022-10-03T20:16:05.418Z,100.00
2022-10-03T20:18:35.608Z,100.00
2022-10-03T20:21:11.219Z,100.00
2022-10-03T20:23:43.939Z,100.00
2022-10-03T20:26:29.248Z,100.00
2022-10-03T20:29:21.390Z,100.00
2022-10-03T20:31:50.835Z,100.00
2022-10-03T20:34:24.928Z,100.00
2022-10-03T20:37:04.252Z,100.00
2022-10-03T20:39:38.764Z,100.00
2022-10-03T20:42:17.777Z,100.00
2022-10-03T20:44:57.894Z,100.00
2022-10-03T20:47:58.429Z,100.00
2022-10-03T20:50:32.001Z,100.00
2022-10-03T20:53:03.008Z,100.00
2022-10-03T20:55:40.655Z,100.00
2022-10-03T20:58:21.394Z,100.00
2022-10-03T21:01:01.875Z,100.00
2022-10-03T21:03:38.552Z,100.00
2022-10-03T21:06:18.190Z,100.00
2022-10-03T21:08:48.135Z,100.00
2022-10-03T21:11:22.305Z,100.00
2022-10-03T21:13:55.777Z,100.00
2022-10-03T21:16:30.634Z,100.00
2022-10-03T21:19:03.503Z,100.00
2022-10-03T21:21:42.851Z,100.00
2022-10-03T21:24:20.590Z,100.00
2022-10-03T21:26:56.316Z,100.00
2022-10-03T21:29:31.718Z,100.00
2022-10-03T21:32:21.997Z,100.00
2022-10-03T21:35:04.214Z,100.00
2022-10-03T21:37:44.157Z,100.00
2022-10-03T21:40:43.013Z,100.00
2022-10-03T21:43:31.594Z,100.00
2022-10-03T21:46:06.830Z,100.00
2022-10-03T21:48:50.477Z,100.00
2022-10-03T21:51:28.534Z,100.00
2022-10-03T21:54:09.311Z,100.00
2022-10-03T21:56:57.901Z,100.00
2022-10-03T21:59:51.502Z,100.00
2022-10-03T22:02:28.088Z,100.00
2022-10-03T22:05:07.018Z,100.00
2022-10-03T22:07:40.730Z,100.00
2022-10-03T22:10:21.719Z,100.00
2022-10-03T22:12:54.588Z,100.00
2022-10-03T22:15:38.411Z,100.00
2022-10-03T22:18:12.619Z,100.00
2022-10-03T22:20:57.505Z,100.00
2022-10-03T22:23:40.466Z,100.00
2022-10-03T22:26:22.560Z,100.00
2022-10-03T22:29:02.246Z,100.00
2022-10-03T22:31:40.465Z,100.00
2022-10-03T22:34:28.351Z,100.00
2022-10-03T22:36:58.978Z,100.00
2022-10-03T22:39:29.442Z,100.00
2022-10-03T22:42:02.206Z,100.00
2022-10-03T22:44:35.053Z,100.00
2022-10-03T22:47:11.691Z,100.00
2022-10-03T22:49:43.128Z,100.00
2022-10-03T22:52:23.574Z,100.00
2022-10-03T22:54:54.400Z,100.00
2022-10-03T22:57:26.362Z,100.00
2022-10-03T22:59:58.614Z,100.00
2022-10-03T23:02:34.510Z,100.00
2022-10-03T23:05:07.113Z,100.00
2022-10-03T23:07:57.536Z,100.00
2022-10-03T23:10:51.367Z,100.00
2022-10-03T23:13:28.802Z,100.00
2022-10-03T23:16:09.228Z,100.00
2022-10-03T23:19:04.219Z,100.00
2022-10-03T23:21:34.043Z,100.00
2022-10-03T23:24:16.132Z,100.00
2022-10-03T23:27:44.397Z,100.00
2022-10-03T23:30:55.733Z,100.00
2022-10-03T23:33:53.251Z,100.00
2022-10-03T23:36:25.567Z,100.00
2022-10-03T23:39:01.209Z,100.00
2022-10-03T23:41:56.123Z,100.00
2022-10-03T23:44:49.424Z,100.00
2022-10-03T23:47:24.539Z,100.00
2022-10-03T23:49:54.819Z,100.00
2022-10-03T23:52:27.561Z,100.00
2022-10-03T23:55:03.163Z,100.00
2022-10-03T23:57:38.580Z,100.00
