createdAt,value
2023-01-28T00:00:00.503Z,4.90
2023-01-28T00:01:03.936Z,4.90
2023-01-28T00:02:00.460Z,4.90
2023-01-28T00:03:00.516Z,4.90
2023-01-28T00:04:00.552Z,4.90
2023-01-28T00:05:00.612Z,4.90
2023-01-28T00:06:01.060Z,4.90
2023-01-28T00:07:00.478Z,4.90
2023-01-28T00:08:00.434Z,4.90
2023-01-28T00:09:00.578Z,4.90
2023-01-28T00:10:00.499Z,4.90
2023-01-28T00:11:01.259Z,4.90
2023-01-28T00:12:00.463Z,4.90
2023-01-28T00:13:00.424Z,4.90
2023-01-28T00:14:00.436Z,4.90
2023-01-28T00:15:00.457Z,4.90
2023-01-28T00:16:01.414Z,4.90
2023-01-28T00:17:00.425Z,4.90
2023-01-28T00:18:00.429Z,4.90
2023-01-28T00:19:00.462Z,4.90
2023-01-28T00:20:00.435Z,4.90
2023-01-28T00:21:02.268Z,4.90
2023-01-28T00:22:00.428Z,4.40
2023-01-28T00:23:00.434Z,4.40
2023-01-28T00:24:00.643Z,4.40
2023-01-28T00:25:00.433Z,4.40
2023-01-28T00:26:01.680Z,4.40
2023-01-28T00:27:00.430Z,4.40
2023-01-28T00:28:00.433Z,4.40
2023-01-28T00:29:00.885Z,4.40
2023-01-28T00:30:00.459Z,4.40
2023-01-28T00:31:09.042Z,4.40
2023-01-28T00:32:00.510Z,4.40
2023-01-28T00:33:00.429Z,4.40
2023-01-28T00:34:00.443Z,4.40
2023-01-28T00:35:00.438Z,4.40
2023-01-28T00:36:00.895Z,4.40
2023-01-28T00:37:00.459Z,4.40
2023-01-28T00:38:00.467Z,4.40
2023-01-28T00:39:00.431Z,4.40
2023-01-28T00:40:00.429Z,4.40
2023-01-28T00:41:08.876Z,4.40
2023-01-28T00:42:00.415Z,4.40
2023-01-28T00:43:00.456Z,4.40
2023-01-28T00:44:00.435Z,4.40
2023-01-28T00:45:00.443Z,4.40
2023-01-28T00:46:00.474Z,4.40
2023-01-28T00:47:00.440Z,4.40
2023-01-28T00:48:00.417Z,4.40
2023-01-28T00:49:00.500Z,4.40
2023-01-28T00:50:00.460Z,4.40
2023-01-28T00:51:00.917Z,4.40
2023-01-28T00:52:00.514Z,4.60
2023-01-28T00:53:00.451Z,4.60
2023-01-28T00:54:00.703Z,4.60
2023-01-28T00:55:00.425Z,4.60
2023-01-28T00:56:00.722Z,4.60
2023-01-28T00:57:00.528Z,4.60
2023-01-28T00:58:00.439Z,4.60
2023-01-28T00:59:00.455Z,4.60
2023-01-28T01:00:00.498Z,4.60
2023-01-28T01:01:08.096Z,4.60
2023-01-28T01:02:00.425Z,4.60
2023-01-28T01:03:00.430Z,4.60
2023-01-28T01:04:00.433Z,4.60
2023-01-28T01:05:00.442Z,4.60
2023-01-28T01:06:00.439Z,4.60
2023-01-28T01:07:00.447Z,4.60
2023-01-28T01:08:00.435Z,4.60
2023-01-28T01:09:01.462Z,4.60
2023-01-28T01:10:00.945Z,4.60
2023-01-28T01:11:01.396Z,4.60
2023-01-28T01:12:00.500Z,4.60
2023-01-28T01:13:00.476Z,4.60
2023-01-28T01:14:00.848Z,4.60
2023-01-28T01:15:00.450Z,4.60
2023-01-28T01:16:01.522Z,4.60
2023-01-28T01:17:00.418Z,4.60
2023-01-28T01:18:00.478Z,4.60
2023-01-28T01:19:00.561Z,4.60
2023-01-28T01:20:00.450Z,4.60
2023-01-28T01:21:00.745Z,4.60
2023-01-28T01:22:00.423Z,5.20
2023-01-28T01:23:00.435Z,5.20
2023-01-28T01:24:00.554Z,5.20
2023-01-28T01:25:00.465Z,5.20
2023-01-28T01:26:00.478Z,5.20
2023-01-28T01:27:00.448Z,5.20
2023-01-28T01:28:00.431Z,5.20
2023-01-28T01:29:00.436Z,5.20
2023-01-28T01:30:00.449Z,5.20
2023-01-28T01:31:02.192Z,5.20
2023-01-28T01:32:00.501Z,5.20
2023-01-28T01:33:00.439Z,5.20
2023-01-28T01:34:00.445Z,5.20
2023-01-28T01:35:01.047Z,5.20
2023-01-28T01:36:00.935Z,5.20
2023-01-28T01:37:00.433Z,5.20
2023-01-28T01:38:00.441Z,5.20
2023-01-28T01:39:00.424Z,5.20
2023-01-28T01:40:00.510Z,5.20
2023-01-28T01:41:00.498Z,5.20
2023-01-28T01:42:00.432Z,5.20
2023-01-28T01:43:00.442Z,5.20
2023-01-28T01:44:01.778Z,5.20
2023-01-28T01:45:02.183Z,5.20
2023-01-28T01:46:00.656Z,5.20
2023-01-28T01:47:00.440Z,5.20
2023-01-28T01:48:04.814Z,5.20
2023-01-28T01:49:05.954Z,5.20
2023-01-28T01:50:02.634Z,5.20
2023-01-28T01:51:03.071Z,5.20
2023-01-28T01:52:06.094Z,5.00
2023-01-28T01:53:10.359Z,5.00
2023-01-28T01:54:00.652Z,5.00
2023-01-28T01:55:03.361Z,5.00
2023-01-28T01:56:03.082Z,5.00
2023-01-28T01:57:01.875Z,5.00
2023-01-28T01:58:03.861Z,5.00
2023-01-28T01:59:00.544Z,5.00
2023-01-28T02:00:01.467Z,5.00
2023-01-28T02:01:01.313Z,5.00
2023-01-28T02:02:02.382Z,5.00
2023-01-28T02:03:00.687Z,5.00
2023-01-28T02:04:06.460Z,5.00
2023-01-28T02:05:01.386Z,5.00
2023-01-28T02:06:00.492Z,5.00
2023-01-28T02:07:00.641Z,5.00
2023-01-28T02:08:00.801Z,5.00
2023-01-28T02:09:00.437Z,5.00
2023-01-28T02:10:00.681Z,5.00
2023-01-28T02:11:01.957Z,5.00
2023-01-28T02:12:04.012Z,5.00
2023-01-28T02:13:00.489Z,5.00
2023-01-28T02:14:01.826Z,5.00
2023-01-28T02:15:06.082Z,5.00
2023-01-28T02:16:02.086Z,5.00
2023-01-28T02:17:00.916Z,5.00
2023-01-28T02:18:00.453Z,5.00
2023-01-28T02:19:00.882Z,5.00
2023-01-28T02:20:02.453Z,5.00
2023-01-28T02:21:10.347Z,5.00
2023-01-28T02:22:06.911Z,4.00
2023-01-28T02:23:07.967Z,4.00
2023-01-28T02:24:09.120Z,4.00
2023-01-28T02:25:10.338Z,4.00
2023-01-28T02:26:10.361Z,4.00
2023-01-28T02:27:07.817Z,4.00
2023-01-28T02:28:10.377Z,4.00
2023-01-28T02:29:00.440Z,4.00
2023-01-28T02:30:06.608Z,4.00
2023-01-28T02:31:10.438Z,4.00
2023-01-28T02:32:00.425Z,4.00
2023-01-28T02:33:04.402Z,4.00
2023-01-28T02:34:05.250Z,4.00
2023-01-28T02:35:10.345Z,4.00
2023-01-28T02:36:07.459Z,4.00
2023-01-28T02:37:01.424Z,4.00
2023-01-28T02:38:01.414Z,4.00
2023-01-28T02:39:02.338Z,4.00
2023-01-28T02:40:04.279Z,4.00
2023-01-28T02:41:05.716Z,4.00
2023-01-28T02:42:04.512Z,4.00
2023-01-28T02:43:00.422Z,4.00
2023-01-28T02:44:01.316Z,4.00
2023-01-28T02:45:00.427Z,4.00
2023-01-28T02:46:07.571Z,4.00
2023-01-28T02:47:00.428Z,4.00
2023-01-28T02:48:00.520Z,4.00
2023-01-28T02:49:01.241Z,4.00
2023-01-28T02:50:01.939Z,4.00
2023-01-28T02:51:04.401Z,4.00
2023-01-28T02:52:08.044Z,4.20
2023-01-28T02:53:07.921Z,4.20
2023-01-28T02:54:06.938Z,4.20
2023-01-28T02:55:08.135Z,4.20
2023-01-28T02:56:10.342Z,4.20
2023-01-28T02:57:00.413Z,4.20
2023-01-28T02:58:06.379Z,4.20
2023-01-28T02:59:10.341Z,4.20
2023-01-28T03:00:01.450Z,4.20
2023-01-28T03:01:00.406Z,4.20
2023-01-28T03:02:00.415Z,4.20
2023-01-28T03:03:08.532Z,4.20
2023-01-28T03:04:03.636Z,4.20
2023-01-28T03:05:03.785Z,4.20
2023-01-28T03:06:02.760Z,4.20
2023-01-28T03:07:02.565Z,4.20
2023-01-28T03:08:02.274Z,4.20
2023-01-28T03:09:02.119Z,4.20
2023-01-28T03:10:01.726Z,4.20
2023-01-28T03:11:00.468Z,4.20
2023-01-28T03:12:03.842Z,4.20
2023-01-28T03:13:00.499Z,4.20
2023-01-28T03:14:00.824Z,4.20
2023-01-28T03:15:04.846Z,4.20
2023-01-28T03:16:00.563Z,4.20
2023-01-28T03:17:00.785Z,4.20
2023-01-28T03:18:00.428Z,4.20
2023-01-28T03:19:01.355Z,4.20
2023-01-28T03:20:00.645Z,4.20
2023-01-28T03:21:06.642Z,4.20
2023-01-28T03:22:00.598Z,4.40
2023-01-28T03:23:02.106Z,4.40
2023-01-28T03:24:10.408Z,4.40
2023-01-28T03:25:01.322Z,4.40
2023-01-28T03:26:02.962Z,4.40
2023-01-28T03:27:04.221Z,4.40
2023-01-28T03:28:02.845Z,4.40
2023-01-28T03:29:08.009Z,4.40
2023-01-28T03:30:02.987Z,4.40
2023-01-28T03:31:00.425Z,4.40
2023-01-28T03:32:00.631Z,4.40
2023-01-28T03:33:00.835Z,4.40
2023-01-28T03:34:01.961Z,4.40
2023-01-28T03:35:00.645Z,4.40
2023-01-28T03:36:01.218Z,4.40
2023-01-28T03:37:00.609Z,4.40
2023-01-28T03:38:00.964Z,4.40
2023-01-28T03:39:01.245Z,4.40
2023-01-28T03:40:01.417Z,4.40
2023-01-28T03:41:01.701Z,4.40
2023-01-28T03:42:03.838Z,4.40
2023-01-28T03:43:00.424Z,4.40
2023-01-28T03:44:00.449Z,4.40
2023-01-28T03:45:00.503Z,4.40
2023-01-28T03:46:00.508Z,4.40
2023-01-28T03:47:00.417Z,4.40
2023-01-28T03:48:00.435Z,4.40
2023-01-28T03:49:00.413Z,4.40
2023-01-28T03:50:00.471Z,4.40
2023-01-28T03:51:00.475Z,4.40
2023-01-28T03:52:00.423Z,4.50
2023-01-28T03:53:00.420Z,4.50
2023-01-28T03:54:00.467Z,4.50
2023-01-28T03:55:00.451Z,4.50
2023-01-28T03:56:00.442Z,4.50
2023-01-28T03:57:00.425Z,4.50
2023-01-28T03:58:00.424Z,4.50
2023-01-28T03:59:00.426Z,4.50
2023-01-28T04:00:00.459Z,4.50
2023-01-28T04:01:00.420Z,4.50
2023-01-28T04:02:00.729Z,4.50
2023-01-28T04:03:00.453Z,4.50
2023-01-28T04:04:00.420Z,4.50
2023-01-28T04:05:00.448Z,4.50
2023-01-28T04:06:02.264Z,4.50
2023-01-28T04:07:00.481Z,4.50
2023-01-28T04:08:00.421Z,4.50
2023-01-28T04:09:00.423Z,4.50
2023-01-28T04:10:00.493Z,4.50
2023-01-28T04:11:00.511Z,4.50
2023-01-28T04:12:00.782Z,4.50
2023-01-28T04:13:00.420Z,4.50
2023-01-28T04:14:00.422Z,4.50
2023-01-28T04:15:00.427Z,4.50
2023-01-28T04:16:00.492Z,4.50
2023-01-28T04:17:00.468Z,4.50
2023-01-28T04:18:00.423Z,4.50
2023-01-28T04:19:00.438Z,4.50
2023-01-28T04:20:00.426Z,4.50
2023-01-28T04:21:00.417Z,4.50
2023-01-28T04:22:00.474Z,5.40
2023-01-28T04:23:00.580Z,5.40
2023-01-28T04:24:00.530Z,5.40
2023-01-28T04:25:00.425Z,5.40
2023-01-28T04:26:00.658Z,5.40
2023-01-28T04:27:00.436Z,5.40
2023-01-28T04:28:00.477Z,5.40
2023-01-28T04:29:00.434Z,5.40
2023-01-28T04:30:00.430Z,5.40
2023-01-28T04:31:00.471Z,5.40
2023-01-28T04:32:00.449Z,5.40
2023-01-28T04:33:00.424Z,5.40
2023-01-28T04:34:00.480Z,5.40
2023-01-28T04:35:00.467Z,5.40
2023-01-28T04:36:00.501Z,5.40
2023-01-28T04:37:00.444Z,5.40
2023-01-28T04:38:00.429Z,5.40
2023-01-28T04:39:00.518Z,5.40
2023-01-28T04:40:00.440Z,5.40
2023-01-28T04:41:00.419Z,5.40
2023-01-28T04:42:00.422Z,5.40
2023-01-28T04:43:00.429Z,5.40
2023-01-28T04:44:00.425Z,5.40
2023-01-28T04:45:00.502Z,5.40
2023-01-28T04:46:00.422Z,5.40
2023-01-28T04:47:00.445Z,5.40
2023-01-28T04:48:00.429Z,5.40
2023-01-28T04:49:00.502Z,5.40
2023-01-28T04:50:00.476Z,5.40
2023-01-28T04:51:00.449Z,5.40
2023-01-28T04:52:00.418Z,5.50
2023-01-28T04:53:00.441Z,5.50
2023-01-28T04:54:00.427Z,5.50
2023-01-28T04:55:00.444Z,5.50
2023-01-28T04:56:00.500Z,5.50
2023-01-28T04:57:00.457Z,5.50
2023-01-28T04:58:00.496Z,5.50
2023-01-28T04:59:00.439Z,5.50
2023-01-28T05:00:00.540Z,5.50
2023-01-28T05:01:00.605Z,5.50
2023-01-28T05:02:00.479Z,5.50
2023-01-28T05:03:00.583Z,5.50
2023-01-28T05:04:00.480Z,5.50
2023-01-28T05:05:00.449Z,5.50
2023-01-28T05:06:00.419Z,5.50
2023-01-28T05:07:00.422Z,5.50
2023-01-28T05:08:00.508Z,5.50
2023-01-28T05:09:00.550Z,5.50
2023-01-28T05:10:00.548Z,5.50
2023-01-28T05:11:00.439Z,5.50
2023-01-28T05:12:00.426Z,5.50
2023-01-28T05:13:00.427Z,5.50
2023-01-28T05:14:00.424Z,5.50
2023-01-28T05:15:00.471Z,5.50
2023-01-28T05:16:00.428Z,5.50
2023-01-28T05:17:00.521Z,5.50
2023-01-28T05:18:00.490Z,5.50
2023-01-28T05:19:01.028Z,5.50
2023-01-28T05:20:00.418Z,5.50
2023-01-28T05:21:00.411Z,5.50
2023-01-28T05:22:00.433Z,4.80
2023-01-28T05:23:00.431Z,4.80
2023-01-28T05:24:00.487Z,4.80
2023-01-28T05:25:00.440Z,4.80
2023-01-28T05:26:00.447Z,4.80
2023-01-28T05:27:00.457Z,4.80
2023-01-28T05:28:00.434Z,4.80
2023-01-28T05:29:00.445Z,4.80
2023-01-28T05:30:00.465Z,4.80
2023-01-28T05:31:02.710Z,4.80
2023-01-28T05:32:00.586Z,4.80
2023-01-28T05:33:00.442Z,4.80
2023-01-28T05:34:00.437Z,4.80
2023-01-28T05:35:00.460Z,4.80
2023-01-28T05:36:00.426Z,4.80
2023-01-28T05:37:00.451Z,4.80
2023-01-28T05:38:00.447Z,4.80
2023-01-28T05:39:00.430Z,4.80
2023-01-28T05:40:00.443Z,4.80
2023-01-28T05:41:00.428Z,4.80
2023-01-28T05:42:00.459Z,4.80
2023-01-28T05:43:00.513Z,4.80
2023-01-28T05:44:00.489Z,4.80
2023-01-28T05:45:00.417Z,4.80
2023-01-28T05:46:00.495Z,4.80
2023-01-28T05:47:00.427Z,4.80
2023-01-28T05:48:00.423Z,4.80
2023-01-28T05:49:00.436Z,4.80
2023-01-28T05:50:00.451Z,4.80
2023-01-28T05:51:00.455Z,4.80
2023-01-28T05:52:00.421Z,5.20
2023-01-28T05:53:00.427Z,5.20
2023-01-28T05:54:00.524Z,5.20
2023-01-28T05:55:00.500Z,5.20
2023-01-28T05:56:00.661Z,5.20
2023-01-28T05:57:00.426Z,5.20
2023-01-28T05:58:00.508Z,5.20
2023-01-28T05:59:00.428Z,5.20
2023-01-28T06:00:00.449Z,5.20
2023-01-28T06:01:00.455Z,5.20
2023-01-28T06:02:00.541Z,5.20
2023-01-28T06:03:00.423Z,5.20
2023-01-28T06:04:00.437Z,5.20
2023-01-28T06:05:00.597Z,5.20
2023-01-28T06:06:00.441Z,5.20
2023-01-28T06:07:00.423Z,5.20
2023-01-28T06:08:00.437Z,5.20
2023-01-28T06:09:00.440Z,5.20
2023-01-28T06:10:00.495Z,5.20
2023-01-28T06:11:00.445Z,5.20
2023-01-28T06:12:00.414Z,5.20
2023-01-28T06:13:00.426Z,5.20
2023-01-28T06:14:00.429Z,5.20
2023-01-28T06:15:00.418Z,5.20
2023-01-28T06:16:00.763Z,5.20
2023-01-28T06:17:00.555Z,5.20
2023-01-28T06:18:00.456Z,5.20
2023-01-28T06:19:00.442Z,5.20
2023-01-28T06:20:00.421Z,5.20
2023-01-28T06:21:00.457Z,5.20
2023-01-28T06:22:00.482Z,6.30
2023-01-28T06:23:00.505Z,6.30
2023-01-28T06:24:00.446Z,6.30
2023-01-28T06:25:00.421Z,6.30
2023-01-28T06:26:00.452Z,6.30
2023-01-28T06:27:00.505Z,6.30
2023-01-28T06:28:00.431Z,6.30
2023-01-28T06:29:00.452Z,6.30
2023-01-28T06:30:00.562Z,6.30
2023-01-28T06:31:00.507Z,6.30
2023-01-28T06:32:00.519Z,6.30
2023-01-28T06:33:00.437Z,6.30
2023-01-28T06:34:00.483Z,6.30
2023-01-28T06:35:00.454Z,6.30
2023-01-28T06:36:02.506Z,6.30
2023-01-28T06:37:00.414Z,6.30
2023-01-28T06:38:00.426Z,6.30
2023-01-28T06:39:00.461Z,6.30
2023-01-28T06:40:00.503Z,6.30
2023-01-28T06:41:00.456Z,6.30
2023-01-28T06:42:00.436Z,6.30
2023-01-28T06:43:00.447Z,6.30
2023-01-28T06:44:00.488Z,6.30
2023-01-28T06:45:00.426Z,6.30
2023-01-28T06:46:00.443Z,6.30
2023-01-28T06:47:00.440Z,6.30
2023-01-28T06:48:00.450Z,6.30
2023-01-28T06:49:00.469Z,6.30
2023-01-28T06:50:00.442Z,6.30
2023-01-28T06:51:00.495Z,6.30
2023-01-28T06:52:00.419Z,6.90
2023-01-28T06:53:00.471Z,6.90
2023-01-28T06:54:00.428Z,6.90
2023-01-28T06:55:00.450Z,6.90
2023-01-28T06:56:00.451Z,6.90
2023-01-28T06:57:00.456Z,6.90
2023-01-28T06:58:00.425Z,6.90
2023-01-28T06:59:00.499Z,6.90
2023-01-28T07:00:00.479Z,6.90
2023-01-28T07:01:00.479Z,6.90
2023-01-28T07:02:00.498Z,6.90
2023-01-28T07:03:00.521Z,6.90
2023-01-28T07:04:00.471Z,6.90
2023-01-28T07:05:00.430Z,6.90
2023-01-28T07:06:00.429Z,6.90
2023-01-28T07:07:00.434Z,6.90
2023-01-28T07:08:00.431Z,6.90
2023-01-28T07:09:00.463Z,6.90
2023-01-28T07:10:00.496Z,6.90
2023-01-28T07:11:00.429Z,6.90
2023-01-28T07:12:00.438Z,6.90
2023-01-28T07:13:00.498Z,6.90
2023-01-28T07:14:00.437Z,6.90
2023-01-28T07:15:00.415Z,6.90
2023-01-28T07:16:00.542Z,6.90
2023-01-28T07:17:00.506Z,6.90
2023-01-28T07:18:01.086Z,6.90
2023-01-28T07:19:00.448Z,6.90
2023-01-28T07:20:00.436Z,6.90
2023-01-28T07:21:00.610Z,6.90
2023-01-28T07:22:00.424Z,7.40
2023-01-28T07:23:00.429Z,7.40
2023-01-28T07:24:00.500Z,7.40
2023-01-28T07:25:00.444Z,7.40
2023-01-28T07:26:02.415Z,7.40
2023-01-28T07:27:00.435Z,7.40
2023-01-28T07:28:00.445Z,7.40
2023-01-28T07:29:00.428Z,7.40
2023-01-28T07:30:00.622Z,7.40
2023-01-28T07:31:00.675Z,7.40
2023-01-28T07:32:00.627Z,7.40
2023-01-28T07:33:00.466Z,7.40
2023-01-28T07:34:00.423Z,7.40
2023-01-28T07:35:00.426Z,7.40
2023-01-28T07:36:00.444Z,7.40
2023-01-28T07:37:00.423Z,7.40
2023-01-28T07:38:00.454Z,7.40
2023-01-28T07:39:00.444Z,7.40
2023-01-28T07:40:00.521Z,7.40
2023-01-28T07:41:00.418Z,7.40
2023-01-28T07:42:00.718Z,7.40
2023-01-28T07:43:00.428Z,7.40
2023-01-28T07:44:00.565Z,7.40
2023-01-28T07:45:00.431Z,7.40
2023-01-28T07:46:00.461Z,7.40
2023-01-28T07:47:00.483Z,7.40
2023-01-28T07:48:01.469Z,7.40
2023-01-28T07:49:00.416Z,7.40
2023-01-28T07:50:00.442Z,7.40
2023-01-28T07:51:00.616Z,7.40
2023-01-28T07:52:00.455Z,8.00
2023-01-28T07:53:02.665Z,8.00
2023-01-28T07:54:00.406Z,8.00
2023-01-28T07:55:00.422Z,8.00
2023-01-28T07:56:00.725Z,8.00
2023-01-28T07:57:00.484Z,8.00
2023-01-28T07:58:00.699Z,8.00
2023-01-28T07:59:00.453Z,8.00
2023-01-28T08:00:00.476Z,8.00
2023-01-28T08:01:00.866Z,8.00
2023-01-28T08:02:00.467Z,8.00
2023-01-28T08:03:01.625Z,8.00
2023-01-28T08:04:00.506Z,8.00
2023-01-28T08:05:00.544Z,8.00
2023-01-28T08:06:00.594Z,8.00
2023-01-28T08:07:00.434Z,8.00
2023-01-28T08:08:00.435Z,8.00
2023-01-28T08:09:00.417Z,8.00
2023-01-28T08:10:00.450Z,8.00
2023-01-28T08:11:05.525Z,8.00
2023-01-28T08:12:00.631Z,8.00
2023-01-28T08:13:00.539Z,8.00
2023-01-28T08:14:00.423Z,8.00
2023-01-28T08:15:00.473Z,8.00
2023-01-28T08:16:00.623Z,8.00
2023-01-28T08:17:00.436Z,8.00
2023-01-28T08:18:00.431Z,8.00
2023-01-28T08:19:00.450Z,8.00
2023-01-28T08:20:00.471Z,8.00
2023-01-28T08:21:00.429Z,8.00
2023-01-28T08:22:00.415Z,8.60
2023-01-28T08:23:04.368Z,8.60
2023-01-28T08:24:00.510Z,8.60
2023-01-28T08:25:00.434Z,8.60
2023-01-28T08:26:00.475Z,8.60
2023-01-28T08:27:00.417Z,8.60
2023-01-28T08:28:00.746Z,8.60
2023-01-28T08:29:00.428Z,8.60
2023-01-28T08:30:00.428Z,8.60
2023-01-28T08:31:00.986Z,8.60
2023-01-28T08:32:00.428Z,8.60
2023-01-28T08:33:00.442Z,8.60
2023-01-28T08:34:02.240Z,8.60
2023-01-28T08:35:00.434Z,8.60
2023-01-28T08:36:02.712Z,8.60
2023-01-28T08:37:00.455Z,8.60
2023-01-28T08:38:01.119Z,8.60
2023-01-28T08:39:00.432Z,8.60
2023-01-28T08:40:00.455Z,8.60
2023-01-28T08:41:00.423Z,8.60
2023-01-28T08:42:00.440Z,8.60
2023-01-28T08:43:00.429Z,8.60
2023-01-28T08:44:00.435Z,8.60
2023-01-28T08:45:00.432Z,8.60
2023-01-28T08:46:00.464Z,8.60
2023-01-28T08:47:00.449Z,8.60
2023-01-28T08:48:02.078Z,8.60
2023-01-28T08:49:00.438Z,8.60
2023-01-28T08:50:00.430Z,8.60
2023-01-28T08:51:00.436Z,8.60
2023-01-28T08:52:00.419Z,8.60
2023-01-28T08:53:01.672Z,8.60
2023-01-28T08:54:00.431Z,8.60
2023-01-28T08:55:00.419Z,8.60
2023-01-28T08:56:00.421Z,8.60
2023-01-28T08:57:00.421Z,8.60
2023-01-28T08:58:02.605Z,8.60
2023-01-28T08:59:00.436Z,8.60
2023-01-28T09:00:00.457Z,8.60
2023-01-28T09:01:04.620Z,8.60
2023-01-28T09:02:00.417Z,8.60
2023-01-28T09:03:00.451Z,8.60
2023-01-28T09:04:00.497Z,8.60
2023-01-28T09:05:00.435Z,8.60
2023-01-28T09:06:01.042Z,8.60
2023-01-28T09:07:00.417Z,8.60
2023-01-28T09:08:02.690Z,8.60
2023-01-28T09:09:00.626Z,8.60
2023-01-28T09:10:00.492Z,8.60
2023-01-28T09:11:00.433Z,8.60
2023-01-28T09:12:00.434Z,8.60
2023-01-28T09:13:03.901Z,8.60
2023-01-28T09:14:00.458Z,8.60
2023-01-28T09:15:00.543Z,8.60
2023-01-28T09:16:03.268Z,8.60
2023-01-28T09:17:00.431Z,8.60
2023-01-28T09:18:00.630Z,8.60
2023-01-28T09:19:00.422Z,8.60
2023-01-28T09:20:00.578Z,8.60
2023-01-28T09:21:03.173Z,8.60
2023-01-28T09:22:02.664Z,9.50
2023-01-28T09:23:00.830Z,9.50
2023-01-28T09:24:00.496Z,9.50
2023-01-28T09:25:00.465Z,9.50
2023-01-28T09:26:00.937Z,9.50
2023-01-28T09:27:00.427Z,9.50
2023-01-28T09:28:00.500Z,9.50
2023-01-28T09:29:00.412Z,9.50
2023-01-28T09:30:00.445Z,9.50
2023-01-28T09:31:04.925Z,9.50
2023-01-28T09:32:00.649Z,9.50
2023-01-28T09:33:00.432Z,9.50
2023-01-28T09:34:00.429Z,9.50
2023-01-28T09:35:00.538Z,9.50
2023-01-28T09:36:01.381Z,9.50
2023-01-28T09:37:00.551Z,9.50
2023-01-28T09:38:00.445Z,9.50
2023-01-28T09:39:01.753Z,9.50
2023-01-28T09:40:00.759Z,9.50
2023-01-28T09:41:01.432Z,9.50
2023-01-28T09:42:07.996Z,9.50
2023-01-28T09:43:00.409Z,9.50
2023-01-28T09:44:10.355Z,9.50
2023-01-28T09:45:07.636Z,9.50
2023-01-28T09:46:02.170Z,9.50
2023-01-28T09:47:02.083Z,9.50
2023-01-28T09:48:02.437Z,9.50
2023-01-28T09:49:04.032Z,9.50
2023-01-28T09:50:03.767Z,9.50
2023-01-28T09:51:00.481Z,9.50
2023-01-28T09:52:00.489Z,11.40
2023-01-28T09:53:10.341Z,11.40
2023-01-28T09:54:05.005Z,11.40
2023-01-28T09:55:04.041Z,11.40
2023-01-28T09:56:02.063Z,11.40
2023-01-28T09:57:03.516Z,11.40
2023-01-28T09:58:00.557Z,11.40
2023-01-28T09:59:10.349Z,11.40
2023-01-28T10:00:00.479Z,11.40
2023-01-28T10:01:01.507Z,11.40
2023-01-28T10:02:10.337Z,11.40
2023-01-28T10:03:00.414Z,11.40
2023-01-28T10:04:00.466Z,11.40
2023-01-28T10:05:03.741Z,11.40
2023-01-28T10:06:07.574Z,11.40
2023-01-28T10:07:09.645Z,11.40
2023-01-28T10:08:07.822Z,11.40
2023-01-28T10:09:10.358Z,11.40
2023-01-28T10:10:10.349Z,11.40
2023-01-28T10:11:06.025Z,11.40
2023-01-28T10:12:10.350Z,11.40
2023-01-28T10:13:06.508Z,11.40
2023-01-28T10:14:10.349Z,11.40
2023-01-28T10:15:08.073Z,11.40
2023-01-28T10:16:06.139Z,11.40
2023-01-28T10:17:10.428Z,11.40
2023-01-28T10:18:16.160Z,11.40
2023-01-28T10:19:03.878Z,11.40
2023-01-28T10:20:10.337Z,11.40
2023-01-28T10:21:05.154Z,11.40
2023-01-28T10:22:02.597Z,10.70
2023-01-28T10:23:00.444Z,10.70
2023-01-28T10:24:04.453Z,10.70
2023-01-28T10:25:02.410Z,10.70
2023-01-28T10:26:04.547Z,10.70
2023-01-28T10:27:01.906Z,10.70
2023-01-28T10:28:00.733Z,10.70
2023-01-28T10:29:08.848Z,10.70
2023-01-28T10:30:10.391Z,10.70
2023-01-28T10:31:00.567Z,10.70
2023-01-28T10:32:05.231Z,10.70
2023-01-28T10:33:00.423Z,10.70
2023-01-28T10:34:00.816Z,10.70
2023-01-28T10:35:00.599Z,10.70
2023-01-28T10:36:00.480Z,10.70
2023-01-28T10:37:00.479Z,10.70
2023-01-28T10:38:01.853Z,10.70
2023-01-28T10:39:00.541Z,10.70
2023-01-28T10:40:00.809Z,10.70
2023-01-28T10:41:01.621Z,10.70
2023-01-28T10:42:00.457Z,10.70
2023-01-28T10:43:00.802Z,10.70
2023-01-28T10:44:00.617Z,10.70
2023-01-28T10:45:04.890Z,10.70
2023-01-28T10:46:03.825Z,10.70
2023-01-28T10:47:05.561Z,10.70
2023-01-28T10:48:06.048Z,10.70
2023-01-28T10:49:04.999Z,10.70
2023-01-28T10:50:01.745Z,10.70
2023-01-28T10:51:01.388Z,10.70
2023-01-28T10:52:09.579Z,11.60
2023-01-28T10:53:01.758Z,11.60
2023-01-28T10:54:00.781Z,11.60
2023-01-28T10:55:01.374Z,11.60
2023-01-28T10:56:01.809Z,11.60
2023-01-28T10:57:02.081Z,11.60
2023-01-28T10:58:01.429Z,11.60
2023-01-28T10:59:06.136Z,11.60
2023-01-28T11:00:10.373Z,11.60
2023-01-28T11:01:02.095Z,11.60
2023-01-28T11:02:01.361Z,11.60
2023-01-28T11:03:00.483Z,11.60
2023-01-28T11:04:00.477Z,11.60
2023-01-28T11:05:03.380Z,11.60
2023-01-28T11:06:01.206Z,11.60
2023-01-28T11:07:01.613Z,11.60
2023-01-28T11:08:03.499Z,11.60
2023-01-28T11:09:01.524Z,11.60
2023-01-28T11:10:00.480Z,11.60
2023-01-28T11:11:00.571Z,11.60
2023-01-28T11:12:10.345Z,11.60
2023-01-28T11:13:01.646Z,11.60
2023-01-28T11:14:00.444Z,11.60
2023-01-28T11:15:01.689Z,11.60
2023-01-28T11:16:01.871Z,11.60
2023-01-28T11:17:00.465Z,11.60
2023-01-28T11:18:01.915Z,11.60
2023-01-28T11:19:02.624Z,11.60
2023-01-28T11:20:08.307Z,11.60
2023-01-28T11:21:02.540Z,11.60
2023-01-28T11:22:01.012Z,11.80
2023-01-28T11:23:00.498Z,11.80
2023-01-28T11:24:02.675Z,11.80
2023-01-28T11:25:03.784Z,11.80
2023-01-28T11:26:03.736Z,11.80
2023-01-28T11:27:10.346Z,11.80
2023-01-28T11:28:01.983Z,11.80
2023-01-28T11:29:00.494Z,11.80
2023-01-28T11:30:01.275Z,11.80
2023-01-28T11:31:02.415Z,11.80
2023-01-28T11:32:00.555Z,11.80
2023-01-28T11:33:10.347Z,11.80
2023-01-28T11:34:01.933Z,11.80
2023-01-28T11:35:00.493Z,11.80
2023-01-28T11:36:05.756Z,11.80
2023-01-28T11:37:02.109Z,11.80
2023-01-28T11:38:00.481Z,11.80
2023-01-28T11:39:01.629Z,11.80
2023-01-28T11:40:02.391Z,11.80
2023-01-28T11:41:00.475Z,11.80
2023-01-28T11:42:10.346Z,11.80
2023-01-28T11:43:00.531Z,11.80
2023-01-28T11:44:10.370Z,11.80
2023-01-28T11:45:00.501Z,11.80
2023-01-28T11:46:10.412Z,11.80
2023-01-28T11:47:01.408Z,11.80
2023-01-28T11:48:10.385Z,11.80
2023-01-28T11:49:10.365Z,11.80
2023-01-28T11:50:07.517Z,11.80
2023-01-28T11:51:01.427Z,11.80
2023-01-28T11:52:10.357Z,9.40
2023-01-28T11:53:06.883Z,9.40
2023-01-28T11:54:10.362Z,9.40
2023-01-28T11:55:10.418Z,9.40
2023-01-28T11:56:01.420Z,9.40
2023-01-28T11:57:10.288Z,9.40
2023-01-28T11:58:10.357Z,9.40
2023-01-28T11:59:00.461Z,9.40
2023-01-28T12:00:11.509Z,9.40
2023-01-28T12:01:10.357Z,9.40
2023-01-28T12:02:01.415Z,9.40
2023-01-28T12:03:10.365Z,9.40
2023-01-28T12:04:10.367Z,9.40
2023-01-28T12:05:10.371Z,9.40
2023-01-28T12:06:10.352Z,9.40
2023-01-28T12:07:10.369Z,9.40
2023-01-28T12:08:01.414Z,9.40
2023-01-28T12:09:08.724Z,9.40
2023-01-28T12:10:08.775Z,9.40
2023-01-28T12:11:07.931Z,9.40
2023-01-28T12:12:07.711Z,9.40
2023-01-28T12:13:01.448Z,9.40
2023-01-28T12:14:10.362Z,9.40
2023-01-28T12:15:10.381Z,9.40
2023-01-28T12:16:03.796Z,9.40
2023-01-28T12:17:00.423Z,9.40
2023-01-28T12:18:00.419Z,9.40
2023-01-28T12:19:00.416Z,9.40
2023-01-28T12:20:10.341Z,9.40
2023-01-28T12:21:04.765Z,9.40
2023-01-28T12:22:10.355Z,9.00
2023-01-28T12:23:10.367Z,9.00
2023-01-28T12:24:10.599Z,9.00
2023-01-28T12:25:08.554Z,9.00
2023-01-28T12:26:00.423Z,9.00
2023-01-28T12:27:10.370Z,9.00
2023-01-28T12:28:10.345Z,9.00
2023-01-28T12:29:00.424Z,9.00
2023-01-28T12:30:10.340Z,9.00
2023-01-28T12:31:06.615Z,9.00
2023-01-28T12:32:10.362Z,9.00
2023-01-28T12:33:10.386Z,9.00
2023-01-28T12:34:09.087Z,9.00
2023-01-28T12:35:09.920Z,9.00
2023-01-28T12:36:00.415Z,9.00
2023-01-28T12:37:01.446Z,9.00
2023-01-28T12:38:10.353Z,9.00
2023-01-28T12:39:10.361Z,9.00
2023-01-28T12:40:10.349Z,9.00
2023-01-28T12:41:03.963Z,9.00
2023-01-28T12:42:09.914Z,9.00
2023-01-28T12:43:03.408Z,9.00
2023-01-28T12:44:00.441Z,9.00
2023-01-28T12:45:10.347Z,9.00
2023-01-28T12:46:03.445Z,9.00
2023-01-28T12:47:05.109Z,9.00
2023-01-28T12:48:05.674Z,9.00
2023-01-28T12:49:10.403Z,9.00
2023-01-28T12:50:10.333Z,9.00
2023-01-28T12:51:01.401Z,9.00
2023-01-28T12:52:04.095Z,8.10
2023-01-28T12:53:03.881Z,8.10
2023-01-28T12:54:04.983Z,8.10
2023-01-28T12:55:00.430Z,8.10
2023-01-28T12:56:10.330Z,8.10
2023-01-28T12:57:00.669Z,8.10
2023-01-28T12:58:01.613Z,8.10
2023-01-28T12:59:10.343Z,8.10
2023-01-28T13:00:10.360Z,8.10
2023-01-28T13:01:04.005Z,8.10
2023-01-28T13:02:05.087Z,8.10
2023-01-28T13:03:08.028Z,8.10
2023-01-28T13:04:07.382Z,8.10
2023-01-28T13:05:01.410Z,8.10
2023-01-28T13:06:05.587Z,8.10
2023-01-28T13:07:05.560Z,8.10
2023-01-28T13:08:03.681Z,8.10
2023-01-28T13:09:08.426Z,8.10
2023-01-28T13:10:08.606Z,8.10
2023-01-28T13:11:01.805Z,8.10
2023-01-28T13:12:01.011Z,8.10
2023-01-28T13:13:01.254Z,8.10
2023-01-28T13:14:01.607Z,8.10