createdAt,value
2022-10-13T00:01:54.006Z,3.00
2022-10-13T00:04:39.364Z,3.38
2022-10-13T00:07:24.530Z,3.08
2022-10-13T00:10:09.989Z,3.70
2022-10-13T00:12:55.121Z,3.22
2022-10-13T00:15:42.373Z,3.35
2022-10-13T00:18:27.590Z,2.50
2022-10-13T00:21:15.910Z,3.10
2022-10-13T00:24:01.057Z,2.60
2022-10-13T00:26:45.990Z,3.03
2022-10-13T00:29:30.918Z,3.50
2022-10-13T00:32:16.495Z,2.90
2022-10-13T00:35:01.939Z,2.92
2022-10-13T00:37:47.068Z,3.70
2022-10-13T00:40:32.042Z,3.65
2022-10-13T00:43:24.259Z,3.55
2022-10-13T00:46:09.311Z,3.20
2022-10-13T00:48:56.792Z,2.78
2022-10-13T00:51:46.894Z,3.10
2022-10-13T00:54:32.069Z,3.20
2022-10-13T00:57:20.478Z,3.20
2022-10-13T01:00:06.998Z,3.22
2022-10-13T01:02:52.025Z,2.92
2022-10-13T01:05:39.314Z,3.00
2022-10-13T01:08:27.061Z,2.70
2022-10-13T01:11:15.535Z,2.80
2022-10-13T01:14:21.394Z,3.20
2022-10-13T01:17:09.619Z,3.22
2022-10-13T01:20:06.740Z,3.65
2022-10-13T01:22:54.638Z,2.70
2022-10-13T01:26:18.283Z,2.78
2022-10-13T01:29:20.930Z,2.80
2022-10-13T01:32:34.939Z,3.55
2022-10-13T01:35:54.803Z,3.17
2022-10-13T01:38:53.108Z,3.33
2022-10-13T01:41:41.322Z,3.28
2022-10-13T01:44:32.619Z,3.50
2022-10-13T01:47:19.122Z,3.45
2022-10-13T01:50:06.701Z,3.20
2022-10-13T01:52:52.830Z,2.60
2022-10-13T01:55:47.952Z,3.10
2022-10-13T01:58:36.127Z,3.20
2022-10-13T02:01:24.362Z,3.15
2022-10-13T02:04:35.930Z,2.75
2022-10-13T02:07:28.055Z,3.25
2022-10-13T02:10:20.393Z,2.60
2022-10-13T02:13:08.615Z,4.05
2022-10-13T02:15:57.773Z,3.88
2022-10-13T02:18:44.173Z,4.00
2022-10-13T02:21:29.140Z,3.83
2022-10-13T02:24:14.828Z,3.78
2022-10-13T02:27:00.087Z,3.70
2022-10-13T02:29:50.292Z,3.55
2022-10-13T02:32:35.651Z,4.03
2022-10-13T02:35:21.075Z,3.40
2022-10-13T02:38:06.578Z,3.80
2022-10-13T02:40:51.844Z,3.47
2022-10-13T02:43:38.658Z,3.60
2022-10-13T02:46:23.831Z,2.83
2022-10-13T02:49:10.303Z,3.40
2022-10-13T02:51:55.366Z,3.00
2022-10-13T02:54:40.204Z,2.58
2022-10-13T02:57:25.241Z,2.70
2022-10-13T03:00:11.009Z,2.60
2022-10-13T03:02:56.402Z,2.97
2022-10-13T03:05:41.503Z,2.50
2022-10-13T03:08:27.133Z,2.95
2022-10-13T03:11:11.972Z,2.40
2022-10-13T03:13:57.326Z,2.70
2022-10-13T03:16:42.255Z,2.13
2022-10-13T03:19:27.217Z,2.15
2022-10-13T03:22:15.289Z,2.45
2022-10-13T03:25:00.857Z,2.75
2022-10-13T03:27:46.065Z,2.33
2022-10-13T03:30:30.957Z,2.15
2022-10-13T03:33:16.209Z,2.08
2022-10-13T03:36:02.393Z,1.55
2022-10-13T03:38:47.371Z,1.00
2022-10-13T03:41:32.557Z,1.20
2022-10-13T03:44:17.774Z,0.98
2022-10-13T03:47:03.099Z,1.10
2022-10-13T03:49:47.966Z,0.95
2022-10-13T03:52:33.222Z,0.93
2022-10-13T03:55:18.259Z,0.90
2022-10-13T03:58:03.553Z,0.70
2022-10-13T04:00:49.174Z,0.60
2022-10-13T04:03:34.750Z,0.70
2022-10-13T04:06:20.191Z,0.60
2022-10-13T04:09:05.649Z,1.00
2022-10-13T04:11:51.619Z,0.55
2022-10-13T04:14:36.665Z,0.50
2022-10-13T04:17:21.594Z,0.60
2022-10-13T04:20:07.372Z,0.88
2022-10-13T04:22:52.280Z,0.73
2022-10-13T04:25:39.131Z,0.70
2022-10-13T04:28:24.773Z,0.65
2022-10-13T04:31:10.067Z,0.50
2022-10-13T04:33:55.466Z,0.60
2022-10-13T04:36:40.730Z,0.88
2022-10-13T04:39:25.579Z,0.90
2022-10-13T04:42:10.843Z,0.80
2022-10-13T04:44:55.672Z,0.82
2022-10-13T04:47:40.800Z,0.93
2022-10-13T04:50:25.952Z,0.70
2022-10-13T04:53:14.253Z,1.05
2022-10-13T04:56:08.320Z,0.90
2022-10-13T04:58:53.601Z,0.93
2022-10-13T05:01:38.948Z,0.82
2022-10-13T05:04:24.272Z,1.08
2022-10-13T05:07:18.362Z,1.38
2022-10-13T05:10:05.383Z,1.25
2022-10-13T05:12:51.592Z,1.95
2022-10-13T05:15:39.388Z,1.88
2022-10-13T05:18:25.170Z,1.90
2022-10-13T05:21:14.946Z,1.85
2022-10-13T05:24:02.289Z,1.67
2022-10-13T05:26:47.333Z,1.73
2022-10-13T05:29:32.518Z,1.92
2022-10-13T05:32:17.875Z,2.13
2022-10-13T05:35:03.372Z,1.73
2022-10-13T05:37:48.495Z,1.63
2022-10-13T05:40:33.567Z,1.48
2022-10-13T05:43:18.597Z,2.10
2022-10-13T05:46:04.342Z,2.55
2022-10-13T05:48:49.810Z,2.30
2022-10-13T05:51:53.635Z,2.13
2022-10-13T05:54:52.828Z,1.90
2022-10-13T05:57:42.061Z,2.30
2022-10-13T06:00:28.733Z,2.17
2022-10-13T06:03:17.557Z,1.92
2022-10-13T06:06:03.066Z,2.10
2022-10-13T06:08:49.560Z,2.05
2022-10-13T06:11:34.538Z,2.58
2022-10-13T06:14:19.796Z,2.70
2022-10-13T06:17:05.069Z,2.40
2022-10-13T06:19:50.462Z,2.47
2022-10-13T06:22:36.761Z,3.63
2022-10-13T06:25:21.837Z,3.35
2022-10-13T06:28:07.186Z,3.45
2022-10-13T06:30:56.905Z,3.53
2022-10-13T06:33:41.936Z,3.50
2022-10-13T06:36:27.662Z,3.47
2022-10-13T06:39:12.929Z,3.67
2022-10-13T06:41:58.046Z,4.20
2022-10-13T06:44:43.258Z,3.92
2022-10-13T06:47:28.291Z,4.30
2022-10-13T06:50:13.662Z,4.57
2022-10-13T06:52:59.215Z,4.07
2022-10-13T06:55:47.041Z,4.88
2022-10-13T06:58:35.646Z,5.03
2022-10-13T07:01:20.652Z,5.03
2022-10-13T07:04:06.496Z,5.53
2022-10-13T07:06:51.724Z,5.65
2022-10-13T07:09:36.703Z,6.40
2022-10-13T07:12:22.417Z,5.70
2022-10-13T07:15:08.380Z,5.50
2022-10-13T07:17:54.896Z,5.88
2022-10-13T07:20:39.833Z,6.05
2022-10-13T07:23:26.315Z,6.28
2022-10-13T07:26:14.674Z,6.07
2022-10-13T07:29:00.555Z,5.60
2022-10-13T07:31:46.398Z,6.45
2022-10-13T07:34:31.543Z,5.75
2022-10-13T07:37:16.829Z,5.22
2022-10-13T07:40:02.830Z,4.97
2022-10-13T07:42:48.093Z,5.22
2022-10-13T07:45:33.331Z,5.20
2022-10-13T07:48:18.432Z,5.50
2022-10-13T07:51:09.565Z,4.90
2022-10-13T07:53:54.608Z,4.28
2022-10-13T07:56:39.473Z,4.28
2022-10-13T07:59:24.448Z,4.20
2022-10-13T08:02:10.355Z,3.70
2022-10-13T08:04:55.263Z,3.30
2022-10-13T08:07:40.328Z,3.78
2022-10-13T08:10:26.415Z,3.40
2022-10-13T08:13:11.650Z,3.90
2022-10-13T08:16:00.320Z,2.80
2022-10-13T08:18:46.013Z,4.28
2022-10-13T08:24:36.405Z,3.83
2022-10-13T08:27:37.027Z,3.72
2022-10-13T08:30:31.097Z,4.10
2022-10-13T08:33:16.363Z,4.65
2022-10-13T08:36:01.527Z,4.57
2022-10-13T08:38:47.163Z,4.35
2022-10-13T08:41:37.778Z,4.22
2022-10-13T08:45:21.770Z,4.65
2022-10-13T08:47:47.004Z,5.07
2022-10-13T08:50:35.963Z,7.32
2022-10-13T08:53:34.225Z,7.90
2022-10-13T08:56:24.552Z,7.82
2022-10-13T08:59:14.783Z,7.80
2022-10-13T09:02:00.163Z,8.65
2022-10-13T09:04:49.305Z,7.75
2022-10-13T09:07:37.143Z,7.88
2022-10-13T09:10:22.260Z,8.65
2022-10-13T09:13:09.197Z,9.25
2022-10-13T09:15:56.313Z,10.38
2022-10-13T09:18:41.775Z,12.30
2022-10-13T09:21:26.875Z,10.68
2022-10-13T09:24:16.628Z,10.50
2022-10-13T09:27:12.025Z,10.18
2022-10-13T09:29:56.955Z,8.77
2022-10-13T09:32:41.822Z,6.90
2022-10-13T09:35:26.939Z,6.00
2022-10-13T09:38:22.280Z,6.60
2022-10-13T09:41:10.268Z,6.38
2022-10-13T09:43:55.043Z,6.25
2022-10-13T09:46:53.741Z,6.20
2022-10-13T09:49:41.409Z,4.55
2022-10-13T09:52:27.761Z,4.00
2022-10-13T09:55:32.908Z,3.22
2022-10-13T09:58:34.086Z,2.40
2022-10-13T10:01:26.279Z,1.80
2022-10-13T10:04:16.223Z,1.30
2022-10-13T10:07:09.658Z,1.23
2022-10-13T10:09:58.169Z,1.10
2022-10-13T10:12:44.287Z,1.00
2022-10-13T10:15:49.737Z,0.93
2022-10-13T10:18:58.949Z,1.00
2022-10-13T10:22:04.216Z,0.77
2022-10-13T10:25:02.864Z,1.10
2022-10-13T10:28:24.135Z,0.77
2022-10-13T10:31:21.209Z,0.95
2022-10-13T10:34:32.230Z,0.63
2022-10-13T10:37:21.383Z,0.40
2022-10-13T10:40:31.205Z,0.60
2022-10-13T10:43:48.842Z,0.43
2022-10-13T10:46:42.336Z,0.40
2022-10-13T10:49:32.469Z,0.40
2022-10-13T10:52:26.715Z,0.68
2022-10-13T10:55:34.760Z,0.45
2022-10-13T10:58:38.600Z,0.40
2022-10-13T11:01:34.640Z,0.45
2022-10-13T11:04:33.073Z,0.60
2022-10-13T11:07:24.358Z,0.55
2022-10-13T11:10:18.322Z,0.43
2022-10-13T11:13:16.825Z,0.80
2022-10-13T11:16:31.181Z,0.50
2022-10-13T11:19:31.999Z,0.50
2022-10-13T11:22:20.667Z,0.65
2022-10-13T11:25:43.691Z,0.40
2022-10-13T11:28:41.083Z,0.40
2022-10-13T11:31:48.114Z,0.68
2022-10-13T11:34:34.221Z,0.70
2022-10-13T11:37:19.298Z,0.90
2022-10-13T11:40:28.704Z,0.80
2022-10-13T11:46:14.254Z,0.80
2022-10-13T11:49:14.784Z,0.80
2022-10-13T11:52:19.805Z,0.70
2022-10-13T11:55:17.358Z,1.05
2022-10-13T11:58:32.325Z,0.95
2022-10-13T12:01:19.068Z,1.60
2022-10-13T12:04:14.392Z,1.42
2022-10-13T12:07:05.867Z,1.40
2022-10-13T12:09:54.286Z,1.60
2022-10-13T12:12:47.348Z,2.00
2022-10-13T12:15:35.875Z,1.30
2022-10-13T12:18:35.762Z,1.40
2022-10-13T12:21:23.088Z,1.45
2022-10-13T12:24:09.610Z,1.50
2022-10-13T12:26:55.624Z,1.65
2022-10-13T12:29:41.468Z,1.40
2022-10-13T12:32:32.062Z,1.30
2022-10-13T12:35:20.231Z,1.20
2022-10-13T12:38:19.143Z,0.90
2022-10-13T12:41:04.341Z,0.90
2022-10-13T12:43:50.478Z,0.70
2022-10-13T12:46:59.176Z,0.60
2022-10-13T12:49:44.729Z,2.50
2022-10-13T12:52:30.386Z,1.60
2022-10-13T12:55:19.205Z,1.45
2022-10-13T12:58:04.555Z,1.30
2022-10-13T13:01:14.161Z,0.90
2022-10-13T13:04:02.403Z,0.70
2022-10-13T13:07:00.969Z,0.65
2022-10-13T13:10:00.164Z,0.63
2022-10-13T13:12:47.301Z,0.50
2022-10-13T13:15:34.609Z,0.73
2022-10-13T13:18:39.706Z,0.55
2022-10-13T13:21:24.846Z,2.53
2022-10-13T13:24:21.789Z,0.80
2022-10-13T13:27:17.761Z,0.80
2022-10-13T13:30:02.981Z,0.73
2022-10-13T13:32:48.451Z,0.60
2022-10-13T13:35:33.777Z,1.33
2022-10-13T13:38:19.444Z,0.60
2022-10-13T13:41:04.854Z,0.50
2022-10-13T13:43:50.156Z,0.60
2022-10-13T13:46:35.133Z,0.70
2022-10-13T13:49:20.393Z,0.80
2022-10-13T13:52:05.282Z,0.60
2022-10-13T13:54:51.185Z,0.57
2022-10-13T13:57:36.620Z,0.50
2022-10-13T14:00:22.638Z,0.63
2022-10-13T14:03:07.774Z,0.65
2022-10-13T14:05:52.930Z,0.63
2022-10-13T14:08:42.247Z,0.57
2022-10-13T14:11:27.829Z,0.60
2022-10-13T14:14:13.033Z,0.70
2022-10-13T14:16:59.918Z,0.55
2022-10-13T14:19:45.107Z,0.50
2022-10-13T14:22:30.083Z,0.80
2022-10-13T14:25:15.210Z,0.60
2022-10-13T14:28:00.348Z,0.77
2022-10-13T14:30:45.350Z,0.80
2022-10-13T14:33:30.646Z,0.70
2022-10-13T14:36:15.685Z,0.68
2022-10-13T14:39:01.299Z,0.70
2022-10-13T14:41:46.685Z,0.80
2022-10-13T14:44:32.052Z,0.90
2022-10-13T14:47:17.001Z,0.80
2022-10-13T14:50:02.820Z,0.98
2022-10-13T14:52:48.028Z,1.05
2022-10-13T14:55:33.152Z,1.25
2022-10-13T14:58:18.210Z,1.13
2022-10-13T15:01:03.665Z,1.10
2022-10-13T15:03:49.040Z,1.10
2022-10-13T15:06:34.159Z,1.35
2022-10-13T15:09:21.053Z,1.10
2022-10-13T15:12:10.823Z,1.20
2022-10-13T15:14:55.793Z,0.90
2022-10-13T15:17:40.602Z,1.10
2022-10-13T15:20:25.679Z,1.20
2022-10-13T15:23:10.898Z,1.20
2022-10-13T15:25:58.265Z,1.30
2022-10-13T15:28:45.797Z,1.30
2022-10-13T15:31:31.016Z,0.88
2022-10-13T15:34:16.243Z,0.80
2022-10-13T15:37:01.298Z,1.27
2022-10-13T15:39:46.261Z,1.05
2022-10-13T15:42:31.245Z,0.80
2022-10-13T15:45:16.277Z,0.80
2022-10-13T15:48:02.597Z,1.17
2022-10-13T15:50:47.679Z,1.10
2022-10-13T15:53:32.820Z,1.00
2022-10-13T15:56:18.108Z,0.90
2022-10-13T15:59:04.048Z,0.80
2022-10-13T16:01:49.355Z,0.90
2022-10-13T16:04:37.504Z,1.13
2022-10-13T16:07:22.842Z,1.02
2022-10-13T16:10:09.950Z,1.20
2022-10-13T16:12:55.048Z,1.63
2022-10-13T16:15:40.513Z,1.40
2022-10-13T16:18:33.815Z,1.60
2022-10-13T16:21:25.871Z,1.20
2022-10-13T16:24:11.046Z,1.27
2022-10-13T16:26:56.164Z,1.40
2022-10-13T16:29:41.403Z,1.20
2022-10-13T16:32:26.413Z,1.10
2022-10-13T16:35:11.892Z,1.08
2022-10-13T16:37:57.019Z,1.50
2022-10-13T16:40:42.054Z,1.17
2022-10-13T16:43:27.101Z,1.40
2022-10-13T16:46:14.027Z,1.67
2022-10-13T16:48:59.283Z,1.50
2022-10-13T16:51:44.211Z,1.60
2022-10-13T16:54:29.822Z,1.70
2022-10-13T16:57:14.886Z,1.73
2022-10-13T17:00:00.171Z,1.60
2022-10-13T17:02:45.533Z,1.60
2022-10-13T17:05:30.878Z,1.33
2022-10-13T17:08:16.109Z,1.40
2022-10-13T17:11:01.253Z,1.77
2022-10-13T17:13:46.614Z,2.45
2022-10-13T17:16:32.728Z,1.98
2022-10-13T17:19:17.858Z,2.15
2022-10-13T17:22:02.895Z,2.20
2022-10-13T17:24:48.472Z,2.10
2022-10-13T17:27:37.240Z,1.80
2022-10-13T17:30:22.564Z,2.20
2022-10-13T17:33:08.739Z,1.90
2022-10-13T17:35:59.339Z,2.42
2022-10-13T17:38:45.826Z,2.88
2022-10-13T17:41:31.245Z,2.20
2022-10-13T17:44:20.412Z,2.20
2022-10-13T17:47:05.613Z,2.22
2022-10-13T17:49:50.790Z,3.13
2022-10-13T17:52:36.051Z,2.75
2022-10-13T17:55:21.089Z,2.88
2022-10-13T17:58:06.210Z,2.63
2022-10-13T18:01:11.793Z,2.65
2022-10-13T18:03:59.017Z,2.08
2022-10-13T18:06:45.032Z,2.90
2022-10-13T18:09:30.197Z,2.65
2022-10-13T18:12:15.662Z,3.03
2022-10-13T18:15:00.841Z,2.78
2022-10-13T18:17:46.242Z,2.50
2022-10-13T18:20:31.586Z,3.00
2022-10-13T18:23:16.604Z,2.25
2022-10-13T18:26:18.878Z,2.45
2022-10-13T18:29:06.090Z,2.25
2022-10-13T18:31:50.931Z,2.72
2022-10-13T18:34:36.206Z,3.38
2022-10-13T18:37:22.009Z,2.72
2022-10-13T18:40:07.951Z,2.30
2022-10-13T18:42:54.916Z,2.65
2022-10-13T18:45:40.210Z,2.33
2022-10-13T18:48:25.269Z,2.28
2022-10-13T18:51:15.897Z,2.10
2022-10-13T18:54:01.472Z,14.30
2022-10-13T18:56:46.509Z,13.88
2022-10-13T18:59:31.654Z,11.85
2022-10-13T19:02:16.993Z,2.85
2022-10-13T19:05:02.201Z,2.33
2022-10-13T19:07:47.311Z,2.42
2022-10-13T19:10:32.436Z,2.10
2022-10-13T19:13:18.390Z,2.72
2022-10-13T19:16:03.883Z,2.95
2022-10-13T19:18:50.175Z,3.50
2022-10-13T19:21:37.084Z,3.45
2022-10-13T19:24:22.281Z,3.85
2022-10-13T19:27:07.242Z,4.10
2022-10-13T19:29:52.591Z,3.90
2022-10-13T19:32:41.010Z,3.20
2022-10-13T19:35:26.690Z,3.17
2022-10-13T19:38:12.953Z,3.40
2022-10-13T19:41:02.633Z,3.25
2022-10-13T19:43:48.329Z,4.50
2022-10-13T19:46:35.338Z,4.85
2022-10-13T19:49:21.905Z,5.00
2022-10-13T19:52:06.927Z,5.15
2022-10-13T19:54:51.973Z,4.95
2022-10-13T19:57:37.069Z,5.55
2022-10-13T20:00:22.079Z,6.55
2022-10-13T20:03:06.984Z,5.47
2022-10-13T20:05:52.150Z,3.97
2022-10-13T20:08:37.345Z,3.70
2022-10-13T20:11:24.024Z,2.88
2022-10-13T20:14:09.606Z,2.10
2022-10-13T20:16:56.818Z,3.13
2022-10-13T20:19:43.282Z,3.17
2022-10-13T20:22:28.524Z,3.20
2022-10-13T20:25:15.113Z,3.35
2022-10-13T20:28:00.410Z,3.15
2022-10-13T20:30:45.339Z,3.45
2022-10-13T20:33:31.252Z,3.33
2022-10-13T20:36:17.812Z,3.20
2022-10-13T20:39:03.877Z,3.75
2022-10-13T20:41:49.117Z,3.33
2022-10-13T20:44:34.173Z,3.95
2022-10-13T20:47:19.704Z,4.13
2022-10-13T20:50:08.394Z,4.50
2022-10-13T20:52:53.329Z,5.93
2022-10-13T20:55:41.890Z,5.35
2022-10-13T20:58:32.192Z,5.35
2022-10-13T21:01:19.265Z,6.15
2022-10-13T21:04:05.212Z,5.72
2022-10-13T21:06:52.411Z,5.65
2022-10-13T21:09:37.766Z,5.20
2022-10-13T21:12:22.929Z,5.63
2022-10-13T21:15:08.706Z,6.18
2022-10-13T21:17:54.443Z,6.30
2022-10-13T21:20:43.599Z,6.55
2022-10-13T21:23:28.466Z,5.85
2022-10-13T21:26:16.352Z,5.78
2022-10-13T21:29:05.917Z,5.72
2022-10-13T21:31:50.882Z,5.43
2022-10-13T21:34:35.871Z,4.47
2022-10-13T21:37:21.395Z,5.20
2022-10-13T21:40:07.775Z,6.30
2022-10-13T21:42:53.209Z,5.43
2022-10-13T21:45:38.498Z,4.45
2022-10-13T21:48:23.675Z,6.95
2022-10-13T21:51:18.529Z,6.05
2022-10-13T21:54:07.840Z,4.32
2022-10-13T21:56:52.777Z,5.60
2022-10-13T21:59:38.228Z,6.10
2022-10-13T22:02:23.351Z,5.38
2022-10-13T22:05:08.936Z,5.20
2022-10-13T22:07:53.831Z,7.65
2022-10-13T22:10:38.868Z,5.95
2022-10-13T22:13:23.893Z,6.43
2022-10-13T22:16:18.635Z,4.60
2022-10-13T22:19:03.777Z,4.00
2022-10-13T22:21:50.212Z,4.35
2022-10-13T22:24:35.463Z,4.03
2022-10-13T22:27:20.592Z,3.95
2022-10-13T22:30:06.999Z,3.75
2022-10-13T22:32:51.829Z,3.90
2022-10-13T22:35:36.923Z,4.53
2022-10-13T22:38:22.127Z,4.60
2022-10-13T22:41:08.264Z,4.50
2022-10-13T22:43:55.745Z,3.90
2022-10-13T22:46:41.415Z,3.97
2022-10-13T22:49:26.414Z,4.15
2022-10-13T22:52:11.747Z,6.15
2022-10-13T22:54:56.605Z,5.70
2022-10-13T22:57:41.614Z,4.65
2022-10-13T23:00:26.498Z,4.38
2022-10-13T23:03:13.853Z,5.18
2022-10-13T23:05:59.022Z,5.60
2022-10-13T23:08:44.215Z,6.75
2022-10-13T23:11:29.479Z,6.75
2022-10-13T23:14:14.450Z,7.15
2022-10-13T23:16:59.383Z,6.32
2022-10-13T23:19:44.374Z,5.40
2022-10-13T23:22:29.346Z,4.70
2022-10-13T23:25:14.242Z,4.63
2022-10-13T23:27:59.522Z,3.78
2022-10-13T23:30:44.528Z,4.00
2022-10-13T23:33:30.145Z,4.20
2022-10-13T23:36:19.232Z,4.18
2022-10-13T23:39:06.314Z,5.03
2022-10-13T23:41:51.635Z,5.05
2022-10-13T23:44:36.775Z,4.90
2022-10-13T23:47:22.038Z,4.90
2022-10-13T23:50:07.337Z,5.53
2022-10-13T23:52:52.612Z,5.57
2022-10-13T23:55:39.334Z,5.97
2022-10-13T23:58:24.610Z,6.05
