createdAt,value
2017-10-24T00:00:44.748Z,19.89
2017-10-24T00:03:13.355Z,19.86
2017-10-24T00:05:42.537Z,19.85
2017-10-24T00:08:11.527Z,19.87
2017-10-24T00:10:39.952Z,19.85
2017-10-24T00:13:08.380Z,19.85
2017-10-24T00:15:36.709Z,19.82
2017-10-24T00:18:05.216Z,19.82
2017-10-24T00:20:33.524Z,19.83
2017-10-24T00:23:01.880Z,19.83
2017-10-24T00:25:30.179Z,19.81
2017-10-24T00:27:58.556Z,19.80
2017-10-24T00:30:26.885Z,19.80
2017-10-24T00:32:55.156Z,19.81
2017-10-24T00:35:23.537Z,19.80
2017-10-24T00:37:51.791Z,19.78
2017-10-24T00:40:20.231Z,19.81
2017-10-24T00:42:48.684Z,19.82
2017-10-24T00:45:17.172Z,19.79
2017-10-24T00:47:45.479Z,19.78
2017-10-24T00:50:13.955Z,19.77
2017-10-24T00:52:42.317Z,19.78
2017-10-24T00:55:10.723Z,19.76
2017-10-24T00:57:38.999Z,19.78
2017-10-24T01:00:08.225Z,19.78
2017-10-24T01:02:36.556Z,19.76
2017-10-24T01:05:04.923Z,19.76
2017-10-24T01:07:33.331Z,19.75
2017-10-24T01:10:01.592Z,19.75
2017-10-24T01:12:30.080Z,19.79
2017-10-24T01:14:58.371Z,19.77
2017-10-24T01:17:26.839Z,19.78
2017-10-24T01:19:55.156Z,19.76
2017-10-24T01:22:23.620Z,19.79
2017-10-24T01:24:52.000Z,19.73
2017-10-24T01:27:20.558Z,19.72
2017-10-24T01:29:48.873Z,19.70
2017-10-24T01:32:17.219Z,19.72
2017-10-24T01:34:45.567Z,19.70
2017-10-24T01:37:13.903Z,19.71
2017-10-24T01:39:42.231Z,19.73
2017-10-24T01:42:10.587Z,19.70
2017-10-24T01:44:38.892Z,19.72
2017-10-24T01:47:07.384Z,19.73
2017-10-24T01:49:35.871Z,19.70
2017-10-24T01:52:04.176Z,19.72
2017-10-24T01:54:32.640Z,19.70
2017-10-24T01:57:00.943Z,19.69
2017-10-24T01:59:29.472Z,19.72
2017-10-24T02:01:57.785Z,19.68
2017-10-24T02:04:26.065Z,19.69
2017-10-24T02:06:54.369Z,19.69
2017-10-24T02:09:22.872Z,19.73
2017-10-24T02:11:51.159Z,19.69
2017-10-24T02:14:19.615Z,19.70
2017-10-24T02:16:47.921Z,19.70
2017-10-24T02:19:16.372Z,19.69
2017-10-24T02:21:44.687Z,19.71
2017-10-24T02:24:12.960Z,19.71
2017-10-24T02:26:41.418Z,19.68
2017-10-24T02:29:09.704Z,19.66
2017-10-24T02:31:38.164Z,19.68
2017-10-24T02:34:06.468Z,19.68
2017-10-24T02:36:34.772Z,19.68
2017-10-24T02:39:03.092Z,19.69
2017-10-24T02:41:31.499Z,19.71
2017-10-24T02:43:59.780Z,19.66
2017-10-24T02:46:28.100Z,19.65
2017-10-24T02:48:56.531Z,19.62
2017-10-24T02:51:24.855Z,19.65
2017-10-24T02:53:53.248Z,19.61
2017-10-24T02:56:21.576Z,19.66
2017-10-24T02:58:49.883Z,19.62
2017-10-24T03:01:18.216Z,19.64
2017-10-24T03:03:46.567Z,19.65
2017-10-24T03:06:15.039Z,19.63
2017-10-24T03:08:43.328Z,19.62
2017-10-24T03:11:11.643Z,19.62
2017-10-24T03:13:39.919Z,19.61
2017-10-24T03:16:08.364Z,19.63
2017-10-24T03:18:36.648Z,19.59
2017-10-24T03:21:04.955Z,19.61
2017-10-24T03:23:33.219Z,19.61
2017-10-24T03:26:01.700Z,19.60
2017-10-24T03:28:29.995Z,19.58
2017-10-24T03:30:58.345Z,19.58
2017-10-24T03:33:26.695Z,19.57
2017-10-24T03:35:55.011Z,19.58
2017-10-24T03:38:23.378Z,19.58
2017-10-24T03:40:51.763Z,19.58
2017-10-24T03:43:20.203Z,19.58
2017-10-24T03:45:48.520Z,19.60
2017-10-24T03:48:16.912Z,19.59
2017-10-24T03:50:45.272Z,19.56
2017-10-24T03:53:13.720Z,19.58
2017-10-24T03:55:42.040Z,19.56
2017-10-24T03:58:10.495Z,19.58
2017-10-24T04:00:38.803Z,19.57
2017-10-24T04:03:07.068Z,19.56
2017-10-24T04:05:35.543Z,19.57
2017-10-24T04:08:03.915Z,19.54
2017-10-24T04:10:32.223Z,19.54
2017-10-24T04:13:00.539Z,19.53
2017-10-24T04:15:28.868Z,19.56
2017-10-24T04:17:57.207Z,19.55
2017-10-24T04:20:25.619Z,19.54
2017-10-24T04:22:53.901Z,19.51
2017-10-24T04:25:22.195Z,19.54
2017-10-24T04:27:50.480Z,19.52
2017-10-24T04:30:18.776Z,19.50
2017-10-24T04:32:47.187Z,19.52
2017-10-24T04:35:15.816Z,19.51
2017-10-24T04:37:44.088Z,19.52
2017-10-24T04:40:12.379Z,19.51
2017-10-24T04:42:40.715Z,19.52
2017-10-24T04:45:09.015Z,19.51
2017-10-24T04:47:37.407Z,19.52
2017-10-24T04:50:05.839Z,19.51
2017-10-24T04:52:34.192Z,19.54
2017-10-24T04:55:02.473Z,19.53
2017-10-24T04:57:30.815Z,19.52
2017-10-24T04:59:59.093Z,19.51
2017-10-24T05:02:27.432Z,19.50
2017-10-24T05:04:55.736Z,19.48
2017-10-24T05:07:30.812Z,19.47
2017-10-24T05:09:59.247Z,19.49
2017-10-24T05:12:27.574Z,19.54
2017-10-24T05:14:55.866Z,19.60
2017-10-24T05:17:24.286Z,19.64
2017-10-24T05:19:53.183Z,19.62
2017-10-24T05:22:21.476Z,19.63
2017-10-24T05:24:49.780Z,19.65
2017-10-24T05:27:18.093Z,19.65
2017-10-24T05:29:46.359Z,19.67
2017-10-24T05:32:14.653Z,19.69
2017-10-24T05:34:43.071Z,19.71
2017-10-24T05:37:11.391Z,19.73
2017-10-24T05:39:39.795Z,19.74
2017-10-24T05:42:08.129Z,19.76
2017-10-24T05:44:36.595Z,19.79
2017-10-24T05:47:04.908Z,19.81
2017-10-24T05:49:33.215Z,19.82
2017-10-24T05:52:01.624Z,19.84
2017-10-24T05:54:29.923Z,19.84
2017-10-24T05:56:58.517Z,19.84
2017-10-24T05:59:26.787Z,19.85
2017-10-24T06:01:55.190Z,19.86
2017-10-24T06:04:23.640Z,19.86
2017-10-24T06:06:51.949Z,19.86
2017-10-24T06:09:20.311Z,19.88
2017-10-24T06:11:48.664Z,19.89
2017-10-24T06:14:17.167Z,19.97
2017-10-24T06:16:45.553Z,19.94
2017-10-24T06:19:13.844Z,19.88
2017-10-24T06:21:42.239Z,19.87
2017-10-24T06:24:10.541Z,19.81
2017-10-24T06:26:38.995Z,19.77
2017-10-24T06:29:07.303Z,19.73
2017-10-24T06:31:35.727Z,19.71
2017-10-24T06:34:04.295Z,19.74
2017-10-24T06:36:32.680Z,19.73
2017-10-24T06:39:00.943Z,19.74
2017-10-24T06:41:29.287Z,19.74
2017-10-24T06:43:57.698Z,19.74
2017-10-24T06:46:26.144Z,19.73
2017-10-24T06:48:54.435Z,19.76
2017-10-24T06:51:22.747Z,19.76
2017-10-24T06:53:51.000Z,19.77
2017-10-24T06:56:19.347Z,19.78
2017-10-24T06:58:47.739Z,19.77
2017-10-24T07:01:16.090Z,19.78
2017-10-24T07:03:44.450Z,19.77
2017-10-24T07:06:12.804Z,19.77
2017-10-24T07:08:41.271Z,19.76
2017-10-24T07:11:09.608Z,19.77
2017-10-24T07:13:38.060Z,19.76
2017-10-24T07:16:06.404Z,19.78
2017-10-24T07:18:34.773Z,19.78
2017-10-24T07:21:03.087Z,19.76
2017-10-24T07:23:31.689Z,19.76
2017-10-24T07:25:59.984Z,19.77
2017-10-24T07:28:28.267Z,19.77
2017-10-24T07:30:56.820Z,19.77
2017-10-24T07:33:25.123Z,19.76
2017-10-24T07:35:53.420Z,19.75
2017-10-24T07:38:21.691Z,19.75
2017-10-24T07:40:50.013Z,19.74
2017-10-24T07:43:18.288Z,19.74
2017-10-24T07:45:46.686Z,19.77
2017-10-24T07:48:15.093Z,19.78
2017-10-24T07:50:43.575Z,19.79
2017-10-24T07:53:11.849Z,19.79
2017-10-24T07:55:40.153Z,19.79
2017-10-24T07:58:08.420Z,19.81
2017-10-24T08:00:36.748Z,19.81
2017-10-24T08:03:05.345Z,19.80
2017-10-24T08:05:33.832Z,19.81
2017-10-24T08:08:02.145Z,19.82
2017-10-24T08:10:30.500Z,19.89
2017-10-24T08:12:58.903Z,19.97
2017-10-24T08:15:27.251Z,20.03
2017-10-24T08:17:55.679Z,20.10
2017-10-24T08:20:24.011Z,20.03
2017-10-24T08:22:53.448Z,20.00
2017-10-24T08:25:21.955Z,20.00
2017-10-24T08:27:50.214Z,20.00
2017-10-24T08:30:18.530Z,19.99
2017-10-24T08:32:46.827Z,20.01
2017-10-24T08:35:15.256Z,20.05
2017-10-24T08:37:43.708Z,20.06
2017-10-24T08:40:12.034Z,20.10
2017-10-24T08:42:40.358Z,20.10
2017-10-24T08:45:08.788Z,20.07
2017-10-24T08:47:42.439Z,20.10
2017-10-24T08:50:16.020Z,20.12
2017-10-24T08:52:44.346Z,20.10
2017-10-24T09:08:15.042Z,20.09
2017-10-24T09:10:52.481Z,20.11
2017-10-24T09:13:26.140Z,20.15
2017-10-24T09:16:08.505Z,20.17
2017-10-24T09:18:49.246Z,20.20
2017-10-24T09:21:26.564Z,20.22
2017-10-24T09:24:00.208Z,20.19
2017-10-24T09:26:35.484Z,20.22
2017-10-24T09:29:08.917Z,20.22
2017-10-24T09:31:37.999Z,20.24
2017-10-24T09:34:06.355Z,20.23
2017-10-24T09:41:00.404Z,20.20
2017-10-24T09:43:28.758Z,20.19
2017-10-24T09:46:06.082Z,20.21
2017-10-24T09:48:34.607Z,20.20
2017-10-24T09:51:12.493Z,20.21
2017-10-24T09:53:40.802Z,20.21
2017-10-24T09:56:16.617Z,20.20
2017-10-24T09:58:45.548Z,20.15
2017-10-24T10:01:17.383Z,20.23
2017-10-24T10:03:45.859Z,20.16
2017-10-24T10:06:22.600Z,20.22
2017-10-24T10:08:51.277Z,20.20
2017-10-24T10:11:25.973Z,20.19
2017-10-24T10:13:55.665Z,20.21
2017-10-24T10:16:24.390Z,20.22
2017-10-24T10:18:53.128Z,20.19
2017-10-24T10:21:21.749Z,20.22
2017-10-24T10:23:50.351Z,20.23
2017-10-24T10:26:18.864Z,20.21
2017-10-24T10:28:47.218Z,20.18
2017-10-24T10:31:15.518Z,20.23
2017-10-24T10:33:43.839Z,20.25
2017-10-24T10:36:12.316Z,20.26
2017-10-24T10:38:40.643Z,20.25
2017-10-24T10:41:09.252Z,20.19
2017-10-24T10:43:37.543Z,20.19
2017-10-24T10:46:06.159Z,20.18
2017-10-24T10:48:34.819Z,20.19
2017-10-24T10:51:03.338Z,20.19
2017-10-24T10:53:31.833Z,20.20
2017-10-24T10:56:00.204Z,20.22
2017-10-24T10:58:28.707Z,20.23
2017-10-24T11:00:57.287Z,20.24
2017-10-24T11:03:25.716Z,20.24
2017-10-24T11:05:54.589Z,20.25
2017-10-24T11:08:22.915Z,20.25
2017-10-24T11:10:51.340Z,20.26
2017-10-24T11:13:19.680Z,20.27
2017-10-24T11:15:48.018Z,20.26
2017-10-24T11:18:16.435Z,20.26
2017-10-24T11:20:44.767Z,20.26
2017-10-24T11:23:13.143Z,20.25
2017-10-24T11:25:41.513Z,20.24
2017-10-24T11:28:09.796Z,20.26
2017-10-24T11:30:38.180Z,20.29
2017-10-24T11:33:06.455Z,20.28
2017-10-24T11:35:34.792Z,20.26
2017-10-24T11:38:03.217Z,20.26
2017-10-24T11:40:31.806Z,20.28
2017-10-24T11:43:00.173Z,20.35
2017-10-24T11:45:28.497Z,20.42
2017-10-24T11:47:56.801Z,20.40
2017-10-24T11:50:25.103Z,20.36
2017-10-24T11:52:53.396Z,20.46
2017-10-24T11:55:21.736Z,20.47
2017-10-24T11:57:50.091Z,20.45
2017-10-24T12:00:18.526Z,20.44
2017-10-24T12:02:46.876Z,20.40
2017-10-24T12:05:15.168Z,20.36
2017-10-24T12:07:43.483Z,20.31
2017-10-24T12:10:11.778Z,20.26
2017-10-24T12:12:40.120Z,20.22
2017-10-24T12:15:08.463Z,20.23
2017-10-24T12:17:36.888Z,20.32
2017-10-24T12:20:05.295Z,20.31
2017-10-24T12:22:33.580Z,20.30
2017-10-24T12:25:01.901Z,20.27
2017-10-24T12:27:30.408Z,20.28
2017-10-24T12:29:58.728Z,20.32
2017-10-24T12:32:28.356Z,20.35
2017-10-24T12:34:56.699Z,20.34
2017-10-24T12:37:25.057Z,20.33
2017-10-24T12:39:53.366Z,20.26
2017-10-24T12:42:21.805Z,20.26
2017-10-24T12:44:50.367Z,20.28
2017-10-24T12:47:18.711Z,20.23
2017-10-24T12:49:47.032Z,20.17
2017-10-24T12:52:16.240Z,20.13
2017-10-24T12:54:44.535Z,20.11
2017-10-24T12:57:12.919Z,20.11
2017-10-24T12:59:41.262Z,20.10
2017-10-24T13:02:09.579Z,20.17
2017-10-24T13:04:38.887Z,20.21
2017-10-24T13:07:07.378Z,20.23
2017-10-24T13:09:35.667Z,20.24
2017-10-24T13:12:03.657Z,20.26
2017-10-24T13:14:32.205Z,20.34
2017-10-24T13:17:00.655Z,20.41
2017-10-24T13:19:28.942Z,20.38
2017-10-24T13:21:57.423Z,20.36
2017-10-24T13:24:25.729Z,20.33
2017-10-24T13:26:54.320Z,20.28
2017-10-24T13:29:22.705Z,20.25
2017-10-24T13:31:51.148Z,20.23
2017-10-24T13:34:19.611Z,20.22
2017-10-24T13:36:48.109Z,20.22
2017-10-24T13:39:16.614Z,20.18
2017-10-24T13:41:45.072Z,20.19
2017-10-24T13:44:13.392Z,20.19
2017-10-24T13:46:41.818Z,20.28
2017-10-24T13:49:10.479Z,20.34
2017-10-24T13:51:38.788Z,20.36
2017-10-24T13:54:07.068Z,20.37
2017-10-24T13:56:35.537Z,20.41
2017-10-24T13:59:04.039Z,20.41
2017-10-24T14:01:32.432Z,20.39
2017-10-24T14:04:04.956Z,20.39
2017-10-24T14:06:38.664Z,20.37
2017-10-24T14:10:10.470Z,20.35
2017-10-24T14:12:38.815Z,20.35
2017-10-24T14:15:07.805Z,20.35
2017-10-24T14:17:36.215Z,20.37
2017-10-24T14:20:05.528Z,20.38
2017-10-24T14:22:33.840Z,20.38
2017-10-24T14:25:02.433Z,20.36
2017-10-24T14:27:30.856Z,20.32
2017-10-24T14:29:59.713Z,20.27
2017-10-24T14:32:28.224Z,20.29
2017-10-24T14:34:56.581Z,20.27
2017-10-24T14:37:25.061Z,20.26
2017-10-24T14:39:53.537Z,20.26
2017-10-24T14:42:22.096Z,20.30
2017-10-24T14:44:50.422Z,20.30
2017-10-24T14:47:19.379Z,20.30
2017-10-24T14:49:47.669Z,20.29
2017-10-24T14:52:16.087Z,20.34
2017-10-24T14:54:44.484Z,20.32
2017-10-24T14:57:13.046Z,20.31
2017-10-24T14:59:41.364Z,20.31
2017-10-24T15:02:09.778Z,20.32
2017-10-24T15:04:38.145Z,20.33
2017-10-24T15:07:06.465Z,20.31
2017-10-24T15:09:35.105Z,20.30
2017-10-24T15:12:03.476Z,20.29
2017-10-24T15:14:31.792Z,20.30
2017-10-24T15:17:01.135Z,20.32
2017-10-24T15:19:29.640Z,20.44
2017-10-24T15:21:58.052Z,20.57
2017-10-24T15:24:26.376Z,20.71
2017-10-24T15:26:54.736Z,20.81
2017-10-24T15:29:23.162Z,20.88
2017-10-24T15:31:51.513Z,20.86
2017-10-24T15:34:19.815Z,20.83
2017-10-24T15:36:54.783Z,20.83
2017-10-24T15:39:23.105Z,20.82
2017-10-24T15:41:51.451Z,20.84
2017-10-24T15:44:20.327Z,20.83
2017-10-24T15:46:48.776Z,20.82
2017-10-24T15:49:17.065Z,20.83
2017-10-24T15:51:45.384Z,20.84
2017-10-24T15:54:13.780Z,20.83
2017-10-24T15:56:42.636Z,20.84
2017-10-24T15:59:10.921Z,20.83
2017-10-24T16:01:39.804Z,20.83
2017-10-24T16:04:08.272Z,20.83
2017-10-24T16:06:36.644Z,20.84
2017-10-24T16:09:05.307Z,20.82
2017-10-24T16:11:33.809Z,20.82
2017-10-24T16:14:02.229Z,20.80
2017-10-24T16:16:30.585Z,20.79
2017-10-24T16:18:58.887Z,20.79
2017-10-24T16:21:27.303Z,20.78
2017-10-24T16:23:55.776Z,20.77
2017-10-24T16:26:24.679Z,20.78
2017-10-24T16:28:53.347Z,20.77
2017-10-24T16:31:21.841Z,20.74
2017-10-24T16:33:50.212Z,20.73
2017-10-24T16:36:18.504Z,20.71
2017-10-24T16:38:47.409Z,20.69
2017-10-24T16:41:16.151Z,20.68
2017-10-24T16:43:44.420Z,20.70
2017-10-24T16:46:12.723Z,20.66
2017-10-24T16:48:41.251Z,20.65
2017-10-24T16:51:09.689Z,20.63
2017-10-24T16:53:38.583Z,20.61
2017-10-24T16:56:07.062Z,20.59
2017-10-24T16:58:35.495Z,20.59
2017-10-24T17:01:03.831Z,20.59
2017-10-24T17:03:32.352Z,20.58
2017-10-24T17:06:00.705Z,20.58
2017-10-24T17:08:29.363Z,20.57
2017-10-24T17:10:57.735Z,20.58
2017-10-24T17:13:26.191Z,20.55
2017-10-24T17:15:54.667Z,20.54
2017-10-24T17:18:22.968Z,20.53
2017-10-24T17:20:51.348Z,20.52
2017-10-24T17:23:19.722Z,20.52
2017-10-24T17:25:48.044Z,20.53
2017-10-24T17:28:16.332Z,20.51
2017-10-24T17:30:44.648Z,20.47
2017-10-24T17:33:12.943Z,20.46
2017-10-24T17:35:41.276Z,20.46
2017-10-24T17:38:09.761Z,20.45
2017-10-24T17:40:38.100Z,20.43
2017-10-24T17:43:06.591Z,20.41
2017-10-24T17:45:34.884Z,20.37
2017-10-24T17:48:03.152Z,20.38
2017-10-24T17:50:31.460Z,20.45
2017-10-24T17:52:59.755Z,20.44
2017-10-24T17:55:28.087Z,20.47
2017-10-24T17:57:59.685Z,20.48
2017-10-24T18:00:28.915Z,20.54
2017-10-24T18:02:57.321Z,20.55
2017-10-24T18:05:26.724Z,20.52
2017-10-24T18:07:55.372Z,20.50
2017-10-24T18:10:23.715Z,20.49
2017-10-24T18:12:52.252Z,20.46
2017-10-24T18:15:20.584Z,20.50
2017-10-24T18:17:50.285Z,20.49
2017-10-24T18:20:18.830Z,20.49
2017-10-24T18:22:47.197Z,20.52
2017-10-24T18:25:16.252Z,20.55
2017-10-24T18:27:46.104Z,20.58
2017-10-24T18:30:14.474Z,20.57
2017-10-24T18:32:42.801Z,20.57
2017-10-24T18:35:11.305Z,20.56
2017-10-24T18:37:39.767Z,20.52
2017-10-24T18:40:08.907Z,20.54
2017-10-24T18:42:39.168Z,20.54
2017-10-24T18:45:07.567Z,20.53
2017-10-24T18:47:37.694Z,20.55
2017-10-24T18:50:07.959Z,20.56
2017-10-24T18:52:36.672Z,20.57
2017-10-24T18:55:11.230Z,20.52
2017-10-24T18:57:39.699Z,20.54
2017-10-24T19:00:08.332Z,20.60
2017-10-24T19:02:36.699Z,20.61
2017-10-24T19:05:08.023Z,20.58
2017-10-24T19:07:43.212Z,20.55
2017-10-24T19:10:11.864Z,20.63
2017-10-24T19:12:41.012Z,20.61
2017-10-24T19:15:10.308Z,20.60
2017-10-24T19:17:39.444Z,20.57
2017-10-24T19:20:08.687Z,20.61
2017-10-24T19:22:38.130Z,20.62
2017-10-24T19:25:07.332Z,20.61
2017-10-24T19:27:36.246Z,20.64
2017-10-24T19:30:05.366Z,20.62
2017-10-24T19:32:33.948Z,20.55
2017-10-24T19:35:02.279Z,20.54
2017-10-24T19:37:31.427Z,20.56
2017-10-24T19:39:59.763Z,20.56
2017-10-24T19:42:28.541Z,20.58
2017-10-24T19:44:56.893Z,20.61
2017-10-24T19:47:26.176Z,20.61
2017-10-24T19:49:54.647Z,20.59
2017-10-24T19:52:23.507Z,20.64
2017-10-24T19:54:52.383Z,20.62
2017-10-24T19:57:20.744Z,20.58
2017-10-24T19:59:50.048Z,20.55
2017-10-24T20:02:18.644Z,20.54
2017-10-24T20:04:47.008Z,20.50
2017-10-24T20:07:15.568Z,20.50
2017-10-24T20:09:43.851Z,20.48
2017-10-24T20:12:13.199Z,20.47
2017-10-24T20:14:41.539Z,20.47
2017-10-24T20:17:11.580Z,20.47
2017-10-24T20:19:39.967Z,20.47
2017-10-24T20:22:09.569Z,20.47
2017-10-24T20:24:38.065Z,20.45
2017-10-24T20:27:06.423Z,20.44
2017-10-24T20:29:38.276Z,20.42
2017-10-24T20:32:07.299Z,20.44
2017-10-24T20:34:35.758Z,20.42
2017-10-24T20:37:04.178Z,20.41
2017-10-24T20:39:32.679Z,20.41
2017-10-24T20:42:01.262Z,20.42
2017-10-24T20:44:30.008Z,20.42
2017-10-24T20:47:01.722Z,20.42
2017-10-24T20:49:31.042Z,20.42
2017-10-24T20:51:59.428Z,20.40
2017-10-24T20:54:28.016Z,20.42
2017-10-24T20:56:57.022Z,20.48
2017-10-24T20:59:25.423Z,20.53
2017-10-24T21:01:53.896Z,20.49
2017-10-24T21:04:22.187Z,20.51
2017-10-24T21:06:50.885Z,20.47
2017-10-24T21:09:19.451Z,20.45
2017-10-24T21:11:47.815Z,20.45
2017-10-24T21:14:16.139Z,20.46
2017-10-24T21:16:45.213Z,20.46
2017-10-24T21:19:13.603Z,20.49
2017-10-24T21:21:41.912Z,20.54
2017-10-24T21:24:10.245Z,20.55
2017-10-24T21:26:38.677Z,20.50
2017-10-24T21:29:06.976Z,20.50
2017-10-24T21:31:35.338Z,20.48
2017-10-24T21:34:03.627Z,20.46
2017-10-24T21:36:31.959Z,20.46
2017-10-24T21:39:01.259Z,20.46
2017-10-24T21:41:29.603Z,20.44
2017-10-24T21:43:58.124Z,20.44
2017-10-24T21:46:27.211Z,20.42
2017-10-24T21:48:55.531Z,20.40
2017-10-24T21:51:23.856Z,20.39
2017-10-24T21:53:52.180Z,20.38
2017-10-24T21:56:20.544Z,20.37
2017-10-24T21:58:48.812Z,20.37
2017-10-24T22:01:17.113Z,20.35
2017-10-24T22:03:45.403Z,20.34
2017-10-24T22:06:13.858Z,20.32
2017-10-24T22:08:43.122Z,20.33
2017-10-24T22:11:11.459Z,20.32
2017-10-24T22:13:39.743Z,20.31
2017-10-24T22:16:08.182Z,20.30
2017-10-24T22:18:36.643Z,20.28
2017-10-24T22:21:04.951Z,20.28
2017-10-24T22:23:33.248Z,20.26
2017-10-24T22:26:01.535Z,20.27
2017-10-24T22:28:29.815Z,20.25
2017-10-24T22:30:58.116Z,20.23
2017-10-24T22:33:26.499Z,20.22
2017-10-24T22:35:55.680Z,20.23
2017-10-24T22:38:24.219Z,20.22
2017-10-24T22:40:52.575Z,20.20
2017-10-24T22:43:21.036Z,20.21
2017-10-24T22:45:49.359Z,20.18
2017-10-24T22:48:17.792Z,20.18
2017-10-24T22:50:46.104Z,20.16
2017-10-24T22:53:14.390Z,20.17
2017-10-24T22:55:42.706Z,20.17
2017-10-24T22:58:11.639Z,20.15
2017-10-24T23:00:39.943Z,20.14
2017-10-24T23:03:08.232Z,20.11
2017-10-24T23:05:36.560Z,20.12
2017-10-24T23:08:04.888Z,20.10
2017-10-24T23:10:33.378Z,20.13
2017-10-24T23:13:01.721Z,20.13
2017-10-24T23:15:30.233Z,20.07
2017-10-24T23:17:58.671Z,20.08
2017-10-24T23:20:27.059Z,20.06
2017-10-24T23:22:55.511Z,20.06
2017-10-24T23:25:23.811Z,20.07
2017-10-24T23:27:52.147Z,20.08
2017-10-24T23:30:20.563Z,20.03
2017-10-24T23:32:48.840Z,20.02
2017-10-24T23:35:17.316Z,20.05
2017-10-24T23:37:45.619Z,20.02
2017-10-24T23:40:13.936Z,20.02
2017-10-24T23:42:42.335Z,20.00
2017-10-24T23:45:10.660Z,19.98
2017-10-24T23:47:38.966Z,20.01
2017-10-24T23:50:08.236Z,19.97
2017-10-24T23:52:36.503Z,20.02
2017-10-24T23:55:04.873Z,19.99
2017-10-24T23:57:33.156Z,19.98
