createdAt,value
2023-03-13T00:01:15.959Z,70.30
2023-03-13T00:03:43.118Z,71.79
2023-03-13T00:06:10.071Z,72.00
2023-03-13T00:08:37.124Z,72.64
2023-03-13T00:11:05.409Z,73.34
2023-03-13T00:13:32.282Z,73.47
2023-03-13T00:16:03.927Z,74.36
2023-03-13T00:18:30.661Z,74.09
2023-03-13T00:21:01.418Z,74.50
2023-03-13T00:23:28.726Z,76.02
2023-03-13T00:26:03.866Z,76.88
2023-03-13T00:28:32.935Z,77.32
2023-03-13T00:31:08.319Z,77.25
2023-03-13T00:33:36.533Z,77.69
2023-03-13T00:36:06.527Z,78.16
2023-03-13T00:38:33.677Z,78.62
2023-03-13T00:41:14.821Z,80.80
2023-03-13T00:43:43.217Z,80.41
2023-03-13T00:46:11.008Z,81.98
2023-03-13T00:48:37.934Z,82.22
2023-03-13T00:51:05.592Z,82.51
2023-03-13T00:53:32.199Z,83.58
2023-03-13T00:56:12.864Z,84.45
2023-03-13T00:58:41.281Z,84.64
2023-03-13T01:01:18.860Z,84.99
2023-03-13T01:03:48.842Z,85.50
2023-03-13T01:06:19.060Z,86.03
2023-03-13T01:08:45.651Z,86.66
2023-03-13T01:11:15.708Z,86.98
2023-03-13T01:13:42.811Z,87.54
2023-03-13T01:16:14.470Z,87.22
2023-03-13T01:18:44.045Z,88.26
2023-03-13T01:21:11.299Z,88.43
2023-03-13T01:23:37.899Z,88.12
2023-03-13T01:26:06.328Z,88.76
2023-03-13T01:28:33.404Z,88.81
2023-03-13T01:31:00.694Z,89.16
2023-03-13T01:33:27.292Z,88.71
2023-03-13T01:36:01.786Z,88.83
2023-03-13T01:38:28.416Z,88.90
2023-03-13T01:40:54.935Z,88.74
2023-03-13T01:43:27.038Z,89.50
2023-03-13T01:46:28.060Z,89.98
2023-03-13T01:49:12.351Z,89.79
2023-03-13T01:51:41.996Z,90.90
2023-03-13T01:54:26.275Z,90.78
2023-03-13T01:57:06.273Z,90.41
2023-03-13T01:59:58.535Z,90.71
2023-03-13T02:02:26.535Z,90.89
2023-03-13T02:04:59.658Z,90.97
2023-03-13T02:07:32.512Z,91.42
2023-03-13T02:09:59.867Z,91.62
2023-03-13T02:12:33.810Z,92.18
2023-03-13T02:15:09.170Z,91.37
2023-03-13T02:17:36.904Z,91.44
2023-03-13T02:20:04.733Z,91.64
2023-03-13T02:22:44.499Z,91.95
2023-03-13T02:25:11.292Z,92.55
2023-03-13T02:27:38.009Z,92.51
2023-03-13T02:30:05.373Z,93.01
2023-03-13T02:32:32.339Z,92.46
2023-03-13T02:35:04.392Z,93.27
2023-03-13T02:37:30.953Z,92.78
2023-03-13T02:40:01.141Z,92.95
2023-03-13T02:42:28.984Z,93.23
2023-03-13T02:44:55.604Z,93.14
2023-03-13T02:47:24.462Z,92.40
2023-03-13T02:49:51.341Z,92.98
2023-03-13T02:52:28.749Z,92.06
2023-03-13T02:55:07.378Z,91.77
2023-03-13T02:57:35.378Z,92.42
2023-03-13T03:00:02.404Z,92.34
2023-03-13T03:02:28.947Z,91.77
2023-03-13T03:04:55.492Z,91.82
2023-03-13T03:07:22.044Z,91.86
2023-03-13T03:09:48.569Z,91.91
2023-03-13T03:12:15.206Z,91.96
2023-03-13T03:14:41.713Z,91.49
2023-03-13T03:17:08.493Z,91.60
2023-03-13T03:19:34.980Z,91.86
2023-03-13T03:22:01.489Z,91.69
2023-03-13T03:24:28.156Z,91.48
2023-03-13T03:26:54.681Z,91.22
2023-03-13T03:29:21.467Z,90.55
2023-03-13T03:31:48.186Z,91.05
2023-03-13T03:34:14.770Z,91.06
2023-03-13T03:36:41.626Z,90.87
2023-03-13T03:39:08.199Z,90.89
2023-03-13T03:41:35.766Z,90.73
2023-03-13T03:44:02.248Z,90.37
2023-03-13T03:46:28.864Z,90.31
2023-03-13T03:48:55.408Z,90.55
2023-03-13T03:51:22.606Z,90.07
2023-03-13T03:53:49.143Z,90.18
2023-03-13T03:56:15.784Z,90.47
2023-03-13T03:58:42.349Z,90.50
2023-03-13T04:01:08.889Z,90.80
2023-03-13T04:03:35.525Z,90.94
2023-03-13T04:06:02.197Z,91.32
2023-03-13T04:08:28.744Z,92.04
2023-03-13T04:10:55.258Z,92.21
2023-03-13T04:13:21.772Z,92.20
2023-03-13T04:15:48.853Z,91.84
2023-03-13T04:18:16.592Z,91.67
2023-03-13T04:20:43.413Z,92.07
2023-03-13T04:23:10.343Z,91.39
2023-03-13T04:25:36.937Z,91.65
2023-03-13T04:28:03.569Z,91.00
2023-03-13T04:30:30.225Z,91.36
2023-03-13T04:32:56.867Z,90.88
2023-03-13T04:35:23.497Z,90.71
2023-03-13T04:37:50.113Z,90.28
2023-03-13T04:40:16.715Z,90.49
2023-03-13T04:42:43.278Z,90.08
2023-03-13T04:45:12.959Z,90.59
2023-03-13T04:47:39.606Z,90.85
2023-03-13T04:50:06.542Z,91.13
2023-03-13T04:52:33.136Z,90.70
2023-03-13T04:54:59.792Z,90.79
2023-03-13T04:57:26.319Z,90.34
2023-03-13T04:59:52.833Z,90.09
2023-03-13T05:02:19.435Z,90.00
2023-03-13T05:04:46.003Z,89.38
2023-03-13T05:07:12.557Z,89.32
2023-03-13T05:09:39.224Z,88.95
2023-03-13T05:12:06.108Z,88.58
2023-03-13T05:14:32.660Z,89.08
2023-03-13T05:16:59.201Z,88.71
2023-03-13T05:19:25.690Z,88.41
2023-03-13T05:21:52.213Z,88.18
2023-03-13T05:24:18.849Z,87.64
2023-03-13T05:26:45.386Z,87.94
2023-03-13T05:29:11.945Z,87.32
2023-03-13T05:31:38.538Z,87.33
2023-03-13T05:34:05.077Z,87.61
2023-03-13T05:36:31.770Z,87.25
2023-03-13T05:38:58.464Z,87.10
2023-03-13T05:41:25.026Z,86.89
2023-03-13T05:43:51.512Z,87.30
2023-03-13T05:46:18.262Z,87.57
2023-03-13T05:48:45.599Z,86.96
2023-03-13T05:51:12.187Z,86.85
2023-03-13T05:53:38.742Z,87.10
2023-03-13T05:56:05.456Z,86.91
2023-03-13T05:58:32.194Z,87.11
2023-03-13T06:00:58.720Z,86.34
2023-03-13T06:03:25.307Z,84.91
2023-03-13T06:05:58.296Z,84.30
2023-03-13T06:08:24.916Z,82.73
2023-03-13T06:10:51.518Z,82.17
2023-03-13T06:13:20.319Z,82.26
2023-03-13T06:15:55.263Z,81.85
2023-03-13T06:18:22.840Z,81.74
2023-03-13T06:20:50.077Z,82.25
2023-03-13T06:23:17.131Z,82.20
2023-03-13T06:25:48.230Z,81.88
2023-03-13T06:28:15.241Z,81.70
2023-03-13T06:30:41.876Z,82.42
2023-03-13T06:33:08.559Z,81.77
2023-03-13T06:35:46.121Z,82.10
2023-03-13T06:38:19.982Z,82.41
2023-03-13T06:40:47.957Z,82.58
2023-03-13T06:43:14.620Z,82.90
2023-03-13T06:45:41.286Z,82.70
2023-03-13T06:48:07.838Z,83.06
2023-03-13T06:50:38.892Z,82.73
2023-03-13T06:53:05.740Z,83.07
2023-03-13T06:55:32.837Z,83.05
2023-03-13T06:57:59.437Z,83.47
2023-03-13T07:00:26.109Z,83.25
2023-03-13T07:02:53.932Z,83.57
2023-03-13T07:05:20.728Z,82.91
2023-03-13T07:07:47.388Z,82.72
2023-03-13T07:10:14.290Z,82.83
2023-03-13T07:12:40.990Z,82.53
2023-03-13T07:15:08.461Z,82.78
2023-03-13T07:17:35.295Z,82.42
2023-03-13T07:20:01.920Z,82.58
2023-03-13T07:22:28.775Z,82.35
2023-03-13T07:24:56.037Z,81.70
2023-03-13T07:27:22.997Z,82.40
2023-03-13T07:29:49.868Z,81.92
2023-03-13T07:32:16.519Z,81.88
2023-03-13T07:34:44.677Z,81.71
2023-03-13T07:37:16.389Z,82.00
2023-03-13T07:39:43.844Z,82.09
2023-03-13T07:42:12.039Z,81.65
2023-03-13T07:44:38.829Z,81.36
2023-03-13T07:47:05.747Z,81.63
2023-03-13T07:49:32.470Z,81.61
2023-03-13T07:51:59.025Z,81.57
2023-03-13T07:54:25.573Z,80.98
2023-03-13T07:56:52.158Z,81.16
2023-03-13T07:59:18.794Z,81.87
2023-03-13T08:01:45.310Z,81.87
2023-03-13T08:04:14.240Z,81.56
2023-03-13T08:06:41.983Z,81.76
2023-03-13T08:09:09.884Z,81.20
2023-03-13T08:11:40.356Z,81.22
2023-03-13T08:14:07.415Z,80.92
2023-03-13T08:16:35.280Z,81.46
2023-03-13T08:19:06.007Z,80.72
2023-03-13T08:21:37.413Z,80.75
2023-03-13T08:24:07.074Z,80.65
2023-03-13T08:26:36.355Z,80.49
2023-03-13T08:29:06.919Z,80.13
2023-03-13T08:31:42.947Z,80.30
2023-03-13T08:34:11.943Z,80.20
2023-03-13T08:36:39.380Z,79.68
2023-03-13T08:39:09.675Z,79.39
2023-03-13T08:45:23.560Z,78.26
2023-03-13T08:47:53.677Z,77.93
2023-03-13T08:50:20.253Z,77.94
2023-03-13T08:52:46.865Z,77.28
2023-03-13T08:55:13.397Z,77.58
2023-03-13T08:57:39.904Z,77.09
2023-03-13T09:00:07.808Z,76.95
2023-03-13T09:02:34.337Z,76.60
2023-03-13T09:05:00.870Z,75.13
2023-03-13T09:07:27.448Z,74.75
2023-03-13T09:09:54.013Z,74.34
2023-03-13T09:12:30.373Z,73.69
2023-03-13T09:14:57.493Z,73.71
2023-03-13T09:17:24.042Z,73.53
2023-03-13T09:19:59.800Z,73.35
2023-03-13T09:22:27.446Z,72.96
2023-03-13T09:24:53.960Z,72.67
2023-03-13T09:27:20.517Z,71.80
2023-03-13T09:29:47.219Z,71.42
2023-03-13T09:32:13.790Z,70.91
2023-03-13T09:34:40.286Z,70.88
2023-03-13T09:37:06.878Z,70.62
2023-03-13T09:39:33.457Z,69.27
2023-03-13T09:41:59.974Z,69.89
2023-03-13T09:44:36.948Z,69.37
2023-03-13T09:47:19.087Z,70.08
2023-03-13T09:49:48.583Z,70.53
2023-03-13T09:52:34.441Z,69.97
2023-03-13T09:55:15.540Z,70.47
2023-03-13T09:57:45.005Z,70.11
2023-03-13T10:00:19.938Z,70.33
2023-03-13T10:02:53.174Z,70.14
2023-03-13T10:05:23.943Z,70.00
2023-03-13T10:07:51.310Z,70.15
2023-03-13T10:10:21.901Z,70.28
2023-03-13T10:12:52.597Z,70.09
2023-03-13T10:15:28.353Z,70.16
2023-03-13T10:17:55.098Z,70.50
2023-03-13T10:20:35.276Z,70.76
2023-03-13T10:23:27.738Z,70.75
2023-03-13T10:25:54.429Z,71.58
2023-03-13T10:28:22.570Z,71.92
2023-03-13T10:30:52.946Z,71.65
2023-03-13T10:33:25.979Z,71.90
2023-03-13T10:36:08.545Z,72.26
2023-03-13T10:38:46.820Z,72.11
2023-03-13T10:41:36.302Z,72.42
2023-03-13T10:44:15.436Z,71.68
2023-03-13T10:46:44.599Z,72.22
2023-03-13T10:49:18.799Z,72.08
2023-03-13T10:52:00.914Z,72.16
2023-03-13T10:54:30.429Z,71.49
2023-03-13T10:57:15.829Z,70.74
2023-03-13T10:59:47.896Z,70.96
2023-03-13T11:02:21.464Z,70.55
2023-03-13T11:04:53.435Z,70.12
2023-03-13T11:07:30.719Z,70.82
2023-03-13T11:10:20.336Z,69.78
2023-03-13T11:12:51.323Z,69.66
2023-03-13T11:15:43.871Z,69.67
2023-03-13T11:18:29.435Z,69.14
2023-03-13T11:21:00.970Z,68.54
2023-03-13T11:23:43.876Z,68.04
2023-03-13T11:26:19.529Z,68.25
2023-03-13T11:28:57.831Z,68.50
2023-03-13T11:31:38.715Z,69.10
2023-03-13T11:34:41.772Z,67.86
2023-03-13T11:37:15.465Z,67.04
2023-03-13T11:39:57.257Z,67.42
2023-03-13T11:43:17.768Z,66.65
2023-03-13T11:46:11.849Z,66.05
2023-03-13T11:48:47.773Z,65.35
2023-03-13T11:51:40.334Z,65.34
2023-03-13T11:54:23.169Z,64.94
2023-03-13T11:56:57.789Z,65.24
2023-03-13T11:59:53.464Z,65.89
2023-03-13T12:02:26.513Z,65.29
2023-03-13T12:04:58.960Z,65.56
2023-03-13T12:07:32.845Z,65.24
2023-03-13T12:10:04.222Z,64.82
2023-03-13T12:12:41.260Z,64.41
2023-03-13T12:15:26.645Z,64.14
2023-03-13T12:18:22.893Z,64.61
2023-03-13T12:21:05.539Z,63.60
2023-03-13T12:24:17.381Z,62.84
2023-03-13T12:26:49.634Z,63.21
2023-03-13T12:29:33.935Z,63.05
2023-03-13T12:32:07.140Z,63.08
2023-03-13T12:34:44.609Z,63.24
2023-03-13T12:37:30.894Z,62.30
2023-03-13T12:40:21.959Z,62.37
2023-03-13T12:43:26.903Z,62.24
2023-03-13T12:46:00.338Z,62.05
2023-03-13T12:48:56.352Z,61.90
2023-03-13T12:52:00.618Z,62.33
2023-03-13T12:54:58.027Z,62.16
2023-03-13T12:57:33.682Z,61.81
2023-03-13T13:00:05.812Z,62.05
2023-03-13T13:02:32.752Z,62.05
2023-03-13T13:05:03.205Z,62.23
2023-03-13T13:07:33.272Z,62.47
2023-03-13T13:10:11.813Z,62.41
2023-03-13T13:13:13.838Z,62.92
2023-03-13T13:16:07.868Z,63.32
2023-03-13T13:18:35.049Z,62.29
2023-03-13T13:21:07.722Z,62.12
2023-03-13T13:23:34.276Z,62.74
2023-03-13T13:26:33.807Z,62.75
2023-03-13T13:29:02.430Z,62.68
2023-03-13T13:31:59.461Z,62.53
2023-03-13T13:34:31.743Z,64.77
2023-03-13T13:37:00.710Z,65.59
2023-03-13T13:39:50.045Z,66.49
2023-03-13T13:42:31.764Z,68.29
2023-03-13T13:45:20.568Z,69.82
2023-03-13T13:47:49.698Z,71.92
2023-03-13T13:50:20.782Z,76.07
2023-03-13T13:52:49.596Z,80.36
2023-03-13T13:55:34.295Z,82.10
2023-03-13T13:58:11.492Z,83.65
2023-03-13T14:01:11.331Z,85.81
2023-03-13T14:03:42.410Z,86.25
2023-03-13T14:06:22.928Z,86.42
2023-03-13T14:08:52.999Z,86.84
2023-03-13T14:11:34.224Z,86.63
2023-03-13T14:14:17.208Z,87.41
2023-03-13T14:16:50.709Z,87.29
2023-03-13T14:19:36.603Z,87.31
2023-03-13T14:22:06.972Z,87.04
2023-03-13T14:24:33.931Z,86.91
2023-03-13T14:27:01.035Z,86.16
2023-03-13T14:29:27.781Z,85.58
2023-03-13T14:31:59.171Z,84.39
2023-03-13T14:34:29.316Z,84.07
2023-03-13T14:37:14.990Z,83.53
2023-03-13T14:39:45.982Z,82.63
2023-03-13T14:42:14.834Z,81.55
2023-03-13T14:44:44.090Z,81.46
2023-03-13T14:47:17.105Z,81.42
2023-03-13T14:49:46.269Z,80.71
2023-03-13T14:52:22.479Z,79.88
2023-03-13T14:55:25.890Z,80.58
2023-03-13T14:58:00.135Z,80.36
2023-03-13T15:00:40.647Z,80.52
2023-03-13T15:03:21.365Z,79.99
2023-03-13T15:06:14.659Z,79.92
2023-03-13T15:08:44.429Z,79.71
2023-03-13T15:11:21.242Z,79.13
2023-03-13T15:13:48.221Z,79.50
2023-03-13T15:16:20.162Z,78.76
2023-03-13T15:18:47.195Z,78.65
2023-03-13T15:21:13.715Z,78.97
2023-03-13T15:23:42.269Z,77.94
2023-03-13T15:26:08.899Z,78.31
2023-03-13T15:28:35.453Z,77.29
2023-03-13T15:31:02.013Z,77.46
2023-03-13T15:33:30.187Z,75.55
2023-03-13T15:35:57.308Z,76.10
2023-03-13T15:38:27.902Z,75.31
2023-03-13T15:40:54.741Z,74.51
2023-03-13T15:43:22.872Z,74.57
2023-03-13T15:45:51.819Z,74.18
2023-03-13T15:48:22.955Z,74.19
2023-03-13T15:50:54.685Z,74.25
2023-03-13T15:53:24.576Z,73.55
2023-03-13T15:55:55.139Z,72.78
2023-03-13T15:58:22.498Z,71.78
2023-03-13T16:00:49.305Z,71.20
2023-03-13T16:03:19.270Z,70.39
2023-03-13T16:05:47.940Z,70.94
2023-03-13T16:08:25.887Z,70.24
2023-03-13T16:11:00.969Z,68.61
2023-03-13T16:13:27.515Z,68.85
2023-03-13T16:15:54.069Z,68.72
2023-03-13T16:18:23.825Z,68.82
2023-03-13T16:20:52.046Z,68.76
2023-03-13T16:23:18.567Z,69.00
2023-03-13T16:25:46.781Z,69.30
2023-03-13T16:28:14.728Z,68.61
2023-03-13T16:30:47.370Z,67.92
2023-03-13T16:33:13.987Z,69.01
2023-03-13T16:35:40.744Z,69.00
2023-03-13T16:38:10.898Z,69.35
2023-03-13T16:40:37.454Z,70.19
2023-03-13T16:43:03.990Z,71.29
2023-03-13T16:45:30.526Z,72.17
2023-03-13T16:47:57.160Z,72.96
2023-03-13T16:50:35.334Z,73.57
2023-03-13T16:53:02.078Z,73.91
2023-03-13T16:55:29.730Z,74.48
2023-03-13T16:57:57.153Z,75.01
2023-03-13T17:00:27.063Z,75.56
2023-03-13T17:02:54.186Z,75.69
2023-03-13T17:05:21.014Z,76.50
2023-03-13T17:07:50.087Z,76.91
2023-03-13T17:10:29.794Z,76.89
2023-03-13T17:12:56.712Z,77.64
2023-03-13T17:15:24.891Z,77.48
2023-03-13T17:17:52.834Z,78.09
2023-03-13T17:20:25.525Z,78.86
2023-03-13T17:22:52.552Z,79.95
2023-03-13T17:25:19.295Z,80.41
2023-03-13T17:27:47.603Z,80.67
2023-03-13T17:30:25.319Z,79.57
2023-03-13T17:32:52.538Z,78.39
2023-03-13T17:35:20.928Z,80.68
2023-03-13T17:37:48.421Z,81.43
2023-03-13T17:40:21.394Z,82.53
2023-03-13T17:42:48.408Z,82.39
2023-03-13T17:45:15.527Z,81.79
2023-03-13T17:47:42.653Z,81.48
2023-03-13T17:50:24.502Z,82.11
2023-03-13T17:52:51.077Z,81.72
2023-03-13T17:55:18.140Z,81.14
2023-03-13T17:57:45.306Z,79.95
2023-03-13T18:00:23.878Z,81.03
2023-03-13T18:02:50.739Z,80.94
2023-03-13T18:05:18.181Z,80.10
2023-03-13T18:07:45.153Z,80.13
2023-03-13T18:10:17.346Z,79.63
2023-03-13T18:12:44.215Z,80.34
2023-03-13T18:15:11.051Z,80.15
2023-03-13T18:17:37.587Z,79.91
2023-03-13T18:20:05.990Z,79.53
2023-03-13T18:22:32.861Z,79.16
2023-03-13T18:24:59.456Z,78.62
2023-03-13T18:27:25.954Z,79.35
2023-03-13T18:29:52.541Z,78.36
2023-03-13T18:32:19.441Z,78.44
2023-03-13T18:34:46.093Z,78.84
2023-03-13T18:37:24.764Z,79.02
2023-03-13T18:39:51.407Z,79.11
2023-03-13T18:42:18.484Z,78.52
2023-03-13T18:44:45.071Z,78.82
2023-03-13T18:47:17.574Z,78.36
2023-03-13T18:49:44.165Z,78.16
2023-03-13T18:52:11.670Z,77.60
2023-03-13T18:54:38.824Z,78.11
2023-03-13T18:57:17.089Z,78.99
2023-03-13T18:59:44.707Z,79.49
2023-03-13T19:02:15.862Z,78.69
2023-03-13T19:04:43.207Z,78.65
2023-03-13T19:07:26.077Z,78.68
2023-03-13T19:09:54.473Z,78.47
2023-03-13T19:12:21.063Z,79.15
2023-03-13T19:14:47.675Z,78.65
2023-03-13T19:17:23.156Z,77.92
2023-03-13T19:19:49.731Z,78.13
2023-03-13T19:22:16.269Z,78.44
2023-03-13T19:24:42.981Z,78.80
2023-03-13T19:27:14.033Z,78.73
2023-03-13T19:29:40.568Z,78.38
2023-03-13T19:32:08.274Z,78.94
2023-03-13T19:34:34.849Z,78.72
2023-03-13T19:37:01.582Z,79.58
2023-03-13T19:39:28.265Z,80.00
2023-03-13T19:41:54.898Z,79.73
2023-03-13T19:44:21.938Z,79.74
2023-03-13T19:46:48.991Z,80.49
2023-03-13T19:49:20.570Z,81.26
2023-03-13T19:51:48.308Z,80.59
2023-03-13T19:54:15.520Z,81.00
2023-03-13T19:56:47.500Z,81.20
2023-03-13T19:59:20.960Z,81.71
2023-03-13T20:01:48.004Z,81.81
2023-03-13T20:04:15.204Z,81.18
2023-03-13T20:06:42.584Z,81.58
2023-03-13T20:09:11.690Z,81.19
2023-03-13T20:11:38.871Z,81.64
2023-03-13T20:14:06.688Z,80.50
2023-03-13T20:16:35.264Z,80.54
2023-03-13T20:19:02.404Z,80.67
2023-03-13T20:21:30.905Z,80.33
2023-03-13T20:23:58.463Z,80.30
2023-03-13T20:26:26.713Z,79.84
2023-03-13T20:28:54.290Z,79.92
2023-03-13T20:31:27.276Z,79.46
2023-03-13T20:33:55.881Z,78.98
2023-03-13T20:36:22.922Z,79.27
2023-03-13T20:38:49.653Z,79.11
2023-03-13T20:41:16.697Z,79.49
2023-03-13T20:43:43.559Z,79.33
2023-03-13T20:46:10.159Z,79.20
2023-03-13T20:48:42.399Z,79.99
2023-03-13T20:51:09.228Z,79.25
2023-03-13T20:53:37.806Z,80.25
2023-03-13T20:56:07.033Z,80.00
2023-03-13T20:58:36.902Z,79.39
2023-03-13T21:01:05.537Z,79.35
2023-03-13T21:03:35.291Z,79.18
2023-03-13T21:06:12.635Z,79.23
2023-03-13T21:08:39.570Z,79.42
2023-03-13T21:11:20.643Z,79.02
2023-03-13T21:13:47.262Z,79.23
2023-03-13T21:16:14.882Z,79.53
2023-03-13T21:18:42.236Z,79.73
2023-03-13T21:21:18.604Z,79.02
2023-03-13T21:23:46.369Z,79.30
2023-03-13T21:26:13.890Z,79.17
2023-03-13T21:28:40.932Z,78.35
2023-03-13T21:31:10.271Z,78.24
2023-03-13T21:33:37.669Z,78.23
2023-03-13T21:36:04.930Z,79.13
2023-03-13T21:38:31.673Z,78.35
2023-03-13T21:40:59.176Z,78.38
2023-03-13T21:43:28.221Z,78.15
2023-03-13T21:45:56.796Z,78.28
2023-03-13T21:48:23.395Z,78.55
2023-03-13T21:50:52.763Z,78.47
2023-03-13T21:53:19.645Z,78.55
2023-03-13T21:55:50.109Z,79.20
2023-03-13T21:58:17.161Z,79.17
2023-03-13T22:00:44.273Z,78.88
2023-03-13T22:03:10.910Z,78.87
2023-03-13T22:05:44.341Z,78.52
2023-03-13T22:08:11.670Z,78.63
2023-03-13T22:10:39.058Z,78.62
2023-03-13T22:13:06.922Z,78.42
2023-03-13T22:15:33.855Z,78.49
2023-03-13T22:18:00.400Z,77.95
2023-03-13T22:20:27.538Z,78.27
2023-03-13T22:22:54.123Z,77.67
2023-03-13T22:25:20.711Z,77.69
2023-03-13T22:27:47.240Z,78.23
2023-03-13T22:30:14.260Z,77.80
2023-03-13T22:32:40.856Z,77.88
2023-03-13T22:35:08.022Z,77.65
2023-03-13T22:37:34.605Z,78.04
2023-03-13T22:40:01.133Z,77.79
2023-03-13T22:42:27.727Z,78.00
2023-03-13T22:44:55.728Z,77.94
2023-03-13T22:47:22.858Z,77.75
2023-03-13T22:49:50.461Z,77.14
2023-03-13T22:52:17.051Z,77.43
2023-03-13T22:54:46.512Z,77.53
2023-03-13T22:57:13.601Z,77.41
2023-03-13T22:59:40.106Z,76.83
2023-03-13T23:02:06.654Z,76.61
2023-03-13T23:04:33.241Z,77.38
2023-03-13T23:06:59.742Z,76.95
2023-03-13T23:09:26.304Z,77.12
2023-03-13T23:11:52.857Z,77.23
2023-03-13T23:14:19.377Z,76.80
2023-03-13T23:16:46.005Z,76.56
2023-03-13T23:19:12.622Z,76.10
2023-03-13T23:21:39.194Z,76.84
2023-03-13T23:24:06.308Z,75.67
2023-03-13T23:26:32.822Z,75.58
2023-03-13T23:28:59.368Z,75.46
2023-03-13T23:31:26.045Z,76.13
2023-03-13T23:33:53.227Z,76.15
2023-03-13T23:36:19.922Z,75.46
2023-03-13T23:38:51.127Z,75.56
2023-03-13T23:41:18.102Z,75.47
2023-03-13T23:43:44.818Z,74.71
2023-03-13T23:46:24.003Z,75.44
2023-03-13T23:48:55.509Z,75.28
2023-03-13T23:51:22.902Z,74.66
2023-03-13T23:53:49.614Z,75.12
2023-03-13T23:56:16.344Z,74.60
2023-03-13T23:58:43.697Z,75.04
