createdAt,value
2019-03-22T00:01:23.795Z,9.50
2019-03-22T00:03:52.238Z,9.50
2019-03-22T00:06:20.679Z,9.50
2019-03-22T00:08:49.109Z,9.50
2019-03-22T00:11:17.564Z,9.50
2019-03-22T00:13:46.022Z,9.50
2019-03-22T00:16:14.520Z,9.50
2019-03-22T00:18:43.028Z,9.50
2019-03-22T00:21:11.483Z,9.50
2019-03-22T00:23:39.935Z,9.50
2019-03-22T00:26:08.373Z,9.50
2019-03-22T00:28:36.822Z,9.50
2019-03-22T00:31:05.266Z,9.40
2019-03-22T00:33:33.724Z,9.40
2019-03-22T00:36:02.158Z,9.40
2019-03-22T00:38:30.581Z,9.40
2019-03-22T00:40:59.030Z,9.40
2019-03-22T00:43:27.555Z,9.40
2019-03-22T00:45:55.982Z,9.40
2019-03-22T00:48:24.993Z,9.40
2019-03-22T00:50:53.462Z,9.40
2019-03-22T00:53:21.915Z,9.40
2019-03-22T00:55:50.355Z,9.30
2019-03-22T00:58:18.802Z,9.40
2019-03-22T01:00:47.241Z,9.30
2019-03-22T01:03:15.682Z,9.40
2019-03-22T01:05:44.130Z,9.40
2019-03-22T01:08:12.580Z,9.40
2019-03-22T01:10:41.017Z,9.40
2019-03-22T01:13:09.474Z,9.30
2019-03-22T01:15:37.919Z,9.30
2019-03-22T01:18:06.353Z,9.40
2019-03-22T01:20:34.793Z,9.30
2019-03-22T01:23:03.311Z,9.40
2019-03-22T01:25:31.763Z,9.30
2019-03-22T01:28:00.210Z,9.30
2019-03-22T01:30:30.269Z,9.30
2019-03-22T01:32:58.722Z,9.30
2019-03-22T01:35:27.163Z,9.30
2019-03-22T01:37:55.602Z,9.30
2019-03-22T01:40:24.050Z,9.30
2019-03-22T01:42:52.500Z,9.30
2019-03-22T01:45:20.947Z,9.30
2019-03-22T01:47:49.393Z,9.30
2019-03-22T01:50:18.421Z,9.30
2019-03-22T01:52:46.858Z,9.20
2019-03-22T01:55:15.376Z,9.30
2019-03-22T01:57:53.110Z,9.30
2019-03-22T02:00:18.177Z,9.30
2019-03-22T02:02:46.699Z,9.20
2019-03-22T02:05:15.138Z,9.30
2019-03-22T02:07:43.657Z,9.30
2019-03-22T02:10:13.037Z,9.20
2019-03-22T02:12:41.957Z,9.30
2019-03-22T02:15:15.691Z,9.30
2019-03-22T02:17:44.661Z,9.30
2019-03-22T02:20:15.153Z,9.30
2019-03-22T02:22:43.669Z,9.30
2019-03-22T02:25:12.119Z,9.30
2019-03-22T02:27:40.635Z,9.30
2019-03-22T02:30:12.089Z,9.30
2019-03-22T02:32:40.666Z,9.30
2019-03-22T02:35:09.858Z,9.30
2019-03-22T02:37:38.311Z,9.30
2019-03-22T02:40:11.215Z,9.30
2019-03-22T02:42:39.693Z,9.30
2019-03-22T02:45:12.933Z,9.30
2019-03-22T02:47:41.378Z,9.30
2019-03-22T02:50:18.570Z,9.30
2019-03-22T02:52:43.841Z,9.30
2019-03-22T02:55:12.629Z,9.30
2019-03-22T02:57:41.078Z,9.20
2019-03-22T03:00:15.477Z,9.30
2019-03-22T03:02:44.048Z,9.30
2019-03-22T03:05:13.242Z,9.30
2019-03-22T03:07:41.754Z,9.30
2019-03-22T03:10:14.643Z,9.30
2019-03-22T03:12:43.686Z,9.30
2019-03-22T03:15:17.688Z,9.30
2019-03-22T03:17:46.123Z,9.30
2019-03-22T03:20:19.357Z,9.30
2019-03-22T03:22:49.306Z,9.30
2019-03-22T03:25:17.990Z,9.30
2019-03-22T03:27:46.509Z,9.30
2019-03-22T03:30:20.560Z,9.20
2019-03-22T03:32:49.261Z,9.30
2019-03-22T03:35:19.524Z,9.30
2019-03-22T03:37:48.068Z,9.30
2019-03-22T03:40:21.601Z,9.30
2019-03-22T03:42:51.151Z,9.30
2019-03-22T03:45:31.871Z,9.30
2019-03-22T03:48:01.991Z,9.30
2019-03-22T03:50:30.563Z,9.30
2019-03-22T03:52:58.997Z,9.30
2019-03-22T03:55:28.198Z,9.30
2019-03-22T03:57:56.708Z,9.30
2019-03-22T04:00:25.182Z,9.30
2019-03-22T04:02:53.641Z,9.30
2019-03-22T04:05:22.137Z,9.30
2019-03-22T04:07:53.288Z,9.30
2019-03-22T04:10:21.723Z,9.30
2019-03-22T04:12:50.184Z,9.30
2019-03-22T04:15:18.633Z,9.30
2019-03-22T04:17:47.073Z,9.30
2019-03-22T04:20:15.969Z,9.30
2019-03-22T04:22:44.485Z,9.30
2019-03-22T04:25:12.980Z,9.30
2019-03-22T04:27:41.511Z,9.30
2019-03-22T04:30:10.152Z,9.30
2019-03-22T04:32:38.589Z,9.30
2019-03-22T04:35:07.793Z,9.30
2019-03-22T04:37:36.292Z,9.30
2019-03-22T04:40:26.694Z,9.30
2019-03-22T04:42:55.220Z,9.30
2019-03-22T04:45:44.059Z,9.30
2019-03-22T04:48:15.311Z,9.30
2019-03-22T04:50:46.092Z,9.30
2019-03-22T04:53:17.615Z,9.30
2019-03-22T04:55:48.758Z,9.20
2019-03-22T04:58:19.167Z,9.30
2019-03-22T05:00:49.043Z,9.30
2019-03-22T05:03:19.233Z,9.30
2019-03-22T05:05:50.249Z,9.30
2019-03-22T05:08:20.243Z,9.30
2019-03-22T05:10:49.129Z,9.20
2019-03-22T05:13:26.701Z,9.20
2019-03-22T05:15:55.994Z,9.20
2019-03-22T05:18:24.506Z,9.20
2019-03-22T05:20:53.779Z,9.20
2019-03-22T05:23:24.765Z,9.20
2019-03-22T05:25:56.279Z,9.20
2019-03-22T05:28:26.764Z,9.20
2019-03-22T05:31:10.342Z,9.20
2019-03-22T05:33:38.795Z,9.20
2019-03-22T05:36:07.269Z,9.20
2019-03-22T05:38:35.722Z,9.10
2019-03-22T05:41:04.176Z,9.20
2019-03-22T05:43:32.610Z,9.10
2019-03-22T05:46:01.057Z,9.20
2019-03-22T05:48:29.501Z,9.20
2019-03-22T05:50:57.946Z,9.20
2019-03-22T05:53:26.385Z,9.10
2019-03-22T05:55:54.835Z,9.10
2019-03-22T05:58:23.295Z,9.00
2019-03-22T06:00:51.727Z,9.00
2019-03-22T06:03:20.182Z,9.00
2019-03-22T06:05:49.662Z,9.00
2019-03-22T06:08:18.116Z,9.00
2019-03-22T06:10:46.547Z,9.00
2019-03-22T06:13:14.982Z,9.00
2019-03-22T06:15:43.439Z,9.00
2019-03-22T06:18:11.887Z,9.00
2019-03-22T06:20:40.352Z,9.00
2019-03-22T06:23:08.785Z,9.00
2019-03-22T06:25:37.406Z,8.90
2019-03-22T06:28:05.859Z,9.00
2019-03-22T06:30:34.386Z,9.00
2019-03-22T06:33:02.846Z,9.00
2019-03-22T06:35:31.301Z,9.00
2019-03-22T06:37:59.734Z,9.00
2019-03-22T06:40:28.184Z,9.00
2019-03-22T06:42:56.643Z,9.10
2019-03-22T06:45:25.146Z,9.10
2019-03-22T06:47:53.608Z,9.10
2019-03-22T06:50:25.178Z,9.10
2019-03-22T06:52:53.643Z,9.10
2019-03-22T06:55:22.082Z,9.10
2019-03-22T06:57:50.527Z,9.20
2019-03-22T07:00:18.978Z,9.20
2019-03-22T07:02:47.422Z,9.20
2019-03-22T07:05:19.010Z,9.30
2019-03-22T07:07:47.458Z,9.20
2019-03-22T07:10:15.911Z,9.30
2019-03-22T07:12:44.426Z,9.20
2019-03-22T07:15:13.209Z,9.20
2019-03-22T07:17:41.666Z,9.20
2019-03-22T07:20:10.449Z,9.10
2019-03-22T07:22:38.897Z,9.10
2019-03-22T07:25:08.183Z,9.10
2019-03-22T07:27:36.624Z,9.10
2019-03-22T07:30:18.104Z,9.10
2019-03-22T07:32:42.243Z,9.10
2019-03-22T07:35:11.958Z,9.20
2019-03-22T07:37:40.749Z,9.20
2019-03-22T07:40:11.646Z,9.20
2019-03-22T07:42:40.104Z,9.20
2019-03-22T07:45:10.009Z,9.30
2019-03-22T07:47:38.519Z,9.20
2019-03-22T07:50:08.304Z,9.20
2019-03-22T07:52:36.750Z,9.20
2019-03-22T07:55:07.256Z,9.20
2019-03-22T07:57:35.690Z,9.20
2019-03-22T08:00:10.037Z,9.30
2019-03-22T08:02:38.480Z,9.20
2019-03-22T08:05:07.386Z,9.30
2019-03-22T08:07:38.141Z,9.30
2019-03-22T08:10:08.280Z,9.40
2019-03-22T08:12:36.746Z,9.40
2019-03-22T08:15:08.372Z,9.40
2019-03-22T08:17:36.708Z,9.40
2019-03-22T08:20:08.497Z,9.40
2019-03-22T08:22:38.599Z,9.60
2019-03-22T08:25:07.701Z,9.60
2019-03-22T08:27:36.151Z,9.70
2019-03-22T08:30:06.356Z,9.80
2019-03-22T08:32:34.839Z,9.80
2019-03-22T08:35:03.347Z,9.90
2019-03-22T08:37:31.787Z,9.80
2019-03-22T08:40:00.465Z,9.70
2019-03-22T08:42:29.047Z,9.70
2019-03-22T08:44:57.504Z,9.80
2019-03-22T08:47:33.723Z,9.70
2019-03-22T08:49:56.217Z,9.80
2019-03-22T08:52:24.656Z,9.90
2019-03-22T08:54:53.086Z,9.90
2019-03-22T08:57:25.056Z,10.10
2019-03-22T08:59:53.242Z,10.10
2019-03-22T09:02:21.700Z,10.10
2019-03-22T09:04:50.485Z,10.20
2019-03-22T09:07:18.933Z,10.30
2019-03-22T09:09:47.428Z,10.40
2019-03-22T09:12:15.922Z,10.60
2019-03-22T09:14:46.735Z,10.60
2019-03-22T09:17:15.272Z,10.70
2019-03-22T09:19:43.783Z,10.70
2019-03-22T09:22:12.404Z,10.80
2019-03-22T09:24:40.939Z,10.80
2019-03-22T09:27:09.478Z,10.90
2019-03-22T09:29:37.973Z,11.00
2019-03-22T09:32:06.450Z,11.10
2019-03-22T09:34:35.245Z,11.20
2019-03-22T09:37:03.737Z,11.40
2019-03-22T09:39:32.258Z,11.40
2019-03-22T09:42:00.709Z,11.50
2019-03-22T09:44:42.397Z,11.70
2019-03-22T09:46:59.345Z,11.70
2019-03-22T09:49:27.875Z,11.90
2019-03-22T09:51:56.313Z,12.00
2019-03-22T09:54:24.840Z,12.10
2019-03-22T09:56:53.286Z,12.30
2019-03-22T09:59:21.830Z,12.40
2019-03-22T10:01:51.871Z,12.50
2019-03-22T10:04:20.323Z,12.60
2019-03-22T10:06:48.817Z,12.80
2019-03-22T10:09:17.345Z,13.00
2019-03-22T10:11:45.892Z,13.20
2019-03-22T10:14:14.395Z,13.40
2019-03-22T10:16:42.890Z,13.60
2019-03-22T10:19:11.356Z,13.60
2019-03-22T10:21:39.919Z,13.70
2019-03-22T10:24:09.940Z,13.70
2019-03-22T10:26:39.509Z,13.80
2019-03-22T10:29:08.043Z,13.90
2019-03-22T10:31:37.804Z,14.00
2019-03-22T10:34:08.902Z,14.30
2019-03-22T10:36:37.354Z,14.30
2019-03-22T10:39:08.135Z,14.60
2019-03-22T10:41:36.684Z,14.80
2019-03-22T10:44:10.600Z,14.90
2019-03-22T10:46:39.088Z,15.00
2019-03-22T10:49:07.592Z,15.00
2019-03-22T10:51:36.094Z,15.20
2019-03-22T10:54:04.742Z,15.20
2019-03-22T10:56:33.334Z,15.50
2019-03-22T10:59:03.326Z,15.80
2019-03-22T11:01:46.405Z,16.10
2019-03-22T11:04:02.994Z,16.40
2019-03-22T11:06:31.442Z,16.60
2019-03-22T11:09:02.102Z,16.90
2019-03-22T11:11:30.547Z,17.20
2019-03-22T11:13:58.986Z,17.40
2019-03-22T11:16:27.442Z,17.60
2019-03-22T11:18:57.269Z,17.60
2019-03-22T11:21:25.727Z,17.90
2019-03-22T11:23:54.170Z,18.30
2019-03-22T11:26:22.620Z,18.70
2019-03-22T11:28:51.059Z,18.70
2019-03-22T11:31:27.426Z,19.10
2019-03-22T11:33:52.249Z,19.30
2019-03-22T11:36:20.695Z,19.20
2019-03-22T11:38:49.143Z,19.30
2019-03-22T11:41:17.597Z,19.60
2019-03-22T11:43:46.040Z,19.90
2019-03-22T11:46:14.502Z,20.20
2019-03-22T11:48:42.941Z,20.50
2019-03-22T11:51:11.382Z,20.50
2019-03-22T11:53:39.828Z,20.40
2019-03-22T11:56:09.487Z,20.50
2019-03-22T11:58:38.014Z,20.60
2019-03-22T12:01:06.537Z,20.70
2019-03-22T12:03:34.995Z,20.80
2019-03-22T12:06:03.602Z,20.90
2019-03-22T12:08:32.059Z,21.20
2019-03-22T12:11:00.491Z,21.10
2019-03-22T12:13:28.929Z,21.30
2019-03-22T12:15:57.397Z,21.50
2019-03-22T12:18:25.847Z,21.70
2019-03-22T12:20:56.460Z,21.70
2019-03-22T12:23:24.446Z,21.80
2019-03-22T12:25:53.960Z,21.70
2019-03-22T12:28:22.399Z,21.60
2019-03-22T12:30:52.304Z,21.70
2019-03-22T12:33:20.747Z,21.80
2019-03-22T12:35:49.195Z,21.60
2019-03-22T12:38:19.165Z,21.70
2019-03-22T12:40:47.850Z,21.80
2019-03-22T12:43:16.311Z,21.60
2019-03-22T12:45:44.773Z,21.50
2019-03-22T12:48:13.266Z,21.40
2019-03-22T12:50:41.719Z,21.30
2019-03-22T12:53:12.945Z,21.30
2019-03-22T12:55:41.391Z,21.30
2019-03-22T12:58:09.855Z,21.20
2019-03-22T13:00:39.208Z,21.00
2019-03-22T13:03:07.672Z,20.90
2019-03-22T13:05:36.123Z,20.80
2019-03-22T13:08:04.646Z,20.70
2019-03-22T13:10:36.154Z,20.50
2019-03-22T13:13:04.608Z,20.30
2019-03-22T13:15:33.050Z,20.30
2019-03-22T13:18:01.506Z,20.20
2019-03-22T13:20:29.956Z,20.20
2019-03-22T13:22:58.401Z,20.10
2019-03-22T13:25:26.864Z,20.10
2019-03-22T13:27:55.325Z,20.00
2019-03-22T13:30:32.294Z,19.90
2019-03-22T13:33:00.748Z,19.90
2019-03-22T13:35:29.198Z,19.90
2019-03-22T13:37:57.643Z,19.90
2019-03-22T13:40:26.107Z,19.90
2019-03-22T13:42:54.873Z,19.90
2019-03-22T13:45:23.318Z,19.90
2019-03-22T13:47:51.776Z,19.90
2019-03-22T13:50:20.307Z,19.90
2019-03-22T13:52:48.770Z,19.80
2019-03-22T13:55:17.290Z,19.90
2019-03-22T13:57:45.738Z,19.80
2019-03-22T14:00:18.255Z,19.80
2019-03-22T14:02:46.793Z,19.80
2019-03-22T14:05:15.327Z,19.80
2019-03-22T14:07:43.796Z,19.80
2019-03-22T14:10:20.739Z,19.80
2019-03-22T14:12:49.182Z,19.80
2019-03-22T14:15:17.672Z,19.80
2019-03-22T14:17:46.132Z,19.80
2019-03-22T14:20:14.596Z,19.70
2019-03-22T14:22:43.034Z,19.60
2019-03-22T14:25:11.504Z,19.60
2019-03-22T14:27:39.942Z,19.60
2019-03-22T14:30:09.122Z,19.60
2019-03-22T14:32:37.579Z,19.70
2019-03-22T14:35:08.063Z,19.70
2019-03-22T14:37:36.516Z,19.70
2019-03-22T14:40:06.666Z,19.80
2019-03-22T14:42:35.121Z,19.80
2019-03-22T14:45:05.903Z,19.80
2019-03-22T14:47:34.355Z,19.80
2019-03-22T14:50:02.816Z,19.80
2019-03-22T14:52:31.255Z,19.80
2019-03-22T14:54:59.706Z,19.80
2019-03-22T14:57:28.158Z,19.80
2019-03-22T14:59:59.157Z,19.80
2019-03-22T15:02:26.789Z,19.70
2019-03-22T15:04:55.227Z,19.70
2019-03-22T15:07:23.678Z,19.70
2019-03-22T15:09:52.130Z,19.70
2019-03-22T15:12:20.576Z,19.70
2019-03-22T15:15:05.610Z,19.70
2019-03-22T15:17:51.861Z,19.60
2019-03-22T15:20:39.867Z,19.50
2019-03-22T15:23:13.492Z,19.50
2019-03-22T15:25:46.699Z,19.50
2019-03-22T15:28:22.385Z,19.50
2019-03-22T15:30:54.442Z,19.50
2019-03-22T15:33:38.521Z,19.50
2019-03-22T15:36:08.757Z,19.50
2019-03-22T15:38:57.087Z,19.40
2019-03-22T15:41:25.646Z,19.40
2019-03-22T15:43:54.151Z,19.30
2019-03-22T15:46:22.642Z,19.20
2019-03-22T15:48:51.090Z,19.20
2019-03-22T15:51:19.547Z,19.10
2019-03-22T15:53:47.999Z,19.10
2019-03-22T15:56:17.994Z,19.10
2019-03-22T15:58:46.460Z,19.00
2019-03-22T16:01:14.918Z,19.00
2019-03-22T16:03:44.479Z,18.90
2019-03-22T16:06:13.293Z,18.90
2019-03-22T16:08:41.755Z,18.90
2019-03-22T16:11:10.214Z,18.80
2019-03-22T16:13:38.694Z,18.80
2019-03-22T16:16:09.362Z,18.80
2019-03-22T16:18:38.000Z,18.70
2019-03-22T16:21:07.024Z,18.70
2019-03-22T16:23:35.467Z,18.70
2019-03-22T16:26:03.912Z,18.70
2019-03-22T16:28:32.360Z,18.60
2019-03-22T16:31:00.799Z,18.60
2019-03-22T16:33:29.242Z,18.60
2019-03-22T16:35:59.219Z,18.50
2019-03-22T16:38:29.327Z,18.50
2019-03-22T16:40:57.768Z,18.40
2019-03-22T16:43:26.218Z,18.30
2019-03-22T16:45:54.676Z,18.30
2019-03-22T16:48:23.112Z,18.30
2019-03-22T16:50:52.358Z,18.30
2019-03-22T16:53:20.806Z,18.20
2019-03-22T16:55:49.413Z,18.10
2019-03-22T16:58:17.960Z,18.00
2019-03-22T17:00:46.412Z,18.00
2019-03-22T17:03:14.846Z,17.90
2019-03-22T17:05:43.303Z,17.80
2019-03-22T17:08:11.763Z,17.70
2019-03-22T17:10:40.274Z,17.70
2019-03-22T17:13:08.723Z,17.60
2019-03-22T17:15:37.166Z,17.50
2019-03-22T17:18:05.982Z,17.40
2019-03-22T17:20:35.610Z,17.30
2019-03-22T17:23:04.116Z,17.20
2019-03-22T17:25:33.290Z,17.20
2019-03-22T17:28:01.752Z,17.00
2019-03-22T17:30:31.848Z,17.00
2019-03-22T17:33:00.292Z,16.90
2019-03-22T17:35:28.740Z,16.80
2019-03-22T17:37:57.186Z,16.70
2019-03-22T17:40:25.640Z,16.50
2019-03-22T17:42:54.074Z,16.40
2019-03-22T17:45:22.598Z,16.30
2019-03-22T17:47:51.039Z,16.10
2019-03-22T17:50:19.936Z,16.00
2019-03-22T17:52:48.390Z,15.90
2019-03-22T17:55:16.905Z,15.70
2019-03-22T17:57:45.338Z,15.60
2019-03-22T18:00:18.146Z,15.50
2019-03-22T18:02:46.588Z,15.40
2019-03-22T18:05:15.313Z,15.30
2019-03-22T18:07:43.742Z,15.10
2019-03-22T18:10:12.736Z,15.00
2019-03-22T18:12:42.706Z,14.80
2019-03-22T18:15:12.799Z,14.70
2019-03-22T18:17:41.250Z,14.60
2019-03-22T18:20:12.199Z,14.50
2019-03-22T18:22:40.655Z,14.40
2019-03-22T18:25:10.547Z,14.30
2019-03-22T18:27:39.019Z,14.10
2019-03-22T18:30:12.115Z,14.00
2019-03-22T18:32:40.561Z,13.90
2019-03-22T18:35:09.856Z,13.80
2019-03-22T18:37:38.299Z,13.70
2019-03-22T18:40:12.034Z,13.60
2019-03-22T18:42:42.136Z,13.50
2019-03-22T18:45:14.357Z,13.40
2019-03-22T18:47:43.089Z,13.30
2019-03-22T18:50:12.458Z,13.10
2019-03-22T18:52:41.042Z,13.10
2019-03-22T18:55:10.028Z,13.00
2019-03-22T18:57:38.475Z,12.90
2019-03-22T19:00:09.159Z,12.80
2019-03-22T19:02:37.623Z,12.80
2019-03-22T19:05:07.706Z,12.70
2019-03-22T19:07:38.102Z,12.60
2019-03-22T19:10:09.467Z,12.50
2019-03-22T19:12:37.911Z,12.50
2019-03-22T19:15:09.111Z,12.40
2019-03-22T19:17:38.827Z,12.30
2019-03-22T19:20:11.602Z,12.20
2019-03-22T19:22:40.043Z,12.20
2019-03-22T19:25:09.863Z,12.10
2019-03-22T19:27:39.485Z,12.00
2019-03-22T19:30:15.518Z,12.00
2019-03-22T19:32:43.953Z,11.90
2019-03-22T19:35:12.841Z,11.80
2019-03-22T19:37:42.837Z,11.80
2019-03-22T19:40:15.693Z,11.70
2019-03-22T19:42:44.219Z,11.70
2019-03-22T19:45:14.205Z,11.60
2019-03-22T19:47:42.944Z,11.50
2019-03-22T19:50:13.666Z,11.50
2019-03-22T19:52:48.248Z,11.40
2019-03-22T19:55:16.682Z,11.40
2019-03-22T19:57:45.143Z,11.30
2019-03-22T20:00:19.030Z,11.20
2019-03-22T20:02:51.577Z,11.20
2019-03-22T20:05:29.080Z,11.10
2019-03-22T20:07:57.999Z,11.10
2019-03-22T20:10:26.433Z,11.10
2019-03-22T20:12:55.139Z,11.00
2019-03-22T20:15:25.387Z,11.00
2019-03-22T20:17:53.814Z,10.90
2019-03-22T20:20:23.802Z,10.90
2019-03-22T20:22:52.247Z,10.80
2019-03-22T20:25:21.824Z,10.70
2019-03-22T20:27:50.276Z,10.60
2019-03-22T20:30:19.457Z,10.50
2019-03-22T20:32:47.941Z,10.40
2019-03-22T20:35:17.165Z,10.40
2019-03-22T20:37:45.720Z,10.30
2019-03-22T20:40:19.087Z,10.30
2019-03-22T20:42:47.550Z,10.20
2019-03-22T20:45:24.164Z,10.20
2019-03-22T20:47:46.779Z,10.10
2019-03-22T20:50:15.362Z,10.00
2019-03-22T20:52:43.801Z,10.00
2019-03-22T20:55:12.240Z,9.90
2019-03-22T20:57:40.679Z,9.80
2019-03-22T21:00:12.543Z,9.80
2019-03-22T21:02:40.974Z,9.80
2019-03-22T21:05:09.986Z,9.70
2019-03-22T21:07:38.463Z,9.70
2019-03-22T21:10:09.509Z,9.60
2019-03-22T21:12:37.950Z,9.60
2019-03-22T21:15:07.998Z,9.50
2019-03-22T21:17:36.512Z,9.50
2019-03-22T21:20:10.047Z,9.50
2019-03-22T21:22:38.497Z,9.50
2019-03-22T21:25:07.883Z,9.50
2019-03-22T21:28:00.805Z,9.50
2019-03-22T21:30:29.250Z,9.60
2019-03-22T21:32:57.706Z,9.60
2019-03-22T21:35:36.694Z,9.50
2019-03-22T21:37:56.315Z,9.30
2019-03-22T21:40:24.754Z,9.20
2019-03-22T21:42:53.201Z,9.10
2019-03-22T21:45:21.639Z,8.90
2019-03-22T21:47:50.087Z,8.90
2019-03-22T21:50:18.532Z,8.80
2019-03-22T21:52:46.985Z,8.70
2019-03-22T21:55:15.415Z,8.60
2019-03-22T21:57:43.862Z,8.60
2019-03-22T22:00:13.759Z,8.60
2019-03-22T22:02:42.204Z,8.50
2019-03-22T22:05:10.651Z,8.50
2019-03-22T22:07:39.671Z,8.50
2019-03-22T22:10:09.416Z,8.50
2019-03-22T22:12:38.204Z,8.50
2019-03-22T22:15:09.801Z,8.50
2019-03-22T22:17:40.363Z,8.50
2019-03-22T22:20:09.045Z,8.50
2019-03-22T22:22:37.579Z,8.50
2019-03-22T22:25:07.682Z,8.60
2019-03-22T22:27:36.185Z,8.60
2019-03-22T22:30:09.939Z,8.60
2019-03-22T22:32:38.388Z,8.60
2019-03-22T22:35:08.726Z,8.60
2019-03-22T22:37:37.179Z,8.60
2019-03-22T22:40:10.926Z,8.60
2019-03-22T22:42:39.367Z,8.60
2019-03-22T22:45:10.205Z,8.70
2019-03-22T22:47:40.425Z,8.70
2019-03-22T22:50:10.921Z,8.70
2019-03-22T22:52:39.361Z,8.70
2019-03-22T22:55:08.839Z,8.70
2019-03-22T22:57:37.289Z,8.70
2019-03-22T23:00:16.040Z,8.60
2019-03-22T23:02:44.734Z,8.50
2019-03-22T23:05:13.166Z,8.50
2019-03-22T23:07:42.928Z,8.40
2019-03-22T23:10:12.812Z,8.40
2019-03-22T23:12:41.855Z,8.30
2019-03-22T23:15:10.945Z,8.30
2019-03-22T23:17:39.375Z,8.30
2019-03-22T23:20:09.359Z,8.20
2019-03-22T23:22:37.790Z,8.20
2019-03-22T23:25:07.680Z,8.20
2019-03-22T23:27:38.507Z,8.20
2019-03-22T23:30:08.982Z,8.20
2019-03-22T23:32:37.429Z,8.20
2019-03-22T23:35:07.114Z,8.10
2019-03-22T23:37:35.569Z,8.10
2019-03-22T23:40:05.353Z,8.10
2019-03-22T23:42:33.785Z,8.10
2019-03-22T23:45:02.247Z,8.10
2019-03-22T23:47:30.691Z,8.10
2019-03-22T23:49:59.139Z,8.10
2019-03-22T23:52:27.588Z,8.10
2019-03-22T23:54:56.029Z,8.20
2019-03-22T23:57:24.476Z,8.10
2019-03-22T23:59:52.913Z,8.10
