createdAt,value
2022-12-27T00:01:43.443Z,7.70
2022-12-27T00:05:07.022Z,7.61
2022-12-27T00:08:28.601Z,7.47
2022-12-27T00:11:58.017Z,7.55
2022-12-27T00:15:21.815Z,7.51
2022-12-27T00:18:43.875Z,7.50
2022-12-27T00:22:05.515Z,7.53
2022-12-27T00:25:27.135Z,7.48
2022-12-27T00:28:49.369Z,7.40
2022-12-27T00:32:10.955Z,7.44
2022-12-27T00:35:32.547Z,7.46
2022-12-27T00:38:54.634Z,7.38
2022-12-27T00:42:18.558Z,7.50
2022-12-27T00:45:44.007Z,7.68
2022-12-27T00:49:08.323Z,7.63
2022-12-27T00:52:29.873Z,7.53
2022-12-27T00:55:51.691Z,7.42
2022-12-27T00:59:15.591Z,7.51
2022-12-27T01:02:39.996Z,7.53
2022-12-27T01:06:14.539Z,7.44
2022-12-27T01:09:36.139Z,7.53
2022-12-27T01:12:57.969Z,7.51
2022-12-27T01:16:22.303Z,7.47
2022-12-27T01:19:43.955Z,7.46
2022-12-27T01:23:05.567Z,7.37
2022-12-27T01:26:27.167Z,7.50
2022-12-27T01:29:48.811Z,7.61
2022-12-27T01:33:10.388Z,7.65
2022-12-27T01:36:34.064Z,7.61
2022-12-27T01:39:58.109Z,7.58
2022-12-27T01:43:19.792Z,7.55
2022-12-27T01:46:41.506Z,7.51
2022-12-27T01:50:21.866Z,7.48
2022-12-27T01:53:48.932Z,7.57
2022-12-27T01:57:14.317Z,7.60
2022-12-27T02:00:36.014Z,7.65
2022-12-27T02:04:07.488Z,7.71
2022-12-27T02:07:40.967Z,7.85
2022-12-27T02:11:03.865Z,7.85
2022-12-27T02:14:34.467Z,7.79
2022-12-27T02:17:56.497Z,7.77
2022-12-27T02:21:38.651Z,7.89
2022-12-27T02:25:20.381Z,8.05
2022-12-27T02:29:05.389Z,8.19
2022-12-27T02:32:37.887Z,8.25
2022-12-27T02:36:12.323Z,8.37
2022-12-27T02:39:38.261Z,8.57
2022-12-27T02:43:18.904Z,8.78
2022-12-27T02:46:59.464Z,8.97
2022-12-27T02:50:39.835Z,8.91
2022-12-27T02:54:34.457Z,8.78
2022-12-27T02:58:14.715Z,8.57
2022-12-27T03:02:10.244Z,8.47
2022-12-27T03:06:32.260Z,8.34
2022-12-27T03:10:18.380Z,8.36
2022-12-27T03:14:05.333Z,8.29
2022-12-27T03:17:37.196Z,8.30
2022-12-27T03:21:18.633Z,8.26
2022-12-27T03:24:59.890Z,8.16
2022-12-27T03:28:44.769Z,8.22
2022-12-27T03:32:28.614Z,8.14
2022-12-27T03:36:28.928Z,8.29
2022-12-27T03:40:18.337Z,8.20
2022-12-27T03:43:40.797Z,8.28
2022-12-27T03:47:18.473Z,8.20
2022-12-27T03:50:57.348Z,8.13
2022-12-27T03:54:26.649Z,8.09
2022-12-27T03:57:48.455Z,7.89
2022-12-27T04:01:10.069Z,7.79
2022-12-27T04:04:31.688Z,7.77
2022-12-27T04:08:11.814Z,7.71
2022-12-27T04:11:52.323Z,7.63
2022-12-27T04:15:32.679Z,7.55
2022-12-27T04:19:12.541Z,7.54
2022-12-27T04:22:52.986Z,7.50
2022-12-27T04:26:33.212Z,7.36
2022-12-27T04:30:13.793Z,7.48
2022-12-27T04:33:54.085Z,7.47
2022-12-27T04:37:19.814Z,7.46
2022-12-27T04:40:59.785Z,7.43
2022-12-27T04:44:40.066Z,7.47
2022-12-27T04:48:20.145Z,7.36
2022-12-27T04:52:20.249Z,7.43
2022-12-27T04:55:44.543Z,7.47
2022-12-27T04:59:24.904Z,7.44
2022-12-27T05:02:49.215Z,7.37
2022-12-27T05:06:11.439Z,7.27
2022-12-27T05:09:51.846Z,7.36
2022-12-27T05:13:32.028Z,7.38
2022-12-27T05:16:53.637Z,7.51
2022-12-27T05:20:15.311Z,7.64
2022-12-27T05:24:00.217Z,7.72
2022-12-27T05:27:27.552Z,7.78
2022-12-27T05:30:49.149Z,7.82
2022-12-27T05:34:13.592Z,7.93
2022-12-27T05:37:35.265Z,7.91
2022-12-27T05:41:01.618Z,7.89
2022-12-27T05:44:23.198Z,7.92
2022-12-27T05:47:47.127Z,7.98
2022-12-27T05:51:14.391Z,8.06
2022-12-27T05:54:36.001Z,8.10
2022-12-27T05:57:57.586Z,8.13
2022-12-27T06:01:19.437Z,8.13
2022-12-27T06:04:43.488Z,8.09
2022-12-27T06:08:05.387Z,8.22
2022-12-27T06:11:29.447Z,8.22
2022-12-27T06:14:51.038Z,8.25
2022-12-27T06:18:12.599Z,8.26
2022-12-27T06:21:34.372Z,8.51
2022-12-27T06:24:56.003Z,8.60
2022-12-27T06:28:17.559Z,8.64
2022-12-27T06:31:42.163Z,8.65
2022-12-27T06:35:04.757Z,8.59
2022-12-27T06:38:26.386Z,8.71
2022-12-27T06:41:48.051Z,8.64
2022-12-27T06:45:10.145Z,8.60
2022-12-27T06:48:32.280Z,8.49
2022-12-27T06:51:59.705Z,8.54
2022-12-27T06:55:21.710Z,8.54
2022-12-27T06:58:43.410Z,8.67
2022-12-27T07:02:05.139Z,8.75
2022-12-27T07:05:26.823Z,9.04
2022-12-27T07:08:51.472Z,9.20
2022-12-27T07:12:13.042Z,9.27
2022-12-27T07:15:37.649Z,9.40
2022-12-27T07:19:00.123Z,9.51
2022-12-27T07:22:24.042Z,9.87
2022-12-27T07:25:48.371Z,10.53
2022-12-27T07:29:10.090Z,10.93
2022-12-27T07:32:33.830Z,10.93
2022-12-27T07:36:00.649Z,11.07
2022-12-27T07:39:24.807Z,10.77
2022-12-27T07:42:46.445Z,10.49
2022-12-27T07:46:14.256Z,10.42
2022-12-27T07:49:35.858Z,10.39
2022-12-27T07:52:57.451Z,10.26
2022-12-27T07:56:26.643Z,10.52
2022-12-27T07:59:48.602Z,11.49
2022-12-27T08:03:10.260Z,11.97
2022-12-27T08:06:37.104Z,12.00
2022-12-27T08:09:58.707Z,12.35
2022-12-27T08:13:20.284Z,12.34
2022-12-27T08:16:43.999Z,12.40
2022-12-27T08:20:06.104Z,12.93
2022-12-27T08:23:30.197Z,13.30
2022-12-27T08:26:53.860Z,12.89
2022-12-27T08:30:15.573Z,12.08
2022-12-27T08:33:38.080Z,11.79
2022-12-27T08:37:00.001Z,12.27
2022-12-27T08:40:21.939Z,13.07
2022-12-27T08:43:43.548Z,14.19
2022-12-27T08:47:07.481Z,14.92
2022-12-27T08:50:30.408Z,15.61
2022-12-27T08:53:52.580Z,14.95
2022-12-27T08:57:14.334Z,14.98
2022-12-27T09:00:35.980Z,15.05
2022-12-27T09:03:57.658Z,15.03
2022-12-27T09:07:19.306Z,14.48
2022-12-27T09:10:40.973Z,14.08
2022-12-27T09:14:04.989Z,13.71
2022-12-27T09:17:26.590Z,13.65
2022-12-27T09:20:48.174Z,13.61
2022-12-27T09:24:13.827Z,13.58
2022-12-27T09:27:38.552Z,13.98
2022-12-27T09:31:00.523Z,14.20
2022-12-27T09:34:24.623Z,14.67
2022-12-27T09:37:46.774Z,14.70
2022-12-27T09:42:34.136Z,14.67
2022-12-27T09:45:34.247Z,14.26
2022-12-27T09:48:56.503Z,13.92
2022-12-27T09:52:22.767Z,13.72
2022-12-27T09:55:53.109Z,13.64
2022-12-27T09:59:29.416Z,13.13
2022-12-27T10:02:54.334Z,12.79
2022-12-27T10:07:04.665Z,13.59
2022-12-27T10:10:50.753Z,13.82
2022-12-27T10:14:27.333Z,14.03
2022-12-27T10:18:07.340Z,15.08
2022-12-27T10:21:34.176Z,15.36
2022-12-27T10:24:59.150Z,15.36
2022-12-27T10:28:29.030Z,15.26
2022-12-27T10:31:53.239Z,16.87
2022-12-27T10:35:18.434Z,16.90
2022-12-27T10:38:40.112Z,16.83
2022-12-27T10:42:29.520Z,17.73
2022-12-27T10:45:51.301Z,17.80
2022-12-27T10:49:29.464Z,18.68
2022-12-27T10:52:57.326Z,18.52
2022-12-27T10:56:29.639Z,17.15
2022-12-27T11:00:22.818Z,17.06
2022-12-27T11:03:44.634Z,17.22
2022-12-27T11:07:18.593Z,17.31
2022-12-27T11:10:42.544Z,17.63
2022-12-27T11:14:20.961Z,18.56
2022-12-27T11:17:48.584Z,16.69
2022-12-27T11:21:22.524Z,18.48
2022-12-27T11:24:50.557Z,19.26
2022-12-27T11:28:40.920Z,19.35
2022-12-27T11:32:08.916Z,20.24
2022-12-27T11:35:32.394Z,18.66
2022-12-27T11:38:54.068Z,19.96
2022-12-27T11:42:38.501Z,20.67
2022-12-27T11:46:03.981Z,21.16
2022-12-27T11:49:40.316Z,19.64
2022-12-27T11:53:10.897Z,19.89
2022-12-27T11:56:35.863Z,19.39
2022-12-27T12:00:03.579Z,18.25
2022-12-27T12:03:34.294Z,17.40
2022-12-27T12:07:17.552Z,18.77
2022-12-27T12:10:53.126Z,19.13
2022-12-27T12:14:42.154Z,19.34
2022-12-27T12:18:08.850Z,20.50
2022-12-27T12:21:32.745Z,18.68
2022-12-27T12:25:23.601Z,18.18
2022-12-27T12:29:14.462Z,19.10
2022-12-27T12:32:47.915Z,19.97
2022-12-27T12:36:14.560Z,20.36
2022-12-27T12:40:01.954Z,18.03
2022-12-27T12:43:43.767Z,18.76
2022-12-27T12:47:10.943Z,18.15
2022-12-27T12:50:57.123Z,17.65
2022-12-27T12:54:46.220Z,19.24
2022-12-27T12:58:15.591Z,18.20
2022-12-27T13:02:04.059Z,18.27
2022-12-27T13:05:44.156Z,18.51
2022-12-27T13:09:26.420Z,16.59
2022-12-27T13:12:53.292Z,16.28
2022-12-27T13:16:36.773Z,17.91
2022-12-27T13:20:01.362Z,17.24
2022-12-27T13:23:46.221Z,16.08
2022-12-27T13:27:43.184Z,14.38
2022-12-27T13:31:09.584Z,14.05
2022-12-27T13:34:49.189Z,13.48
2022-12-27T13:38:40.521Z,12.92
2022-12-27T13:42:11.759Z,12.38
2022-12-27T13:45:52.147Z,11.28
2022-12-27T13:49:16.466Z,10.52
2022-12-27T13:53:00.195Z,10.57
2022-12-27T13:56:54.362Z,10.25
2022-12-27T14:00:19.052Z,10.59
2022-12-27T14:03:56.017Z,10.81
2022-12-27T14:07:43.694Z,10.60
2022-12-27T14:11:54.060Z,10.74
2022-12-27T14:15:20.754Z,11.38
2022-12-27T14:19:00.793Z,11.48
2022-12-27T14:23:02.692Z,11.61
2022-12-27T14:26:48.458Z,11.86
2022-12-27T14:30:37.167Z,11.45
2022-12-27T14:34:39.920Z,11.31
2022-12-27T14:38:38.351Z,11.19
2022-12-27T14:42:20.769Z,10.85
2022-12-27T14:45:57.605Z,9.91
2022-12-27T14:49:46.456Z,9.83
2022-12-27T14:53:45.430Z,10.02
2022-12-27T14:57:33.330Z,10.29
2022-12-27T15:01:26.234Z,10.53
2022-12-27T15:05:22.516Z,10.45
2022-12-27T15:08:53.136Z,10.43
2022-12-27T15:12:26.378Z,10.41
2022-12-27T15:15:50.552Z,10.49
2022-12-27T15:19:31.640Z,10.32
2022-12-27T15:23:40.839Z,10.42
2022-12-27T15:27:33.868Z,10.53
2022-12-27T15:31:08.772Z,9.87
2022-12-27T15:34:51.509Z,9.44
2022-12-27T15:38:19.665Z,9.33
2022-12-27T15:41:50.780Z,8.85
2022-12-27T15:45:27.300Z,8.81
2022-12-27T15:49:30.675Z,8.72
2022-12-27T15:52:57.493Z,8.53
2022-12-27T15:56:38.084Z,8.88
2022-12-27T16:00:24.085Z,9.35
2022-12-27T16:03:48.317Z,9.61
2022-12-27T16:07:39.572Z,9.84
2022-12-27T16:11:09.753Z,9.91
2022-12-27T16:14:37.050Z,9.83
2022-12-27T16:17:58.733Z,9.77
2022-12-27T16:21:23.325Z,9.50
2022-12-27T16:24:48.653Z,9.60
2022-12-27T16:28:16.308Z,9.44
2022-12-27T16:31:45.958Z,9.09
2022-12-27T16:35:17.857Z,8.64
2022-12-27T16:38:48.481Z,8.34
2022-12-27T16:42:10.338Z,8.06
2022-12-27T16:45:37.844Z,8.06
2022-12-27T16:49:25.525Z,7.95
2022-12-27T16:53:08.098Z,7.91
2022-12-27T16:56:34.523Z,8.23
2022-12-27T17:00:11.976Z,8.16
2022-12-27T17:03:36.245Z,8.16
2022-12-27T17:06:58.164Z,8.10
2022-12-27T17:10:30.178Z,7.81
2022-12-27T17:14:00.677Z,7.77
2022-12-27T17:17:27.361Z,7.85
2022-12-27T17:21:00.639Z,7.82
2022-12-27T17:24:25.073Z,7.81
2022-12-27T17:27:55.958Z,7.72
2022-12-27T17:31:43.015Z,7.72
2022-12-27T17:35:29.217Z,7.68
2022-12-27T17:39:04.271Z,7.54
2022-12-27T17:42:53.974Z,7.48
2022-12-27T17:46:18.244Z,7.47
2022-12-27T17:49:40.500Z,7.54
2022-12-27T17:53:29.748Z,7.38
2022-12-27T17:57:19.275Z,7.43
2022-12-27T18:00:56.386Z,7.53
2022-12-27T18:04:30.758Z,7.27
2022-12-27T18:08:01.138Z,7.17
2022-12-27T18:11:30.048Z,7.05
2022-12-27T18:15:01.985Z,6.98
2022-12-27T18:18:34.633Z,7.07
2022-12-27T18:22:00.991Z,7.15
2022-12-27T18:25:30.267Z,7.19
2022-12-27T18:28:54.512Z,7.15
2022-12-27T18:32:18.871Z,7.00
2022-12-27T18:35:46.820Z,6.84
2022-12-27T18:39:27.019Z,6.84
2022-12-27T18:42:51.292Z,7.12
2022-12-27T18:46:33.812Z,6.98
2022-12-27T18:50:05.804Z,6.71
2022-12-27T18:53:37.842Z,6.63
2022-12-27T18:57:04.182Z,6.54
2022-12-27T19:00:29.375Z,6.57
2022-12-27T19:04:18.820Z,6.54
2022-12-27T19:07:40.480Z,6.31
2022-12-27T19:11:02.971Z,6.26
2022-12-27T19:14:26.530Z,6.20
2022-12-27T19:17:53.028Z,6.17
2022-12-27T19:21:16.428Z,6.33
2022-12-27T19:24:37.971Z,6.30
2022-12-27T19:28:26.881Z,5.89
2022-12-27T19:32:09.175Z,6.00
2022-12-27T19:35:31.336Z,5.86
2022-12-27T19:38:53.840Z,5.59
2022-12-27T19:42:26.002Z,5.37
2022-12-27T19:45:48.098Z,5.61
2022-12-27T19:52:52.300Z,5.73
2022-12-27T19:56:13.906Z,5.63
2022-12-27T19:59:35.452Z,5.83
2022-12-27T20:02:57.133Z,5.96
2022-12-27T20:06:24.050Z,5.98
2022-12-27T20:09:49.516Z,6.05
2022-12-27T20:13:11.085Z,6.09
2022-12-27T20:16:35.370Z,5.96
2022-12-27T20:19:56.920Z,5.96
2022-12-27T20:23:19.599Z,5.90
2022-12-27T20:26:44.037Z,6.17
2022-12-27T20:30:06.301Z,6.07
2022-12-27T20:33:30.352Z,6.00
2022-12-27T20:36:57.463Z,6.06
2022-12-27T20:40:19.287Z,6.16
2022-12-27T20:43:41.548Z,5.96
2022-12-27T20:47:03.140Z,6.02
2022-12-27T20:50:25.277Z,6.07
2022-12-27T20:53:50.601Z,6.16
2022-12-27T20:57:12.462Z,6.19
2022-12-27T21:00:40.977Z,6.47
2022-12-27T21:04:02.579Z,7.13
2022-12-27T21:07:24.259Z,7.67
2022-12-27T21:10:49.403Z,7.99
2022-12-27T21:14:13.403Z,8.10
2022-12-27T21:17:37.682Z,8.07
2022-12-27T21:21:04.126Z,7.70
2022-12-27T21:24:25.812Z,7.48
2022-12-27T21:27:50.354Z,7.36
2022-12-27T21:31:13.703Z,7.33
2022-12-27T21:34:38.092Z,7.30
2022-12-27T21:38:02.162Z,7.31
2022-12-27T21:41:28.779Z,7.27
2022-12-27T21:44:50.387Z,7.26
2022-12-27T21:48:14.181Z,7.23
2022-12-27T21:51:40.148Z,7.23
2022-12-27T21:55:01.726Z,7.09
2022-12-27T21:58:26.036Z,7.09
2022-12-27T22:01:52.036Z,7.20
2022-12-27T22:05:14.370Z,7.07
2022-12-27T22:08:35.964Z,6.95
2022-12-27T22:12:00.373Z,6.64
2022-12-27T22:15:26.026Z,6.34
2022-12-27T22:18:49.724Z,6.19
2022-12-27T22:22:11.274Z,5.89
2022-12-27T22:25:32.881Z,5.48
2022-12-27T22:28:54.854Z,5.34
2022-12-27T22:32:18.881Z,5.14
2022-12-27T22:35:43.220Z,4.92
2022-12-27T22:39:08.083Z,4.87
2022-12-27T22:42:30.416Z,4.77
2022-12-27T22:45:54.000Z,4.49
2022-12-27T22:49:15.746Z,4.48
2022-12-27T22:52:37.357Z,4.73
2022-12-27T22:55:59.081Z,4.72
2022-12-27T22:59:20.648Z,4.68
2022-12-27T23:02:42.386Z,4.36
2022-12-27T23:06:06.599Z,4.13
2022-12-27T23:09:30.738Z,3.75
2022-12-27T23:12:52.406Z,3.51
2022-12-27T23:16:14.007Z,3.76
2022-12-27T23:19:35.837Z,3.72
2022-12-27T23:22:57.401Z,3.79
2022-12-27T23:26:23.022Z,3.52
2022-12-27T23:29:44.625Z,3.30
2022-12-27T23:33:06.319Z,3.27
2022-12-27T23:36:27.865Z,3.52
2022-12-27T23:39:54.192Z,3.68
2022-12-27T23:43:50.508Z,3.66
2022-12-27T23:46:57.438Z,3.61
2022-12-27T23:50:21.140Z,3.63
2022-12-27T23:53:45.652Z,3.61
2022-12-27T23:57:20.079Z,3.41
