createdAt,value
2022-11-24T00:00:33.224Z,9.35
2022-11-24T00:01:35.258Z,8.77
2022-11-24T00:02:37.287Z,12.80
2022-11-24T00:03:39.455Z,11.05
2022-11-24T00:04:41.431Z,9.02
2022-11-24T00:05:43.406Z,9.85
2022-11-24T00:06:45.378Z,9.45
2022-11-24T00:07:47.401Z,12.57
2022-11-24T00:08:49.486Z,9.38
2022-11-24T00:09:51.358Z,10.25
2022-11-24T00:10:53.284Z,17.98
2022-11-24T00:11:55.177Z,9.63
2022-11-24T00:12:57.054Z,7.93
2022-11-24T00:13:59.377Z,7.38
2022-11-24T00:15:01.306Z,9.85
2022-11-24T00:16:14.595Z,11.18
2022-11-24T00:17:16.558Z,7.63
2022-11-24T00:18:18.463Z,11.65
2022-11-24T00:19:20.466Z,10.35
2022-11-24T00:20:22.353Z,11.73
2022-11-24T00:21:24.822Z,8.63
2022-11-24T00:22:26.758Z,8.15
2022-11-24T00:23:28.667Z,11.40
2022-11-24T00:24:30.793Z,11.30
2022-11-24T00:25:32.818Z,11.45
2022-11-24T00:26:37.308Z,8.95
2022-11-24T00:27:39.247Z,13.07
2022-11-24T00:28:41.817Z,8.27
2022-11-24T00:29:43.785Z,12.38
2022-11-24T00:30:45.735Z,13.93
2022-11-24T00:31:47.703Z,12.82
2022-11-24T00:32:49.626Z,11.55
2022-11-24T00:33:53.258Z,9.00
2022-11-24T00:34:55.155Z,12.70
2022-11-24T00:35:57.799Z,7.70
2022-11-24T00:36:59.691Z,8.45
2022-11-24T00:38:01.757Z,10.88
2022-11-24T00:39:05.549Z,13.48
2022-11-24T00:40:07.891Z,13.32
2022-11-24T00:41:09.809Z,8.48
2022-11-24T00:42:11.731Z,9.18
2022-11-24T00:43:13.627Z,15.38
2022-11-24T00:44:15.618Z,13.25
2022-11-24T00:45:17.502Z,11.48
2022-11-24T00:46:19.725Z,10.70
2022-11-24T00:47:21.803Z,13.07
2022-11-24T00:48:23.795Z,13.55
2022-11-24T00:49:25.709Z,14.73
2022-11-24T00:50:28.122Z,12.05
2022-11-24T00:51:30.446Z,15.68
2022-11-24T00:52:32.428Z,13.18
2022-11-24T00:53:34.692Z,9.23
2022-11-24T00:54:36.637Z,15.05
2022-11-24T00:55:38.550Z,12.05
2022-11-24T00:56:40.468Z,12.68
2022-11-24T00:57:42.393Z,15.00
2022-11-24T00:58:44.352Z,18.55
2022-11-24T00:59:46.240Z,19.65
2022-11-24T01:00:48.410Z,15.77
2022-11-24T01:01:50.360Z,12.45
2022-11-24T01:02:52.649Z,12.38
2022-11-24T01:03:55.381Z,12.65
2022-11-24T01:04:57.283Z,15.02
2022-11-24T01:06:05.241Z,19.92
2022-11-24T01:07:07.297Z,15.23
2022-11-24T01:08:09.490Z,15.88
2022-11-24T01:09:12.015Z,14.23
2022-11-24T01:10:13.960Z,17.45
2022-11-24T01:11:17.662Z,14.43
2022-11-24T01:12:19.606Z,18.77
2022-11-24T01:13:21.501Z,13.23
2022-11-24T01:14:24.501Z,16.92
2022-11-24T01:15:26.560Z,17.10
2022-11-24T01:16:29.547Z,22.73
2022-11-24T01:17:31.465Z,14.45
2022-11-24T01:18:33.365Z,14.38
2022-11-24T01:19:35.259Z,23.08
2022-11-24T01:20:37.730Z,14.00
2022-11-24T01:21:39.995Z,20.48
2022-11-24T01:22:42.371Z,21.20
2022-11-24T01:23:44.303Z,16.27
2022-11-24T01:24:46.587Z,15.95
2022-11-24T01:25:48.495Z,14.73
2022-11-24T01:26:50.442Z,17.35
2022-11-24T01:27:52.606Z,18.48
2022-11-24T01:28:55.135Z,14.13
2022-11-24T01:29:57.146Z,18.55
2022-11-24T01:31:03.094Z,15.98
2022-11-24T01:32:05.154Z,14.13
2022-11-24T01:33:07.048Z,12.93
2022-11-24T01:34:09.314Z,13.73
2022-11-24T01:35:11.256Z,14.25
2022-11-24T01:36:13.498Z,11.68
2022-11-24T01:37:15.410Z,12.45
2022-11-24T01:38:17.392Z,22.42
2022-11-24T01:39:19.352Z,14.27
2022-11-24T01:40:21.329Z,20.88
2022-11-24T01:41:24.216Z,18.58
2022-11-24T01:42:26.134Z,17.38
2022-11-24T01:43:28.130Z,24.02
2022-11-24T01:44:30.787Z,17.52
2022-11-24T01:45:40.602Z,20.90
2022-11-24T01:46:43.791Z,12.82
2022-11-24T01:47:45.800Z,20.40
2022-11-24T01:49:06.062Z,16.35
2022-11-24T01:50:13.304Z,15.85
2022-11-24T01:51:17.733Z,17.48
2022-11-24T01:52:27.142Z,10.68
2022-11-24T01:53:29.059Z,12.38
2022-11-24T01:54:33.244Z,17.98
2022-11-24T01:55:37.797Z,16.63
2022-11-24T01:56:40.944Z,14.95
2022-11-24T01:57:51.732Z,15.30
2022-11-24T01:59:58.404Z,14.38
2022-11-24T02:01:01.059Z,14.95
2022-11-24T02:02:03.796Z,16.85
2022-11-24T02:03:05.771Z,16.48
2022-11-24T02:04:10.767Z,14.77
2022-11-24T02:05:17.917Z,12.88
2022-11-24T02:06:22.596Z,17.20
2022-11-24T02:07:25.165Z,11.98
2022-11-24T02:08:33.085Z,15.00
2022-11-24T02:09:40.449Z,14.75
2022-11-24T02:10:42.995Z,13.48
2022-11-24T02:11:45.089Z,25.75
2022-11-24T02:12:47.986Z,23.42
2022-11-24T02:13:51.636Z,17.13
2022-11-24T02:14:53.930Z,19.13
2022-11-24T02:15:55.903Z,11.65
2022-11-24T02:16:57.882Z,19.73
2022-11-24T02:17:59.836Z,18.50
2022-11-24T02:19:02.297Z,15.13
2022-11-24T02:20:05.688Z,19.40
2022-11-24T02:21:08.014Z,18.52
2022-11-24T02:22:33.036Z,20.15
2022-11-24T02:23:34.913Z,16.58
2022-11-24T02:24:55.938Z,25.15
2022-11-24T02:26:59.735Z,22.65
2022-11-24T02:28:04.208Z,13.77
2022-11-24T02:29:06.297Z,15.63
2022-11-24T02:30:08.418Z,18.90
2022-11-24T02:31:10.783Z,15.75
2022-11-24T02:32:12.772Z,17.35
2022-11-24T02:33:15.201Z,18.73
2022-11-24T02:34:17.166Z,18.80
2022-11-24T02:35:19.113Z,23.63
2022-11-24T02:36:21.106Z,16.00
2022-11-24T02:37:22.984Z,17.38
2022-11-24T02:38:32.311Z,16.35
2022-11-24T02:39:34.286Z,17.08
2022-11-24T02:40:36.344Z,17.52
2022-11-24T02:41:38.392Z,20.88
2022-11-24T02:42:42.979Z,18.15
2022-11-24T02:43:59.196Z,15.35
2022-11-24T02:45:01.154Z,15.13
2022-11-24T02:46:03.272Z,15.85
2022-11-24T02:47:09.269Z,22.05
2022-11-24T02:48:11.178Z,19.88
2022-11-24T02:49:13.081Z,18.42
2022-11-24T02:50:15.142Z,13.70
2022-11-24T02:51:17.211Z,13.98
2022-11-24T02:52:19.320Z,15.20
2022-11-24T02:53:21.278Z,18.65
2022-11-24T02:54:23.339Z,18.63
2022-11-24T02:55:25.528Z,16.55
2022-11-24T02:56:27.568Z,19.15
2022-11-24T02:57:29.503Z,17.50
2022-11-24T02:58:31.492Z,16.15
2022-11-24T02:59:33.504Z,14.38
2022-11-24T03:00:35.441Z,14.48
2022-11-24T03:01:37.466Z,18.60
2022-11-24T03:02:40.560Z,12.75
2022-11-24T03:03:42.669Z,16.63
2022-11-24T03:04:44.721Z,22.10
2022-11-24T03:05:46.897Z,20.85
2022-11-24T03:06:49.068Z,15.82
2022-11-24T03:07:51.096Z,15.52
2022-11-24T03:08:53.090Z,14.15
2022-11-24T03:09:55.011Z,19.95
2022-11-24T03:10:56.944Z,19.42
2022-11-24T03:11:58.884Z,16.45
2022-11-24T03:13:00.818Z,11.98
2022-11-24T03:14:02.710Z,18.25
2022-11-24T03:15:05.518Z,15.43
2022-11-24T03:16:10.582Z,16.20
2022-11-24T03:17:12.830Z,16.50
2022-11-24T03:18:14.779Z,17.95
2022-11-24T03:19:16.704Z,16.38
2022-11-24T03:20:18.868Z,20.48
2022-11-24T03:21:20.838Z,23.45
2022-11-24T03:22:22.751Z,17.25
2022-11-24T03:23:24.645Z,16.13
2022-11-24T03:24:26.717Z,18.65
2022-11-24T03:25:28.646Z,25.15
2022-11-24T03:26:33.592Z,18.05
2022-11-24T03:27:36.840Z,16.63
2022-11-24T03:28:39.114Z,19.92
2022-11-24T03:29:40.998Z,20.67
2022-11-24T03:30:43.031Z,15.45
2022-11-24T03:31:45.028Z,16.45
2022-11-24T03:32:47.004Z,16.15
2022-11-24T03:33:48.990Z,18.58
2022-11-24T03:34:50.885Z,20.65
2022-11-24T03:35:52.816Z,18.77
2022-11-24T03:36:54.744Z,20.35
2022-11-24T03:37:56.655Z,17.08
2022-11-24T03:38:58.623Z,15.52
2022-11-24T03:40:00.651Z,20.42
2022-11-24T03:41:02.579Z,19.63
2022-11-24T03:42:04.535Z,17.27
2022-11-24T03:43:06.447Z,25.10
2022-11-24T03:44:08.381Z,21.00
2022-11-24T03:46:32.338Z,14.13
2022-11-24T03:47:34.288Z,18.63
2022-11-24T03:48:36.186Z,22.75
2022-11-24T03:49:38.259Z,18.88
2022-11-24T03:50:40.246Z,20.13
2022-11-24T03:51:42.140Z,19.40
2022-11-24T03:52:44.035Z,18.48
2022-11-24T03:53:45.981Z,15.70
2022-11-24T03:54:47.868Z,20.48
2022-11-24T03:55:49.782Z,20.27
2022-11-24T03:56:51.715Z,14.07
2022-11-24T03:57:53.632Z,17.27
2022-11-24T03:58:55.981Z,20.08
2022-11-24T03:59:57.884Z,35.85
2022-11-24T04:00:59.777Z,24.05
2022-11-24T04:02:01.768Z,14.35
2022-11-24T04:03:03.894Z,18.15
2022-11-24T04:04:05.859Z,15.45
2022-11-24T04:05:08.040Z,19.75
2022-11-24T04:06:10.048Z,18.13
2022-11-24T04:07:11.949Z,21.50
2022-11-24T04:08:14.164Z,18.02
2022-11-24T04:09:16.113Z,20.70
2022-11-24T04:10:18.028Z,17.48
2022-11-24T04:11:38.713Z,26.65
2022-11-24T04:12:46.663Z,14.90
2022-11-24T04:13:48.667Z,18.27
2022-11-24T04:14:50.559Z,19.77
2022-11-24T04:15:52.651Z,16.80
2022-11-24T04:16:54.554Z,16.60
2022-11-24T04:17:56.872Z,15.65
2022-11-24T04:18:58.792Z,16.50
2022-11-24T04:20:00.669Z,17.00
2022-11-24T04:21:02.551Z,20.40
2022-11-24T04:22:04.419Z,17.60
2022-11-24T04:23:06.351Z,21.90
2022-11-24T04:24:08.231Z,18.75
2022-11-24T04:25:10.577Z,18.65
2022-11-24T04:26:12.845Z,22.10
2022-11-24T04:27:14.729Z,16.58
2022-11-24T04:28:16.595Z,16.48
2022-11-24T04:29:18.466Z,19.13
2022-11-24T04:30:20.917Z,18.48
2022-11-24T04:31:22.853Z,15.50
2022-11-24T04:32:24.929Z,19.48
2022-11-24T04:33:26.788Z,15.65
2022-11-24T04:34:28.676Z,20.70
2022-11-24T04:35:30.520Z,21.35
2022-11-24T04:36:32.437Z,17.85
2022-11-24T04:37:34.538Z,18.20
2022-11-24T04:39:19.773Z,16.67
2022-11-24T04:39:58.318Z,18.83
2022-11-24T04:41:03.542Z,24.75
2022-11-24T04:42:05.907Z,20.33
2022-11-24T04:43:07.754Z,10.95
2022-11-24T04:44:09.595Z,13.98
2022-11-24T04:45:11.513Z,20.48
2022-11-24T04:46:13.392Z,21.73
2022-11-24T04:47:16.077Z,19.52
2022-11-24T04:48:17.912Z,17.98
2022-11-24T04:49:19.843Z,18.08
2022-11-24T04:50:21.977Z,18.70
2022-11-24T04:51:23.805Z,19.48
2022-11-24T04:52:25.658Z,12.25
2022-11-24T04:53:28.125Z,21.30
2022-11-24T04:54:29.963Z,22.88
2022-11-24T04:55:31.781Z,18.42
2022-11-24T04:56:33.801Z,19.85
2022-11-24T04:57:35.619Z,20.15
2022-11-24T04:58:37.536Z,14.90
2022-11-24T04:59:39.358Z,18.83
2022-11-24T05:00:41.242Z,23.75
2022-11-24T05:01:43.578Z,19.05
2022-11-24T05:02:45.511Z,18.38
2022-11-24T05:03:47.415Z,18.13
2022-11-24T05:04:49.318Z,19.20
2022-11-24T05:05:51.157Z,22.48
2022-11-24T05:06:53.606Z,22.95
2022-11-24T05:07:55.748Z,12.55
2022-11-24T05:08:57.543Z,16.05
2022-11-24T05:10:18.220Z,17.50
2022-11-24T05:11:20.158Z,22.23
2022-11-24T05:12:22.109Z,20.25
2022-11-24T05:13:24.340Z,20.40
2022-11-24T05:14:27.662Z,12.63
2022-11-24T05:15:29.431Z,12.30
2022-11-24T05:16:31.342Z,20.25
2022-11-24T05:17:34.569Z,17.13
2022-11-24T05:18:37.806Z,13.68
2022-11-24T05:19:39.591Z,20.95
2022-11-24T05:20:41.346Z,13.75
2022-11-24T05:21:43.170Z,17.75
2022-11-24T05:22:45.315Z,18.98
2022-11-24T05:23:47.115Z,16.55
2022-11-24T05:24:48.878Z,16.85
2022-11-24T05:25:51.225Z,14.38
2022-11-24T05:26:53.012Z,13.75
2022-11-24T05:27:54.813Z,23.88
2022-11-24T05:28:56.673Z,15.40
2022-11-24T05:29:58.568Z,15.13
2022-11-24T05:31:03.533Z,17.27
2022-11-24T05:32:05.436Z,15.00
2022-11-24T05:33:08.049Z,20.38
2022-11-24T05:34:10.064Z,14.07
2022-11-24T05:35:11.995Z,15.95
2022-11-24T05:36:33.775Z,15.98
2022-11-24T05:37:35.606Z,13.63
2022-11-24T05:38:37.417Z,18.50
2022-11-24T05:39:39.238Z,16.88
2022-11-24T05:40:41.220Z,18.88
2022-11-24T05:41:43.031Z,18.67
2022-11-24T05:42:48.063Z,13.93
2022-11-24T05:43:50.231Z,10.43
2022-11-24T05:44:52.479Z,12.02
2022-11-24T05:45:54.298Z,11.75
2022-11-24T05:46:56.130Z,14.02
2022-11-24T05:48:04.238Z,19.83
2022-11-24T05:49:06.074Z,15.77
2022-11-24T05:50:08.710Z,14.57
2022-11-24T05:51:10.528Z,11.65
2022-11-24T05:52:12.480Z,12.23
2022-11-24T05:53:14.299Z,13.98
2022-11-24T05:54:16.149Z,15.48
2022-11-24T05:55:19.541Z,10.57
2022-11-24T05:56:21.477Z,14.32
2022-11-24T05:57:23.284Z,17.67
2022-11-24T05:58:25.118Z,7.88
2022-11-24T05:59:26.958Z,18.15
2022-11-24T06:00:29.219Z,10.48
2022-11-24T06:01:31.269Z,15.10
2022-11-24T06:02:33.199Z,15.27
2022-11-24T06:03:35.066Z,12.07
2022-11-24T06:04:37.204Z,17.25
2022-11-24T06:05:39.224Z,13.15
2022-11-24T06:06:41.153Z,16.52
2022-11-24T06:07:43.088Z,10.95
2022-11-24T06:08:44.932Z,19.08
2022-11-24T06:09:47.084Z,12.27
2022-11-24T06:10:48.887Z,9.10
2022-11-24T06:11:50.651Z,17.13
2022-11-24T06:12:52.836Z,10.30
2022-11-24T06:13:54.710Z,17.67
2022-11-24T06:14:56.660Z,13.63
2022-11-24T06:15:59.218Z,15.63
2022-11-24T06:17:01.253Z,22.58
2022-11-24T06:18:03.509Z,13.05
2022-11-24T06:19:05.423Z,9.13
2022-11-24T06:20:08.211Z,10.70
2022-11-24T06:21:12.376Z,16.67
2022-11-24T06:22:14.329Z,11.45
2022-11-24T06:23:16.353Z,9.70
2022-11-24T06:24:18.982Z,13.27
2022-11-24T06:25:20.843Z,21.13
2022-11-24T06:26:24.307Z,17.90
2022-11-24T06:27:26.143Z,13.38
2022-11-24T06:28:30.733Z,9.68
2022-11-24T06:29:33.726Z,12.75
2022-11-24T06:30:35.638Z,23.33
2022-11-24T06:31:37.504Z,19.67
2022-11-24T06:32:49.076Z,18.83
2022-11-24T06:33:51.510Z,17.35
2022-11-24T06:34:53.318Z,14.27
2022-11-24T06:35:58.802Z,14.45
2022-11-24T06:37:00.950Z,12.90
2022-11-24T06:38:02.772Z,12.55
2022-11-24T06:39:05.138Z,13.10
2022-11-24T06:40:09.034Z,10.82
2022-11-24T06:41:15.352Z,16.75
2022-11-24T06:42:18.927Z,14.30
2022-11-24T06:43:20.796Z,18.45
2022-11-24T06:44:22.677Z,9.45
2022-11-24T06:45:25.326Z,13.30
2022-11-24T06:46:27.166Z,18.02
2022-11-24T06:47:28.957Z,15.07
2022-11-24T06:48:30.910Z,16.00
2022-11-24T06:49:32.725Z,9.18
2022-11-24T06:50:34.582Z,17.70
2022-11-24T06:51:36.400Z,15.60
2022-11-24T06:52:38.217Z,8.50
2022-11-24T06:53:40.611Z,16.60
2022-11-24T06:54:43.457Z,14.43
2022-11-24T06:55:45.926Z,11.35
2022-11-24T06:56:47.744Z,16.42
2022-11-24T06:57:49.516Z,16.40
2022-11-24T06:58:52.457Z,11.68
2022-11-24T06:59:54.237Z,12.00
2022-11-24T07:00:56.133Z,11.88
2022-11-24T07:01:57.988Z,19.17
2022-11-24T07:03:00.640Z,11.95
2022-11-24T07:04:02.579Z,11.80
2022-11-24T07:05:04.492Z,16.90
2022-11-24T07:06:06.419Z,16.58
2022-11-24T07:07:08.253Z,7.95
2022-11-24T07:08:13.249Z,16.10
2022-11-24T07:09:19.280Z,16.02
2022-11-24T07:10:21.078Z,11.70
2022-11-24T07:11:24.427Z,11.55
2022-11-24T07:12:26.200Z,13.38
2022-11-24T07:13:29.224Z,18.15
2022-11-24T07:14:31.308Z,16.13
2022-11-24T07:15:33.338Z,14.82
2022-11-24T07:16:35.749Z,15.25
2022-11-24T07:17:40.964Z,20.77
2022-11-24T07:18:43.679Z,12.30
2022-11-24T07:19:45.491Z,16.83
2022-11-24T07:20:47.263Z,21.92
2022-11-24T07:21:49.044Z,11.57
2022-11-24T07:22:54.511Z,15.95
2022-11-24T07:23:57.056Z,11.90
2022-11-24T07:24:58.985Z,13.45
2022-11-24T07:26:06.923Z,14.45
2022-11-24T07:27:08.947Z,14.77
2022-11-24T07:28:10.810Z,16.88
2022-11-24T07:29:12.589Z,13.88
2022-11-24T07:30:14.478Z,11.27
2022-11-24T07:31:18.860Z,12.05
2022-11-24T07:32:20.874Z,10.80
2022-11-24T07:33:25.174Z,12.45
2022-11-24T07:34:26.965Z,17.55
2022-11-24T07:35:29.180Z,11.65
2022-11-24T07:36:31.068Z,19.38
2022-11-24T07:37:32.859Z,17.08
2022-11-24T07:38:35.474Z,14.23
2022-11-24T07:39:37.306Z,10.60
2022-11-24T07:40:39.075Z,9.48
2022-11-24T07:41:40.959Z,17.27
2022-11-24T07:42:42.754Z,12.07
2022-11-24T07:43:44.624Z,10.63
2022-11-24T07:44:46.397Z,15.80
2022-11-24T07:45:54.390Z,16.15
2022-11-24T07:46:56.474Z,16.98
2022-11-24T07:47:58.342Z,14.13
2022-11-24T07:49:00.147Z,18.25
2022-11-24T07:50:01.959Z,23.25
2022-11-24T07:51:04.649Z,15.13
2022-11-24T07:52:07.805Z,19.35
2022-11-24T07:53:09.669Z,12.75
2022-11-24T07:54:11.644Z,18.40
2022-11-24T07:55:13.564Z,6.85
2022-11-24T07:56:15.383Z,12.60
2022-11-24T07:57:17.159Z,10.73
2022-11-24T07:58:18.962Z,13.77
2022-11-24T07:59:20.766Z,13.43
2022-11-24T08:00:22.595Z,16.02
2022-11-24T08:01:24.451Z,14.00
2022-11-24T08:02:26.276Z,12.73
2022-11-24T08:03:28.256Z,12.25
2022-11-24T08:04:30.136Z,19.20
2022-11-24T08:05:31.923Z,11.38
2022-11-24T08:06:39.712Z,18.30
2022-11-24T08:07:43.936Z,21.67
2022-11-24T08:08:46.049Z,27.35
2022-11-24T08:09:50.233Z,19.65
2022-11-24T08:10:52.263Z,8.75
2022-11-24T08:11:54.060Z,11.40
2022-11-24T08:12:59.682Z,15.40
2022-11-24T08:14:01.518Z,13.40
2022-11-24T08:15:07.842Z,15.70
2022-11-24T08:16:13.903Z,16.92
2022-11-24T08:17:16.553Z,19.08
2022-11-24T08:18:18.348Z,22.17
2022-11-24T08:19:21.536Z,19.45
2022-11-24T08:20:23.373Z,25.45
2022-11-24T08:21:25.680Z,19.67
2022-11-24T08:22:27.735Z,23.17
2022-11-24T08:23:29.933Z,29.20
2022-11-24T08:24:32.086Z,19.95
2022-11-24T08:25:34.385Z,18.70
2022-11-24T08:26:36.335Z,18.67
2022-11-24T08:27:40.038Z,16.73
2022-11-24T08:28:42.219Z,12.70
2022-11-24T08:29:44.083Z,19.08
2022-11-24T08:30:45.989Z,20.13
2022-11-24T08:31:47.839Z,14.82
2022-11-24T08:32:49.669Z,15.98
2022-11-24T08:33:51.560Z,10.27
2022-11-24T08:34:59.498Z,9.98
2022-11-24T08:36:06.306Z,13.57
2022-11-24T08:37:08.240Z,9.60
2022-11-24T08:38:10.072Z,8.90
2022-11-24T08:39:12.053Z,12.68
2022-11-24T08:40:13.994Z,11.18
2022-11-24T08:41:17.119Z,11.05
2022-11-24T08:42:18.938Z,8.07
2022-11-24T08:43:20.772Z,12.45
2022-11-24T08:44:22.901Z,7.13
2022-11-24T08:45:25.636Z,13.18
2022-11-24T08:46:27.860Z,8.77
2022-11-24T08:47:29.741Z,8.48
2022-11-24T08:48:32.136Z,9.25
2022-11-24T08:49:33.993Z,12.40
2022-11-24T08:50:37.474Z,12.40
2022-11-24T08:51:39.283Z,19.38
2022-11-24T08:52:41.178Z,12.90
2022-11-24T08:53:43.457Z,25.95
2022-11-24T08:54:45.343Z,14.65
2022-11-24T08:55:47.227Z,14.82
2022-11-24T08:56:49.256Z,15.35
2022-11-24T08:57:51.061Z,9.90
2022-11-24T08:58:53.417Z,11.65
2022-11-24T08:59:55.238Z,10.52
2022-11-24T09:01:03.791Z,9.63
2022-11-24T09:02:06.251Z,19.38
2022-11-24T09:03:10.904Z,10.10
2022-11-24T09:04:12.745Z,19.65
2022-11-24T09:05:49.687Z,17.15
2022-11-24T09:06:36.467Z,16.55
2022-11-24T09:07:38.335Z,19.23
2022-11-24T09:08:40.185Z,40.72
2022-11-24T09:09:41.963Z,36.25
2022-11-24T09:10:43.972Z,20.75
2022-11-24T09:11:45.798Z,13.15
2022-11-24T09:12:47.914Z,13.48
2022-11-24T09:13:50.036Z,16.30
2022-11-24T09:14:51.874Z,15.60
2022-11-24T09:15:53.695Z,14.23
2022-11-24T09:16:55.621Z,17.05
2022-11-24T09:17:57.516Z,8.20
2022-11-24T09:19:00.691Z,18.70
2022-11-24T09:20:02.997Z,11.55
2022-11-24T09:21:10.600Z,10.68
2022-11-24T09:22:12.378Z,15.23
2022-11-24T09:23:14.672Z,8.43
2022-11-24T09:24:17.208Z,11.68
2022-11-24T09:25:19.117Z,12.48
2022-11-24T09:26:27.756Z,10.23
2022-11-24T09:27:29.617Z,9.32
2022-11-24T09:28:31.434Z,10.98
2022-11-24T09:29:33.527Z,15.27
2022-11-24T09:30:35.706Z,13.43
2022-11-24T09:31:39.123Z,8.15
2022-11-24T09:32:40.953Z,8.48
2022-11-24T09:33:43.070Z,7.53
2022-11-24T09:34:44.875Z,8.38
2022-11-24T09:35:49.466Z,8.68
2022-11-24T09:36:51.579Z,9.38
2022-11-24T09:37:53.437Z,10.40
2022-11-24T09:38:55.457Z,8.90
2022-11-24T09:39:57.269Z,9.82
2022-11-24T09:41:14.585Z,12.68
2022-11-24T09:42:34.635Z,11.77
2022-11-24T09:43:36.411Z,7.15
2022-11-24T09:44:48.662Z,9.27
2022-11-24T09:46:06.517Z,12.20
2022-11-24T09:47:16.674Z,7.22
2022-11-24T09:48:28.771Z,11.18
2022-11-24T09:49:33.574Z,10.60
2022-11-24T09:50:37.409Z,10.57
2022-11-24T09:51:42.381Z,6.60
2022-11-24T09:53:01.377Z,8.77
2022-11-24T09:54:09.253Z,7.97
2022-11-24T09:55:33.097Z,13.32
2022-11-24T09:56:36.749Z,9.82
2022-11-24T09:57:38.992Z,15.25
2022-11-24T09:58:48.250Z,10.45
2022-11-24T09:59:50.148Z,13.13
2022-11-24T10:00:53.426Z,8.52
2022-11-24T10:01:56.559Z,8.13
2022-11-24T10:02:58.910Z,9.15
2022-11-24T10:04:06.368Z,11.20
2022-11-24T10:05:08.679Z,11.77
2022-11-24T10:06:32.184Z,12.00
2022-11-24T10:07:38.129Z,8.75
2022-11-24T10:08:39.983Z,13.50
2022-11-24T10:09:44.813Z,9.40
2022-11-24T10:10:54.858Z,8.32
2022-11-24T10:12:16.950Z,8.80
2022-11-24T10:13:37.581Z,14.90
2022-11-24T10:14:58.937Z,10.98
2022-11-24T10:16:23.808Z,10.77
2022-11-24T10:17:34.642Z,8.52
2022-11-24T10:18:39.351Z,9.80
2022-11-24T10:20:01.814Z,9.23
2022-11-24T10:21:17.939Z,7.63
2022-11-24T10:22:27.971Z,11.15
2022-11-24T10:23:48.882Z,6.60
2022-11-24T10:25:52.432Z,11.98
2022-11-24T10:27:02.036Z,7.70
2022-11-24T10:28:05.389Z,10.38
2022-11-24T10:29:16.313Z,6.85
2022-11-24T10:30:20.159Z,7.63
2022-11-24T10:31:22.089Z,8.15
2022-11-24T10:32:24.011Z,13.23
2022-11-24T10:33:30.939Z,7.95
2022-11-24T10:34:44.736Z,7.78
2022-11-24T10:35:57.072Z,10.50
2022-11-24T10:37:05.012Z,9.52
2022-11-24T10:38:27.079Z,13.25
2022-11-24T10:39:47.512Z,10.40
2022-11-24T10:40:57.358Z,8.30
2022-11-24T10:42:07.526Z,8.43
2022-11-24T10:43:10.515Z,6.30
2022-11-24T10:44:13.911Z,8.15
2022-11-24T10:45:17.070Z,8.00
2022-11-24T10:46:28.905Z,11.82
2022-11-24T10:47:30.824Z,7.15
2022-11-24T10:48:39.570Z,8.60
2022-11-24T10:49:41.703Z,9.77
2022-11-24T10:50:43.594Z,8.70
2022-11-24T10:51:54.366Z,10.98
2022-11-24T10:54:05.831Z,9.05
2022-11-24T10:55:08.053Z,7.97
2022-11-24T10:56:09.867Z,12.50
2022-11-24T10:57:26.348Z,12.35
2022-11-24T10:58:37.258Z,7.03
2022-11-24T10:59:40.512Z,9.80
2022-11-24T11:00:42.383Z,7.47
2022-11-24T11:01:44.276Z,6.50
2022-11-24T11:02:47.579Z,9.00
2022-11-24T11:03:51.052Z,6.40
2022-11-24T11:04:52.938Z,11.25
2022-11-24T11:05:54.827Z,6.78
2022-11-24T11:07:08.586Z,9.55
2022-11-24T11:08:10.690Z,7.00
2022-11-24T11:09:22.417Z,6.88
2022-11-24T11:10:24.373Z,10.10
2022-11-24T11:11:29.479Z,6.90
2022-11-24T11:12:46.605Z,6.07
2022-11-24T11:13:56.886Z,7.93
2022-11-24T11:15:20.720Z,10.63
2022-11-24T11:16:25.446Z,6.78
2022-11-24T11:17:34.726Z,7.82
2022-11-24T11:18:36.527Z,10.35
2022-11-24T11:20:01.678Z,12.95
2022-11-24T11:21:02.514Z,15.43
2022-11-24T11:22:04.331Z,14.73
2022-11-24T11:23:26.750Z,20.45
2022-11-24T11:24:29.016Z,11.18
2022-11-24T11:25:35.352Z,11.90
2022-11-24T11:26:37.918Z,10.30
2022-11-24T11:27:40.441Z,5.88
2022-11-24T11:28:42.251Z,7.03
2022-11-24T11:31:17.427Z,14.63
2022-11-24T11:34:06.441Z,6.00
2022-11-24T11:35:11.869Z,6.65
2022-11-24T11:36:14.587Z,8.00
2022-11-24T11:37:18.090Z,8.23
2022-11-24T11:38:20.351Z,8.05
2022-11-24T11:39:48.290Z,5.18
2022-11-24T11:40:51.316Z,10.93
2022-11-24T11:41:57.343Z,7.90
2022-11-24T11:43:34.355Z,7.70
2022-11-24T11:44:45.507Z,7.10
2022-11-24T11:45:51.001Z,7.07
2022-11-24T11:46:54.112Z,7.78
2022-11-24T11:47:59.428Z,9.85
2022-11-24T11:49:01.410Z,5.60
2022-11-24T11:50:03.271Z,8.65
2022-11-24T11:51:24.018Z,6.03
2022-11-24T11:52:33.057Z,9.35
2022-11-24T11:53:38.211Z,9.90
2022-11-24T11:54:49.048Z,9.00
2022-11-24T11:55:54.524Z,9.57
2022-11-24T11:57:10.341Z,9.55
2022-11-24T11:58:22.588Z,11.65
2022-11-24T11:59:36.074Z,6.78
2022-11-24T12:00:39.450Z,6.47
2022-11-24T12:01:59.683Z,13.38
2022-11-24T12:03:20.437Z,6.13
2022-11-24T12:04:34.595Z,13.45
2022-11-24T12:05:55.006Z,8.27
2022-11-24T12:07:00.043Z,9.38
2022-11-24T12:08:20.485Z,9.38
2022-11-24T12:09:32.262Z,4.30
2022-11-24T12:10:39.835Z,4.63
2022-11-24T12:12:00.307Z,6.80
2022-11-24T12:13:10.934Z,6.25
2022-11-24T12:14:12.759Z,3.42
2022-11-24T12:15:33.042Z,9.13
2022-11-24T12:16:41.793Z,8.93
2022-11-24T12:17:51.464Z,4.65
2022-11-24T12:19:08.395Z,9.52
2022-11-24T12:20:16.181Z,9.38
2022-11-24T12:21:27.902Z,7.28
2022-11-24T12:22:35.500Z,3.72
2022-11-24T12:23:37.370Z,7.50
2022-11-24T12:24:59.463Z,3.45
2022-11-24T12:26:05.727Z,4.25
2022-11-24T12:27:22.569Z,6.93
2022-11-24T12:28:34.455Z,7.65
2022-11-24T12:29:39.242Z,4.32
2022-11-24T12:30:56.210Z,2.30
2022-11-24T12:31:58.030Z,2.53
2022-11-24T12:33:12.561Z,5.20
2022-11-24T12:34:40.658Z,3.58
2022-11-24T12:35:43.677Z,4.28
2022-11-24T12:36:56.156Z,5.85
2022-11-24T12:38:10.025Z,6.88
2022-11-24T12:39:30.676Z,5.03
2022-11-24T12:40:46.592Z,3.70
2022-11-24T12:41:49.066Z,4.20
2022-11-24T12:42:59.697Z,6.22
2022-11-24T12:44:02.146Z,3.60
2022-11-24T12:45:04.015Z,7.75
2022-11-24T12:46:13.953Z,11.27
2022-11-24T12:47:22.084Z,6.50
2022-11-24T12:48:39.030Z,5.90
2022-11-24T12:49:56.781Z,5.63
2022-11-24T12:50:58.855Z,6.07
2022-11-24T12:52:08.282Z,13.43
2022-11-24T12:53:10.059Z,5.47
2022-11-24T12:54:13.431Z,5.65
2022-11-24T12:55:17.735Z,3.10
2022-11-24T12:56:24.256Z,4.32
2022-11-24T12:57:26.092Z,4.63
2022-11-24T12:58:42.886Z,5.85
2022-11-24T13:00:03.651Z,3.90
2022-11-24T13:01:31.565Z,2.10
2022-11-24T13:02:39.731Z,7.10
2022-11-24T13:03:44.687Z,5.32
2022-11-24T13:05:04.381Z,3.00
2022-11-24T13:06:29.196Z,6.93
2022-11-24T13:07:43.612Z,3.60
2022-11-24T13:08:45.533Z,2.50
2022-11-24T13:10:06.174Z,6.45
2022-11-24T13:11:37.549Z,7.07
2022-11-24T13:12:54.559Z,4.85
2022-11-24T13:14:00.536Z,6.20
2022-11-24T13:15:36.156Z,7.25
2022-11-24T13:17:06.153Z,4.60
2022-11-24T13:18:29.822Z,3.72
2022-11-24T13:19:33.698Z,5.95
2022-11-24T13:20:39.077Z,6.13
2022-11-24T13:21:40.874Z,4.95
2022-11-24T13:22:47.275Z,4.78
2022-11-24T13:23:56.162Z,4.60
2022-11-24T13:25:09.844Z,4.15
2022-11-24T13:26:15.551Z,5.63
2022-11-24T13:27:18.887Z,15.35
2022-11-24T13:29:00.708Z,4.25
2022-11-24T13:30:01.047Z,5.05
2022-11-24T13:31:22.093Z,12.88
2022-11-24T13:33:30.564Z,5.07
2022-11-24T13:34:38.607Z,6.57
2022-11-24T13:35:41.449Z,6.45
2022-11-24T13:36:53.575Z,5.50
2022-11-24T13:37:55.485Z,5.93
2022-11-24T13:38:57.870Z,9.32
2022-11-24T13:40:00.647Z,10.63
2022-11-24T13:41:21.387Z,9.52
2022-11-24T13:42:42.922Z,8.13
2022-11-24T13:44:05.932Z,10.88
2022-11-24T13:45:27.719Z,3.60
2022-11-24T13:46:48.406Z,5.93
2022-11-24T13:47:50.306Z,4.38
2022-11-24T13:48:52.818Z,6.05
2022-11-24T13:49:54.620Z,4.10
2022-11-24T13:50:56.939Z,5.13
2022-11-24T13:52:18.687Z,5.68
2022-11-24T13:53:39.287Z,7.50
2022-11-24T13:54:41.485Z,4.28
2022-11-24T13:55:52.652Z,6.47
2022-11-24T13:57:14.402Z,6.40
2022-11-24T13:58:26.222Z,4.15
2022-11-24T13:59:33.138Z,4.95
2022-11-24T14:00:36.513Z,4.82
2022-11-24T14:01:40.842Z,3.38
2022-11-24T14:02:43.191Z,6.68
2022-11-24T14:04:07.296Z,8.52
2022-11-24T14:05:06.950Z,6.65
2022-11-24T14:06:16.159Z,5.43
2022-11-24T14:07:18.199Z,5.72
2022-11-24T14:08:30.444Z,8.85
2022-11-24T14:09:32.354Z,9.13
2022-11-24T14:10:36.267Z,3.65
2022-11-24T14:11:38.240Z,4.13
2022-11-24T14:12:40.073Z,4.50
2022-11-24T14:13:41.907Z,10.55
2022-11-24T14:14:44.885Z,9.07