createdAt,value
2017-11-04T00:02:00.752Z,27.30
2017-11-04T00:04:29.061Z,26.60
2017-11-04T00:06:57.316Z,22.40
2017-11-04T00:09:25.603Z,23.43
2017-11-04T00:11:53.876Z,25.97
2017-11-04T00:14:22.130Z,25.27
2017-11-04T00:16:50.485Z,39.10
2017-11-04T00:19:19.506Z,31.77
2017-11-04T00:21:47.783Z,26.43
2017-11-04T00:24:16.071Z,27.27
2017-11-04T00:26:44.577Z,21.93
2017-11-04T00:29:12.826Z,25.60
2017-11-04T00:31:41.150Z,29.63
2017-11-04T00:34:09.395Z,27.97
2017-11-04T00:36:37.651Z,30.30
2017-11-04T00:39:05.972Z,30.10
2017-11-04T00:41:34.248Z,28.27
2017-11-04T00:44:02.525Z,29.80
2017-11-04T00:46:30.834Z,23.77
2017-11-04T00:48:59.079Z,31.63
2017-11-04T00:51:28.109Z,25.97
2017-11-04T00:53:56.780Z,24.60
2017-11-04T00:56:25.065Z,30.80
2017-11-04T00:58:53.322Z,29.30
2017-11-04T01:01:22.419Z,37.07
2017-11-04T01:03:51.418Z,37.37
2017-11-04T01:06:20.184Z,29.43
2017-11-04T01:08:49.195Z,25.60
2017-11-04T01:11:18.240Z,27.50
2017-11-04T01:13:46.495Z,32.23
2017-11-04T01:16:15.504Z,30.90
2017-11-04T01:18:43.818Z,36.00
2017-11-04T01:21:12.112Z,31.10
2017-11-04T01:23:40.357Z,27.73
2017-11-04T01:26:08.660Z,26.40
2017-11-04T01:28:36.962Z,26.33
2017-11-04T01:31:05.203Z,37.97
2017-11-04T01:33:34.305Z,35.40
2017-11-04T01:36:03.334Z,34.80
2017-11-04T01:38:31.631Z,31.27
2017-11-04T01:40:59.888Z,37.73
2017-11-04T01:43:28.122Z,33.53
2017-11-04T01:45:57.212Z,33.07
2017-11-04T01:48:25.691Z,36.77
2017-11-04T01:50:54.786Z,28.00
2017-11-04T01:53:23.140Z,34.17
2017-11-04T01:55:51.395Z,24.43
2017-11-04T01:58:19.698Z,29.20
2017-11-04T02:00:47.989Z,33.50
2017-11-04T02:03:18.147Z,29.97
2017-11-04T02:05:46.513Z,23.63
2017-11-04T02:08:14.825Z,24.00
2017-11-04T02:10:43.069Z,28.10
2017-11-04T02:13:11.385Z,35.30
2017-11-04T02:15:39.674Z,30.73
2017-11-04T02:18:07.911Z,29.50
2017-11-04T02:20:36.198Z,28.80
2017-11-04T02:23:04.463Z,30.70
2017-11-04T02:25:32.716Z,22.00
2017-11-04T02:28:01.024Z,30.67
2017-11-04T02:30:29.259Z,26.07
2017-11-04T02:32:57.509Z,27.90
2017-11-04T02:35:25.823Z,27.43
2017-11-04T02:37:54.058Z,28.63
2017-11-04T02:40:22.319Z,26.53
2017-11-04T02:42:50.667Z,27.83
2017-11-04T02:45:18.922Z,27.13
2017-11-04T02:47:47.211Z,29.77
2017-11-04T02:50:15.519Z,22.60
2017-11-04T02:52:43.826Z,26.77
2017-11-04T02:55:12.871Z,34.47
2017-11-04T02:57:41.207Z,28.87
2017-11-04T03:00:10.241Z,28.20
2017-11-04T03:02:38.517Z,24.20
2017-11-04T03:05:07.259Z,32.03
2017-11-04T03:07:36.268Z,24.43
2017-11-04T03:10:04.524Z,27.07
2017-11-04T03:12:33.593Z,30.00
2017-11-04T03:15:01.941Z,24.80
2017-11-04T03:17:30.251Z,26.07
2017-11-04T03:19:58.490Z,23.90
2017-11-04T03:22:27.211Z,24.37
2017-11-04T03:24:55.458Z,25.20
2017-11-04T03:27:24.568Z,21.77
2017-11-04T03:29:53.706Z,24.57
2017-11-04T03:32:22.806Z,26.50
2017-11-04T03:34:51.810Z,28.60
2017-11-04T03:37:20.082Z,19.30
2017-11-04T03:39:48.376Z,27.27
2017-11-04T03:42:16.609Z,25.37
2017-11-04T03:44:44.837Z,21.77
2017-11-04T03:47:13.134Z,20.63
2017-11-04T03:49:41.892Z,26.63
2017-11-04T03:52:10.195Z,26.97
2017-11-04T03:54:38.441Z,29.13
2017-11-04T03:57:06.748Z,34.90
2017-11-04T03:59:35.059Z,26.53
2017-11-04T04:02:04.116Z,24.47
2017-11-04T04:04:32.403Z,29.30
2017-11-04T04:07:00.730Z,28.83
2017-11-04T04:09:29.411Z,21.73
2017-11-04T04:11:57.684Z,30.03
2017-11-04T04:14:25.959Z,25.83
2017-11-04T04:16:54.631Z,31.30
2017-11-04T04:19:23.668Z,24.80
2017-11-04T04:21:51.904Z,33.70
2017-11-04T04:24:21.502Z,27.57
2017-11-04T04:26:50.620Z,21.53
2017-11-04T04:29:19.663Z,21.70
2017-11-04T04:31:48.515Z,21.10
2017-11-04T04:34:16.782Z,21.10
2017-11-04T04:36:45.025Z,32.10
2017-11-04T04:39:13.353Z,41.43
2017-11-04T04:41:41.596Z,29.00
2017-11-04T04:44:10.639Z,26.73
2017-11-04T04:46:38.967Z,22.77
2017-11-04T04:49:07.226Z,27.93
2017-11-04T04:51:36.274Z,24.90
2017-11-04T04:54:04.523Z,35.10
2017-11-04T04:56:33.236Z,31.60
2017-11-04T04:59:01.512Z,36.13
2017-11-04T05:01:29.813Z,32.30
2017-11-04T05:03:58.112Z,23.80
2017-11-04T05:06:27.209Z,25.50
2017-11-04T05:08:55.467Z,24.30
2017-11-04T05:11:23.706Z,28.50
2017-11-04T05:13:51.998Z,22.60
2017-11-04T05:16:20.270Z,27.17
2017-11-04T05:18:49.034Z,34.13
2017-11-04T05:21:17.303Z,30.80
2017-11-04T05:23:45.543Z,25.40
2017-11-04T05:26:13.847Z,28.73
2017-11-04T05:28:42.133Z,23.53
2017-11-04T05:31:10.407Z,24.67
2017-11-04T05:33:38.784Z,29.43
2017-11-04T05:36:07.030Z,30.10
2017-11-04T05:38:35.303Z,34.00
2017-11-04T05:41:03.997Z,23.57
2017-11-04T05:43:32.996Z,22.80
2017-11-04T05:46:02.005Z,28.03
2017-11-04T05:48:30.701Z,28.60
2017-11-04T05:50:58.996Z,19.53
2017-11-04T05:53:27.224Z,24.70
2017-11-04T05:55:56.290Z,23.53
2017-11-04T05:58:24.641Z,23.67
2017-11-04T06:00:52.884Z,31.27
2017-11-04T06:03:21.148Z,25.93
2017-11-04T06:05:49.461Z,20.07
2017-11-04T06:08:17.715Z,27.30
2017-11-04T06:10:45.956Z,25.70
2017-11-04T06:13:14.263Z,25.70
2017-11-04T06:15:42.522Z,23.10
2017-11-04T06:18:11.510Z,24.47
2017-11-04T06:20:40.581Z,26.93
2017-11-04T06:23:08.881Z,21.03
2017-11-04T06:25:37.888Z,22.50
2017-11-04T06:28:06.548Z,21.40
2017-11-04T06:30:34.797Z,30.87
2017-11-04T06:33:03.039Z,23.93
2017-11-04T06:35:31.306Z,19.87
2017-11-04T06:37:59.580Z,23.73
2017-11-04T06:40:27.929Z,28.33
2017-11-04T06:42:56.180Z,44.10
2017-11-04T06:45:24.450Z,38.90
2017-11-04T06:47:55.267Z,37.77
2017-11-04T06:50:23.569Z,39.73
2017-11-04T06:52:51.910Z,23.17
2017-11-04T06:55:20.226Z,21.60
2017-11-04T06:57:48.470Z,31.13
2017-11-04T07:00:16.798Z,31.97
2017-11-04T07:02:45.048Z,24.60
2017-11-04T07:05:13.284Z,28.67
2017-11-04T07:07:42.036Z,25.47
2017-11-04T07:10:14.081Z,33.37
2017-11-04T07:12:42.391Z,38.63
2017-11-04T07:15:11.509Z,36.37
2017-11-04T07:17:39.763Z,32.73
2017-11-04T07:20:08.844Z,45.90
2017-11-04T07:22:40.649Z,42.37
2017-11-04T07:25:08.941Z,40.27
2017-11-04T07:27:37.202Z,31.30
2017-11-04T07:30:05.557Z,38.97
2017-11-04T07:32:35.454Z,25.77
2017-11-04T07:35:06.303Z,46.33
2017-11-04T07:37:34.571Z,22.60
2017-11-04T07:40:02.881Z,43.07
2017-11-04T07:42:32.039Z,25.93
2017-11-04T07:45:01.084Z,29.40
2017-11-04T07:47:29.346Z,28.13
2017-11-04T07:49:57.765Z,31.47
2017-11-04T07:52:26.813Z,34.77
2017-11-04T07:54:55.081Z,36.80
2017-11-04T07:57:23.458Z,40.30
2017-11-04T07:59:51.742Z,25.00
2017-11-04T08:02:19.998Z,36.97
2017-11-04T08:04:48.354Z,36.97
2017-11-04T08:07:17.370Z,40.97
2017-11-04T08:09:45.642Z,37.43
2017-11-04T08:12:13.928Z,33.40
2017-11-04T08:14:42.240Z,40.23
2017-11-04T08:17:10.534Z,39.93
2017-11-04T08:19:38.823Z,36.40
2017-11-04T08:22:07.171Z,41.17
2017-11-04T08:24:35.428Z,32.33
2017-11-04T08:27:04.655Z,28.43
2017-11-04T08:29:32.989Z,32.60
2017-11-04T08:32:01.219Z,36.67
2017-11-04T08:34:30.255Z,32.90
2017-11-04T08:37:01.494Z,22.83
2017-11-04T08:39:29.713Z,26.53
2017-11-04T08:41:58.030Z,30.77
2017-11-04T08:44:27.093Z,24.73
2017-11-04T08:46:56.008Z,25.27
2017-11-04T08:49:31.830Z,20.77
2017-11-04T08:52:01.051Z,21.17
2017-11-04T08:54:29.323Z,25.00
2017-11-04T08:57:00.206Z,30.80
2017-11-04T08:59:28.567Z,24.63
2017-11-04T09:01:57.792Z,28.80
2017-11-04T09:04:26.915Z,28.77
2017-11-04T09:06:55.277Z,30.57
2017-11-04T09:09:23.532Z,26.47
2017-11-04T09:11:54.066Z,25.77
2017-11-04T09:14:22.364Z,29.10
2017-11-04T09:16:50.707Z,33.10
2017-11-04T09:19:19.014Z,29.33
2017-11-04T09:21:47.322Z,32.47
2017-11-04T09:24:15.652Z,30.87
2017-11-04T09:26:43.973Z,29.03
2017-11-04T09:29:12.320Z,26.07
2017-11-04T09:31:41.310Z,24.67
2017-11-04T09:34:09.593Z,26.90
2017-11-04T09:36:37.962Z,31.27
2017-11-04T09:39:06.232Z,30.60
2017-11-04T09:41:34.514Z,26.73
2017-11-04T09:44:02.831Z,30.40
2017-11-04T09:46:31.917Z,25.90
2017-11-04T09:49:00.190Z,27.60
2017-11-04T09:51:28.556Z,27.10
2017-11-04T09:53:56.849Z,26.87
2017-11-04T09:56:25.101Z,31.70
2017-11-04T09:58:53.421Z,22.30
2017-11-04T10:01:22.581Z,23.60
2017-11-04T10:03:51.010Z,22.93
2017-11-04T10:06:19.622Z,25.30
2017-11-04T10:08:47.909Z,21.07
2017-11-04T10:11:16.267Z,25.13
2017-11-04T10:13:44.591Z,27.00
2017-11-04T10:16:12.874Z,20.03
2017-11-04T10:18:41.238Z,25.80
2017-11-04T10:21:09.545Z,25.97
2017-11-04T10:23:37.819Z,24.00
2017-11-04T10:26:06.141Z,24.53
2017-11-04T10:28:34.412Z,19.23
2017-11-04T10:31:02.704Z,19.80
2017-11-04T10:33:30.948Z,22.57
2017-11-04T10:35:59.232Z,18.00
2017-11-04T10:38:27.536Z,27.20
2017-11-04T10:40:55.831Z,25.30
2017-11-04T10:43:24.942Z,26.70
2017-11-04T10:45:54.586Z,22.77
2017-11-04T10:48:22.867Z,23.73
2017-11-04T10:50:51.166Z,23.40
2017-11-04T10:53:19.409Z,18.73
2017-11-04T10:55:47.723Z,20.10
2017-11-04T10:58:16.010Z,23.97
2017-11-04T11:00:44.300Z,22.73
2017-11-04T11:03:13.469Z,19.33
2017-11-04T11:05:41.761Z,23.57
2017-11-04T11:08:10.057Z,17.40
2017-11-04T11:10:38.413Z,16.90
2017-11-04T11:13:06.691Z,15.13
2017-11-04T11:15:35.063Z,21.83
2017-11-04T11:18:03.395Z,18.90
2017-11-04T11:20:31.653Z,16.13
2017-11-04T11:22:59.915Z,15.73
2017-11-04T11:25:28.294Z,17.40
2017-11-04T11:27:57.338Z,15.83
2017-11-04T11:30:25.601Z,16.97
2017-11-04T11:32:54.452Z,15.17
2017-11-04T11:35:22.755Z,16.77
2017-11-04T11:37:51.030Z,17.20
2017-11-04T11:40:19.331Z,18.23
2017-11-04T11:42:47.583Z,15.20
2017-11-04T11:45:15.858Z,18.43
2017-11-04T11:47:44.573Z,18.70
2017-11-04T11:50:12.836Z,20.00
2017-11-04T11:52:41.112Z,15.70
2017-11-04T11:55:09.460Z,18.37
2017-11-04T11:57:37.767Z,25.30
2017-11-04T12:00:06.194Z,19.47
2017-11-04T12:02:35.226Z,18.63
2017-11-04T12:05:03.478Z,19.97
2017-11-04T12:07:31.840Z,16.20
2017-11-04T12:10:00.131Z,22.80
2017-11-04T12:12:28.435Z,18.83
2017-11-04T12:14:56.766Z,20.27
2017-11-04T12:17:26.333Z,19.27
2017-11-04T12:19:54.671Z,19.90
2017-11-04T12:22:22.981Z,13.90
2017-11-04T12:24:51.257Z,20.93
2017-11-04T12:27:19.616Z,15.83
2017-11-04T12:29:47.941Z,20.50
2017-11-04T12:32:16.218Z,21.20
2017-11-04T12:34:44.555Z,17.17
2017-11-04T12:37:12.823Z,20.63
2017-11-04T12:39:41.070Z,16.17
2017-11-04T12:42:10.148Z,19.80
2017-11-04T12:44:38.478Z,19.43
2017-11-04T12:47:06.741Z,22.50
2017-11-04T12:49:35.061Z,18.03
2017-11-04T12:52:03.315Z,17.03
2017-11-04T12:54:32.335Z,21.87
2017-11-04T12:57:00.644Z,13.97
2017-11-04T12:59:28.924Z,19.10
2017-11-04T13:01:57.205Z,18.80
2017-11-04T13:04:25.485Z,17.90
2017-11-04T13:06:53.795Z,18.67
2017-11-04T13:09:22.043Z,19.30
2017-11-04T13:11:50.308Z,20.13
2017-11-04T13:14:18.630Z,20.70
2017-11-04T13:16:46.899Z,15.57
2017-11-04T13:19:15.145Z,19.17
2017-11-04T13:21:43.425Z,21.57
2017-11-04T13:24:11.783Z,17.47
2017-11-04T13:26:40.131Z,17.87
2017-11-04T13:29:08.415Z,22.87
2017-11-04T13:31:36.682Z,18.77
2017-11-04T13:34:04.980Z,16.97
2017-11-04T13:36:33.990Z,19.73
2017-11-04T13:39:02.298Z,19.47
2017-11-04T13:41:30.553Z,13.73
2017-11-04T13:43:58.802Z,17.83
2017-11-04T13:46:28.002Z,18.43
2017-11-04T13:48:57.006Z,21.90
2017-11-04T13:51:25.345Z,20.20
2017-11-04T13:53:53.628Z,21.63
2017-11-04T13:56:21.912Z,18.43
2017-11-04T13:58:50.997Z,18.87
2017-11-04T14:01:19.249Z,19.23
2017-11-04T14:03:47.562Z,21.80
2017-11-04T14:06:16.226Z,22.10
2017-11-04T14:08:44.491Z,20.10
2017-11-04T14:11:12.744Z,19.03
2017-11-04T14:13:41.066Z,14.60
2017-11-04T14:16:10.105Z,15.87
2017-11-04T14:18:38.371Z,22.30
2017-11-04T14:21:06.683Z,16.20
2017-11-04T14:23:37.025Z,16.20
2017-11-04T14:26:05.435Z,21.20
2017-11-04T14:28:34.468Z,19.83
2017-11-04T14:31:02.731Z,17.80
2017-11-04T14:33:31.036Z,18.70
2017-11-04T14:35:59.297Z,21.37
2017-11-04T14:38:27.555Z,20.43
2017-11-04T14:40:55.861Z,21.47
2017-11-04T14:43:24.146Z,20.67
2017-11-04T14:45:52.378Z,22.83
2017-11-04T14:48:20.656Z,22.40
2017-11-04T14:50:48.903Z,22.83
2017-11-04T14:53:18.784Z,22.30
2017-11-04T14:55:47.140Z,19.53
2017-11-04T14:58:15.778Z,21.37
2017-11-04T15:00:44.854Z,18.57
2017-11-04T15:03:13.102Z,20.10
2017-11-04T15:05:41.397Z,21.03
2017-11-04T15:08:09.800Z,22.47
2017-11-04T15:10:38.046Z,18.43
2017-11-04T15:13:06.295Z,19.50
2017-11-04T15:15:34.621Z,19.30
2017-11-04T15:18:03.632Z,20.10
2017-11-04T15:20:31.872Z,21.63
2017-11-04T15:23:00.725Z,14.10
2017-11-04T15:25:29.042Z,22.00
2017-11-04T15:27:57.311Z,22.43
2017-11-04T15:30:25.645Z,13.70
2017-11-04T15:32:53.890Z,18.07
2017-11-04T15:35:22.171Z,17.13
2017-11-04T15:37:50.498Z,15.87
2017-11-04T15:40:18.741Z,23.50
2017-11-04T15:42:47.004Z,19.33
2017-11-04T15:45:15.307Z,17.97
2017-11-04T15:47:43.541Z,25.70
2017-11-04T15:50:12.560Z,17.40
2017-11-04T15:52:40.912Z,20.37
2017-11-04T15:55:09.921Z,19.17
2017-11-04T15:57:38.240Z,20.83
2017-11-04T16:00:06.492Z,16.40
2017-11-04T16:02:34.753Z,22.63
2017-11-04T16:05:03.816Z,19.17
2017-11-04T16:07:32.947Z,25.20
2017-11-04T16:10:01.211Z,17.80
2017-11-04T16:12:29.467Z,19.00
2017-11-04T16:14:58.579Z,21.03
2017-11-04T16:17:27.971Z,24.10
2017-11-04T16:19:57.072Z,17.47
2017-11-04T16:22:26.129Z,24.17
2017-11-04T16:24:54.892Z,19.60
2017-11-04T16:27:23.209Z,22.03
2017-11-04T16:29:51.672Z,16.60
2017-11-04T16:32:20.725Z,19.00
2017-11-04T16:34:49.069Z,22.23
2017-11-04T16:37:18.073Z,18.20
2017-11-04T16:39:47.561Z,19.90
2017-11-04T16:42:16.602Z,18.80
2017-11-04T16:44:46.112Z,24.20
2017-11-04T16:47:14.460Z,23.83
2017-11-04T16:49:42.721Z,17.70
2017-11-04T16:52:11.768Z,25.67
2017-11-04T16:54:40.115Z,17.77
2017-11-04T16:57:08.377Z,22.13
2017-11-04T16:59:36.748Z,17.80
2017-11-04T17:02:05.076Z,17.23
2017-11-04T17:04:33.339Z,23.70
2017-11-04T17:07:01.607Z,16.00
2017-11-04T17:09:30.011Z,19.27
2017-11-04T17:11:58.296Z,20.27
2017-11-04T17:14:27.336Z,28.60
2017-11-04T17:16:55.682Z,26.37
2017-11-04T17:19:23.966Z,25.47
2017-11-04T17:21:53.200Z,21.53
2017-11-04T17:24:21.870Z,19.40
2017-11-04T17:26:53.806Z,23.13
2017-11-04T17:29:25.661Z,19.23
2017-11-04T17:31:55.565Z,18.03
2017-11-04T17:34:27.845Z,23.43
2017-11-04T17:36:58.205Z,17.30
2017-11-04T17:39:37.796Z,25.50
2017-11-04T17:45:12.933Z,22.10
2017-11-04T17:47:44.746Z,15.57
2017-11-04T17:50:13.824Z,31.60
2017-11-04T17:52:44.086Z,31.23
2017-11-04T17:55:12.461Z,32.60
2017-11-04T17:57:40.715Z,16.53
2017-11-04T18:00:09.046Z,19.03
2017-11-04T18:02:37.300Z,21.90
2017-11-04T18:05:05.552Z,22.90
2017-11-04T18:07:34.255Z,18.83
2017-11-04T18:10:02.560Z,22.10
2017-11-04T18:12:30.899Z,22.00
2017-11-04T18:14:59.265Z,15.33
2017-11-04T18:17:27.517Z,16.07
2017-11-04T18:19:55.773Z,23.50
2017-11-04T18:22:24.089Z,16.60
2017-11-04T18:24:53.092Z,16.37
2017-11-04T18:27:21.334Z,14.33
2017-11-04T18:29:49.657Z,20.20
2017-11-04T18:32:17.913Z,19.23
2017-11-04T18:34:47.284Z,16.30
2017-11-04T18:37:16.172Z,17.00
2017-11-04T18:39:44.496Z,17.57
2017-11-04T18:44:52.718Z,16.33
2017-11-04T18:47:20.984Z,15.70
2017-11-04T18:49:49.313Z,17.67
2017-11-04T18:52:17.661Z,16.60
2017-11-04T18:54:45.955Z,16.60
2017-11-04T18:57:36.559Z,14.97
2017-11-04T19:06:14.421Z,16.83
2017-11-04T19:08:43.541Z,23.10
2017-11-04T19:14:36.419Z,32.00
2017-11-04T19:17:08.190Z,23.00
2017-11-04T19:19:49.495Z,23.30
2017-11-04T19:25:20.200Z,19.63
2017-11-04T19:27:53.052Z,20.90
2017-11-04T19:30:23.283Z,20.53
2017-11-04T19:32:53.210Z,26.93
2017-11-04T19:35:21.474Z,37.93
2017-11-04T19:37:49.737Z,20.77
2017-11-04T19:40:18.071Z,32.60
2017-11-04T19:42:47.375Z,27.83
2017-11-04T19:45:16.538Z,30.20
2017-11-04T19:47:45.703Z,25.97
2017-11-04T19:50:14.011Z,22.57
2017-11-04T19:52:44.832Z,24.20
2017-11-04T19:55:14.206Z,21.77
2017-11-04T20:00:24.024Z,23.73
2017-11-04T20:02:57.398Z,17.87
2017-11-04T20:05:26.157Z,33.50
2017-11-04T20:07:55.252Z,22.90
2017-11-04T20:10:23.523Z,23.13
2017-11-04T20:12:52.396Z,26.87
2017-11-04T20:15:20.732Z,30.70
2017-11-04T20:17:49.007Z,26.23
2017-11-04T20:20:18.126Z,29.53
2017-11-04T20:22:46.415Z,22.10
2017-11-04T20:25:14.974Z,21.13
2017-11-04T20:27:44.380Z,28.97
2017-11-04T20:30:12.621Z,32.03
2017-11-04T20:32:41.718Z,19.87
2017-11-04T20:35:10.008Z,26.73
2017-11-04T20:37:39.046Z,31.43
2017-11-04T20:40:07.362Z,22.30
2017-11-04T20:42:37.265Z,24.93
2017-11-04T20:45:05.597Z,21.40
2017-11-04T20:47:34.678Z,23.10
2017-11-04T20:50:04.111Z,26.40
2017-11-04T20:52:33.334Z,20.67
2017-11-04T20:55:02.473Z,21.80
2017-11-04T20:57:31.540Z,19.20
2017-11-04T21:00:00.211Z,21.37
2017-11-04T21:02:28.486Z,20.83
2017-11-04T21:04:56.757Z,21.40
2017-11-04T21:07:27.971Z,18.67
2017-11-04T21:09:56.505Z,18.87
2017-11-04T21:12:25.618Z,22.03
2017-11-04T21:14:54.537Z,24.23
2017-11-04T21:17:22.781Z,22.27
2017-11-04T21:19:53.481Z,27.60
2017-11-04T21:22:21.744Z,23.87
2017-11-04T21:24:50.257Z,16.33
2017-11-04T21:27:18.670Z,18.13
2017-11-04T21:29:47.881Z,22.13
2017-11-04T21:32:16.173Z,15.90
2017-11-04T21:34:44.573Z,23.90
2017-11-04T21:37:13.423Z,25.20
2017-11-04T21:39:41.684Z,22.90
2017-11-04T21:42:10.702Z,27.20
2017-11-04T21:44:40.536Z,19.30
2017-11-04T21:47:08.823Z,20.40
2017-11-04T21:49:37.132Z,16.83
2017-11-04T21:52:05.414Z,20.60
2017-11-04T21:54:33.691Z,17.53
2017-11-04T21:57:02.949Z,17.90
2017-11-04T21:59:31.207Z,20.67
2017-11-04T22:02:01.865Z,21.60
2017-11-04T22:04:30.949Z,17.50
2017-11-04T22:07:00.112Z,16.37
2017-11-04T22:09:28.378Z,21.57
2017-11-04T22:11:56.663Z,16.23
2017-11-04T22:14:24.944Z,15.73
2017-11-04T22:16:53.222Z,19.80
2017-11-04T22:19:22.419Z,18.33
2017-11-04T22:21:50.646Z,18.13
2017-11-04T22:24:18.987Z,19.57
2017-11-04T22:26:47.243Z,20.10
2017-11-04T22:29:15.484Z,15.20
2017-11-04T22:31:44.510Z,19.20
2017-11-04T22:34:16.669Z,20.50
2017-11-04T22:36:44.961Z,17.97
2017-11-04T22:39:13.223Z,19.30
2017-11-04T22:41:41.537Z,14.83
2017-11-04T22:44:10.887Z,15.27
2017-11-04T22:46:39.245Z,17.70
2017-11-04T22:49:08.419Z,18.07
2017-11-04T22:51:36.729Z,19.40
2017-11-04T22:54:05.916Z,14.43
2017-11-04T22:56:35.019Z,16.90
2017-11-04T22:59:04.094Z,16.80
2017-11-04T23:01:33.701Z,16.10
2017-11-04T23:04:02.890Z,17.87
2017-11-04T23:06:31.126Z,19.50
2017-11-04T23:08:59.680Z,15.67
2017-11-04T23:11:27.972Z,17.13
2017-11-04T23:13:58.597Z,17.10
2017-11-04T23:16:27.140Z,15.70
2017-11-04T23:18:55.376Z,18.73
2017-11-04T23:21:25.766Z,14.20
2017-11-04T23:23:55.348Z,14.70
2017-11-04T23:26:23.929Z,12.60
2017-11-04T23:28:52.165Z,15.37
2017-11-04T23:31:20.425Z,13.97
2017-11-04T23:33:49.504Z,16.83
2017-11-04T23:36:18.548Z,14.77
2017-11-04T23:38:48.627Z,18.37
2017-11-04T23:41:16.878Z,17.03
2017-11-04T23:43:45.888Z,18.07
2017-11-04T23:46:14.218Z,16.23
2017-11-04T23:48:42.575Z,15.23
2017-11-04T23:51:11.956Z,17.23
2017-11-04T23:53:42.591Z,18.83
