createdAt,value
2022-10-04T00:02:03.109Z,3.50
2022-10-04T00:04:41.225Z,3.88
2022-10-04T00:07:19.044Z,3.45
2022-10-04T00:09:57.287Z,3.80
2022-10-04T00:12:28.822Z,3.55
2022-10-04T00:14:59.118Z,3.22
2022-10-04T00:17:35.509Z,3.30
2022-10-04T00:20:24.251Z,3.55
2022-10-04T00:23:25.117Z,3.55
2022-10-04T00:25:53.971Z,3.08
2022-10-04T00:28:21.158Z,4.03
2022-10-04T00:31:17.900Z,3.00
2022-10-04T00:33:50.670Z,3.08
2022-10-04T00:36:26.058Z,3.28
2022-10-04T00:39:07.743Z,3.92
2022-10-04T00:41:49.289Z,3.08
2022-10-04T00:44:48.159Z,3.55
2022-10-04T00:47:31.537Z,3.47
2022-10-04T00:50:11.091Z,3.13
2022-10-04T00:52:44.127Z,3.65
2022-10-04T00:57:50.698Z,3.70
2022-10-04T01:00:19.462Z,3.25
2022-10-04T01:02:55.154Z,3.50
2022-10-04T01:05:21.884Z,4.43
2022-10-04T01:07:53.890Z,3.05
2022-10-04T01:10:31.224Z,3.60
2022-10-04T01:13:10.314Z,3.53
2022-10-04T01:15:59.570Z,3.40
2022-10-04T01:18:26.235Z,3.42
2022-10-04T01:20:58.490Z,3.55
2022-10-04T01:23:36.313Z,3.20
2022-10-04T01:26:07.497Z,3.20
2022-10-04T01:28:35.301Z,3.70
2022-10-04T01:31:02.030Z,3.33
2022-10-04T01:33:30.043Z,3.28
2022-10-04T01:35:57.477Z,3.80
2022-10-04T01:38:24.474Z,3.38
2022-10-04T01:41:00.610Z,3.53
2022-10-04T01:43:34.727Z,3.88
2022-10-04T01:46:11.922Z,3.92
2022-10-04T01:48:43.876Z,3.45
2022-10-04T01:51:20.285Z,3.33
2022-10-04T01:53:49.873Z,3.33
2022-10-04T01:56:25.667Z,3.38
2022-10-04T01:58:59.149Z,3.50
2022-10-04T02:01:34.606Z,3.28
2022-10-04T02:04:21.896Z,3.47
2022-10-04T02:06:54.389Z,3.17
2022-10-04T02:09:26.564Z,2.92
2022-10-04T02:11:54.877Z,3.23
2022-10-04T02:14:29.528Z,3.13
2022-10-04T02:16:56.418Z,3.30
2022-10-04T02:19:26.428Z,3.03
2022-10-04T02:21:55.429Z,3.30
2022-10-04T02:24:22.656Z,3.47
2022-10-04T02:26:51.968Z,3.72
2022-10-04T02:29:22.297Z,3.28
2022-10-04T02:32:10.471Z,3.72
2022-10-04T02:34:38.190Z,3.78
2022-10-04T02:37:06.429Z,3.40
2022-10-04T02:39:45.291Z,4.25
2022-10-04T02:42:47.045Z,3.72
2022-10-04T02:45:24.868Z,4.22
2022-10-04T02:47:57.541Z,4.22
2022-10-04T02:50:35.762Z,4.35
2022-10-04T02:53:18.761Z,4.13
2022-10-04T02:55:46.672Z,4.43
2022-10-04T02:58:18.562Z,4.20
2022-10-04T03:00:59.710Z,3.78
2022-10-04T03:03:26.497Z,3.97
2022-10-04T03:06:08.856Z,4.63
2022-10-04T03:08:49.109Z,4.67
2022-10-04T03:11:18.904Z,4.22
2022-10-04T03:13:49.224Z,4.43
2022-10-04T03:16:17.349Z,4.53
2022-10-04T03:18:46.262Z,4.53
2022-10-04T03:21:16.105Z,4.03
2022-10-04T03:23:43.646Z,4.65
2022-10-04T03:26:39.541Z,5.38
2022-10-04T03:29:10.413Z,4.97
2022-10-04T03:31:43.925Z,7.20
2022-10-04T03:34:15.842Z,6.10
2022-10-04T03:36:44.400Z,6.30
2022-10-04T03:39:13.058Z,6.50
2022-10-04T03:41:41.737Z,7.00
2022-10-04T03:44:16.449Z,6.70
2022-10-04T03:46:45.467Z,6.32
2022-10-04T03:49:24.001Z,6.22
2022-10-04T03:51:51.282Z,5.28
2022-10-04T03:54:23.825Z,4.65
2022-10-04T03:56:54.450Z,4.68
2022-10-04T03:59:25.247Z,4.80
2022-10-04T04:02:11.569Z,4.65
2022-10-04T04:04:56.283Z,4.45
2022-10-04T04:07:30.358Z,4.63
2022-10-04T04:10:05.886Z,4.50
2022-10-04T04:12:40.559Z,4.22
2022-10-04T04:15:12.575Z,4.70
2022-10-04T04:17:42.930Z,4.72
2022-10-04T04:20:21.421Z,4.75
2022-10-04T04:23:15.718Z,4.38
2022-10-04T04:25:47.820Z,4.75
2022-10-04T04:28:26.793Z,4.82
2022-10-04T04:31:01.963Z,4.80
2022-10-04T04:33:45.159Z,4.88
2022-10-04T04:36:14.204Z,4.70
2022-10-04T04:39:00.766Z,4.95
2022-10-04T04:41:32.000Z,4.65
2022-10-04T04:43:58.686Z,4.10
2022-10-04T04:46:28.153Z,4.63
2022-10-04T04:49:03.072Z,4.32
2022-10-04T04:51:31.967Z,5.15
2022-10-04T04:54:01.940Z,4.60
2022-10-04T04:56:30.835Z,4.63
2022-10-04T04:59:03.459Z,4.78
2022-10-04T05:01:36.338Z,5.78
2022-10-04T05:04:18.353Z,6.00
2022-10-04T05:07:01.024Z,5.70
2022-10-04T05:09:34.132Z,5.18
2022-10-04T05:12:09.589Z,4.80
2022-10-04T05:14:44.062Z,5.60
2022-10-04T05:17:20.230Z,6.07
2022-10-04T05:19:47.233Z,5.75
2022-10-04T05:22:18.250Z,5.38
2022-10-04T05:24:48.922Z,5.63
2022-10-04T05:27:28.991Z,5.50
2022-10-04T05:30:14.295Z,5.10
2022-10-04T05:33:01.274Z,4.70
2022-10-04T05:35:29.605Z,4.97
2022-10-04T05:38:30.480Z,4.72
2022-10-04T05:41:14.361Z,4.65
2022-10-04T05:43:52.779Z,4.68
2022-10-04T05:46:26.927Z,4.30
2022-10-04T05:49:19.131Z,4.72
2022-10-04T05:52:03.007Z,4.70
2022-10-04T05:54:34.128Z,5.07
2022-10-04T05:57:37.479Z,5.30
2022-10-04T06:00:13.586Z,5.13
2022-10-04T06:03:04.994Z,5.85
2022-10-04T06:05:54.964Z,4.70
2022-10-04T06:08:36.988Z,4.63
2022-10-04T06:11:25.763Z,4.70
2022-10-04T06:14:20.370Z,4.82
2022-10-04T06:17:11.360Z,5.35
2022-10-04T06:20:18.591Z,5.85
2022-10-04T06:22:47.247Z,5.90
2022-10-04T06:25:26.371Z,6.00
2022-10-04T06:28:24.577Z,5.80
2022-10-04T06:31:26.355Z,5.30
2022-10-04T06:34:14.405Z,5.07
2022-10-04T06:37:22.730Z,5.90
2022-10-04T06:40:18.698Z,6.07
2022-10-04T06:43:19.978Z,5.47
2022-10-04T06:45:46.722Z,5.03
2022-10-04T06:48:34.851Z,5.07
2022-10-04T06:51:53.581Z,5.03
2022-10-04T06:54:31.951Z,5.43
2022-10-04T06:57:17.955Z,5.35
2022-10-04T07:00:12.332Z,5.15
2022-10-04T07:02:53.199Z,4.90
2022-10-04T07:05:57.760Z,4.85
2022-10-04T07:08:34.182Z,5.00
2022-10-04T07:11:13.830Z,4.72
2022-10-04T07:13:58.617Z,4.82
2022-10-04T07:16:28.015Z,4.80
2022-10-04T07:19:08.584Z,4.50
2022-10-04T07:21:48.144Z,4.90
2022-10-04T07:24:25.042Z,5.28
2022-10-04T07:26:55.314Z,4.40
2022-10-04T07:29:25.123Z,4.05
2022-10-04T07:32:32.842Z,4.60
2022-10-04T07:34:59.402Z,4.38
2022-10-04T07:37:29.940Z,4.75
2022-10-04T07:40:17.297Z,3.90
2022-10-04T07:43:00.070Z,4.18
2022-10-04T07:48:23.287Z,5.53
2022-10-04T07:51:04.516Z,5.03
2022-10-04T07:54:10.364Z,4.60
2022-10-04T07:56:51.078Z,4.70
2022-10-04T07:59:37.659Z,4.82
2022-10-04T08:02:39.429Z,5.15
2022-10-04T08:05:28.429Z,4.00
2022-10-04T08:08:14.317Z,3.88
2022-10-04T08:10:46.963Z,5.75
2022-10-04T08:13:22.303Z,6.07
2022-10-04T08:15:51.962Z,4.18
2022-10-04T08:18:48.906Z,3.60
2022-10-04T08:21:26.837Z,4.50
2022-10-04T08:24:07.263Z,2.92
2022-10-04T08:26:57.591Z,3.60
2022-10-04T08:29:44.389Z,3.63
2022-10-04T08:32:33.028Z,3.60
2022-10-04T08:35:31.360Z,3.90
2022-10-04T08:38:14.871Z,3.70
2022-10-04T08:41:03.535Z,3.47
2022-10-04T08:44:10.635Z,3.70
2022-10-04T08:47:03.197Z,3.33
2022-10-04T08:52:29.915Z,2.97
2022-10-04T08:55:23.852Z,4.13
2022-10-04T08:58:16.071Z,3.22
2022-10-04T09:00:58.290Z,3.40
2022-10-04T09:06:36.479Z,2.90
2022-10-04T09:09:12.648Z,2.28
2022-10-04T09:11:41.434Z,2.65
2022-10-04T09:14:27.832Z,1.92
2022-10-04T09:17:25.329Z,2.08
2022-10-04T09:20:36.713Z,2.35
2022-10-04T09:23:22.090Z,2.17
2022-10-04T09:26:20.927Z,2.00
2022-10-04T09:29:05.464Z,1.90
2022-10-04T09:32:04.308Z,2.00
2022-10-04T09:34:42.126Z,1.95
2022-10-04T09:37:27.131Z,1.40
2022-10-04T09:40:12.643Z,1.20
2022-10-04T09:42:58.462Z,1.20
2022-10-04T09:45:47.071Z,1.10
2022-10-04T09:48:29.979Z,1.23
2022-10-04T09:51:41.035Z,1.10
2022-10-04T09:54:20.250Z,1.15
2022-10-04T09:57:07.053Z,1.23
2022-10-04T09:59:46.127Z,0.75
2022-10-04T10:02:47.436Z,0.80
2022-10-04T10:05:48.627Z,1.13
2022-10-04T10:08:28.268Z,1.20
2022-10-04T10:11:16.565Z,1.15
2022-10-04T10:14:08.414Z,0.90
2022-10-04T10:17:00.329Z,1.00
2022-10-04T10:22:34.265Z,0.73
2022-10-04T10:25:17.645Z,0.80
2022-10-04T10:28:11.770Z,0.80
2022-10-04T10:30:39.057Z,0.90
2022-10-04T10:33:09.012Z,0.80
2022-10-04T10:35:55.546Z,0.90
2022-10-04T10:38:37.139Z,0.70
2022-10-04T10:41:21.890Z,0.88
2022-10-04T10:44:09.242Z,0.85
2022-10-04T10:47:13.095Z,0.80
2022-10-04T10:49:53.955Z,0.90
2022-10-04T10:52:42.423Z,0.85
2022-10-04T10:55:30.617Z,0.95
2022-10-04T10:58:07.132Z,0.82
2022-10-04T11:00:50.446Z,0.70
2022-10-04T11:03:54.449Z,0.68
2022-10-04T11:06:48.567Z,0.80
2022-10-04T11:09:30.702Z,0.85
2022-10-04T11:12:18.534Z,0.70
2022-10-04T11:15:22.929Z,1.00
2022-10-04T11:18:02.315Z,0.95
2022-10-04T11:21:04.018Z,0.93
2022-10-04T11:23:46.322Z,1.00
2022-10-04T11:26:28.697Z,1.38
2022-10-04T11:29:14.381Z,1.02
2022-10-04T11:32:07.234Z,0.95
2022-10-04T11:34:59.869Z,0.77
2022-10-04T11:37:50.594Z,0.82
2022-10-04T11:40:41.400Z,0.88
2022-10-04T11:43:32.439Z,0.80
2022-10-04T11:46:21.568Z,0.80
2022-10-04T11:49:15.888Z,1.00
2022-10-04T11:52:02.304Z,0.88
2022-10-04T11:54:55.670Z,0.90
2022-10-04T11:57:49.078Z,0.80
2022-10-04T12:00:22.188Z,0.70
2022-10-04T12:03:05.880Z,0.70
2022-10-04T12:05:43.072Z,0.80
2022-10-04T12:08:27.895Z,0.77
2022-10-04T12:11:16.644Z,0.77
2022-10-04T12:14:10.967Z,0.80
2022-10-04T12:17:30.102Z,1.00
2022-10-04T12:20:18.360Z,1.00
2022-10-04T12:23:17.232Z,0.90
2022-10-04T12:26:19.471Z,0.70
2022-10-04T12:29:10.907Z,1.23
2022-10-04T12:31:46.452Z,0.80
2022-10-04T12:34:43.289Z,0.80
2022-10-04T12:37:38.811Z,0.80
2022-10-04T12:40:30.148Z,0.93
2022-10-04T12:43:10.603Z,0.90
2022-10-04T12:45:56.792Z,1.17
2022-10-04T12:48:33.840Z,1.00
2022-10-04T12:51:15.025Z,1.10
2022-10-04T12:54:08.572Z,0.85
2022-10-04T12:57:00.443Z,1.00
2022-10-04T12:59:45.712Z,1.00
2022-10-04T13:02:47.896Z,0.95
2022-10-04T13:05:32.866Z,0.80
2022-10-04T13:08:26.794Z,0.98
2022-10-04T13:11:11.811Z,1.00
2022-10-04T13:14:03.908Z,1.05
2022-10-04T13:19:50.209Z,0.93
2022-10-04T13:22:54.644Z,0.90
2022-10-04T13:25:17.205Z,1.10
2022-10-04T13:27:59.422Z,1.08
2022-10-04T13:30:35.930Z,1.13
2022-10-04T13:33:26.499Z,1.02
2022-10-04T13:36:00.131Z,1.02
2022-10-04T13:38:39.343Z,1.00
2022-10-04T13:41:18.808Z,1.17
2022-10-04T13:44:22.642Z,1.20
2022-10-04T13:47:07.570Z,1.00
2022-10-04T13:50:05.031Z,0.80
2022-10-04T13:53:09.752Z,1.00
2022-10-04T13:56:11.437Z,1.00
2022-10-04T13:58:59.070Z,1.00
2022-10-04T14:01:26.041Z,0.95
2022-10-04T14:04:32.941Z,1.20
2022-10-04T14:07:24.707Z,1.38
2022-10-04T14:10:17.711Z,1.23
2022-10-04T14:12:45.926Z,1.50
2022-10-04T14:15:39.831Z,1.08
2022-10-04T14:18:40.510Z,1.00
2022-10-04T14:21:34.822Z,1.00
2022-10-04T14:24:44.271Z,1.00
2022-10-04T14:27:27.818Z,1.20
2022-10-04T14:30:12.671Z,1.15
2022-10-04T14:33:04.320Z,1.00
2022-10-04T14:35:48.064Z,1.13
2022-10-04T14:38:14.769Z,1.02
2022-10-04T14:41:02.737Z,1.00
2022-10-04T14:43:53.605Z,1.00
2022-10-04T14:46:54.379Z,1.20
2022-10-04T14:49:30.247Z,1.13
2022-10-04T14:52:16.793Z,1.10
2022-10-04T14:55:32.857Z,1.08
2022-10-04T14:58:22.753Z,1.20
2022-10-04T15:01:20.567Z,1.05
2022-10-04T15:04:15.130Z,0.98
2022-10-04T15:06:50.678Z,1.10
2022-10-04T15:09:49.783Z,1.05
2022-10-04T15:12:51.785Z,1.00
2022-10-04T15:15:14.356Z,1.10
2022-10-04T15:17:56.125Z,1.08
2022-10-04T15:21:13.669Z,1.30
2022-10-04T15:23:46.037Z,0.90
2022-10-04T15:26:19.122Z,1.10
2022-10-04T15:29:23.995Z,1.00
2022-10-04T15:31:50.723Z,1.27
2022-10-04T15:34:38.911Z,1.20
2022-10-04T15:37:35.061Z,1.33
2022-10-04T15:40:21.015Z,1.42
2022-10-04T15:43:14.017Z,1.27
2022-10-04T15:48:33.204Z,1.30
2022-10-04T15:53:44.654Z,1.65
2022-10-04T15:56:12.417Z,1.90
2022-10-04T15:58:56.099Z,1.98
2022-10-04T16:01:26.919Z,2.78
2022-10-04T16:04:41.709Z,2.42
2022-10-04T16:07:40.784Z,3.15
2022-10-04T16:10:19.052Z,3.40
2022-10-04T16:13:25.298Z,3.30
2022-10-04T16:16:17.819Z,3.10
2022-10-04T16:19:12.555Z,3.33
2022-10-04T16:21:55.042Z,3.03
2022-10-04T16:24:21.838Z,2.85
2022-10-04T16:26:51.324Z,3.03
2022-10-04T16:30:08.030Z,3.15
2022-10-04T16:32:42.432Z,3.30
2022-10-04T16:35:30.391Z,2.92
2022-10-04T16:38:12.057Z,2.53
2022-10-04T16:41:28.045Z,2.60
2022-10-04T16:43:56.234Z,2.40
2022-10-04T16:46:44.932Z,2.60
2022-10-04T16:49:24.217Z,2.38
2022-10-04T16:51:57.036Z,2.33
2022-10-04T16:54:59.266Z,2.67
2022-10-04T16:57:27.908Z,2.70
2022-10-04T17:00:07.559Z,2.50
2022-10-04T17:03:01.240Z,2.72
2022-10-04T17:05:36.646Z,2.50
2022-10-04T17:08:11.434Z,2.70
2022-10-04T17:11:03.902Z,2.83
2022-10-04T17:13:56.432Z,2.95
2022-10-04T17:16:23.963Z,3.28
2022-10-04T17:19:08.677Z,3.03
2022-10-04T17:21:57.122Z,2.97
2022-10-04T17:24:47.027Z,2.80
2022-10-04T17:27:26.311Z,3.47
2022-10-04T17:29:53.720Z,3.90
2022-10-04T17:32:32.969Z,3.70
2022-10-04T17:35:37.671Z,3.50
2022-10-04T17:38:30.576Z,3.75
2022-10-04T17:41:30.709Z,3.40
2022-10-04T17:44:16.198Z,3.30
2022-10-04T17:46:57.126Z,3.22
2022-10-04T17:49:48.424Z,3.45
2022-10-04T17:52:52.954Z,3.10
2022-10-04T17:55:28.924Z,3.47
2022-10-04T17:58:15.584Z,3.83
2022-10-04T18:01:08.542Z,3.75
2022-10-04T18:03:45.221Z,3.22
2022-10-04T18:06:37.350Z,3.63
2022-10-04T18:09:27.507Z,4.82
2022-10-04T18:11:59.684Z,7.57
2022-10-04T18:14:35.534Z,8.20
2022-10-04T18:17:05.323Z,8.30
2022-10-04T18:19:41.575Z,9.25
2022-10-04T18:22:18.280Z,7.65
2022-10-04T18:24:47.419Z,6.90
2022-10-04T18:27:48.467Z,6.97
2022-10-04T18:30:18.950Z,6.18
2022-10-04T18:32:50.513Z,5.68
2022-10-04T18:35:32.915Z,5.30
2022-10-04T18:38:05.366Z,4.82
2022-10-04T18:40:42.028Z,4.68
2022-10-04T18:43:40.530Z,4.63
2022-10-04T18:46:13.189Z,5.25
2022-10-04T18:48:55.866Z,4.82
2022-10-04T18:51:37.778Z,4.32
2022-10-04T18:54:10.151Z,4.50
2022-10-04T18:57:04.445Z,4.50
2022-10-04T19:00:23.966Z,4.88
2022-10-04T19:03:17.329Z,4.88
2022-10-04T19:08:46.151Z,5.32
2022-10-04T19:11:20.724Z,4.80
2022-10-04T19:14:08.171Z,5.57
2022-10-04T19:16:54.507Z,5.50
2022-10-04T19:19:30.209Z,6.05
2022-10-04T19:22:32.686Z,5.40
2022-10-04T19:25:06.322Z,5.35
2022-10-04T19:27:47.538Z,6.22
2022-10-04T19:30:22.554Z,5.03
2022-10-04T19:33:07.130Z,5.47
2022-10-04T19:35:35.431Z,5.88
2022-10-04T19:38:08.670Z,5.93
2022-10-04T19:43:24.564Z,5.60
2022-10-04T19:46:13.573Z,5.38
2022-10-04T19:48:58.850Z,5.03
2022-10-04T19:51:37.792Z,5.53
2022-10-04T19:54:21.269Z,5.38
2022-10-04T19:56:50.852Z,5.15
2022-10-04T19:59:26.638Z,5.57
2022-10-04T20:01:53.372Z,5.97
2022-10-04T20:04:35.317Z,4.80
2022-10-04T20:07:05.800Z,5.10
2022-10-04T20:09:41.327Z,5.05
2022-10-04T20:12:38.034Z,5.20
2022-10-04T20:15:43.377Z,4.95
2022-10-04T20:18:34.776Z,5.43
2022-10-04T20:21:01.553Z,5.05
2022-10-04T20:23:40.269Z,4.80
2022-10-04T20:26:08.934Z,4.82
2022-10-04T20:28:41.948Z,4.72
2022-10-04T20:31:31.385Z,4.80
2022-10-04T20:34:44.231Z,4.55
2022-10-04T20:37:11.111Z,5.20
2022-10-04T20:39:40.682Z,5.60
2022-10-04T20:42:31.938Z,5.57
2022-10-04T20:45:10.700Z,5.38
2022-10-04T20:47:43.912Z,5.53
2022-10-04T20:50:12.079Z,5.72
2022-10-04T20:52:45.290Z,6.15
2022-10-04T20:55:28.219Z,5.70
2022-10-04T20:57:57.771Z,6.53
2022-10-04T21:00:26.934Z,6.03
2022-10-04T21:03:13.672Z,6.25
2022-10-04T21:05:40.381Z,5.47
2022-10-04T21:08:20.895Z,6.53
2022-10-04T21:11:05.636Z,6.43
2022-10-04T21:13:46.916Z,6.13
2022-10-04T21:16:49.947Z,6.97
2022-10-04T21:19:32.451Z,6.63
2022-10-04T21:21:59.149Z,6.65
2022-10-04T21:24:43.814Z,6.60
2022-10-04T21:27:12.977Z,6.45
2022-10-04T21:29:39.949Z,6.22
2022-10-04T21:32:09.368Z,6.38
2022-10-04T21:35:03.133Z,6.72
2022-10-04T21:37:22.985Z,6.10
2022-10-04T21:39:49.791Z,6.28
2022-10-04T21:42:17.010Z,5.85
2022-10-04T21:44:44.140Z,6.15
2022-10-04T21:47:11.275Z,6.15
2022-10-04T21:49:38.393Z,6.40
2022-10-04T21:52:05.689Z,6.00
2022-10-04T21:54:32.927Z,6.53
2022-10-04T21:56:59.886Z,6.10
2022-10-04T21:59:26.780Z,5.65
2022-10-04T22:01:53.435Z,6.13
2022-10-04T22:04:20.209Z,6.00
2022-10-04T22:06:47.702Z,6.30
2022-10-04T22:09:14.705Z,6.68
2022-10-04T22:11:41.464Z,6.13
2022-10-04T22:14:08.256Z,6.10
2022-10-04T22:16:35.123Z,5.60
2022-10-04T22:19:01.978Z,5.43
2022-10-04T22:21:29.073Z,5.50
2022-10-04T22:23:56.295Z,5.32
2022-10-04T22:26:25.667Z,5.40
2022-10-04T22:28:55.132Z,5.10
2022-10-04T22:31:26.168Z,5.28
2022-10-04T22:33:53.891Z,5.15
2022-10-04T22:36:22.361Z,4.75
2022-10-04T22:39:02.455Z,4.70
2022-10-04T22:41:36.683Z,5.10
2022-10-04T22:44:15.338Z,4.70
2022-10-04T22:46:45.202Z,4.95
2022-10-04T22:49:15.526Z,4.60
2022-10-04T22:51:44.012Z,4.85
2022-10-04T22:54:17.430Z,5.85
2022-10-04T22:56:44.639Z,4.95
2022-10-04T22:59:14.007Z,4.53
2022-10-04T23:01:42.177Z,4.38
2022-10-04T23:04:20.937Z,5.20
2022-10-04T23:06:48.725Z,4.97
2022-10-04T23:09:16.188Z,4.22
2022-10-04T23:11:43.623Z,5.28
2022-10-04T23:14:11.002Z,5.30
2022-10-04T23:16:38.834Z,4.63
2022-10-04T23:19:20.177Z,4.70
2022-10-04T23:21:49.395Z,4.82
2022-10-04T23:24:18.756Z,5.28
2022-10-04T23:26:49.262Z,4.65
2022-10-04T23:29:26.057Z,4.28
2022-10-04T23:31:53.271Z,4.15
2022-10-04T23:34:32.815Z,4.43
2022-10-04T23:36:59.865Z,4.53
2022-10-04T23:39:30.034Z,4.60
2022-10-04T23:41:57.536Z,4.40
2022-10-04T23:44:30.083Z,3.95
2022-10-04T23:46:56.706Z,4.78
2022-10-04T23:49:23.737Z,4.50
2022-10-04T23:51:56.806Z,4.28
2022-10-04T23:56:51.445Z,4.03
2022-10-04T23:59:21.881Z,4.53
