createdAt,value
2023-01-23T00:01:27.781Z,-0.36
2023-01-23T00:03:56.051Z,-0.36
2023-01-23T00:06:23.763Z,-0.45
2023-01-23T00:08:51.400Z,-0.43
2023-01-23T00:11:22.014Z,-0.40
2023-01-23T00:13:49.263Z,-0.47
2023-01-23T00:16:18.953Z,-0.42
2023-01-23T00:18:46.825Z,-0.64
2023-01-23T00:21:18.622Z,-0.45
2023-01-23T00:23:52.196Z,-0.63
2023-01-23T00:26:22.217Z,-0.42
2023-01-23T00:28:50.824Z,-0.29
2023-01-23T00:31:22.411Z,-0.30
2023-01-23T00:33:53.468Z,-0.50
2023-01-23T00:36:20.489Z,-0.74
2023-01-23T00:38:47.608Z,-0.85
2023-01-23T00:41:14.618Z,-0.81
2023-01-23T00:43:42.349Z,-0.85
2023-01-23T00:46:09.749Z,-0.47
2023-01-23T00:48:36.732Z,-0.88
2023-01-23T00:51:04.315Z,-0.48
2023-01-23T00:53:31.630Z,-0.56
2023-01-23T00:55:58.745Z,-0.46
2023-01-23T00:58:25.908Z,-0.39
2023-01-23T01:00:53.062Z,-0.56
2023-01-23T01:03:21.304Z,-0.61
2023-01-23T01:05:48.488Z,-0.51
2023-01-23T01:08:15.703Z,-0.37
2023-01-23T01:10:42.979Z,-0.44
2023-01-23T01:13:11.110Z,-0.53
2023-01-23T01:15:38.854Z,-0.28
2023-01-23T01:18:06.128Z,-0.58
2023-01-23T01:20:33.180Z,-0.27
2023-01-23T01:23:00.890Z,-0.82
2023-01-23T01:25:28.278Z,-0.52
2023-01-23T01:27:56.314Z,-0.46
2023-01-23T01:30:23.494Z,-0.56
2023-01-23T01:32:50.523Z,-0.42
2023-01-23T01:35:17.692Z,-0.27
2023-01-23T01:37:44.808Z,-0.87
2023-01-23T01:40:21.762Z,-0.62
2023-01-23T01:42:58.145Z,-0.42
2023-01-23T01:46:02.691Z,-0.31
2023-01-23T01:48:48.236Z,-0.39
2023-01-23T01:51:36.029Z,-0.79
2023-01-23T01:54:08.880Z,-0.47
2023-01-23T01:56:45.624Z,-0.44
2023-01-23T01:59:14.504Z,-0.98
2023-01-23T02:01:46.571Z,-0.53
2023-01-23T02:04:15.891Z,-0.66
2023-01-23T02:06:44.012Z,-0.78
2023-01-23T02:09:25.907Z,-0.53
2023-01-23T02:11:53.462Z,-0.52
2023-01-23T02:14:21.454Z,-0.75
2023-01-23T02:16:51.462Z,-0.56
2023-01-23T02:19:44.297Z,-0.51
2023-01-23T02:23:02.411Z,-0.53
2023-01-23T02:25:43.201Z,-0.58
2023-01-23T02:28:15.443Z,-0.60
2023-01-23T02:30:47.136Z,-0.54
2023-01-23T02:33:20.366Z,-0.45
2023-01-23T02:35:47.958Z,-0.82
2023-01-23T02:38:15.337Z,-0.91
2023-01-23T02:40:43.382Z,-0.63
2023-01-23T02:43:15.404Z,-0.63
2023-01-23T02:45:42.644Z,-0.84
2023-01-23T02:48:09.896Z,-0.73
2023-01-23T02:50:37.043Z,-1.09
2023-01-23T02:53:04.486Z,-0.71
2023-01-23T02:55:33.915Z,-1.19
2023-01-23T02:58:20.363Z,-0.92
2023-01-23T03:00:48.039Z,-0.86
2023-01-23T03:03:16.210Z,-0.86
2023-01-23T03:05:43.391Z,-0.58
2023-01-23T03:08:11.264Z,-0.77
2023-01-23T03:10:38.485Z,-0.51
2023-01-23T03:13:07.725Z,-1.11
2023-01-23T03:15:38.621Z,-0.40
2023-01-23T03:18:06.005Z,-0.86
2023-01-23T03:20:40.811Z,-0.92
2023-01-23T03:23:08.778Z,-0.58
2023-01-23T03:25:35.993Z,-0.60
2023-01-23T03:28:03.743Z,-0.40
2023-01-23T03:30:30.896Z,-1.10
2023-01-23T03:32:58.055Z,-0.41
2023-01-23T03:35:25.204Z,-0.53
2023-01-23T03:37:53.179Z,-0.58
2023-01-23T03:40:43.733Z,-0.53
2023-01-23T03:43:11.094Z,-0.77
2023-01-23T03:45:38.745Z,-0.46
2023-01-23T03:48:06.102Z,-0.35
2023-01-23T03:50:33.253Z,-0.91
2023-01-23T03:53:00.212Z,-0.93
2023-01-23T03:55:27.315Z,-0.41
2023-01-23T03:57:54.527Z,-0.62
2023-01-23T04:00:21.961Z,-0.93
2023-01-23T04:02:49.569Z,-0.95
2023-01-23T04:05:16.700Z,-1.01
2023-01-23T04:07:43.936Z,-0.60
2023-01-23T04:10:13.143Z,-0.64
2023-01-23T04:12:43.211Z,-0.75
2023-01-23T04:15:11.519Z,-0.53
2023-01-23T04:17:40.633Z,-0.36
2023-01-23T04:20:10.244Z,-0.41
2023-01-23T04:22:38.210Z,-0.40
2023-01-23T04:25:06.906Z,-1.01
2023-01-23T04:27:34.026Z,-0.83
2023-01-23T04:30:01.306Z,-1.14
2023-01-23T04:32:28.631Z,-0.76
2023-01-23T04:34:55.655Z,-0.74
2023-01-23T04:37:22.814Z,-0.42
2023-01-23T04:39:50.131Z,-1.02
2023-01-23T04:42:17.327Z,-0.54
2023-01-23T04:44:44.673Z,-0.56
2023-01-23T04:47:11.934Z,-0.72
2023-01-23T04:49:38.997Z,-0.56
2023-01-23T04:52:06.082Z,-0.55
2023-01-23T04:54:33.508Z,-0.55
2023-01-23T04:57:00.788Z,-0.69
2023-01-23T04:59:27.994Z,-0.40
2023-01-23T05:01:55.039Z,-1.25
2023-01-23T05:04:22.369Z,-0.68
2023-01-23T05:06:49.455Z,-0.64
2023-01-23T05:09:16.493Z,-0.52
2023-01-23T05:11:43.717Z,-0.51
2023-01-23T05:14:11.074Z,-0.52
2023-01-23T05:16:38.599Z,-0.34
2023-01-23T05:19:06.116Z,-0.53
2023-01-23T05:21:33.416Z,-0.63
2023-01-23T05:24:00.548Z,-0.91
2023-01-23T05:26:27.637Z,-0.99
2023-01-23T05:28:54.829Z,-0.65
2023-01-23T05:31:22.106Z,-0.72
2023-01-23T05:33:49.174Z,-0.63
2023-01-23T05:36:18.449Z,-0.92
2023-01-23T05:38:45.767Z,-0.31
2023-01-23T05:41:12.894Z,-1.25
2023-01-23T05:43:39.967Z,-0.63
2023-01-23T05:46:07.036Z,-0.76
2023-01-23T05:48:34.163Z,-0.64
2023-01-23T05:51:04.114Z,-0.56
2023-01-23T05:53:31.301Z,-0.50
2023-01-23T05:55:58.324Z,-0.53
2023-01-23T05:58:25.485Z,-0.59
2023-01-23T06:00:52.526Z,-0.58
2023-01-23T06:03:20.417Z,-0.42
2023-01-23T06:05:47.535Z,-1.05
2023-01-23T06:08:15.078Z,-0.79
2023-01-23T06:10:42.887Z,-0.75
2023-01-23T06:13:10.057Z,-0.95
2023-01-23T06:15:38.560Z,-0.80
2023-01-23T06:18:05.858Z,-0.70
2023-01-23T06:20:33.379Z,-0.46
2023-01-23T06:23:00.383Z,-1.20
2023-01-23T06:25:27.447Z,-0.89
2023-01-23T06:27:55.101Z,-0.65
2023-01-23T06:30:22.562Z,-1.18
2023-01-23T06:32:50.090Z,-0.86
2023-01-23T06:35:17.467Z,-0.18
2023-01-23T06:37:44.764Z,-0.73
2023-01-23T06:40:13.566Z,-0.27
2023-01-23T06:42:43.934Z,-0.81
2023-01-23T06:45:12.017Z,-0.47
2023-01-23T06:47:39.153Z,-0.72
2023-01-23T06:50:06.802Z,-0.62
2023-01-23T06:52:34.239Z,-0.31
2023-01-23T06:55:01.400Z,-0.30
2023-01-23T06:57:28.472Z,-0.30
2023-01-23T06:59:55.575Z,-0.75
2023-01-23T07:02:23.275Z,-0.91
2023-01-23T07:04:50.426Z,-0.63
2023-01-23T07:07:17.489Z,-0.75
2023-01-23T07:09:44.732Z,-0.64
2023-01-23T07:12:12.028Z,-0.58
2023-01-23T07:14:39.157Z,-0.74
2023-01-23T07:17:06.213Z,-1.00
2023-01-23T07:19:33.256Z,-1.04
2023-01-23T07:22:01.607Z,-0.70
2023-01-23T07:24:32.704Z,-1.02
2023-01-23T07:26:59.755Z,-0.88
2023-01-23T07:29:27.356Z,-0.56
2023-01-23T07:31:54.876Z,-0.64
2023-01-23T07:34:22.016Z,-0.62
2023-01-23T07:36:49.103Z,-0.55
2023-01-23T07:39:16.502Z,-0.87
2023-01-23T07:41:46.167Z,-0.84
2023-01-23T07:44:17.900Z,-0.86
2023-01-23T07:46:46.167Z,-0.99
2023-01-23T07:49:14.082Z,-0.76
2023-01-23T07:51:41.334Z,-0.62
2023-01-23T07:54:08.925Z,-1.12
2023-01-23T07:56:35.997Z,-0.64
2023-01-23T07:59:03.097Z,-0.75
2023-01-23T08:01:30.345Z,-0.87
2023-01-23T08:03:57.756Z,-0.73
2023-01-23T08:06:24.968Z,-0.68
2023-01-23T08:08:52.096Z,-0.66
2023-01-23T08:11:19.226Z,-0.95
2023-01-23T08:13:49.760Z,-0.86
2023-01-23T08:16:17.500Z,-0.93
2023-01-23T08:18:44.904Z,-1.23
2023-01-23T08:21:12.097Z,-0.74
2023-01-23T08:23:39.985Z,-0.51
2023-01-23T08:26:09.025Z,-0.46
2023-01-23T08:28:36.555Z,-0.58
2023-01-23T08:31:06.777Z,-0.71
2023-01-23T08:33:35.425Z,-0.43
2023-01-23T08:36:03.864Z,-0.29
2023-01-23T08:38:32.119Z,-0.34
2023-01-23T08:41:01.526Z,-0.15
2023-01-23T08:43:29.467Z,-0.42
2023-01-23T08:45:58.776Z,-0.50
2023-01-23T08:48:27.876Z,-0.54
2023-01-23T08:51:03.472Z,-0.26
2023-01-23T08:53:31.553Z,-0.06
2023-01-23T08:56:03.420Z,-0.44
2023-01-23T08:58:30.688Z,-0.39
2023-01-23T09:00:58.143Z,-0.27
2023-01-23T09:03:25.273Z,-0.41
2023-01-23T09:05:52.406Z,0.01
2023-01-23T09:08:19.446Z,-0.24
2023-01-23T09:10:46.535Z,0.06
2023-01-23T09:13:13.773Z,-0.08
2023-01-23T09:15:40.926Z,0.10
2023-01-23T09:18:08.092Z,-0.09
2023-01-23T09:20:35.119Z,0.20
2023-01-23T09:23:02.227Z,0.17
2023-01-23T09:25:31.558Z,0.25
2023-01-23T09:27:58.654Z,-0.07
2023-01-23T09:30:25.808Z,0.28
2023-01-23T09:32:53.971Z,0.31
2023-01-23T09:35:23.686Z,0.10
2023-01-23T09:38:00.661Z,0.21
2023-01-23T09:40:49.386Z,0.29
2023-01-23T09:43:33.537Z,-0.08
2023-01-23T09:46:12.737Z,0.26
2023-01-23T09:48:58.744Z,0.17
2023-01-23T09:51:36.271Z,0.09
2023-01-23T09:54:16.970Z,0.28
2023-01-23T09:56:46.399Z,0.19
2023-01-23T09:59:25.116Z,0.36
2023-01-23T10:01:52.322Z,0.36
2023-01-23T10:04:21.156Z,0.38
2023-01-23T10:07:26.598Z,0.19
2023-01-23T10:10:15.028Z,0.37
2023-01-23T10:13:03.995Z,0.32
2023-01-23T10:15:58.699Z,0.50
2023-01-23T10:18:42.505Z,0.35
2023-01-23T10:21:55.244Z,0.24
2023-01-23T10:24:40.001Z,0.51
2023-01-23T10:27:35.858Z,0.42
2023-01-23T10:30:18.940Z,0.42
2023-01-23T10:33:14.082Z,0.53
2023-01-23T10:35:47.994Z,0.55
2023-01-23T10:38:31.272Z,0.62
2023-01-23T10:41:13.648Z,0.27
2023-01-23T10:43:46.578Z,0.11
2023-01-23T10:46:13.758Z,0.62
2023-01-23T10:48:49.226Z,0.29
2023-01-23T10:51:47.389Z,0.62
2023-01-23T10:54:33.267Z,0.60
2023-01-23T10:57:25.795Z,0.59
2023-01-23T10:59:52.821Z,0.50
2023-01-23T11:02:30.279Z,0.22
2023-01-23T11:04:57.469Z,0.44
2023-01-23T11:07:30.254Z,-0.04
2023-01-23T11:10:04.861Z,0.68
2023-01-23T11:12:35.583Z,0.64
2023-01-23T11:15:22.580Z,-0.04
2023-01-23T11:17:58.306Z,0.01
2023-01-23T11:20:33.718Z,0.54
2023-01-23T11:23:03.380Z,0.51
2023-01-23T11:25:34.278Z,0.47
2023-01-23T11:28:18.788Z,0.55
2023-01-23T11:30:54.224Z,0.43
2023-01-23T11:33:25.729Z,0.58
2023-01-23T11:36:30.693Z,0.28
2023-01-23T11:39:35.061Z,0.63
2023-01-23T11:42:03.062Z,0.44
2023-01-23T11:44:45.096Z,0.44
2023-01-23T11:47:48.171Z,0.25
2023-01-23T11:50:54.115Z,0.40
2023-01-23T11:53:43.889Z,0.63
2023-01-23T11:56:46.050Z,0.64
2023-01-23T11:59:30.224Z,0.22
2023-01-23T12:02:42.518Z,0.67
2023-01-23T12:05:34.071Z,0.86
2023-01-23T12:08:23.004Z,0.94
2023-01-23T12:10:54.972Z,1.03
2023-01-23T12:13:39.195Z,0.61
2023-01-23T12:16:27.290Z,0.82
2023-01-23T12:19:22.700Z,0.61
2023-01-23T12:22:23.495Z,1.05
2023-01-23T12:25:22.669Z,0.84
2023-01-23T12:27:59.454Z,0.80
2023-01-23T12:30:44.513Z,0.97
2023-01-23T12:33:17.647Z,0.94
2023-01-23T12:35:47.351Z,1.08
2023-01-23T12:38:40.616Z,1.09
2023-01-23T12:41:42.909Z,0.57
2023-01-23T12:44:30.117Z,0.89
2023-01-23T12:47:12.051Z,0.90
2023-01-23T12:49:58.946Z,0.98
2023-01-23T12:53:06.348Z,1.10
2023-01-23T12:56:01.273Z,0.87
2023-01-23T12:58:32.290Z,0.66
2023-01-23T13:01:07.902Z,0.91
2023-01-23T13:03:53.808Z,0.94
2023-01-23T13:06:51.326Z,0.85
2023-01-23T13:09:33.595Z,0.84
2023-01-23T13:12:17.219Z,0.70
2023-01-23T13:15:03.543Z,0.85
2023-01-23T13:17:38.179Z,0.77
2023-01-23T13:21:08.961Z,0.90
2023-01-23T13:23:39.062Z,0.95
2023-01-23T13:26:29.420Z,0.44
2023-01-23T13:29:02.572Z,1.05
2023-01-23T13:31:47.802Z,1.05
2023-01-23T13:34:17.890Z,1.09
2023-01-23T13:36:46.423Z,0.98
2023-01-23T13:39:22.277Z,1.03
2023-01-23T13:42:11.265Z,0.79
2023-01-23T13:45:16.767Z,0.81
2023-01-23T14:22:55.799Z,1.03
2023-01-23T14:25:23.362Z,0.88
2023-01-23T14:28:03.600Z,1.12
2023-01-23T14:30:31.825Z,1.35
2023-01-23T14:33:01.669Z,1.21
2023-01-23T14:35:30.900Z,1.26
2023-01-23T14:38:05.315Z,1.07
2023-01-23T14:40:46.741Z,0.86
2023-01-23T14:43:21.689Z,0.75
2023-01-23T14:45:52.603Z,0.85
2023-01-23T14:48:21.888Z,1.12
2023-01-23T14:50:48.848Z,0.99
2023-01-23T14:53:17.357Z,1.24
2023-01-23T14:55:49.885Z,0.99
2023-01-23T14:58:23.850Z,1.23
2023-01-23T15:00:52.272Z,0.96
2023-01-23T15:03:43.271Z,0.95
2023-01-23T15:06:22.964Z,1.04
2023-01-23T15:08:50.783Z,0.85
2023-01-23T15:11:26.210Z,0.71
2023-01-23T15:14:01.694Z,1.01
2023-01-23T15:16:47.022Z,0.94
2023-01-23T15:19:21.984Z,0.95
2023-01-23T15:21:49.349Z,0.98
2023-01-23T15:24:18.311Z,0.94
2023-01-23T15:26:54.323Z,0.87
2023-01-23T15:29:21.500Z,0.65
2023-01-23T15:31:51.088Z,0.76
2023-01-23T15:34:26.774Z,0.87
2023-01-23T15:37:11.774Z,0.82
2023-01-23T15:39:50.279Z,0.51
2023-01-23T15:42:16.991Z,0.64
2023-01-23T15:44:44.482Z,0.62
2023-01-23T15:47:11.675Z,0.55
2023-01-23T15:49:40.447Z,0.54
2023-01-23T15:52:19.569Z,0.52
2023-01-23T15:54:46.998Z,0.19
2023-01-23T15:57:14.399Z,0.55
2023-01-23T15:59:42.011Z,0.51
2023-01-23T16:02:30.071Z,0.40
2023-01-23T16:04:57.904Z,-0.04
2023-01-23T16:07:34.821Z,0.26
2023-01-23T16:10:21.855Z,0.00
2023-01-23T16:12:50.452Z,0.21
2023-01-23T16:15:28.554Z,-0.09
2023-01-23T16:17:56.438Z,0.13
2023-01-23T16:20:38.782Z,0.14
2023-01-23T16:23:15.401Z,0.07
2023-01-23T16:25:45.686Z,-0.01
2023-01-23T16:28:15.130Z,0.00
2023-01-23T16:30:42.918Z,0.12
2023-01-23T16:33:09.982Z,0.18
2023-01-23T16:35:37.184Z,-0.07
2023-01-23T16:38:04.229Z,0.06
2023-01-23T16:40:32.181Z,0.07
2023-01-23T16:43:00.143Z,-0.26
2023-01-23T16:45:31.878Z,-0.02
2023-01-23T16:47:58.998Z,-0.07
2023-01-23T16:50:46.504Z,-0.08
2023-01-23T16:53:54.236Z,-0.21
2023-01-23T16:56:34.667Z,-0.33
2023-01-23T16:59:05.521Z,-0.41
2023-01-23T17:01:37.103Z,-0.44
2023-01-23T17:04:04.742Z,-0.53
2023-01-23T17:06:32.624Z,-0.25
2023-01-23T17:08:59.642Z,0.04
2023-01-23T17:11:43.105Z,-0.05
2023-01-23T17:14:30.149Z,-0.11
2023-01-23T17:17:07.314Z,-0.32
2023-01-23T17:19:39.228Z,-0.82
2023-01-23T17:22:11.045Z,-0.30
2023-01-23T17:24:38.091Z,-0.41
2023-01-23T17:27:04.864Z,-0.33
2023-01-23T17:29:31.815Z,-0.38
2023-01-23T17:31:58.630Z,-0.47
2023-01-23T17:34:28.359Z,-0.09
2023-01-23T17:36:56.799Z,-0.25
2023-01-23T17:39:23.806Z,-0.23
2023-01-23T17:41:51.477Z,0.23
2023-01-23T17:44:18.312Z,0.02
2023-01-23T17:46:46.474Z,-0.36
2023-01-23T17:49:32.689Z,-0.01
2023-01-23T17:52:01.146Z,0.03
2023-01-23T17:54:28.687Z,-0.09
2023-01-23T17:56:56.112Z,-0.13
2023-01-23T17:59:23.009Z,-0.18
2023-01-23T18:01:50.241Z,0.04
2023-01-23T18:04:19.684Z,-0.50
2023-01-23T18:06:47.753Z,-0.46
2023-01-23T18:09:15.037Z,0.06
2023-01-23T18:11:49.703Z,-0.04
2023-01-23T18:14:49.446Z,-0.07
2023-01-23T18:17:29.442Z,-0.23
2023-01-23T18:19:56.540Z,-0.02
2023-01-23T18:22:23.725Z,-0.13
2023-01-23T18:24:50.921Z,-0.14
2023-01-23T18:27:26.281Z,0.01
2023-01-23T18:30:14.741Z,-0.07
2023-01-23T18:33:18.756Z,-0.19
2023-01-23T18:35:54.369Z,-0.11
2023-01-23T18:38:25.290Z,-0.63
2023-01-23T18:41:07.124Z,-0.07
2023-01-23T18:43:38.723Z,0.03
2023-01-23T18:46:17.767Z,-0.12
2023-01-23T18:48:46.633Z,-0.12
2023-01-23T18:51:34.848Z,-0.04
2023-01-23T18:54:26.734Z,0.07
2023-01-23T18:57:21.219Z,0.04
2023-01-23T19:00:14.904Z,-0.27
2023-01-23T19:02:50.462Z,0.15
2023-01-23T19:05:31.109Z,0.08
2023-01-23T19:08:00.351Z,-0.06
2023-01-23T19:10:34.561Z,-0.34
2023-01-23T19:13:30.217Z,0.17
2023-01-23T19:16:11.895Z,-0.29
2023-01-23T19:19:15.439Z,-0.15
2023-01-23T19:21:46.800Z,-0.62
2023-01-23T19:24:19.419Z,-1.14
2023-01-23T19:26:47.572Z,-0.34
2023-01-23T19:29:22.166Z,-0.40
2023-01-23T19:32:07.073Z,-0.32
2023-01-23T19:34:35.234Z,-0.50
2023-01-23T19:37:04.131Z,-0.73
2023-01-23T19:39:31.273Z,-1.39
2023-01-23T19:41:59.220Z,-0.19
2023-01-23T19:44:29.169Z,-1.08
2023-01-23T19:46:56.632Z,-0.31
2023-01-23T19:49:25.496Z,-0.58
2023-01-23T19:51:52.645Z,-0.71
2023-01-23T19:54:22.899Z,-0.18
2023-01-23T19:56:51.560Z,-0.63
2023-01-23T19:59:18.781Z,-1.38
2023-01-23T20:01:48.782Z,-1.21
2023-01-23T20:04:21.870Z,-0.25
2023-01-23T20:06:52.426Z,-1.31
2023-01-23T20:09:20.100Z,-0.97
2023-01-23T20:11:47.726Z,-1.30
2023-01-23T20:14:15.877Z,-1.43
2023-01-23T20:16:45.324Z,-1.11
2023-01-23T20:19:14.749Z,-0.19
2023-01-23T20:21:43.746Z,-0.97
2023-01-23T20:24:11.481Z,-0.53
2023-01-23T20:26:39.629Z,-0.09
2023-01-23T20:29:08.712Z,-1.08
2023-01-23T20:31:36.217Z,-1.03
2023-01-23T20:34:03.638Z,-0.29
2023-01-23T20:36:30.684Z,-0.62
2023-01-23T20:38:58.778Z,-0.57
2023-01-23T20:41:25.967Z,-1.26
2023-01-23T20:43:53.596Z,-1.30
2023-01-23T20:46:21.040Z,-0.81
2023-01-23T20:48:48.185Z,-0.81
2023-01-23T20:51:16.962Z,-0.58
2023-01-23T20:53:44.652Z,-0.45
2023-01-23T20:56:20.165Z,-1.35
2023-01-23T20:59:08.345Z,-1.43
2023-01-23T21:01:56.944Z,-0.53
2023-01-23T21:04:26.702Z,-0.81
2023-01-23T21:06:54.344Z,-1.20
2023-01-23T21:09:22.279Z,-0.83
2023-01-23T21:11:50.966Z,-0.93
2023-01-23T21:14:18.126Z,-0.63
2023-01-23T21:16:45.691Z,0.02
2023-01-23T21:19:13.751Z,-0.99
2023-01-23T21:21:41.526Z,-0.15
2023-01-23T21:24:09.236Z,0.14
2023-01-23T21:26:37.595Z,-0.59
2023-01-23T21:29:05.705Z,0.05
2023-01-23T21:31:35.158Z,0.07
2023-01-23T21:34:12.119Z,-0.53
2023-01-23T21:36:41.728Z,-1.22
2023-01-23T21:39:11.012Z,-0.06
2023-01-23T21:41:38.211Z,-0.04
2023-01-23T21:44:07.963Z,-0.07
2023-01-23T21:46:35.239Z,-0.56
2023-01-23T21:49:02.564Z,-0.63
2023-01-23T21:51:30.377Z,-0.93
2023-01-23T21:53:57.873Z,-0.10
2023-01-23T21:56:25.388Z,-1.20
2023-01-23T21:58:53.808Z,-0.97
2023-01-23T22:01:33.224Z,0.19
2023-01-23T22:04:03.579Z,-0.05
2023-01-23T22:06:32.011Z,-0.61
2023-01-23T22:08:59.607Z,-0.18
2023-01-23T22:11:27.258Z,0.38
2023-01-23T22:13:55.176Z,-0.58
2023-01-23T22:16:28.492Z,0.32
2023-01-23T22:19:07.982Z,-0.40
2023-01-23T22:21:35.551Z,-0.57
2023-01-23T22:24:02.654Z,0.21
2023-01-23T22:26:30.140Z,-0.38
2023-01-23T22:28:57.450Z,-0.31
2023-01-23T22:31:24.695Z,0.23
2023-01-23T22:33:55.670Z,0.31
2023-01-23T22:36:26.382Z,-0.22
2023-01-23T22:38:56.708Z,-0.39
2023-01-23T22:41:24.293Z,0.07
2023-01-23T22:43:59.571Z,-0.92
2023-01-23T22:46:27.779Z,-0.08
2023-01-23T22:48:55.126Z,-0.89
2023-01-23T22:55:19.892Z,-0.78
2023-01-23T22:57:47.588Z,-0.30
2023-01-23T23:00:16.742Z,-0.46
2023-01-23T23:02:46.782Z,-0.40
2023-01-23T23:05:14.123Z,-0.29
2023-01-23T23:07:41.472Z,-0.08
2023-01-23T23:10:11.406Z,0.11
2023-01-23T23:12:38.896Z,-0.30
2023-01-23T23:15:07.043Z,0.09
2023-01-23T23:17:34.380Z,0.19
2023-01-23T23:20:02.736Z,-1.23
2023-01-23T23:22:30.179Z,-0.96
2023-01-23T23:24:57.315Z,-0.73
2023-01-23T23:27:24.602Z,0.20
2023-01-23T23:29:55.171Z,-0.86
2023-01-23T23:32:22.819Z,0.04
2023-01-23T23:34:50.331Z,-0.06
2023-01-23T23:37:17.965Z,-0.29
2023-01-23T23:39:45.125Z,-0.18
2023-01-23T23:42:12.526Z,0.09
2023-01-23T23:44:39.771Z,0.05
2023-01-23T23:47:09.404Z,-0.63
2023-01-23T23:49:37.232Z,-0.71
2023-01-23T23:52:06.210Z,0.49
2023-01-23T23:54:36.005Z,-0.83
2023-01-23T23:57:03.397Z,-0.02
2023-01-23T23:59:33.952Z,0.51
