createdAt,value
2018-04-28T00:00:47.136Z,68.86
2018-04-28T00:02:40.890Z,68.96
2018-04-28T00:03:39.960Z,69.43
2018-04-28T00:05:34.354Z,68.67
2018-04-28T00:06:35.944Z,68.67
2018-04-28T00:08:27.094Z,69.24
2018-04-28T00:09:27.239Z,69.34
2018-04-28T00:11:20.254Z,68.57
2018-04-28T00:12:19.805Z,68.96
2018-04-28T00:14:16.222Z,69.15
2018-04-28T00:15:13.399Z,68.76
2018-04-28T00:17:06.927Z,69.34
2018-04-28T00:18:06.057Z,69.05
2018-04-28T00:20:12.440Z,68.57
2018-04-28T00:21:11.056Z,68.76
2018-04-28T00:23:04.466Z,69.05
2018-04-28T00:24:04.353Z,69.15
2018-04-28T00:25:58.489Z,69.34
2018-04-28T00:26:57.711Z,69.34
2018-04-28T00:28:51.237Z,69.34
2018-04-28T00:29:50.888Z,69.15
2018-04-28T00:31:44.601Z,69.15
2018-04-28T00:32:44.217Z,69.15
2018-04-28T00:34:37.473Z,69.15
2018-04-28T00:35:37.109Z,68.86
2018-04-28T00:37:30.940Z,69.34
2018-04-28T00:38:30.871Z,69.34
2018-04-28T00:40:23.824Z,68.90
2018-04-28T00:41:23.831Z,69.34
2018-04-28T00:43:20.093Z,69.47
2018-04-28T00:44:18.247Z,69.37
2018-04-28T00:46:11.667Z,69.85
2018-04-28T00:47:11.566Z,69.34
2018-04-28T00:49:05.235Z,70.01
2018-04-28T00:50:05.545Z,70.10
2018-04-28T00:51:57.965Z,69.91
2018-04-28T00:52:57.918Z,69.91
2018-04-28T00:54:51.689Z,70.58
2018-04-28T00:55:51.301Z,70.10
2018-04-28T00:57:45.802Z,70.61
2018-04-28T00:58:44.715Z,70.10
2018-04-28T01:00:37.905Z,70.14
2018-04-28T01:01:38.065Z,69.85
2018-04-28T01:03:31.256Z,70.14
2018-04-28T01:04:30.886Z,70.33
2018-04-28T01:06:24.565Z,70.81
2018-04-28T01:07:24.859Z,70.58
2018-04-28T01:09:18.073Z,70.61
2018-04-28T01:10:17.717Z,71.15
2018-04-28T01:12:11.488Z,71.09
2018-04-28T01:13:11.108Z,70.71
2018-04-28T01:15:07.440Z,71.15
2018-04-28T01:16:05.456Z,70.52
2018-04-28T01:17:59.217Z,70.61
2018-04-28T01:18:58.359Z,71.19
2018-04-28T01:20:52.085Z,70.96
2018-04-28T01:21:51.737Z,70.87
2018-04-28T01:23:45.485Z,71.38
2018-04-28T01:24:45.030Z,71.47
2018-04-28T01:26:39.326Z,71.44
2018-04-28T01:27:38.601Z,71.63
2018-04-28T01:29:32.292Z,71.63
2018-04-28T01:30:32.425Z,71.82
2018-04-28T01:32:26.228Z,71.25
2018-04-28T01:33:25.288Z,72.39
2018-04-28T01:35:18.634Z,72.49
2018-04-28T01:36:19.155Z,72.68
2018-04-28T01:38:13.216Z,73.07
2018-04-28T01:39:12.634Z,73.54
2018-04-28T01:41:06.401Z,73.60
2018-04-28T01:42:06.505Z,73.98
2018-04-28T01:43:59.855Z,73.92
2018-04-28T01:44:59.842Z,73.98
2018-04-28T01:46:53.312Z,74.55
2018-04-28T01:47:52.853Z,74.55
2018-04-28T01:49:46.125Z,74.65
2018-04-28T01:50:46.333Z,75.32
2018-04-28T01:52:41.715Z,75.60
2018-04-28T01:53:39.054Z,75.32
2018-04-28T01:55:32.831Z,75.32
2018-04-28T01:56:32.665Z,75.51
2018-04-28T01:58:25.792Z,76.08
2018-04-28T01:59:25.395Z,76.46
2018-04-28T02:01:19.328Z,76.08
2018-04-28T02:02:18.910Z,76.81
2018-04-28T02:04:13.183Z,77.09
2018-04-28T02:05:12.292Z,76.71
2018-04-28T02:07:05.696Z,77.19
2018-04-28T02:08:05.282Z,77.00
2018-04-28T02:09:59.692Z,77.00
2018-04-28T02:10:58.615Z,77.57
2018-04-28T02:12:52.925Z,77.09
2018-04-28T02:13:51.948Z,77.19
2018-04-28T02:15:45.601Z,78.14
2018-04-28T02:16:45.560Z,78.62
2018-04-28T02:18:38.462Z,78.91
2018-04-28T02:19:38.462Z,78.91
2018-04-28T02:21:31.551Z,78.23
2018-04-28T02:22:31.459Z,79.00
2018-04-28T02:24:25.183Z,78.62
2018-04-28T02:25:24.832Z,78.62
2018-04-28T02:27:17.898Z,79.00
2018-04-28T02:28:17.801Z,78.91
2018-04-28T02:30:11.222Z,79.57
2018-04-28T02:31:11.724Z,79.86
2018-04-28T02:33:03.979Z,79.63
2018-04-28T02:34:03.601Z,79.82
2018-04-28T02:35:57.052Z,79.82
2018-04-28T02:36:59.583Z,79.72
2018-04-28T02:38:50.363Z,79.63
2018-04-28T02:39:49.980Z,79.63
2018-04-28T02:41:43.390Z,79.00
2018-04-28T02:42:43.367Z,78.91
2018-04-28T02:44:36.801Z,79.06
2018-04-28T02:45:36.805Z,79.15
2018-04-28T02:47:37.283Z,79.19
2018-04-28T02:48:36.608Z,78.91
2018-04-28T02:50:30.396Z,78.72
2018-04-28T02:51:29.978Z,79.63
2018-04-28T02:53:23.382Z,79.72
2018-04-28T02:55:38.353Z,79.53
2018-04-28T02:56:37.729Z,80.01
2018-04-28T02:58:31.550Z,79.25
2018-04-28T02:59:31.470Z,79.25
2018-04-28T03:01:25.016Z,79.44
2018-04-28T03:02:24.420Z,79.63
2018-04-28T03:04:19.079Z,79.63
2018-04-28T03:05:19.377Z,79.63
2018-04-28T03:07:12.548Z,80.11
2018-04-28T03:08:12.177Z,79.44
2018-04-28T03:10:06.976Z,79.63
2018-04-28T03:11:06.586Z,79.06
2018-04-28T03:12:59.927Z,79.63
2018-04-28T03:13:59.906Z,79.82
2018-04-28T03:15:54.639Z,79.44
2018-04-28T03:16:54.269Z,79.35
2018-04-28T03:18:48.027Z,79.82
2018-04-28T03:19:47.631Z,78.67
2018-04-28T03:21:43.573Z,79.91
2018-04-28T03:22:43.583Z,80.01
2018-04-28T03:24:36.830Z,79.63
2018-04-28T03:25:37.037Z,79.82
2018-04-28T03:27:29.839Z,79.53
2018-04-28T03:28:29.780Z,79.63
2018-04-28T03:30:23.514Z,79.44
2018-04-28T03:31:23.232Z,79.53
2018-04-28T03:33:17.096Z,78.86
2018-04-28T03:34:16.515Z,79.06
2018-04-28T03:36:11.029Z,78.96
2018-04-28T03:37:10.907Z,78.86
2018-04-28T03:39:04.718Z,78.96
2018-04-28T03:40:05.397Z,78.96
2018-04-28T03:41:58.240Z,78.86
2018-04-28T03:42:57.840Z,78.96
2018-04-28T03:44:52.240Z,78.96
2018-04-28T03:45:52.226Z,78.86
2018-04-28T03:47:45.735Z,79.06
2018-04-28T03:48:45.645Z,78.67
2018-04-28T03:50:39.452Z,78.86
2018-04-28T03:51:39.011Z,79.15
2018-04-28T03:53:34.515Z,79.63
2018-04-28T03:54:33.390Z,79.72
2018-04-28T03:56:27.157Z,79.44
2018-04-28T03:57:26.770Z,79.63
2018-04-28T03:59:20.443Z,79.35
2018-04-28T04:00:20.131Z,79.63
2018-04-28T04:02:13.843Z,79.63
2018-04-28T04:03:13.512Z,79.72
2018-04-28T04:05:06.978Z,79.63
2018-04-28T04:07:20.615Z,79.91
2018-04-28T04:08:20.227Z,80.20
2018-04-28T04:10:14.024Z,79.82
2018-04-28T04:11:14.155Z,80.01
2018-04-28T04:13:07.100Z,80.39
2018-04-28T04:14:06.944Z,79.91
2018-04-28T04:16:00.740Z,80.49
2018-04-28T04:17:00.314Z,80.58
2018-04-28T04:18:56.153Z,80.39
2018-04-28T04:19:54.854Z,80.20
2018-04-28T04:21:48.168Z,80.20
2018-04-28T04:22:49.192Z,79.91
2018-04-28T04:24:42.107Z,80.11
2018-04-28T04:25:41.527Z,80.68
2018-04-28T04:27:35.499Z,80.20
2018-04-28T04:28:34.541Z,80.30
2018-04-28T04:30:28.941Z,80.49
2018-04-28T04:31:28.618Z,80.58
2018-04-28T04:33:21.462Z,80.20
2018-04-28T04:34:21.194Z,80.30
2018-04-28T04:36:14.851Z,80.49
2018-04-28T04:37:16.432Z,80.49
2018-04-28T04:39:08.722Z,80.30
2018-04-28T04:40:08.095Z,80.30
2018-04-28T04:42:02.068Z,80.49
2018-04-28T04:43:01.351Z,80.39
2018-04-28T04:44:55.892Z,79.06
2018-04-28T04:45:54.567Z,78.49
2018-04-28T04:47:49.378Z,78.86
2018-04-28T04:48:48.167Z,77.62
2018-04-28T04:50:41.755Z,77.76
2018-04-28T04:51:41.302Z,77.86
2018-04-28T04:53:35.194Z,77.38
2018-04-28T04:54:34.339Z,77.67
2018-04-28T04:56:27.656Z,77.28
2018-04-28T04:57:27.229Z,77.57
2018-04-28T04:59:20.322Z,76.81
2018-04-28T05:00:20.147Z,76.90
2018-04-28T05:02:14.048Z,76.52
2018-04-28T05:03:13.108Z,76.52
2018-04-28T05:05:07.469Z,75.98
2018-04-28T05:06:06.913Z,76.23
2018-04-28T05:08:01.296Z,75.89
2018-04-28T05:09:00.264Z,75.03
2018-04-28T05:10:54.659Z,75.42
2018-04-28T05:11:53.808Z,74.37
2018-04-28T05:13:47.999Z,73.88
2018-04-28T05:14:46.858Z,74.08
2018-04-28T05:16:42.074Z,74.08
2018-04-28T05:17:41.797Z,74.08
2018-04-28T05:19:34.135Z,73.88
2018-04-28T05:20:33.405Z,73.54
2018-04-28T05:22:27.922Z,72.58
2018-04-28T05:23:29.173Z,72.39
2018-04-28T05:25:20.799Z,72.39
2018-04-28T05:26:20.039Z,72.39
2018-04-28T05:28:14.244Z,72.01
2018-04-28T05:29:13.481Z,71.44
2018-04-28T05:31:08.663Z,71.28
2018-04-28T05:32:07.038Z,71.25
2018-04-28T05:34:01.420Z,70.52
2018-04-28T05:35:00.139Z,70.67
2018-04-28T05:36:56.008Z,70.52
2018-04-28T05:37:54.882Z,70.61
2018-04-28T05:39:48.714Z,70.23
2018-04-28T05:40:47.479Z,70.42
2018-04-28T05:42:41.594Z,69.66
2018-04-28T05:43:41.074Z,69.37
2018-04-28T05:45:35.941Z,69.37
2018-04-28T05:46:35.500Z,68.93
2018-04-28T05:48:28.661Z,68.74
2018-04-28T05:49:27.132Z,68.26
2018-04-28T05:52:11.990Z,68.84
2018-04-28T05:53:11.565Z,68.55
2018-04-28T05:55:06.408Z,68.26
2018-04-28T05:56:04.932Z,68.55
2018-04-28T05:57:59.220Z,67.69
2018-04-28T05:59:00.135Z,68.16
2018-04-28T06:00:53.116Z,67.59
2018-04-28T06:01:51.866Z,67.49
2018-04-28T06:03:47.911Z,67.78
2018-04-28T06:04:45.286Z,68.07
2018-04-28T06:06:39.316Z,67.30
2018-04-28T06:07:40.245Z,67.21
2018-04-28T06:09:32.680Z,67.02
2018-04-28T06:10:32.704Z,66.73
2018-04-28T06:12:26.090Z,67.21
2018-04-28T06:13:27.026Z,67.11
2018-04-28T06:15:19.002Z,67.59
2018-04-28T06:16:19.020Z,67.49
2018-04-28T06:18:11.884Z,67.11
2018-04-28T06:19:11.583Z,66.96
2018-04-28T06:21:07.711Z,67.14
2018-04-28T06:22:04.975Z,67.05
2018-04-28T06:23:58.685Z,67.43
2018-04-28T06:24:58.366Z,67.34
2018-04-28T06:26:52.071Z,65.81
2018-04-28T06:27:52.575Z,65.23
2018-04-28T06:29:45.315Z,66.00
2018-04-28T06:30:45.207Z,66.28
2018-04-28T06:32:38.540Z,66.09
2018-04-28T06:33:38.288Z,66.19
2018-04-28T06:35:32.125Z,65.52
2018-04-28T06:36:32.126Z,66.00
2018-04-28T06:38:25.097Z,66.28
2018-04-28T06:39:24.644Z,66.09
2018-04-28T06:41:17.847Z,66.86
2018-04-28T06:42:18.055Z,66.80
2018-04-28T06:44:11.280Z,67.34
2018-04-28T06:45:11.228Z,67.14
2018-04-28T06:47:05.775Z,65.26
2018-04-28T06:48:05.604Z,65.17
2018-04-28T06:49:58.913Z,65.17
2018-04-28T06:50:58.856Z,64.98
2018-04-28T06:52:51.498Z,65.26
2018-04-28T06:53:51.504Z,65.26
2018-04-28T06:55:44.629Z,66.13
2018-04-28T06:56:44.324Z,65.74
2018-04-28T06:58:38.317Z,67.18
2018-04-28T06:59:37.207Z,66.89
2018-04-28T07:01:30.418Z,65.55
2018-04-28T07:02:30.107Z,64.50
2018-04-28T07:04:23.157Z,64.92
2018-04-28T07:05:22.980Z,64.15
2018-04-28T07:07:16.751Z,64.43
2018-04-28T07:08:16.187Z,64.95
2018-04-28T07:10:09.297Z,63.99
2018-04-28T07:11:09.056Z,62.36
2018-04-28T07:13:01.976Z,62.84
2018-04-28T07:14:01.937Z,62.84
2018-04-28T07:15:55.560Z,63.42
2018-04-28T07:16:59.043Z,61.79
2018-04-28T07:18:48.217Z,63.89
2018-04-28T07:19:48.182Z,62.93
2018-04-28T07:21:41.581Z,63.89
2018-04-28T07:22:41.746Z,63.83
2018-04-28T07:24:34.510Z,62.49
2018-04-28T07:25:34.412Z,61.72
2018-04-28T07:27:27.553Z,63.26
2018-04-28T07:28:27.313Z,62.59
2018-04-28T07:30:20.390Z,60.86
2018-04-28T07:31:20.205Z,59.74
2018-04-28T07:33:13.575Z,61.75
2018-04-28T07:34:13.556Z,59.64
2018-04-28T07:36:06.779Z,60.05
2018-04-28T07:37:06.443Z,61.11
2018-04-28T07:39:00.521Z,59.86
2018-04-28T07:40:00.414Z,59.86
2018-04-28T07:41:52.985Z,59.58
2018-04-28T07:42:52.733Z,59.48
2018-04-28T07:44:46.362Z,60.25
2018-04-28T07:45:46.350Z,61.11
2018-04-28T07:47:40.340Z,58.45
2018-04-28T07:48:39.460Z,58.26
2018-04-28T07:50:33.089Z,58.45
2018-04-28T07:51:32.824Z,59.22
2018-04-28T07:53:27.125Z,59.03
2018-04-28T07:54:25.703Z,57.97
2018-04-28T07:56:18.936Z,57.01
2018-04-28T07:57:18.619Z,56.44
2018-04-28T07:59:16.525Z,57.21
2018-04-28T08:00:12.284Z,56.73
2018-04-28T08:02:05.665Z,57.30
2018-04-28T08:03:05.366Z,56.63
2018-04-28T08:04:58.881Z,55.67
2018-04-28T08:05:58.244Z,57.68
2018-04-28T08:07:51.842Z,56.46
2018-04-28T08:08:51.621Z,56.37
2018-04-28T08:10:45.475Z,56.85
2018-04-28T08:11:44.978Z,56.37
2018-04-28T08:13:38.303Z,57.93
2018-04-28T08:14:38.163Z,56.49
2018-04-28T08:16:31.360Z,55.85
2018-04-28T08:17:31.925Z,54.50
2018-04-28T08:19:25.007Z,53.45
2018-04-28T08:20:24.900Z,53.45
2018-04-28T08:22:18.409Z,53.76
2018-04-28T08:23:18.292Z,54.05
2018-04-28T08:25:10.966Z,54.27
2018-04-28T08:26:11.246Z,53.53
2018-04-28T08:28:04.616Z,51.98
2018-04-28T08:29:04.254Z,51.14
2018-04-28T08:30:58.005Z,49.99
2018-04-28T08:31:57.679Z,51.14
2018-04-28T08:33:50.967Z,50.85
2018-04-28T08:34:52.345Z,52.40
2018-04-28T08:36:43.839Z,50.57
2018-04-28T08:37:43.762Z,48.06
2018-04-28T08:39:37.257Z,50.57
2018-04-28T08:40:36.863Z,48.83
2018-04-28T08:42:32.800Z,47.97
2018-04-28T08:43:30.547Z,48.44
2018-04-28T08:45:23.410Z,50.37
2018-04-28T08:46:24.028Z,50.18
2018-04-28T08:48:17.610Z,48.16
2018-04-28T08:49:19.080Z,49.70
2018-04-28T08:51:10.884Z,48.35
2018-04-28T08:52:10.763Z,47.85
2018-04-28T08:54:05.090Z,48.90
2018-04-28T08:55:03.850Z,48.90
2018-04-28T08:56:57.650Z,48.30
2018-04-28T08:57:58.002Z,48.02
2018-04-28T08:59:53.436Z,49.72
2018-04-28T09:00:53.144Z,49.15
2018-04-28T09:02:47.754Z,49.53
2018-04-28T09:03:47.603Z,49.72
2018-04-28T09:05:41.497Z,48.85
2018-04-28T09:06:41.444Z,50.68
2018-04-28T09:08:34.391Z,49.91
2018-04-28T09:09:34.330Z,50.49
2018-04-28T09:11:28.041Z,50.08
2018-04-28T09:12:27.733Z,49.72
2018-04-28T09:14:21.559Z,49.63
2018-04-28T09:15:21.456Z,50.59
2018-04-28T09:17:14.782Z,49.02
2018-04-28T09:18:14.483Z,47.10
2018-04-28T09:20:07.705Z,47.70
2018-04-28T09:21:07.688Z,47.89
2018-04-28T09:23:01.635Z,49.60
2018-04-28T09:24:00.722Z,49.69
2018-04-28T09:25:54.429Z,49.31
2018-04-28T09:26:53.950Z,50.46
2018-04-28T09:28:48.253Z,49.60
2018-04-28T09:29:48.657Z,50.27
2018-04-28T09:31:41.908Z,50.95
2018-04-28T09:32:41.370Z,51.53
2018-04-28T09:34:35.186Z,50.66
2018-04-28T09:35:35.783Z,49.22
2018-04-28T09:37:28.234Z,49.69
2018-04-28T09:38:28.185Z,49.31
2018-04-28T09:40:21.087Z,49.02
2018-04-28T09:41:21.027Z,48.16
2018-04-28T09:43:13.926Z,49.22
2018-04-28T09:44:13.936Z,49.12
2018-04-28T09:46:07.298Z,49.41
2018-04-28T09:47:07.303Z,49.51
2018-04-28T09:49:02.004Z,48.54
2018-04-28T09:50:01.549Z,49.60
2018-04-28T09:51:54.993Z,49.79
2018-04-28T09:52:55.201Z,49.31
2018-04-28T09:54:48.476Z,48.93
2018-04-28T09:55:48.331Z,48.25
2018-04-28T09:57:41.848Z,47.77
2018-04-28T09:58:41.768Z,48.45
2018-04-28T10:00:35.194Z,48.54
2018-04-28T10:01:35.095Z,49.69
2018-04-28T10:03:28.681Z,47.10
2018-04-28T10:04:30.185Z,46.04
2018-04-28T10:06:23.095Z,46.81
2018-04-28T10:07:22.167Z,46.23
2018-04-28T10:09:16.012Z,45.47
2018-04-28T10:10:16.467Z,45.18
2018-04-28T10:12:08.999Z,47.00
2018-04-28T10:13:09.019Z,47.30
2018-04-28T10:15:02.513Z,45.76
2018-04-28T10:16:01.529Z,47.00
2018-04-28T10:17:58.474Z,46.33
2018-04-28T10:18:55.732Z,46.72
2018-04-28T10:20:50.187Z,47.39
2018-04-28T10:21:51.215Z,46.33
2018-04-28T10:23:55.703Z,46.26
2018-04-28T10:24:53.879Z,47.03
2018-04-28T10:26:49.267Z,47.61
2018-04-28T10:27:48.174Z,47.70
2018-04-28T10:29:40.321Z,46.19
2018-04-28T10:30:40.381Z,45.80
2018-04-28T10:32:33.802Z,44.84
2018-04-28T10:33:33.626Z,45.32
2018-04-28T10:35:27.676Z,47.15
2018-04-28T10:36:27.247Z,45.80
2018-04-28T10:38:22.416Z,45.22
2018-04-28T10:39:20.111Z,45.03
2018-04-28T10:41:13.567Z,44.84
2018-04-28T10:42:13.280Z,45.70
2018-04-28T10:44:06.739Z,44.07
2018-04-28T10:45:06.376Z,43.88
2018-04-28T10:47:00.076Z,43.68
2018-04-28T10:48:00.701Z,44.07
2018-04-28T10:49:53.569Z,45.32
2018-04-28T10:50:53.429Z,45.70
2018-04-28T10:52:47.006Z,43.11
2018-04-28T10:53:47.231Z,44.43
2018-04-28T10:55:39.751Z,44.72
2018-04-28T10:56:39.668Z,44.62
2018-04-28T10:58:33.576Z,45.22
2018-04-28T10:59:33.114Z,44.74
2018-04-28T11:01:26.399Z,43.40
2018-04-28T11:02:28.596Z,42.33
2018-04-28T11:04:20.197Z,42.26
2018-04-28T11:05:20.209Z,42.65
2018-04-28T11:07:12.641Z,42.74
2018-04-28T11:08:12.846Z,43.32
2018-04-28T11:10:05.748Z,43.80
2018-04-28T11:11:06.721Z,44.19
2018-04-28T11:13:00.144Z,43.99
2018-04-28T11:13:59.152Z,43.03
2018-04-28T11:15:53.204Z,43.03
2018-04-28T11:16:52.556Z,42.46
2018-04-28T11:18:48.105Z,42.74
2018-04-28T11:19:47.844Z,42.84
2018-04-28T11:21:42.830Z,43.32
2018-04-28T11:22:39.728Z,43.41
2018-04-28T11:24:33.151Z,43.20
2018-04-28T11:25:34.567Z,43.97
2018-04-28T11:27:32.596Z,42.65
2018-04-28T11:28:32.121Z,42.65
2018-04-28T11:30:26.000Z,42.91
2018-04-28T11:31:25.751Z,43.40
2018-04-28T11:33:19.347Z,43.11
2018-04-28T11:34:19.795Z,43.01
2018-04-28T11:36:12.840Z,43.71
2018-04-28T11:37:14.875Z,43.03
2018-04-28T11:39:06.977Z,43.13
2018-04-28T11:40:05.750Z,42.93
2018-04-28T11:42:03.049Z,42.93
2018-04-28T11:43:01.451Z,43.03
2018-04-28T11:44:56.121Z,43.13
2018-04-28T11:45:56.202Z,43.20
2018-04-28T11:47:49.605Z,43.97
2018-04-28T11:48:48.750Z,44.19
2018-04-28T11:50:42.096Z,44.09
2018-04-28T11:51:42.545Z,43.32
2018-04-28T11:53:35.432Z,43.24
2018-04-28T11:54:35.401Z,43.24
2018-04-28T11:56:28.820Z,42.76
2018-04-28T11:57:29.315Z,41.71
2018-04-28T11:59:22.700Z,41.89
2018-04-28T12:00:22.061Z,42.09
2018-04-28T12:02:19.141Z,42.46
2018-04-28T12:03:18.602Z,42.46
2018-04-28T12:05:11.643Z,42.65
2018-04-28T12:06:11.418Z,43.13
2018-04-28T12:08:04.498Z,42.57
2018-04-28T12:09:04.547Z,42.26
2018-04-28T12:10:58.395Z,41.68
2018-04-28T12:11:59.234Z,42.16
2018-04-28T12:13:51.832Z,43.51
2018-04-28T12:14:51.529Z,43.80
2018-04-28T12:16:44.479Z,43.23
2018-04-28T12:17:43.692Z,43.90
2018-04-28T12:19:37.355Z,43.99
2018-04-28T12:20:37.324Z,43.90
2018-04-28T12:22:31.141Z,44.09
2018-04-28T12:23:31.272Z,43.23
2018-04-28T12:25:24.163Z,42.07
2018-04-28T12:26:23.431Z,42.16
2018-04-28T12:28:18.043Z,42.28
2018-04-28T12:29:16.834Z,41.89
2018-04-28T12:31:10.333Z,41.41
2018-04-28T12:32:09.998Z,41.53
2018-04-28T12:34:03.798Z,41.71
2018-04-28T12:35:03.731Z,41.61
2018-04-28T12:36:57.125Z,41.71
2018-04-28T12:37:56.727Z,42.19
2018-04-28T12:39:50.121Z,42.79
2018-04-28T12:40:49.957Z,43.17
2018-04-28T12:42:43.379Z,43.55
2018-04-28T12:43:43.314Z,42.88
2018-04-28T12:45:36.800Z,41.14
2018-04-28T12:46:36.362Z,40.69
2018-04-28T12:48:31.707Z,40.97
2018-04-28T12:49:30.163Z,41.27
2018-04-28T12:51:25.581Z,41.84
2018-04-28T12:52:25.081Z,42.52
2018-04-28T12:54:24.623Z,40.88
2018-04-28T12:55:25.094Z,40.78
2018-04-28T12:57:18.339Z,42.61
2018-04-28T12:58:17.832Z,42.42
2018-04-28T13:00:11.147Z,41.46
2018-04-28T13:01:10.794Z,40.97
2018-04-28T13:03:04.666Z,40.39
2018-04-28T13:04:04.608Z,40.37
2018-04-28T13:05:57.140Z,40.95
2018-04-28T13:06:57.120Z,40.76
2018-04-28T13:08:53.517Z,40.88
2018-04-28T13:09:50.337Z,40.66
2018-04-28T13:11:45.284Z,40.19
2018-04-28T13:12:43.783Z,40.19
2018-04-28T13:14:43.885Z,40.49
2018-04-28T13:15:44.187Z,40.59
2018-04-28T13:17:37.175Z,40.30
2018-04-28T13:18:36.711Z,40.30
2018-04-28T13:20:30.520Z,41.07
2018-04-28T13:21:30.464Z,40.59
2018-04-28T13:23:26.455Z,39.34
2018-04-28T13:24:22.931Z,39.24
2018-04-28T13:26:16.744Z,38.37
2018-04-28T13:27:16.919Z,38.76
2018-04-28T13:29:10.150Z,39.24
2018-04-28T13:30:10.047Z,39.24
2018-04-28T13:32:03.322Z,40.39
2018-04-28T13:33:03.287Z,40.80
2018-04-28T13:34:56.691Z,40.32
2018-04-28T13:35:56.553Z,40.70
2018-04-28T13:37:49.522Z,40.59
2018-04-28T13:38:49.392Z,40.20
2018-04-28T13:40:43.640Z,40.39
2018-04-28T13:41:43.617Z,40.49
2018-04-28T13:43:38.701Z,40.39
2018-04-28T13:44:36.486Z,39.43
2018-04-28T13:46:30.401Z,38.66
2018-04-28T13:47:31.320Z,39.43
2018-04-28T13:49:23.759Z,40.19
2018-04-28T13:50:24.702Z,40.49
2018-04-28T13:52:17.640Z,40.20
2018-04-28T13:53:17.609Z,40.11
2018-04-28T13:55:10.523Z,38.85
2018-04-28T13:56:09.681Z,39.53
2018-04-28T13:58:04.025Z,38.87
2018-04-28T13:59:03.921Z,39.26
2018-04-28T14:00:57.320Z,39.04
2018-04-28T14:01:57.772Z,39.24
2018-04-28T14:04:08.885Z,39.04
2018-04-28T14:05:09.232Z,38.85
2018-04-28T14:07:03.509Z,39.26
2018-04-28T14:08:03.481Z,38.39
2018-04-28T14:09:56.392Z,38.78
2018-04-28T14:10:56.113Z,38.97
2018-04-28T14:12:49.036Z,39.74
2018-04-28T14:13:48.922Z,38.78
2018-04-28T14:15:41.890Z,38.28
2018-04-28T14:16:41.813Z,38.76
2018-04-28T14:18:35.490Z,39.72
2018-04-28T14:19:35.384Z,40.30
2018-04-28T14:21:28.791Z,40.39
2018-04-28T14:22:28.771Z,40.39
2018-04-28T14:24:21.674Z,40.39
2018-04-28T14:25:21.651Z,38.85
2018-04-28T14:27:14.594Z,38.66
2018-04-28T14:28:14.533Z,38.66
2018-04-28T14:30:07.484Z,38.85
2018-04-28T14:31:07.418Z,38.76
2018-04-28T14:33:00.330Z,39.72
2018-04-28T14:34:00.301Z,39.24
2018-04-28T14:35:53.218Z,38.85
2018-04-28T14:36:53.195Z,39.53
2018-04-28T14:38:46.142Z,40.11
2018-04-28T14:39:46.068Z,40.59
2018-04-28T14:41:38.982Z,39.51
2018-04-28T14:42:38.943Z,39.70
2018-04-28T14:44:31.984Z,39.89
2018-04-28T14:45:31.932Z,39.03
2018-04-28T14:47:25.334Z,38.83
2018-04-28T14:48:25.306Z,39.51
2018-04-28T14:50:18.223Z,40.95
2018-04-28T14:51:18.191Z,41.44
2018-04-28T14:53:11.115Z,40.57
2018-04-28T14:54:11.096Z,40.45
2018-04-28T14:56:04.017Z,40.16
2018-04-28T14:57:03.993Z,40.45
2018-04-28T14:58:56.879Z,41.32
2018-04-28T14:59:56.862Z,41.22
2018-04-28T15:01:49.812Z,39.78
2018-04-28T15:02:49.742Z,40.16
2018-04-28T15:04:42.636Z,40.55
2018-04-28T15:05:42.615Z,40.55
2018-04-28T15:07:36.015Z,40.94
2018-04-28T15:08:36.021Z,41.13
2018-04-28T15:10:28.894Z,40.64
2018-04-28T15:11:28.865Z,39.78
2018-04-28T15:13:22.267Z,39.68
2018-04-28T15:14:22.240Z,39.39
2018-04-28T15:16:15.654Z,40.26
2018-04-28T15:17:15.633Z,40.55
2018-04-28T15:19:08.541Z,40.26
2018-04-28T15:20:08.510Z,40.16
2018-04-28T15:22:01.431Z,40.55
2018-04-28T15:23:01.404Z,40.36
2018-04-28T15:24:54.797Z,41.03
2018-04-28T15:25:54.769Z,42.47
2018-04-28T15:27:47.755Z,43.54
2018-04-28T15:28:47.655Z,42.86
2018-04-28T15:30:40.592Z,42.19
2018-04-28T15:31:40.544Z,42.76
2018-04-28T15:33:34.045Z,43.15
2018-04-28T15:34:33.907Z,42.28
2018-04-28T15:36:26.815Z,41.03
2018-04-28T15:37:26.787Z,40.74
2018-04-28T15:39:19.715Z,40.36
2018-04-28T15:40:19.681Z,40.45
2018-04-28T15:42:12.575Z,41.32
2018-04-28T15:43:12.566Z,41.71
2018-04-28T15:45:05.953Z,42.67
2018-04-28T15:46:05.923Z,42.28
2018-04-28T15:47:59.323Z,42.67
2018-04-28T15:48:59.295Z,42.86
2018-04-28T15:50:52.214Z,44.11
2018-04-28T15:51:52.184Z,43.15
2018-04-28T15:53:45.201Z,44.40
2018-04-28T15:54:45.080Z,43.92
2018-04-28T15:56:39.042Z,43.05
2018-04-28T15:57:38.456Z,42.96
2018-04-28T15:59:31.959Z,42.47
2018-04-28T16:00:31.832Z,43.15
2018-04-28T16:02:24.796Z,43.41
2018-04-28T16:03:24.726Z,43.23
2018-04-28T16:05:17.784Z,41.88
2018-04-28T16:06:17.621Z,42.55
2018-04-28T16:08:11.250Z,43.61
2018-04-28T16:09:10.982Z,44.09
2018-04-28T16:11:05.208Z,46.31
2018-04-28T16:12:03.863Z,47.08
2018-04-28T16:13:56.839Z,46.21
2018-04-28T16:14:56.791Z,46.69
2018-04-28T16:16:50.170Z,47.15
2018-04-28T16:17:50.113Z,46.19
2018-04-28T16:19:44.500Z,46.28
2018-04-28T16:21:56.637Z,45.99
2018-04-28T16:22:56.419Z,45.32
2018-04-28T16:24:49.797Z,44.93
2018-04-28T16:25:49.759Z,45.80
2018-04-28T16:27:42.907Z,47.13
2018-04-28T16:28:42.692Z,46.93
2018-04-28T16:30:36.065Z,47.13
2018-04-28T16:31:35.513Z,46.55
2018-04-28T16:33:31.987Z,46.06
2018-04-28T16:34:29.714Z,47.03
2018-04-28T16:36:22.483Z,46.06
2018-04-28T16:37:23.515Z,45.39
2018-04-28T16:39:16.272Z,46.16
2018-04-28T16:40:16.259Z,46.36
2018-04-28T16:42:09.367Z,46.55
2018-04-28T16:43:08.928Z,47.03
2018-04-28T16:45:03.223Z,47.80
2018-04-28T16:46:05.474Z,47.70
2018-04-28T16:47:55.414Z,48.76
2018-04-28T16:48:55.331Z,48.74
2018-04-28T16:50:49.076Z,49.41
2018-04-28T16:51:48.725Z,49.12
2018-04-28T16:53:42.721Z,48.93
2018-04-28T16:54:41.605Z,49.69
2018-04-28T16:56:35.078Z,49.60
2018-04-28T16:57:34.978Z,48.07
2018-04-28T16:59:28.384Z,47.87
2018-04-28T17:00:29.024Z,49.69
2018-04-28T17:02:21.791Z,49.02
2018-04-28T17:03:21.745Z,49.22
2018-04-28T17:05:15.518Z,49.31
2018-04-28T17:06:15.119Z,48.54
2018-04-28T17:08:08.790Z,48.25
2018-04-28T17:09:08.561Z,49.31
2018-04-28T17:11:01.573Z,50.18
2018-04-28T17:12:01.378Z,50.46
2018-04-28T17:13:54.440Z,50.56
2018-04-28T17:14:54.250Z,50.76
2018-04-28T17:16:47.450Z,50.92
2018-04-28T17:17:47.131Z,51.31
2018-04-28T17:19:40.037Z,50.82
2018-04-28T17:20:40.019Z,52.46
2018-04-28T17:22:32.959Z,52.08
2018-04-28T17:23:33.152Z,53.23
2018-04-28T17:25:25.922Z,50.92
2018-04-28T17:26:25.823Z,51.50
2018-04-28T17:28:19.207Z,52.08
2018-04-28T17:29:19.184Z,51.57
2018-04-28T17:31:12.561Z,53.20
2018-04-28T17:32:12.541Z,52.91
2018-04-28T17:34:06.017Z,53.01
2018-04-28T17:35:05.415Z,54.06
2018-04-28T17:36:58.809Z,52.34
2018-04-28T17:37:58.780Z,53.58
2018-04-28T17:39:52.409Z,53.49
2018-04-28T17:40:51.664Z,52.53
2018-04-28T17:42:44.727Z,52.53
2018-04-28T17:43:44.535Z,51.95
2018-04-28T17:45:37.939Z,51.95
2018-04-28T17:46:37.904Z,51.76
2018-04-28T17:48:30.980Z,52.34
2018-04-28T17:49:30.799Z,52.50
2018-04-28T17:51:23.878Z,52.91
2018-04-28T17:52:23.687Z,53.08
2018-04-28T17:54:16.767Z,53.66
2018-04-28T17:55:17.135Z,53.46
2018-04-28T17:57:10.787Z,53.75
2018-04-28T17:59:23.706Z,53.75
2018-04-28T18:00:23.617Z,53.85
2018-04-28T18:02:17.035Z,54.52
2018-04-28T18:03:16.857Z,54.80
2018-04-28T18:05:10.314Z,56.24
2018-04-28T18:06:10.050Z,56.05
2018-04-28T18:08:03.579Z,54.61
2018-04-28T18:09:03.436Z,52.89
2018-04-28T18:10:57.120Z,50.78
2018-04-28T18:11:56.924Z,50.20
2018-04-28T18:13:49.850Z,48.66
2018-04-28T18:14:49.655Z,48.95
2018-04-28T18:16:43.596Z,49.05
2018-04-28T18:17:43.025Z,49.62
2018-04-28T18:19:36.453Z,50.01
2018-04-28T18:20:36.403Z,50.39
2018-04-28T18:22:29.942Z,49.98
2018-04-28T18:23:29.761Z,50.58
2018-04-28T18:25:23.179Z,50.94
2018-04-28T18:26:23.227Z,51.42
2018-04-28T18:28:16.863Z,51.42
2018-04-28T18:29:16.520Z,52.38
2018-04-28T18:31:09.908Z,52.38
2018-04-28T18:32:09.866Z,52.76
2018-04-28T18:34:03.607Z,52.57
2018-04-28T18:35:03.226Z,52.57
2018-04-28T18:36:56.808Z,51.90
2018-04-28T18:37:56.596Z,50.56
2018-04-28T18:39:49.625Z,52.95
2018-04-28T18:40:49.567Z,53.34