createdAt,value
2023-01-17T00:02:51.923Z,4.55
2023-01-17T00:05:43.132Z,3.15
2023-01-17T00:16:13.711Z,2.60
2023-01-17T00:19:04.863Z,4.70
2023-01-17T00:21:50.571Z,2.08
2023-01-17T00:24:41.645Z,5.10
2023-01-17T00:27:15.081Z,3.35
2023-01-17T00:29:42.084Z,4.57
2023-01-17T00:34:51.954Z,5.13
2023-01-17T00:39:58.779Z,4.10
2023-01-17T00:42:31.262Z,6.32
2023-01-17T00:48:11.097Z,4.68
2023-01-17T00:50:59.191Z,4.60
2023-01-17T00:53:44.982Z,4.43
2023-01-17T00:56:35.245Z,3.95
2023-01-17T00:59:26.771Z,3.65
2023-01-17T01:05:09.736Z,3.30
2023-01-17T01:07:58.441Z,4.00
2023-01-17T01:10:49.140Z,4.07
2023-01-17T01:13:38.125Z,3.33
2023-01-17T01:16:25.752Z,2.70
2023-01-17T01:19:12.249Z,4.30
2023-01-17T01:21:59.812Z,3.78
2023-01-17T01:24:54.983Z,3.53
2023-01-17T01:27:49.933Z,4.72
2023-01-17T01:30:37.063Z,2.90
2023-01-17T01:35:55.155Z,4.22
2023-01-17T01:43:52.087Z,1.67
2023-01-17T01:49:28.525Z,4.10
2023-01-17T01:52:24.566Z,4.43
2023-01-17T01:55:04.481Z,4.13
2023-01-17T01:57:45.727Z,3.33
2023-01-17T02:00:39.312Z,4.05
2023-01-17T02:05:47.501Z,3.20
2023-01-17T02:10:46.916Z,5.20
2023-01-17T02:16:03.305Z,3.13
2023-01-17T02:18:51.967Z,4.13
2023-01-17T02:21:37.780Z,4.10
2023-01-17T02:24:09.373Z,4.47
2023-01-17T02:27:07.078Z,3.55
2023-01-17T02:32:45.974Z,3.08
2023-01-17T02:35:56.346Z,5.32
2023-01-17T02:38:37.007Z,3.47
2023-01-17T02:41:07.991Z,3.92
2023-01-17T02:43:38.667Z,5.50
2023-01-17T02:46:11.727Z,3.90
2023-01-17T02:48:55.504Z,3.30
2023-01-17T02:55:08.140Z,5.13
2023-01-17T03:00:59.249Z,5.65
2023-01-17T03:03:55.369Z,4.15
2023-01-17T03:06:48.469Z,4.40
2023-01-17T03:09:25.990Z,5.80
2023-01-17T03:14:22.744Z,4.80
2023-01-17T03:16:53.120Z,5.47
2023-01-17T03:24:43.459Z,6.22
2023-01-17T03:29:45.238Z,4.68
2023-01-17T03:34:44.085Z,4.25
2023-01-17T03:39:40.910Z,3.83
2023-01-17T03:42:10.844Z,11.50
2023-01-17T03:44:37.915Z,5.07
2023-01-17T03:47:07.530Z,5.57
2023-01-17T03:49:34.572Z,6.13
2023-01-17T03:52:09.872Z,4.43
2023-01-17T03:54:41.847Z,5.85
2023-01-17T03:57:11.085Z,6.18
2023-01-17T03:59:41.894Z,6.43
2023-01-17T04:02:13.450Z,5.28
2023-01-17T04:04:45.483Z,4.78
2023-01-17T04:09:59.139Z,3.72
2023-01-17T04:12:41.685Z,6.65
2023-01-17T04:17:53.332Z,3.55
2023-01-17T04:20:40.714Z,4.53
2023-01-17T04:23:10.804Z,3.75
2023-01-17T04:25:38.361Z,4.45
2023-01-17T04:30:46.718Z,4.10
2023-01-17T04:33:28.115Z,6.30
2023-01-17T04:36:02.444Z,3.97
2023-01-17T04:38:29.521Z,5.93
2023-01-17T04:41:03.122Z,7.00
2023-01-17T04:43:30.297Z,5.47
2023-01-17T04:46:07.228Z,5.07
2023-01-17T04:48:37.380Z,5.38
2023-01-17T04:51:05.990Z,6.22
2023-01-17T04:53:48.102Z,6.13
2023-01-17T04:56:22.569Z,6.47
2023-01-17T04:58:49.635Z,4.38
2023-01-17T05:01:21.245Z,5.78
2023-01-17T05:03:55.421Z,7.28
2023-01-17T05:06:34.369Z,6.32
2023-01-17T05:09:07.194Z,6.40
2023-01-17T05:11:46.224Z,7.50
2023-01-17T05:14:18.434Z,4.22
2023-01-17T05:16:47.835Z,6.18
2023-01-17T05:19:22.096Z,7.07
2023-01-17T05:21:54.312Z,6.78
2023-01-17T05:24:26.652Z,6.40
2023-01-17T05:27:06.847Z,5.57
2023-01-17T05:29:36.616Z,7.07
2023-01-17T05:32:10.579Z,7.15
2023-01-17T05:34:41.235Z,5.63
2023-01-17T05:37:10.361Z,8.25
2023-01-17T05:39:52.824Z,7.25
2023-01-17T05:42:25.996Z,9.27
2023-01-17T05:47:27.718Z,6.10
2023-01-17T05:50:01.366Z,7.60
2023-01-17T05:52:44.984Z,14.60
2023-01-17T05:57:48.396Z,7.90
2023-01-17T06:00:16.868Z,8.60
2023-01-17T06:09:35.494Z,6.00
2023-01-17T06:17:36.769Z,4.90
2023-01-17T06:20:08.390Z,5.22
2023-01-17T06:23:03.939Z,7.85
2023-01-17T06:25:44.505Z,8.45
2023-01-17T06:30:44.512Z,7.57
2023-01-17T06:33:31.612Z,6.03
2023-01-17T06:36:09.719Z,7.85
2023-01-17T06:42:44.777Z,5.78
2023-01-17T06:48:03.269Z,5.50
2023-01-17T06:50:33.935Z,13.07
2023-01-17T06:53:07.416Z,24.50
2023-01-17T06:55:47.112Z,30.42
2023-01-17T07:00:45.194Z,8.23
2023-01-17T07:03:27.698Z,8.70
2023-01-17T07:05:55.525Z,8.23
2023-01-17T07:08:38.752Z,6.85
2023-01-17T07:11:31.242Z,11.13
2023-01-17T07:13:59.468Z,10.55
2023-01-17T07:16:31.689Z,6.85
2023-01-17T07:32:40.712Z,5.13
2023-01-17T09:54:57.851Z,10.85
2023-01-17T09:57:34.891Z,6.38
2023-01-17T10:00:29.031Z,9.20
2023-01-17T10:03:35.476Z,9.93
2023-01-17T10:06:47.541Z,5.45
2023-01-17T10:09:40.361Z,8.02
2023-01-17T10:12:58.262Z,6.75
2023-01-17T10:16:25.540Z,7.80
2023-01-17T10:19:36.074Z,8.40
2023-01-17T10:23:02.258Z,7.07
2023-01-17T10:25:55.729Z,11.50
2023-01-17T10:28:54.250Z,11.48
2023-01-17T10:31:32.208Z,8.05
2023-01-17T10:34:38.266Z,7.18
2023-01-17T10:37:41.880Z,5.82
2023-01-17T10:43:29.085Z,8.40
2023-01-17T10:46:36.374Z,5.60
2023-01-17T10:50:07.536Z,9.40
2023-01-17T10:58:12.386Z,6.38
2023-01-17T11:02:08.461Z,5.18
2023-01-17T11:13:53.169Z,6.47
2023-01-17T11:16:40.971Z,7.97
2023-01-17T11:19:31.656Z,6.00
2023-01-17T11:37:29.405Z,10.20
2023-01-17T11:40:39.619Z,7.43
2023-01-17T11:55:45.311Z,4.80
2023-01-17T12:02:41.155Z,8.93
2023-01-17T12:05:56.412Z,5.70
2023-01-17T12:13:56.136Z,9.55
2023-01-17T12:16:56.616Z,5.38
2023-01-17T12:19:43.568Z,5.30
2023-01-17T12:22:56.340Z,8.63
2023-01-17T12:26:34.015Z,6.03
2023-01-17T12:31:51.214Z,5.82
2023-01-17T12:35:03.281Z,5.60
2023-01-17T12:37:37.530Z,5.40
2023-01-17T13:12:21.285Z,5.18
2023-01-17T13:18:16.942Z,4.78
2023-01-17T13:29:19.885Z,4.75
2023-01-17T13:35:09.483Z,4.93
2023-01-17T13:37:50.126Z,4.45
2023-01-17T13:40:50.682Z,6.13
2023-01-17T13:48:16.451Z,7.72
2023-01-17T13:50:58.443Z,6.57
2023-01-17T14:00:52.004Z,5.10
2023-01-17T14:04:06.943Z,5.28
2023-01-17T14:07:02.023Z,6.10
2023-01-17T14:10:12.447Z,5.72
2023-01-17T14:12:51.417Z,5.28
2023-01-17T14:15:36.026Z,4.72
2023-01-17T14:18:10.658Z,6.65
2023-01-17T14:20:50.127Z,6.07
2023-01-17T14:23:38.403Z,5.03
2023-01-17T14:26:37.644Z,5.13
2023-01-17T14:29:50.199Z,4.18
2023-01-17T14:33:05.973Z,5.55
2023-01-17T14:35:57.449Z,5.68
2023-01-17T14:38:28.860Z,5.70
2023-01-17T14:41:09.121Z,5.65
2023-01-17T14:44:21.573Z,8.80
2023-01-17T14:47:00.334Z,5.57
2023-01-17T14:49:27.498Z,5.28
2023-01-17T14:52:02.362Z,5.07
2023-01-17T14:54:33.692Z,4.80
2023-01-17T14:58:02.693Z,4.65
2023-01-17T15:00:42.191Z,9.25
2023-01-17T15:05:51.965Z,7.35
2023-01-17T15:12:00.995Z,8.35
2023-01-17T15:15:01.748Z,7.55
2023-01-17T15:24:44.598Z,6.20
2023-01-17T15:27:20.109Z,5.68
2023-01-17T15:29:47.958Z,8.73
2023-01-17T15:33:00.523Z,7.20
2023-01-17T15:35:39.051Z,5.68
2023-01-17T15:38:07.265Z,3.80
2023-01-17T15:47:40.808Z,11.38
2023-01-17T15:50:20.013Z,7.10
2023-01-17T15:52:53.160Z,5.28
2023-01-17T15:55:48.674Z,7.30
2023-01-17T16:00:56.942Z,8.50
2023-01-17T16:06:35.763Z,13.02
2023-01-17T16:09:04.809Z,11.15
2023-01-17T16:12:00.864Z,10.68
2023-01-17T16:15:19.496Z,9.13
2023-01-17T16:18:26.063Z,7.38
2023-01-17T16:21:15.003Z,6.50
2023-01-17T16:23:47.970Z,8.73
2023-01-17T16:30:22.341Z,10.13
2023-01-17T16:32:55.459Z,9.93
2023-01-17T16:35:44.279Z,8.15
2023-01-17T16:38:16.166Z,7.70
2023-01-17T16:40:46.832Z,7.20
2023-01-17T16:43:28.581Z,9.50
2023-01-17T16:46:24.504Z,9.07
2023-01-17T16:48:58.292Z,8.82
2023-01-17T16:51:43.667Z,10.20
2023-01-17T16:54:30.695Z,11.48
2023-01-17T16:57:01.026Z,8.85
2023-01-17T17:04:07.995Z,12.18
2023-01-17T17:25:23.128Z,7.63
2023-01-17T17:28:11.739Z,9.55
2023-01-17T17:33:21.402Z,11.70
2023-01-17T17:35:56.601Z,13.02
2023-01-17T17:42:15.586Z,14.80
2023-01-17T17:44:55.633Z,12.10
2023-01-17T17:47:50.321Z,12.75
2023-01-17T17:50:17.486Z,14.02
2023-01-17T18:00:00.192Z,15.88
2023-01-17T18:02:30.070Z,12.30
2023-01-17T18:04:57.313Z,12.10
2023-01-17T18:07:27.301Z,11.65
2023-01-17T18:09:57.242Z,20.92
2023-01-17T18:12:25.828Z,21.05
2023-01-17T18:14:52.711Z,21.00
2023-01-17T18:17:20.405Z,14.68
2023-01-17T18:19:47.424Z,15.40
2023-01-17T18:22:18.819Z,14.77
2023-01-17T18:27:35.519Z,12.07
2023-01-17T18:30:03.771Z,10.80
2023-01-17T18:32:42.829Z,12.55
2023-01-17T18:35:17.436Z,11.25
2023-01-17T18:40:16.711Z,12.20
2023-01-17T18:45:13.568Z,12.45
2023-01-17T18:50:07.346Z,12.02
2023-01-17T18:55:09.930Z,13.93
2023-01-17T19:00:07.516Z,14.25
2023-01-17T19:02:34.676Z,9.05
2023-01-17T19:05:05.534Z,15.63
2023-01-17T19:10:02.173Z,13.63
2023-01-17T19:12:35.411Z,11.82
2023-01-17T19:15:02.393Z,11.02
2023-01-17T19:17:29.284Z,7.88
2023-01-17T19:20:01.512Z,7.25
2023-01-17T19:22:28.593Z,9.88
2023-01-17T19:24:55.623Z,15.02
2023-01-17T19:27:26.377Z,8.30
2023-01-17T19:29:53.445Z,8.52
2023-01-17T19:32:20.370Z,7.68
2023-01-17T19:34:47.176Z,9.20
2023-01-17T19:37:14.268Z,9.57
2023-01-17T19:39:41.158Z,11.02
2023-01-17T19:42:17.427Z,8.07
2023-01-17T19:44:46.559Z,9.60
2023-01-17T19:47:13.406Z,11.27
2023-01-17T19:49:42.688Z,12.15
2023-01-17T19:52:18.229Z,12.50
2023-01-17T19:54:45.115Z,15.60
2023-01-17T19:57:14.873Z,19.30
2023-01-17T20:02:09.883Z,17.30
2023-01-17T20:04:36.787Z,14.13
2023-01-17T20:07:05.875Z,20.75
2023-01-17T20:09:42.378Z,17.17
2023-01-17T20:12:14.780Z,16.48
2023-01-17T20:14:44.765Z,13.65
2023-01-17T20:17:13.589Z,15.47
2023-01-17T20:19:42.547Z,13.57
2023-01-17T20:22:09.614Z,13.50
2023-01-17T20:27:05.917Z,16.83
2023-01-17T20:32:11.439Z,13.50
2023-01-17T20:34:38.270Z,11.70
2023-01-17T20:37:05.208Z,12.55
2023-01-17T20:39:35.596Z,14.57
2023-01-17T20:42:04.026Z,11.55
2023-01-17T20:44:36.629Z,13.40
2023-01-17T20:47:09.920Z,16.67
2023-01-17T20:49:37.092Z,14.52
2023-01-17T20:52:06.574Z,11.38
2023-01-17T20:57:09.710Z,16.58
2023-01-17T20:59:49.783Z,16.77
2023-01-17T21:02:17.098Z,13.02
2023-01-17T21:04:48.051Z,15.63
2023-01-17T21:09:43.053Z,12.63
2023-01-17T21:12:11.232Z,12.60
2023-01-17T21:17:07.887Z,15.63
2023-01-17T21:22:07.987Z,13.45
2023-01-17T21:24:46.576Z,16.35
2023-01-17T21:29:57.234Z,16.73
2023-01-17T21:32:29.192Z,13.80
2023-01-17T21:34:56.198Z,17.02
2023-01-17T21:37:23.165Z,15.88
2023-01-17T21:39:54.783Z,15.38
2023-01-17T21:42:25.381Z,14.80
2023-01-17T21:45:06.410Z,13.52
2023-01-17T21:47:35.911Z,14.95
2023-01-17T21:50:03.020Z,11.25
2023-01-17T21:52:31.655Z,21.70
2023-01-17T21:55:16.876Z,14.18
2023-01-17T21:58:02.397Z,14.82
2023-01-17T22:00:32.689Z,11.05
2023-01-17T22:03:02.298Z,16.05
2023-01-17T22:05:29.307Z,13.23
2023-01-17T22:08:20.704Z,12.93
2023-01-17T22:10:49.462Z,12.70
2023-01-17T22:13:20.551Z,10.43
2023-01-17T22:16:01.571Z,13.95
2023-01-17T22:23:32.691Z,11.65
2023-01-17T22:26:05.282Z,12.15
2023-01-17T22:28:34.896Z,11.40
2023-01-17T22:33:58.171Z,10.70
2023-01-17T22:44:05.534Z,12.05
2023-01-17T22:49:07.708Z,13.07
2023-01-17T22:54:04.372Z,8.25
2023-01-17T22:56:35.347Z,12.88
2023-01-17T23:01:36.307Z,9.27
2023-01-17T23:09:11.304Z,8.18
2023-01-17T23:14:23.911Z,9.60
2023-01-17T23:17:16.685Z,13.57
2023-01-17T23:19:44.390Z,8.88
2023-01-17T23:22:16.452Z,10.63
2023-01-17T23:24:52.148Z,13.68
2023-01-17T23:30:16.743Z,11.75
2023-01-17T23:35:18.295Z,10.25
2023-01-17T23:38:03.643Z,8.80
2023-01-17T23:40:34.922Z,9.07
2023-01-17T23:43:20.891Z,11.55
2023-01-17T23:45:53.947Z,11.95
2023-01-17T23:48:24.713Z,12.63
2023-01-17T23:51:00.626Z,10.20
2023-01-17T23:53:28.144Z,9.00
2023-01-17T23:58:27.861Z,11.57
