createdAt,value
2022-09-27T00:00:55.261Z,11.75
2022-09-27T00:01:59.297Z,11.50
2022-09-27T00:03:03.834Z,11.75
2022-09-27T00:04:07.985Z,10.50
2022-09-27T00:05:12.205Z,10.00
2022-09-27T00:06:16.382Z,9.50
2022-09-27T00:07:20.286Z,8.00
2022-09-27T00:08:24.386Z,7.50
2022-09-27T00:09:28.386Z,7.50
2022-09-27T00:10:32.594Z,6.50
2022-09-27T00:11:36.501Z,6.50
2022-09-27T00:12:40.272Z,7.00
2022-09-27T00:13:44.415Z,6.75
2022-09-27T00:14:48.400Z,5.25
2022-09-27T00:15:52.456Z,5.00
2022-09-27T00:16:56.601Z,5.50
2022-09-27T00:18:00.811Z,5.50
2022-09-27T00:19:04.966Z,5.25
2022-09-27T00:20:09.116Z,5.75
2022-09-27T00:21:13.323Z,6.25
2022-09-27T00:22:17.420Z,6.25
2022-09-27T00:23:21.330Z,6.25
2022-09-27T00:24:25.633Z,6.00
2022-09-27T00:25:29.641Z,6.00
2022-09-27T00:26:33.425Z,6.00
2022-09-27T00:27:37.428Z,5.00
2022-09-27T00:28:41.534Z,4.75
2022-09-27T00:29:45.662Z,4.50
2022-09-27T00:30:49.902Z,5.00
2022-09-27T00:31:53.850Z,5.00
2022-09-27T00:32:58.371Z,3.25
2022-09-27T00:34:02.570Z,2.00
2022-09-27T00:35:06.650Z,3.50
2022-09-27T00:36:10.716Z,4.25
2022-09-27T00:37:14.546Z,4.00
2022-09-27T00:38:18.466Z,4.50
2022-09-27T00:39:22.376Z,4.50
2022-09-27T00:40:26.340Z,4.00
2022-09-27T00:41:30.063Z,4.50
2022-09-27T00:42:33.755Z,5.00
2022-09-27T00:43:37.451Z,3.75
2022-09-27T00:44:41.228Z,3.50
2022-09-27T00:45:44.972Z,4.00
2022-09-27T00:46:48.639Z,4.00
2022-09-27T00:47:52.546Z,4.00
2022-09-27T00:48:56.432Z,4.25
2022-09-27T00:50:00.232Z,4.00
2022-09-27T00:51:04.127Z,4.00
2022-09-27T00:52:07.922Z,6.00
2022-09-27T00:53:11.832Z,4.50
2022-09-27T00:54:15.610Z,5.25
2022-09-27T00:55:19.508Z,5.50
2022-09-27T00:56:23.432Z,4.75
2022-09-27T00:57:27.207Z,4.25
2022-09-27T00:58:31.212Z,4.00
2022-09-27T00:59:35.113Z,6.50
2022-09-27T01:00:38.694Z,10.00
2022-09-27T01:01:42.846Z,10.50
2022-09-27T01:02:46.884Z,10.50
2022-09-27T01:03:50.595Z,10.50
2022-09-27T01:04:54.299Z,9.00
2022-09-27T01:05:58.200Z,10.00
2022-09-27T01:07:01.852Z,10.50
2022-09-27T01:08:05.779Z,9.00
2022-09-27T01:09:10.039Z,8.50
2022-09-27T01:10:14.000Z,8.00
2022-09-27T01:11:17.681Z,7.00
2022-09-27T01:12:21.589Z,7.50
2022-09-27T01:13:25.587Z,7.75
2022-09-27T01:14:29.521Z,8.50
2022-09-27T01:15:33.570Z,7.50
2022-09-27T01:16:37.625Z,6.50
2022-09-27T01:17:41.528Z,6.50
2022-09-27T01:18:45.790Z,5.50
2022-09-27T01:19:50.048Z,5.00
2022-09-27T01:20:54.351Z,5.75
2022-09-27T01:21:58.603Z,6.00
2022-09-27T01:23:02.621Z,5.00
2022-09-27T01:24:06.653Z,5.25
2022-09-27T01:25:10.513Z,4.00
2022-09-27T01:26:14.634Z,3.75
2022-09-27T01:27:18.622Z,5.00
2022-09-27T01:28:22.940Z,4.50
2022-09-27T01:29:26.827Z,5.00
2022-09-27T01:30:31.039Z,5.00
2022-09-27T01:31:34.896Z,5.00
2022-09-27T01:32:39.993Z,4.75
2022-09-27T01:33:43.965Z,4.00
2022-09-27T01:34:48.171Z,5.50
2022-09-27T01:35:51.857Z,5.50
2022-09-27T01:36:55.670Z,5.25
2022-09-27T01:37:59.562Z,5.50
2022-09-27T01:39:03.453Z,4.50
2022-09-27T01:40:07.657Z,4.75
2022-09-27T01:41:11.461Z,4.50
2022-09-27T01:42:19.800Z,4.50
2022-09-27T01:43:20.587Z,5.00
2022-09-27T01:44:24.581Z,4.50
2022-09-27T01:45:28.733Z,4.50
2022-09-27T01:46:33.003Z,5.50
2022-09-27T01:47:36.802Z,6.00
2022-09-27T01:48:40.704Z,5.75
2022-09-27T01:49:44.999Z,4.50
2022-09-27T01:50:49.138Z,4.50
2022-09-27T01:51:53.456Z,5.00
2022-09-27T01:52:57.525Z,5.25
2022-09-27T01:54:01.516Z,5.75
2022-09-27T01:55:05.862Z,4.75
2022-09-27T01:56:10.171Z,5.00
2022-09-27T01:57:13.958Z,5.00
2022-09-27T01:58:17.767Z,5.25
2022-09-27T01:59:21.423Z,5.00
2022-09-27T02:00:25.350Z,5.50
2022-09-27T02:01:29.398Z,6.25
2022-09-27T02:02:33.417Z,5.50
2022-09-27T02:03:37.391Z,4.50
2022-09-27T02:04:41.110Z,5.00
2022-09-27T02:05:45.212Z,5.00
2022-09-27T02:06:49.253Z,5.00
2022-09-27T02:07:52.911Z,5.50
2022-09-27T02:08:56.960Z,6.00
2022-09-27T02:10:00.714Z,6.00
2022-09-27T02:11:04.410Z,6.00
2022-09-27T02:12:08.309Z,5.00
2022-09-27T02:13:11.991Z,5.00
2022-09-27T02:14:15.791Z,4.50
2022-09-27T02:15:19.840Z,5.00
2022-09-27T02:16:23.885Z,5.00
2022-09-27T02:17:27.595Z,5.75
2022-09-27T02:18:31.385Z,4.75
2022-09-27T02:19:35.637Z,6.00
2022-09-27T02:20:39.849Z,6.00
2022-09-27T02:21:44.170Z,5.25
2022-09-27T02:22:48.469Z,5.00
2022-09-27T02:23:52.423Z,4.75
2022-09-27T02:24:56.529Z,5.25
2022-09-27T02:26:00.524Z,5.25
2022-09-27T02:27:04.323Z,6.00
2022-09-27T02:28:08.869Z,6.25
2022-09-27T02:29:12.845Z,6.00
2022-09-27T02:30:16.607Z,5.25
2022-09-27T02:31:20.736Z,5.00
2022-09-27T02:32:24.981Z,5.25
2022-09-27T02:33:28.737Z,5.00
2022-09-27T02:34:32.440Z,5.00
2022-09-27T02:35:36.121Z,5.00
2022-09-27T02:36:39.728Z,6.00
2022-09-27T02:37:43.713Z,5.00
2022-09-27T02:38:47.828Z,5.00
2022-09-27T02:39:52.064Z,5.25
2022-09-27T02:40:56.736Z,5.50
2022-09-27T02:42:00.705Z,6.00
2022-09-27T02:43:04.658Z,5.75
2022-09-27T02:44:08.643Z,5.00
2022-09-27T02:45:12.975Z,6.25
2022-09-27T02:46:16.669Z,6.25
2022-09-27T02:47:20.341Z,6.25
2022-09-27T02:48:24.792Z,6.50
2022-09-27T02:49:28.580Z,6.50
2022-09-27T02:50:32.588Z,6.25
2022-09-27T02:51:36.442Z,6.50
2022-09-27T02:52:40.552Z,7.00
2022-09-27T02:53:44.999Z,6.00
2022-09-27T02:54:48.779Z,6.50
2022-09-27T02:55:52.650Z,6.00
2022-09-27T02:56:56.472Z,6.00
2022-09-27T02:58:01.012Z,6.00
2022-09-27T02:59:05.062Z,6.75
2022-09-27T03:00:09.425Z,5.50
2022-09-27T03:01:13.235Z,5.75
2022-09-27T03:02:17.081Z,6.75
2022-09-27T03:03:21.023Z,6.25
2022-09-27T03:04:25.097Z,6.00
2022-09-27T03:05:29.008Z,5.50
2022-09-27T03:06:33.209Z,6.00
2022-09-27T03:07:36.927Z,5.50
2022-09-27T03:08:40.708Z,6.00
2022-09-27T03:09:44.735Z,6.00
2022-09-27T03:10:48.828Z,5.00
2022-09-27T03:11:53.173Z,5.50
2022-09-27T03:12:56.974Z,5.75
2022-09-27T03:14:09.330Z,5.25
2022-09-27T03:15:06.506Z,5.50
2022-09-27T03:16:10.414Z,4.50
2022-09-27T03:17:14.506Z,5.50
2022-09-27T03:18:18.309Z,5.75
2022-09-27T03:19:22.123Z,5.50
2022-09-27T03:20:26.022Z,5.50
2022-09-27T03:21:29.709Z,4.75
2022-09-27T03:22:33.803Z,5.00
2022-09-27T03:23:37.966Z,5.50
2022-09-27T03:24:42.149Z,4.75
2022-09-27T03:25:45.822Z,4.25
2022-09-27T03:26:49.703Z,3.50
2022-09-27T03:27:54.176Z,4.25
2022-09-27T03:28:58.684Z,3.75
2022-09-27T03:30:02.675Z,3.50
2022-09-27T03:31:06.870Z,4.50
2022-09-27T03:32:10.613Z,5.00
2022-09-27T03:33:14.343Z,5.00
2022-09-27T03:34:18.138Z,5.50
2022-09-27T03:35:21.923Z,6.00
2022-09-27T03:36:26.178Z,5.75
2022-09-27T03:37:30.033Z,6.00
2022-09-27T03:38:33.692Z,6.00
2022-09-27T03:39:37.669Z,4.50
2022-09-27T03:40:42.153Z,5.50
2022-09-27T03:41:45.845Z,6.50
2022-09-27T03:42:49.950Z,5.75
2022-09-27T03:43:53.833Z,5.00
2022-09-27T03:44:57.527Z,6.00
2022-09-27T03:46:01.469Z,5.00
2022-09-27T03:47:05.320Z,4.75
2022-09-27T03:48:09.870Z,5.00
2022-09-27T03:49:13.761Z,5.00
2022-09-27T03:50:17.847Z,5.75
2022-09-27T03:51:21.644Z,5.50
2022-09-27T03:52:25.351Z,4.50
2022-09-27T03:53:29.162Z,5.50
2022-09-27T03:54:32.978Z,5.00
2022-09-27T03:55:36.739Z,4.50
2022-09-27T03:56:40.862Z,4.50
2022-09-27T03:57:44.970Z,5.00
2022-09-27T03:58:49.985Z,4.25
2022-09-27T03:59:54.601Z,4.50
2022-09-27T04:00:58.625Z,4.00
2022-09-27T04:02:02.926Z,3.25
2022-09-27T04:03:06.881Z,4.50
2022-09-27T04:04:11.396Z,5.00
2022-09-27T04:05:15.493Z,4.25
2022-09-27T04:06:19.180Z,5.00
2022-09-27T04:07:23.089Z,5.00
2022-09-27T04:08:27.436Z,5.00
2022-09-27T04:09:31.427Z,4.00
2022-09-27T04:10:35.596Z,3.75
2022-09-27T04:11:39.848Z,3.50
2022-09-27T04:12:44.056Z,2.50
2022-09-27T04:13:48.115Z,3.50
2022-09-27T04:14:52.232Z,4.25
2022-09-27T04:15:56.212Z,4.25
2022-09-27T04:17:00.426Z,4.00
2022-09-27T04:18:04.575Z,3.00
2022-09-27T04:19:08.723Z,4.50
2022-09-27T04:20:13.091Z,4.50
2022-09-27T04:21:17.060Z,3.25
2022-09-27T04:22:21.438Z,3.50
2022-09-27T04:23:29.628Z,3.75
2022-09-27T04:24:30.381Z,3.25
2022-09-27T04:25:34.600Z,4.50
2022-09-27T04:26:39.761Z,3.75
2022-09-27T04:27:43.368Z,4.00
2022-09-27T04:28:50.901Z,4.25
2022-09-27T04:29:52.530Z,4.00
2022-09-27T04:30:56.784Z,3.75
2022-09-27T04:32:01.195Z,5.00
2022-09-27T04:33:05.604Z,4.50
2022-09-27T04:34:09.667Z,4.75
2022-09-27T04:35:13.763Z,4.50
2022-09-27T04:36:18.619Z,4.00
2022-09-27T04:37:23.034Z,3.75
2022-09-27T04:38:27.175Z,5.00
2022-09-27T04:39:31.145Z,3.25
2022-09-27T04:40:35.019Z,3.50
2022-09-27T04:41:38.893Z,3.50
2022-09-27T04:42:42.808Z,4.00
2022-09-27T04:43:46.700Z,4.00
2022-09-27T04:44:51.149Z,3.25
2022-09-27T04:45:55.107Z,4.00
2022-09-27T04:46:59.387Z,3.00
2022-09-27T04:48:03.675Z,3.75
2022-09-27T04:49:08.072Z,2.50
2022-09-27T04:50:12.242Z,3.50
2022-09-27T04:51:15.950Z,3.25
2022-09-27T04:52:19.831Z,3.75
2022-09-27T04:53:23.643Z,3.50
2022-09-27T04:54:27.545Z,4.00
2022-09-27T04:55:31.128Z,3.50
2022-09-27T04:56:35.461Z,2.50
2022-09-27T04:57:39.484Z,2.00
2022-09-27T04:58:43.325Z,2.00
2022-09-27T04:59:47.656Z,3.00
2022-09-27T05:00:51.634Z,3.00
2022-09-27T05:01:56.249Z,2.50
2022-09-27T05:03:00.318Z,2.00
2022-09-27T05:04:04.275Z,3.50
2022-09-27T05:05:08.507Z,3.00
2022-09-27T05:06:12.923Z,3.50
2022-09-27T05:07:16.995Z,3.25
2022-09-27T05:08:20.882Z,3.00
2022-09-27T05:09:24.904Z,3.50
2022-09-27T05:10:29.131Z,2.75
2022-09-27T05:11:32.783Z,3.25
2022-09-27T05:12:36.586Z,4.00
2022-09-27T05:13:40.472Z,3.50
2022-09-27T05:14:44.559Z,3.00
2022-09-27T05:15:48.479Z,3.50
2022-09-27T05:16:52.991Z,2.75
2022-09-27T05:17:57.083Z,3.00
2022-09-27T05:19:01.301Z,3.25
2022-09-27T05:20:05.653Z,3.00
2022-09-27T05:21:09.854Z,2.50
2022-09-27T05:22:14.062Z,3.00
2022-09-27T05:23:17.957Z,3.25
2022-09-27T05:24:22.017Z,2.50
2022-09-27T05:25:25.916Z,3.00
2022-09-27T05:26:29.850Z,3.00
2022-09-27T05:27:33.856Z,3.50
2022-09-27T05:28:37.850Z,4.00
2022-09-27T05:29:41.511Z,4.00
2022-09-27T05:30:45.661Z,3.25
2022-09-27T05:31:49.855Z,3.50
2022-09-27T05:32:53.415Z,3.50
2022-09-27T05:33:57.503Z,3.50
2022-09-27T05:35:01.416Z,3.50
2022-09-27T05:36:05.120Z,2.25
2022-09-27T05:37:09.211Z,2.50
2022-09-27T05:38:12.901Z,3.00
2022-09-27T05:39:16.886Z,3.50
2022-09-27T05:40:39.607Z,3.50
2022-09-27T05:41:25.860Z,4.50
2022-09-27T05:42:29.964Z,4.50
2022-09-27T05:43:33.724Z,3.50
2022-09-27T05:44:37.761Z,3.00
2022-09-27T05:45:41.808Z,3.00
2022-09-27T05:46:47.899Z,2.50
2022-09-27T05:47:51.711Z,3.50
2022-09-27T05:48:55.883Z,3.00
2022-09-27T05:50:00.712Z,4.50
2022-09-27T05:51:04.506Z,4.00
2022-09-27T05:52:10.129Z,4.00
2022-09-27T05:53:13.769Z,4.25
2022-09-27T05:54:17.632Z,4.50
2022-09-27T05:55:21.644Z,3.50
2022-09-27T05:56:27.185Z,3.75
2022-09-27T05:57:30.494Z,3.75
2022-09-27T05:58:34.276Z,3.75
2022-09-27T05:59:37.947Z,4.50
2022-09-27T06:00:44.820Z,4.75
2022-09-27T06:01:48.703Z,4.25
2022-09-27T06:02:54.100Z,4.50
2022-09-27T06:03:57.943Z,3.75
2022-09-27T06:05:02.088Z,4.00
2022-09-27T06:06:06.400Z,4.00
2022-09-27T06:07:10.364Z,3.00
2022-09-27T06:08:14.050Z,2.50
2022-09-27T06:09:17.742Z,3.25
2022-09-27T06:10:21.893Z,3.00
2022-09-27T06:11:25.765Z,3.00
2022-09-27T06:12:29.552Z,2.75
2022-09-27T06:13:33.365Z,3.50
2022-09-27T06:14:39.267Z,2.25
2022-09-27T06:15:49.370Z,2.50
2022-09-27T06:16:53.452Z,2.75
2022-09-27T06:17:57.886Z,3.00
2022-09-27T06:19:02.670Z,3.00
2022-09-27T06:20:06.746Z,2.25
2022-09-27T06:21:11.053Z,2.00
2022-09-27T06:22:15.469Z,3.00
2022-09-27T06:23:20.131Z,3.00
2022-09-27T06:24:23.819Z,4.00
2022-09-27T06:25:29.762Z,4.25
2022-09-27T06:26:33.423Z,3.50
2022-09-27T06:27:37.520Z,3.50
2022-09-27T06:28:42.129Z,4.00
2022-09-27T06:29:46.672Z,3.50
2022-09-27T06:30:51.188Z,3.00
2022-09-27T06:31:55.822Z,2.50
2022-09-27T06:33:00.010Z,2.25
2022-09-27T06:34:04.486Z,3.00
2022-09-27T06:35:08.976Z,3.00
2022-09-27T06:36:13.705Z,3.00
2022-09-27T06:37:18.085Z,3.00
2022-09-27T06:38:22.345Z,2.50
2022-09-27T06:39:29.185Z,2.75
2022-09-27T06:40:33.711Z,3.00
2022-09-27T06:41:38.031Z,2.67
2022-09-27T06:42:42.428Z,2.50
2022-09-27T06:43:46.539Z,2.50
2022-09-27T06:44:50.870Z,2.25
2022-09-27T06:45:55.428Z,1.75
2022-09-27T06:46:59.567Z,1.75
2022-09-27T06:48:03.981Z,2.50
2022-09-27T06:49:16.217Z,3.00
2022-09-27T06:50:20.936Z,3.00
2022-09-27T06:51:24.906Z,2.00
2022-09-27T06:52:29.101Z,2.00
2022-09-27T06:53:33.548Z,2.50
2022-09-27T06:54:38.495Z,2.50
2022-09-27T06:55:42.934Z,2.50
2022-09-27T06:56:47.167Z,2.00
2022-09-27T06:57:51.422Z,1.50
2022-09-27T06:58:55.769Z,2.25
2022-09-27T07:00:00.124Z,1.00
2022-09-27T07:01:04.426Z,2.00
2022-09-27T07:02:09.481Z,1.50
2022-09-27T07:03:13.929Z,2.00
2022-09-27T07:04:18.333Z,2.00
2022-09-27T07:05:26.568Z,2.00
2022-09-27T07:06:31.192Z,2.00
2022-09-27T07:07:35.253Z,2.00
2022-09-27T07:08:39.260Z,1.75
2022-09-27T07:09:45.053Z,2.00
2022-09-27T07:10:49.213Z,2.00
2022-09-27T07:11:53.408Z,2.25
2022-09-27T07:12:57.822Z,2.00
2022-09-27T07:14:02.501Z,1.50
2022-09-27T07:15:06.990Z,2.25
2022-09-27T07:16:12.179Z,2.00
2022-09-27T07:17:19.486Z,0.75
2022-09-27T07:18:23.045Z,0.75
2022-09-27T07:19:27.131Z,2.00
2022-09-27T07:20:37.085Z,1.00
2022-09-27T07:21:41.571Z,1.75
2022-09-27T07:22:46.262Z,2.00
2022-09-27T07:23:53.638Z,2.25
2022-09-27T07:24:58.043Z,1.50
2022-09-27T07:26:01.939Z,1.50
2022-09-27T07:27:06.120Z,1.25
2022-09-27T07:28:09.947Z,2.00
2022-09-27T07:29:13.713Z,2.00
2022-09-27T07:30:17.524Z,2.00
2022-09-27T07:31:21.243Z,2.50
2022-09-27T07:32:25.604Z,1.50
2022-09-27T07:33:30.411Z,0.25
2022-09-27T07:34:37.411Z,2.25
2022-09-27T07:35:46.510Z,2.50
2022-09-27T07:36:50.603Z,2.50
2022-09-27T07:37:55.024Z,1.75
2022-09-27T07:38:59.192Z,2.00
2022-09-27T07:40:04.099Z,2.25
2022-09-27T07:41:08.919Z,2.25
2022-09-27T07:42:13.190Z,2.25
2022-09-27T07:43:17.448Z,2.00
2022-09-27T07:44:21.359Z,2.00
2022-09-27T07:45:25.110Z,2.00
2022-09-27T07:46:28.910Z,3.00
2022-09-27T07:47:32.705Z,2.50
2022-09-27T07:48:36.772Z,2.50
2022-09-27T07:49:40.806Z,2.25
2022-09-27T07:50:44.613Z,1.75
2022-09-27T07:51:48.296Z,2.00
2022-09-27T07:52:51.963Z,2.75
2022-09-27T07:53:56.006Z,2.00
2022-09-27T07:55:01.663Z,2.00
2022-09-27T07:56:10.339Z,2.00
2022-09-27T07:57:16.646Z,2.00
2022-09-27T07:58:21.168Z,1.50
2022-09-27T07:59:25.113Z,1.50
2022-09-27T08:00:29.401Z,2.50
2022-09-27T08:01:33.353Z,3.00
2022-09-27T08:02:37.767Z,2.50
2022-09-27T08:03:41.688Z,2.00
2022-09-27T08:04:47.334Z,3.00
2022-09-27T08:05:50.859Z,2.50
2022-09-27T08:06:54.866Z,2.00
2022-09-27T08:07:58.971Z,1.75
2022-09-27T08:09:03.208Z,2.50
2022-09-27T08:10:07.350Z,3.00
2022-09-27T08:11:11.668Z,3.00
2022-09-27T08:12:15.966Z,3.00
2022-09-27T08:13:20.030Z,1.50
2022-09-27T08:14:24.093Z,2.50
2022-09-27T08:15:28.381Z,2.00
2022-09-27T08:16:32.716Z,2.00
2022-09-27T08:17:36.623Z,1.25
2022-09-27T08:18:44.092Z,2.25
2022-09-27T08:19:51.240Z,2.25
2022-09-27T08:20:56.694Z,2.00
2022-09-27T08:22:00.704Z,3.00
2022-09-27T08:23:04.608Z,2.75
2022-09-27T08:24:08.613Z,2.50
2022-09-27T08:25:12.302Z,3.50
2022-09-27T08:26:16.093Z,3.25
2022-09-27T08:27:19.895Z,3.00
2022-09-27T08:28:24.080Z,3.00
2022-09-27T08:29:27.888Z,2.00
2022-09-27T08:30:32.081Z,2.75
2022-09-27T08:31:36.228Z,2.00
2022-09-27T08:32:40.032Z,3.00
2022-09-27T08:33:45.034Z,3.00
2022-09-27T08:36:10.508Z,3.00
2022-09-27T08:37:14.442Z,2.00
2022-09-27T08:38:18.614Z,2.50
2022-09-27T08:39:22.621Z,3.00
2022-09-27T08:40:26.665Z,4.00
2022-09-27T08:41:30.338Z,3.50
2022-09-27T08:42:35.990Z,3.00
2022-09-27T08:43:39.877Z,3.00
2022-09-27T08:44:43.649Z,3.00
2022-09-27T08:45:47.698Z,3.00
2022-09-27T08:46:51.746Z,3.00
2022-09-27T08:47:55.774Z,3.50
2022-09-27T08:48:59.954Z,2.75
2022-09-27T08:50:03.793Z,2.25
2022-09-27T08:51:07.581Z,3.25
2022-09-27T08:52:16.898Z,3.50
2022-09-27T08:53:20.883Z,3.00
2022-09-27T08:54:24.990Z,3.00
2022-09-27T08:55:30.309Z,3.00
2022-09-27T08:56:34.031Z,2.75
2022-09-27T08:57:38.377Z,3.00
2022-09-27T08:58:42.344Z,3.50
2022-09-27T08:59:46.421Z,3.00
2022-09-27T09:00:50.762Z,4.00
2022-09-27T09:01:55.120Z,2.50
2022-09-27T09:02:59.162Z,2.00
2022-09-27T09:04:04.973Z,2.50
2022-09-27T09:05:13.583Z,2.00
2022-09-27T09:06:17.804Z,2.00
2022-09-27T09:07:26.649Z,3.00
2022-09-27T09:08:35.639Z,3.25
2022-09-27T09:09:39.049Z,2.75
2022-09-27T09:10:44.118Z,1.50
2022-09-27T09:11:47.786Z,2.00
2022-09-27T09:12:51.669Z,2.00
2022-09-27T09:13:56.746Z,1.50
2022-09-27T09:15:00.965Z,2.00
2022-09-27T09:16:05.348Z,2.00
2022-09-27T09:17:09.301Z,2.00
2022-09-27T09:18:13.307Z,2.00
2022-09-27T09:19:17.349Z,2.50
2022-09-27T09:20:21.223Z,2.25
2022-09-27T09:21:25.510Z,2.00
2022-09-27T09:22:32.561Z,3.00
2022-09-27T09:23:41.966Z,2.00
2022-09-27T09:24:45.736Z,2.00
2022-09-27T09:25:49.502Z,2.00
2022-09-27T09:26:53.809Z,2.00
2022-09-27T09:28:02.471Z,2.50
2022-09-27T09:29:10.698Z,3.00
2022-09-27T09:30:14.698Z,3.00
2022-09-27T09:31:18.750Z,2.50
2022-09-27T09:32:22.593Z,2.50
2022-09-27T09:33:26.803Z,2.25
2022-09-27T09:34:31.113Z,2.50
2022-09-27T09:35:35.120Z,2.50
2022-09-27T09:36:39.084Z,2.00
2022-09-27T09:37:43.112Z,2.00
2022-09-27T09:38:49.020Z,3.50
2022-09-27T09:39:53.062Z,2.50
2022-09-27T09:40:57.076Z,2.50
2022-09-27T09:42:03.695Z,3.00
2022-09-27T09:43:07.592Z,4.00
2022-09-27T09:44:11.476Z,3.75
2022-09-27T09:45:15.628Z,3.25
2022-09-27T09:46:19.636Z,3.50
2022-09-27T09:47:23.680Z,3.25
2022-09-27T09:48:27.425Z,3.50
2022-09-27T09:49:31.433Z,3.75
2022-09-27T09:50:35.639Z,3.50
2022-09-27T09:51:42.784Z,4.00
2022-09-27T09:52:46.821Z,4.00
2022-09-27T09:53:50.841Z,3.50
2022-09-27T09:54:54.810Z,3.50
2022-09-27T09:55:59.015Z,3.75
2022-09-27T09:57:03.126Z,3.75
2022-09-27T09:58:07.643Z,2.50
2022-09-27T09:59:11.942Z,3.00
2022-09-27T10:00:15.942Z,3.25
2022-09-27T10:01:19.871Z,3.50
2022-09-27T10:02:24.001Z,4.00
2022-09-27T10:03:27.907Z,3.50
2022-09-27T10:04:33.580Z,4.50
2022-09-27T10:05:37.483Z,4.50
2022-09-27T10:06:43.099Z,3.25
2022-09-27T10:07:47.229Z,3.50
2022-09-27T10:08:51.329Z,4.50
2022-09-27T10:09:55.437Z,5.00
2022-09-27T10:10:59.740Z,4.00
2022-09-27T10:12:11.732Z,5.00
2022-09-27T10:13:15.850Z,4.25
2022-09-27T10:14:21.370Z,4.50
2022-09-27T10:15:25.470Z,5.00
2022-09-27T10:16:29.847Z,4.50
2022-09-27T10:17:33.999Z,4.25
2022-09-27T10:18:39.208Z,5.00
2022-09-27T10:19:43.271Z,4.50
2022-09-27T10:20:48.550Z,4.50
2022-09-27T10:21:53.577Z,4.00
2022-09-27T10:22:58.457Z,4.75
2022-09-27T10:24:02.602Z,4.50
2022-09-27T10:25:06.487Z,4.50
2022-09-27T10:26:10.502Z,4.00
2022-09-27T10:27:14.609Z,5.00
2022-09-27T10:28:19.139Z,4.00
2022-09-27T10:29:23.118Z,3.50
2022-09-27T10:30:28.249Z,3.50
2022-09-27T10:31:32.206Z,4.50
2022-09-27T10:32:36.249Z,5.50
2022-09-27T10:33:40.350Z,4.50
2022-09-27T10:34:44.392Z,5.00
2022-09-27T10:35:49.342Z,5.00
2022-09-27T10:36:53.480Z,4.75
2022-09-27T10:37:57.786Z,5.25
2022-09-27T10:39:14.219Z,4.50
2022-09-27T10:40:19.573Z,5.00
2022-09-27T10:41:34.471Z,4.75
2022-09-27T10:42:41.529Z,4.00
2022-09-27T10:43:45.650Z,5.25
2022-09-27T10:44:49.800Z,4.25
2022-09-27T10:45:55.934Z,4.75
2022-09-27T10:47:00.211Z,4.00
2022-09-27T10:48:07.940Z,4.75
2022-09-27T10:49:11.703Z,5.00
2022-09-27T10:50:38.909Z,5.00
2022-09-27T10:51:25.840Z,4.75
2022-09-27T10:52:29.928Z,3.50
2022-09-27T10:53:33.949Z,4.00
2022-09-27T10:54:39.281Z,4.00
2022-09-27T10:55:45.206Z,4.50
2022-09-27T10:56:51.050Z,5.00
2022-09-27T10:57:55.385Z,4.75
2022-09-27T10:58:59.482Z,4.50
2022-09-27T11:00:03.991Z,4.75
2022-09-27T11:01:08.277Z,4.00
2022-09-27T11:02:12.409Z,4.75
2022-09-27T11:03:16.407Z,5.25
2022-09-27T11:04:26.711Z,5.00
2022-09-27T11:05:37.267Z,5.00
2022-09-27T11:06:41.209Z,5.00
2022-09-27T11:07:45.310Z,4.50
2022-09-27T11:08:49.311Z,5.00
2022-09-27T11:09:53.724Z,5.00
2022-09-27T11:10:57.829Z,4.50
2022-09-27T11:12:02.074Z,5.00
2022-09-27T11:13:06.133Z,6.00
2022-09-27T11:14:12.184Z,5.50
2022-09-27T11:15:18.540Z,4.25
2022-09-27T11:16:22.778Z,4.25
2022-09-27T11:18:49.050Z,4.25
2022-09-27T11:19:59.646Z,5.50
2022-09-27T11:21:04.047Z,5.25
2022-09-27T11:22:08.264Z,5.50
2022-09-27T11:23:12.663Z,4.50
2022-09-27T11:24:17.080Z,4.75
2022-09-27T11:25:21.292Z,3.50
2022-09-27T11:26:25.483Z,4.50
2022-09-27T11:27:30.461Z,5.50
2022-09-27T11:28:40.376Z,5.00
2022-09-27T11:29:50.288Z,4.50
2022-09-27T11:30:55.298Z,5.50
2022-09-27T11:31:59.369Z,6.25
2022-09-27T11:33:06.990Z,6.00
2022-09-27T11:34:10.532Z,6.00
2022-09-27T11:35:14.491Z,5.25
2022-09-27T11:36:20.543Z,5.50
2022-09-27T11:37:24.467Z,5.00
2022-09-27T11:38:51.542Z,5.00
2022-09-27T11:39:33.884Z,5.00
2022-09-27T11:40:43.314Z,5.00
2022-09-27T11:41:47.183Z,5.00
2022-09-27T11:42:51.207Z,5.00
2022-09-27T11:43:56.821Z,5.25
2022-09-27T11:45:31.820Z,5.00
2022-09-27T11:46:19.135Z,4.75
2022-09-27T11:47:20.507Z,5.50
2022-09-27T11:48:24.725Z,5.00
2022-09-27T11:49:33.885Z,5.00
2022-09-27T11:50:45.400Z,5.75
2022-09-27T11:51:58.129Z,5.25
2022-09-27T11:53:02.541Z,4.50
2022-09-27T11:54:06.855Z,5.25
2022-09-27T11:55:11.060Z,5.25
2022-09-27T11:56:22.959Z,5.25
2022-09-27T11:57:27.057Z,5.25
2022-09-27T11:58:38.584Z,5.00
2022-09-27T11:59:43.861Z,5.50
2022-09-27T12:00:47.966Z,5.25
2022-09-27T12:01:52.007Z,5.50
2022-09-27T12:02:56.439Z,6.00
2022-09-27T12:04:00.411Z,5.50
2022-09-27T12:05:04.572Z,4.50
2022-09-27T12:06:10.173Z,5.50
2022-09-27T12:07:14.109Z,6.00
2022-09-27T12:08:18.417Z,5.50
2022-09-27T12:09:22.731Z,5.50
2022-09-27T12:10:27.037Z,6.25
2022-09-27T12:11:31.044Z,5.75
2022-09-27T12:12:35.261Z,6.50
2022-09-27T12:13:39.346Z,5.50
2022-09-27T12:14:44.283Z,6.75
2022-09-27T12:15:55.317Z,7.00
2022-09-27T12:18:21.670Z,6.00
2022-09-27T12:19:25.778Z,5.00
2022-09-27T12:20:29.745Z,6.00
2022-09-27T12:21:34.077Z,6.50
2022-09-27T12:22:57.647Z,6.25
2022-09-27T12:23:43.941Z,6.00
2022-09-27T12:24:50.568Z,6.50
2022-09-27T12:25:59.404Z,6.25
2022-09-27T12:27:03.610Z,6.50
2022-09-27T12:28:13.817Z,6.00
2022-09-27T12:29:18.416Z,6.50
2022-09-27T12:30:27.297Z,7.00
2022-09-27T12:31:31.706Z,6.00
2022-09-27T12:32:36.796Z,5.50
2022-09-27T12:33:41.153Z,6.75
2022-09-27T12:34:51.363Z,7.00
2022-09-27T12:35:54.833Z,7.50
2022-09-27T12:37:02.235Z,5.50
2022-09-27T12:38:06.669Z,6.00
2022-09-27T12:39:13.209Z,7.50
2022-09-27T12:40:18.932Z,7.00
2022-09-27T12:41:23.205Z,5.25
2022-09-27T12:42:29.625Z,4.50
2022-09-27T12:43:45.979Z,4.50
2022-09-27T12:44:50.807Z,4.50
2022-09-27T12:45:54.817Z,4.50
2022-09-27T12:46:59.355Z,4.50
2022-09-27T12:48:03.904Z,5.25
2022-09-27T12:49:08.355Z,5.00
2022-09-27T12:50:18.970Z,5.50
2022-09-27T12:51:24.889Z,4.50
2022-09-27T12:52:28.893Z,4.50
2022-09-27T12:53:32.894Z,4.50
2022-09-27T12:54:38.894Z,3.75
2022-09-27T12:55:47.411Z,4.50
2022-09-27T12:56:51.030Z,5.50
2022-09-27T12:57:56.884Z,5.25
2022-09-27T12:59:14.229Z,5.00
2022-09-27T13:00:18.714Z,5.00
2022-09-27T13:01:30.053Z,5.50
2022-09-27T13:02:34.851Z,5.00
2022-09-27T13:03:39.109Z,4.00
2022-09-27T13:04:43.303Z,4.50
2022-09-27T13:05:49.885Z,4.25
2022-09-27T13:06:58.176Z,3.75
2022-09-27T13:08:02.812Z,4.50
2022-09-27T13:09:07.113Z,4.00
2022-09-27T13:10:11.408Z,4.00
2022-09-27T13:11:15.305Z,5.00
2022-09-27T13:12:19.620Z,5.75
2022-09-27T13:13:25.463Z,4.50
2022-09-27T13:14:30.168Z,5.25
2022-09-27T13:15:34.587Z,5.25
2022-09-27T13:16:45.573Z,5.00
2022-09-27T13:17:50.076Z,4.00
2022-09-27T13:18:55.823Z,5.00
2022-09-27T13:20:00.224Z,4.50
2022-09-27T13:21:04.824Z,4.50
2022-09-27T13:22:08.893Z,5.00
2022-09-27T13:23:16.823Z,5.50
2022-09-27T13:24:21.847Z,4.25
2022-09-27T13:25:25.952Z,4.50
2022-09-27T13:26:30.370Z,4.50
2022-09-27T13:27:34.780Z,4.50
2022-09-27T13:28:39.585Z,4.50
2022-09-27T13:29:44.503Z,4.50
2022-09-27T13:30:53.944Z,5.50
2022-09-27T13:31:58.462Z,6.00
2022-09-27T13:33:03.310Z,5.50
2022-09-27T13:34:07.692Z,5.50
2022-09-27T13:35:13.021Z,5.75
2022-09-27T13:36:17.630Z,7.00
2022-09-27T13:37:22.251Z,7.50
2022-09-27T13:38:26.468Z,7.00
2022-09-27T13:39:30.977Z,7.50
2022-09-27T13:40:42.808Z,7.00
2022-09-27T13:41:46.858Z,6.00
2022-09-27T13:42:50.961Z,5.50
2022-09-27T13:43:55.269Z,6.00
2022-09-27T13:44:59.579Z,7.50
2022-09-27T13:46:03.918Z,5.50
2022-09-27T13:47:09.354Z,6.00
2022-09-27T13:48:13.419Z,6.00
2022-09-27T13:49:21.119Z,6.00
2022-09-27T13:50:25.541Z,6.00
2022-09-27T13:51:31.682Z,6.50
2022-09-27T13:52:35.879Z,6.75
2022-09-27T13:53:43.471Z,7.00
2022-09-27T13:54:47.881Z,6.25
2022-09-27T13:55:52.185Z,6.50
2022-09-27T13:57:02.611Z,7.00
2022-09-27T13:58:06.845Z,6.50
2022-09-27T13:59:11.255Z,6.25
2022-09-27T14:00:15.561Z,6.50
2022-09-27T14:01:21.662Z,7.00
2022-09-27T14:02:25.679Z,6.50
2022-09-27T14:03:29.919Z,6.50
2022-09-27T14:04:35.851Z,6.50
2022-09-27T14:05:39.975Z,6.75
2022-09-27T14:06:44.480Z,6.00
2022-09-27T14:07:48.482Z,6.50
2022-09-27T14:08:52.454Z,7.00
2022-09-27T14:09:56.372Z,7.00
2022-09-27T14:11:00.925Z,6.50
2022-09-27T14:12:10.867Z,6.50
2022-09-27T14:13:15.346Z,5.75
2022-09-27T14:14:19.548Z,6.50
2022-09-27T14:15:23.762Z,6.50
2022-09-27T14:16:31.268Z,5.50
2022-09-27T14:17:35.101Z,5.25
2022-09-27T14:18:39.001Z,5.00
2022-09-27T14:19:42.846Z,6.25
2022-09-27T14:20:46.795Z,6.50
2022-09-27T14:21:50.736Z,6.00
2022-09-27T14:22:54.738Z,6.00
2022-09-27T14:23:58.740Z,5.25
2022-09-27T14:25:02.733Z,3.75