createdAt,value
2017-11-21T00:00:22.871Z,989.5
2017-11-21T00:01:23.523Z,989.5
2017-11-21T00:02:24.171Z,989.4
2017-11-21T00:03:24.820Z,989.4
2017-11-21T00:04:25.469Z,989.4
2017-11-21T00:05:26.117Z,989.4
2017-11-21T00:06:26.802Z,989.4
2017-11-21T00:07:27.452Z,989.4
2017-11-21T00:08:28.100Z,989.4
2017-11-21T00:09:28.751Z,989.4
2017-11-21T00:10:29.399Z,989.4
2017-11-21T00:11:30.050Z,989.4
2017-11-21T00:12:30.700Z,989.3
2017-11-21T00:13:31.350Z,989.3
2017-11-21T00:14:32.000Z,989.4
2017-11-21T00:15:32.647Z,989.3
2017-11-21T00:16:33.297Z,989.3
2017-11-21T00:17:33.953Z,989.3
2017-11-21T00:18:34.597Z,989.3
2017-11-21T00:19:35.245Z,989.3
2017-11-21T00:20:35.899Z,989.3
2017-11-21T00:21:36.545Z,989.3
2017-11-21T00:22:37.194Z,989.3
2017-11-21T00:23:37.844Z,989.3
2017-11-21T00:24:38.494Z,989.3
2017-11-21T00:25:39.142Z,989.3
2017-11-21T00:26:39.793Z,989.2
2017-11-21T00:27:40.441Z,989.2
2017-11-21T00:28:41.091Z,989.2
2017-11-21T00:29:41.739Z,989.2
2017-11-21T00:30:42.388Z,989.1
2017-11-21T00:31:43.039Z,989.2
2017-11-21T00:32:43.689Z,989.1
2017-11-21T00:33:44.340Z,989.1
2017-11-21T00:34:44.987Z,989.1
2017-11-21T00:35:45.636Z,989.1
2017-11-21T00:36:46.285Z,989.1
2017-11-21T00:37:46.934Z,989.1
2017-11-21T00:38:47.584Z,989.1
2017-11-21T00:39:48.231Z,989.1
2017-11-21T00:40:48.878Z,989.1
2017-11-21T00:41:49.527Z,989.1
2017-11-21T00:42:50.177Z,989.1
2017-11-21T00:43:50.860Z,989.1
2017-11-21T00:44:51.509Z,989.1
2017-11-21T00:45:52.158Z,989.1
2017-11-21T00:46:52.806Z,989.1
2017-11-21T00:47:53.455Z,989.1
2017-11-21T00:48:54.104Z,989.1
2017-11-21T00:49:54.752Z,989.0
2017-11-21T00:50:55.400Z,989.0
2017-11-21T00:51:56.050Z,989.0
2017-11-21T00:52:56.697Z,989.1
2017-11-21T00:53:57.347Z,989.0
2017-11-21T00:54:57.994Z,989.0
2017-11-21T00:55:58.644Z,988.9
2017-11-21T00:56:59.293Z,988.9
2017-11-21T00:57:59.940Z,988.9
2017-11-21T00:59:00.588Z,988.9
2017-11-21T01:00:01.242Z,988.9
2017-11-21T01:01:01.923Z,988.9
2017-11-21T01:02:02.571Z,988.9
2017-11-21T01:03:03.221Z,988.8
2017-11-21T01:04:03.869Z,988.9
2017-11-21T01:05:04.518Z,988.9
2017-11-21T01:06:05.168Z,988.9
2017-11-21T01:07:05.817Z,988.9
2017-11-21T01:08:06.467Z,988.9
2017-11-21T01:09:07.117Z,988.9
2017-11-21T01:10:07.767Z,988.9
2017-11-21T01:11:08.415Z,988.9
2017-11-21T01:12:09.063Z,988.9
2017-11-21T01:13:09.712Z,988.9
2017-11-21T01:14:10.362Z,988.9
2017-11-21T01:15:11.009Z,988.9
2017-11-21T01:16:11.657Z,988.9
2017-11-21T01:17:12.305Z,988.9
2017-11-21T01:18:12.953Z,988.9
2017-11-21T01:19:13.605Z,988.9
2017-11-21T01:20:14.252Z,988.9
2017-11-21T01:21:14.901Z,988.9
2017-11-21T01:22:15.550Z,989.0
2017-11-21T01:23:16.199Z,988.9
2017-11-21T01:24:16.885Z,988.9
2017-11-21T01:25:17.532Z,988.9
2017-11-21T01:26:18.180Z,988.8
2017-11-21T01:27:18.829Z,988.9
2017-11-21T01:28:19.478Z,988.9
2017-11-21T01:29:20.125Z,988.9
2017-11-21T01:30:20.861Z,988.8
2017-11-21T01:31:21.510Z,988.8
2017-11-21T01:32:22.157Z,988.8
2017-11-21T01:33:22.842Z,988.8
2017-11-21T01:34:23.490Z,988.7
2017-11-21T01:35:24.139Z,988.8
2017-11-21T01:36:24.788Z,988.8
2017-11-21T01:37:25.436Z,988.8
2017-11-21T01:38:26.085Z,988.8
2017-11-21T01:39:26.732Z,988.8
2017-11-21T01:40:27.382Z,988.8
2017-11-21T01:41:28.030Z,988.8
2017-11-21T01:42:28.677Z,988.9
2017-11-21T01:43:29.328Z,988.8
2017-11-21T01:44:29.984Z,988.8
2017-11-21T01:45:30.673Z,988.8
2017-11-21T01:46:31.325Z,988.9
2017-11-21T01:47:31.973Z,988.9
2017-11-21T01:48:32.621Z,988.9
2017-11-21T01:49:33.270Z,988.9
2017-11-21T01:50:33.918Z,988.9
2017-11-21T01:51:34.568Z,988.8
2017-11-21T01:52:35.217Z,988.9
2017-11-21T01:53:35.863Z,988.9
2017-11-21T01:54:36.513Z,988.9
2017-11-21T01:55:37.162Z,988.9
2017-11-21T01:56:37.811Z,988.8
2017-11-21T01:57:38.459Z,988.9
2017-11-21T01:58:39.108Z,988.9
2017-11-21T01:59:39.758Z,988.8
2017-11-21T02:00:40.456Z,988.8
2017-11-21T02:01:41.105Z,988.8
2017-11-21T02:02:41.755Z,988.8
2017-11-21T02:03:42.403Z,988.8
2017-11-21T02:04:43.052Z,988.8
2017-11-21T02:05:43.701Z,988.8
2017-11-21T02:06:44.350Z,988.8
2017-11-21T02:07:44.999Z,988.7
2017-11-21T02:08:45.646Z,988.7
2017-11-21T02:09:46.294Z,988.7
2017-11-21T02:10:46.993Z,988.7
2017-11-21T02:11:47.642Z,988.7
2017-11-21T02:12:48.291Z,988.7
2017-11-21T02:13:48.940Z,988.7
2017-11-21T02:14:49.588Z,988.7
2017-11-21T02:15:50.238Z,988.7
2017-11-21T02:16:50.885Z,988.7
2017-11-21T02:17:51.536Z,988.7
2017-11-21T02:18:52.185Z,988.7
2017-11-21T02:19:52.833Z,988.7
2017-11-21T02:20:53.482Z,988.7
2017-11-21T02:21:54.130Z,988.7
2017-11-21T02:22:54.779Z,988.7
2017-11-21T02:23:55.429Z,988.7
2017-11-21T02:24:56.081Z,988.7
2017-11-21T02:25:56.726Z,988.6
2017-11-21T02:26:57.376Z,988.7
2017-11-21T02:27:58.024Z,988.6
2017-11-21T02:28:58.673Z,988.6
2017-11-21T02:29:59.322Z,988.6
2017-11-21T02:30:59.971Z,988.7
2017-11-21T02:32:00.622Z,988.6
2017-11-21T02:33:01.285Z,988.6
2017-11-21T02:34:01.921Z,988.7
2017-11-21T02:35:02.606Z,988.7
2017-11-21T02:36:03.254Z,988.7
2017-11-21T02:37:03.903Z,988.7
2017-11-21T02:38:04.554Z,988.6
2017-11-21T02:39:05.200Z,988.6
2017-11-21T02:40:05.849Z,988.6
2017-11-21T02:41:06.500Z,988.6
2017-11-21T02:42:07.148Z,988.6
2017-11-21T02:43:07.799Z,988.6
2017-11-21T02:44:08.447Z,988.6
2017-11-21T02:45:09.096Z,988.6
2017-11-21T02:46:09.744Z,988.6
2017-11-21T02:47:10.393Z,988.6
2017-11-21T02:48:11.048Z,988.6
2017-11-21T02:49:11.692Z,988.7
2017-11-21T02:50:12.341Z,988.6
2017-11-21T02:51:12.989Z,988.7
2017-11-21T02:52:13.640Z,988.6
2017-11-21T02:53:14.288Z,988.6
2017-11-21T02:54:14.936Z,988.6
2017-11-21T02:55:15.621Z,988.6
2017-11-21T02:56:16.270Z,988.6
2017-11-21T02:57:16.918Z,988.7
2017-11-21T02:58:17.568Z,988.6
2017-11-21T02:59:18.220Z,988.7
2017-11-21T03:00:18.868Z,988.6
2017-11-21T03:01:19.516Z,988.8
2017-11-21T03:02:20.167Z,988.7
2017-11-21T03:03:20.815Z,988.7
2017-11-21T03:04:21.465Z,988.7
2017-11-21T03:05:22.113Z,988.7
2017-11-21T03:06:22.762Z,988.8
2017-11-21T03:07:23.411Z,988.8
2017-11-21T03:08:24.061Z,988.8
2017-11-21T03:09:24.710Z,988.7
2017-11-21T03:10:25.358Z,988.8
2017-11-21T03:11:26.056Z,988.8
2017-11-21T03:12:26.743Z,988.7
2017-11-21T03:13:27.392Z,988.7
2017-11-21T03:14:28.040Z,988.7
2017-11-21T03:15:28.724Z,988.7
2017-11-21T03:16:29.423Z,988.7
2017-11-21T03:17:30.071Z,988.7
2017-11-21T03:18:30.722Z,988.7
2017-11-21T03:19:31.370Z,988.8
2017-11-21T03:20:32.020Z,988.7
2017-11-21T03:21:32.725Z,988.8
2017-11-21T03:22:33.370Z,988.7
2017-11-21T03:23:34.019Z,988.8
2017-11-21T03:24:34.669Z,988.7
2017-11-21T03:25:35.320Z,988.8
2017-11-21T03:26:36.021Z,988.8
2017-11-21T03:27:36.672Z,988.7
2017-11-21T03:28:37.321Z,988.8
2017-11-21T03:29:37.973Z,988.8
2017-11-21T03:30:38.622Z,988.7
2017-11-21T03:31:39.322Z,988.8
2017-11-21T03:32:39.972Z,988.8
2017-11-21T03:33:40.623Z,988.7
2017-11-21T03:34:41.308Z,988.8
2017-11-21T03:35:41.958Z,988.8
2017-11-21T03:36:42.608Z,988.8
2017-11-21T03:37:43.258Z,988.7
2017-11-21T03:38:43.908Z,988.8
2017-11-21T03:39:44.559Z,988.7
2017-11-21T03:40:45.209Z,988.8
2017-11-21T03:41:45.860Z,988.8
2017-11-21T03:42:46.509Z,988.7
2017-11-21T03:43:47.159Z,988.7
2017-11-21T03:44:47.809Z,988.7
2017-11-21T03:45:48.492Z,988.7
2017-11-21T03:46:49.142Z,988.7
2017-11-21T03:47:49.794Z,988.7
2017-11-21T03:48:50.442Z,988.7
2017-11-21T03:49:51.094Z,988.7
2017-11-21T03:50:51.744Z,988.6
2017-11-21T03:51:52.394Z,988.6
2017-11-21T03:52:53.045Z,988.6
2017-11-21T03:53:53.694Z,988.6
2017-11-21T03:54:54.350Z,988.6
2017-11-21T03:55:55.006Z,988.7
2017-11-21T03:56:55.644Z,988.8
2017-11-21T03:57:56.294Z,988.7
2017-11-21T03:58:56.944Z,988.8
2017-11-21T03:59:57.595Z,988.9
2017-11-21T04:00:58.244Z,988.9
2017-11-21T04:01:58.894Z,988.9
2017-11-21T04:02:59.545Z,988.9
2017-11-21T04:04:00.193Z,988.8
2017-11-21T04:05:00.847Z,988.9
2017-11-21T04:06:01.495Z,988.9
2017-11-21T04:07:02.181Z,988.9
2017-11-21T04:08:02.833Z,988.9
2017-11-21T04:09:03.518Z,988.9
2017-11-21T04:10:04.167Z,988.9
2017-11-21T04:11:04.817Z,988.9
2017-11-21T04:12:05.466Z,988.9
2017-11-21T04:13:06.116Z,988.9
2017-11-21T04:14:06.764Z,988.9
2017-11-21T04:15:07.414Z,988.9
2017-11-21T04:16:08.066Z,988.9
2017-11-21T04:17:08.714Z,989.0
2017-11-21T04:18:09.365Z,989.0
2017-11-21T04:19:10.016Z,989.1
2017-11-21T04:20:10.666Z,989.1
2017-11-21T04:21:11.317Z,989.0
2017-11-21T04:22:11.965Z,989.0
2017-11-21T04:23:12.616Z,989.0
2017-11-21T04:24:13.266Z,989.0
2017-11-21T04:25:13.916Z,989.0
2017-11-21T04:26:14.570Z,988.9
2017-11-21T04:27:15.219Z,988.9
2017-11-21T04:28:15.869Z,988.9
2017-11-21T04:29:16.518Z,988.9
2017-11-21T04:30:17.170Z,988.9
2017-11-21T04:31:17.855Z,988.9
2017-11-21T04:32:18.504Z,988.8
2017-11-21T04:33:19.154Z,988.8
2017-11-21T04:34:19.804Z,988.8
2017-11-21T04:35:20.452Z,988.9
2017-11-21T04:36:21.109Z,988.8
2017-11-21T04:37:21.754Z,988.9
2017-11-21T04:38:22.438Z,988.9
2017-11-21T04:39:23.091Z,988.9
2017-11-21T04:40:23.739Z,988.9
2017-11-21T04:41:24.390Z,988.9
2017-11-21T04:42:25.046Z,988.9
2017-11-21T04:43:25.692Z,988.9
2017-11-21T04:44:26.348Z,988.9
2017-11-21T04:45:26.992Z,988.9
2017-11-21T04:46:27.642Z,988.9
2017-11-21T04:47:28.292Z,988.9
2017-11-21T04:48:28.943Z,988.8
2017-11-21T04:49:29.605Z,988.9
2017-11-21T04:50:30.278Z,988.9
2017-11-21T04:51:30.928Z,988.9
2017-11-21T04:52:31.578Z,988.9
2017-11-21T04:53:32.229Z,988.9
2017-11-21T04:54:32.879Z,988.9
2017-11-21T04:55:33.531Z,988.9
2017-11-21T04:56:34.179Z,988.9
2017-11-21T04:57:34.830Z,989.0
2017-11-21T04:58:35.518Z,988.9
2017-11-21T04:59:36.167Z,988.9
2017-11-21T05:00:36.817Z,988.8
2017-11-21T05:01:37.467Z,988.9
2017-11-21T05:02:38.118Z,988.9
2017-11-21T05:03:38.768Z,988.9
2017-11-21T05:04:39.417Z,989.0
2017-11-21T05:05:40.068Z,988.9
2017-11-21T05:06:40.718Z,989.0
2017-11-21T05:07:41.370Z,989.0
2017-11-21T05:08:42.019Z,989.0
2017-11-21T05:09:42.679Z,989.1
2017-11-21T05:10:43.320Z,989.1
2017-11-21T05:11:43.970Z,989.0
2017-11-21T05:12:44.622Z,989.0
2017-11-21T05:13:45.271Z,989.0
2017-11-21T05:14:45.922Z,989.0
2017-11-21T05:15:46.574Z,988.9
2017-11-21T05:16:47.224Z,988.9
2017-11-21T05:17:47.874Z,989.0
2017-11-21T05:18:48.524Z,989.0
2017-11-21T05:19:49.209Z,989.0
2017-11-21T05:20:49.857Z,989.0
2017-11-21T05:21:50.510Z,989.0
2017-11-21T05:22:51.163Z,989.0
2017-11-21T05:23:51.809Z,989.1
2017-11-21T05:24:52.459Z,989.1
2017-11-21T05:25:53.110Z,989.1
2017-11-21T05:26:53.760Z,989.1
2017-11-21T05:27:54.409Z,989.1
2017-11-21T05:28:55.062Z,989.1
2017-11-21T05:29:55.710Z,989.0
2017-11-21T05:30:56.361Z,989.1
2017-11-21T05:31:57.051Z,989.1
2017-11-21T05:32:57.697Z,989.1
2017-11-21T05:33:58.349Z,989.0
2017-11-21T05:34:58.999Z,989.1
2017-11-21T05:35:59.654Z,989.1
2017-11-21T05:37:00.342Z,989.1
2017-11-21T05:38:00.987Z,989.1
2017-11-21T05:39:01.638Z,989.1
2017-11-21T05:40:02.289Z,989.2
2017-11-21T05:41:02.940Z,989.1
2017-11-21T05:42:03.592Z,989.1
2017-11-21T05:43:04.278Z,989.1
2017-11-21T05:44:04.926Z,989.1
2017-11-21T05:45:05.578Z,989.1
2017-11-21T05:46:06.228Z,989.1
2017-11-21T05:47:06.878Z,989.1
2017-11-21T05:48:07.532Z,989.1
2017-11-21T05:49:08.181Z,989.0
2017-11-21T05:50:08.833Z,989.1
2017-11-21T05:51:09.485Z,989.1
2017-11-21T05:52:10.135Z,989.1
2017-11-21T05:53:10.785Z,989.1
2017-11-21T05:54:11.437Z,989.2
2017-11-21T05:55:12.088Z,989.2
2017-11-21T05:56:12.771Z,989.2
2017-11-21T05:57:13.422Z,989.2
2017-11-21T05:58:14.075Z,989.2
2017-11-21T05:59:14.725Z,989.1
2017-11-21T06:00:15.375Z,989.2
2017-11-21T06:01:16.025Z,989.1
2017-11-21T06:02:16.674Z,989.2
2017-11-21T06:03:17.323Z,989.1
2017-11-21T06:04:17.975Z,989.1
2017-11-21T06:05:18.626Z,989.2
2017-11-21T06:06:19.273Z,989.2
2017-11-21T06:07:19.926Z,989.3
2017-11-21T06:08:20.577Z,989.3
2017-11-21T06:09:21.232Z,989.3
2017-11-21T06:10:21.908Z,989.4
2017-11-21T06:11:22.559Z,989.4
2017-11-21T06:12:23.245Z,989.4
2017-11-21T06:13:23.894Z,989.4
2017-11-21T06:14:24.546Z,989.4
2017-11-21T06:15:25.195Z,989.3
2017-11-21T06:16:25.844Z,989.4
2017-11-21T06:17:26.493Z,989.4
2017-11-21T06:18:27.142Z,989.4
2017-11-21T06:19:27.791Z,989.4
2017-11-21T06:20:28.441Z,989.4
2017-11-21T06:21:29.091Z,989.4
2017-11-21T06:22:29.739Z,989.4
2017-11-21T06:23:30.390Z,989.4
2017-11-21T06:24:31.040Z,989.3
2017-11-21T06:25:32.036Z,989.4
2017-11-21T06:26:32.612Z,989.4
2017-11-21T06:27:33.262Z,989.4
2017-11-21T06:28:33.914Z,989.3
2017-11-21T06:29:34.567Z,989.4
2017-11-21T06:30:35.250Z,989.3
2017-11-21T06:31:35.902Z,989.4
2017-11-21T06:32:36.552Z,989.3
2017-11-21T06:33:37.203Z,989.4
2017-11-21T06:34:37.855Z,989.4
2017-11-21T06:35:38.506Z,989.4
2017-11-21T06:36:39.156Z,989.4
2017-11-21T06:37:39.809Z,989.4
2017-11-21T06:38:40.461Z,989.4
2017-11-21T06:39:41.113Z,989.4
2017-11-21T06:40:41.765Z,989.5
2017-11-21T06:41:42.417Z,989.4
2017-11-21T06:42:43.067Z,989.5
2017-11-21T06:43:43.719Z,989.5
2017-11-21T06:44:44.385Z,989.5
2017-11-21T06:45:45.022Z,989.5
2017-11-21T06:46:45.673Z,989.5
2017-11-21T06:47:46.323Z,989.6
2017-11-21T06:48:46.975Z,989.5
2017-11-21T06:49:47.661Z,989.6
2017-11-21T06:50:48.313Z,989.6
2017-11-21T06:51:48.965Z,989.5
2017-11-21T06:52:49.616Z,989.5
2017-11-21T06:53:50.268Z,989.5
2017-11-21T06:54:50.919Z,989.5
2017-11-21T06:55:51.572Z,989.5
2017-11-21T06:56:52.222Z,989.5
2017-11-21T06:57:52.874Z,989.5
2017-11-21T06:58:53.526Z,989.6
2017-11-21T06:59:54.183Z,989.5
2017-11-21T07:00:54.864Z,989.5
2017-11-21T07:01:55.516Z,989.5
2017-11-21T07:02:56.165Z,989.5
2017-11-21T07:03:56.818Z,989.7
2017-11-21T07:04:57.468Z,989.6
2017-11-21T07:05:58.123Z,989.6
2017-11-21T07:06:58.774Z,989.6
2017-11-21T07:07:59.426Z,989.7
2017-11-21T07:09:00.076Z,989.7
2017-11-21T07:10:00.765Z,989.6
2017-11-21T07:11:01.418Z,989.6
2017-11-21T07:12:02.073Z,989.6
2017-11-21T07:13:02.726Z,989.6
2017-11-21T07:14:03.380Z,989.6
2017-11-21T07:15:04.032Z,989.7
2017-11-21T07:16:04.685Z,989.7
2017-11-21T07:17:05.339Z,989.7
2017-11-21T07:18:05.997Z,989.7
2017-11-21T07:19:06.647Z,989.7
2017-11-21T07:20:07.299Z,989.7
2017-11-21T07:21:07.952Z,989.6
2017-11-21T07:22:08.607Z,989.7
2017-11-21T07:23:09.259Z,989.7
2017-11-21T07:24:09.912Z,989.6
2017-11-21T07:25:10.566Z,989.6
2017-11-21T07:26:11.256Z,989.7
2017-11-21T07:27:11.906Z,989.7
2017-11-21T07:28:12.557Z,989.7
2017-11-21T07:29:13.213Z,989.7
2017-11-21T07:30:13.863Z,989.7
2017-11-21T07:31:14.516Z,989.7
2017-11-21T07:32:15.168Z,989.8
2017-11-21T07:33:15.872Z,989.8
2017-11-21T07:34:16.546Z,989.9
2017-11-21T07:35:17.200Z,989.8
2017-11-21T07:36:17.853Z,989.8
2017-11-21T07:37:18.507Z,989.8
2017-11-21T07:38:19.160Z,989.9
2017-11-21T07:39:19.812Z,989.9
2017-11-21T07:40:20.466Z,989.9
2017-11-21T07:41:21.117Z,989.9
2017-11-21T07:42:21.772Z,989.8
2017-11-21T07:43:22.423Z,989.9
2017-11-21T07:44:23.081Z,989.8
2017-11-21T07:45:23.769Z,989.8
2017-11-21T07:46:24.423Z,989.8
2017-11-21T07:47:25.078Z,989.8
2017-11-21T07:48:25.733Z,989.8
2017-11-21T07:49:26.422Z,989.8
2017-11-21T07:50:27.077Z,989.7
2017-11-21T07:51:27.731Z,989.8
2017-11-21T07:52:28.387Z,989.8
2017-11-21T07:53:29.040Z,989.8
2017-11-21T07:54:29.695Z,989.8
2017-11-21T07:55:30.384Z,989.8
2017-11-21T07:56:31.038Z,989.8
2017-11-21T07:57:31.691Z,989.8
2017-11-21T07:58:32.347Z,989.7
2017-11-21T07:59:33.000Z,989.7
2017-11-21T08:00:33.655Z,989.8
2017-11-21T08:01:34.309Z,989.8
2017-11-21T08:02:34.962Z,989.8
2017-11-21T08:03:35.619Z,989.7
2017-11-21T08:04:36.271Z,989.7
2017-11-21T08:05:36.929Z,989.8
2017-11-21T08:06:37.581Z,989.7
2017-11-21T08:07:38.236Z,989.8
2017-11-21T08:08:38.889Z,989.8
2017-11-21T08:09:39.545Z,989.8
2017-11-21T08:10:40.200Z,989.8
2017-11-21T08:11:40.852Z,989.8
2017-11-21T08:12:41.511Z,989.9
2017-11-21T08:13:42.164Z,989.8
2017-11-21T08:14:42.820Z,989.9
2017-11-21T08:15:43.476Z,989.9
2017-11-21T08:16:44.132Z,989.9
2017-11-21T08:17:44.788Z,990.0
2017-11-21T08:18:45.443Z,990.0
2017-11-21T08:19:46.098Z,990.0
2017-11-21T08:20:46.784Z,990.0
2017-11-21T08:21:47.440Z,989.9
2017-11-21T08:22:48.094Z,989.9
2017-11-21T08:23:48.752Z,989.9
2017-11-21T08:24:49.406Z,989.9
2017-11-21T08:25:50.071Z,989.9
2017-11-21T08:26:50.752Z,989.8
2017-11-21T08:27:51.408Z,989.9
2017-11-21T08:28:52.065Z,989.8
2017-11-21T08:29:52.718Z,989.8
2017-11-21T08:30:53.374Z,989.9
2017-11-21T08:31:54.031Z,989.9
2017-11-21T08:32:54.687Z,989.9
2017-11-21T08:33:55.342Z,989.9
2017-11-21T08:34:55.999Z,989.9
2017-11-21T08:35:56.654Z,989.9
2017-11-21T08:36:57.324Z,990.0
2017-11-21T08:37:57.966Z,990.0
2017-11-21T08:38:58.634Z,990.0
2017-11-21T08:39:59.277Z,990.1
2017-11-21T08:40:59.932Z,990.0
2017-11-21T08:42:00.589Z,990.0
2017-11-21T08:43:01.245Z,989.9
2017-11-21T08:44:01.940Z,989.9
2017-11-21T08:45:02.595Z,989.9
2017-11-21T08:46:03.285Z,989.9
2017-11-21T08:47:03.941Z,990.0
2017-11-21T08:48:04.597Z,990.0
2017-11-21T08:49:05.290Z,990.0
2017-11-21T08:50:05.944Z,990.1
2017-11-21T08:51:06.607Z,990.1
2017-11-21T08:52:07.257Z,990.1
2017-11-21T08:53:07.911Z,990.0
2017-11-21T08:54:08.568Z,990.0
2017-11-21T08:55:09.225Z,990.0
2017-11-21T08:56:09.882Z,990.0
2017-11-21T08:57:10.536Z,990.0
2017-11-21T08:58:11.191Z,990.1
2017-11-21T08:59:11.850Z,990.0
2017-11-21T09:00:12.505Z,990.1
2017-11-21T09:01:13.165Z,990.1
2017-11-21T09:02:13.823Z,990.1
2017-11-21T09:03:14.479Z,990.1
2017-11-21T09:04:15.136Z,990.2
2017-11-21T09:05:15.794Z,990.1
2017-11-21T09:06:16.450Z,990.2
2017-11-21T09:07:17.106Z,990.2
2017-11-21T09:08:17.765Z,990.2
2017-11-21T09:09:18.419Z,990.2
2017-11-21T09:10:19.077Z,990.3
2017-11-21T09:11:19.733Z,990.3
2017-11-21T09:12:20.390Z,990.3
2017-11-21T09:13:21.048Z,990.3
2017-11-21T09:14:21.704Z,990.2
2017-11-21T09:15:22.361Z,990.3
2017-11-21T09:16:23.018Z,990.2
2017-11-21T09:17:23.673Z,990.2
2017-11-21T09:18:24.366Z,990.2
2017-11-21T09:19:25.023Z,990.2
2017-11-21T09:20:25.680Z,990.3
2017-11-21T09:21:26.334Z,990.2
2017-11-21T09:22:26.995Z,990.2
2017-11-21T09:23:27.650Z,990.3
2017-11-21T09:24:28.302Z,990.3
2017-11-21T09:25:29.010Z,990.2
2017-11-21T09:26:29.666Z,990.2
2017-11-21T09:27:30.322Z,990.2
2017-11-21T09:28:31.056Z,990.2
2017-11-21T09:29:31.641Z,990.3
2017-11-21T09:30:32.298Z,990.2
2017-11-21T09:31:32.955Z,990.3
2017-11-21T09:32:33.645Z,990.3
2017-11-21T09:33:34.302Z,990.3
2017-11-21T09:34:34.958Z,990.3
2017-11-21T09:35:35.613Z,990.3
2017-11-21T09:36:36.269Z,990.3
2017-11-21T09:37:36.963Z,990.4
2017-11-21T09:38:37.617Z,990.3
2017-11-21T09:39:38.310Z,990.4
2017-11-21T09:40:38.965Z,990.3
2017-11-21T09:41:39.623Z,990.4
2017-11-21T09:42:40.281Z,990.3
2017-11-21T09:43:40.936Z,990.3
2017-11-21T09:44:41.592Z,990.3
2017-11-21T09:45:42.247Z,990.3
2017-11-21T09:46:42.939Z,990.3
2017-11-21T09:47:43.595Z,990.3
2017-11-21T09:48:44.252Z,990.3
2017-11-21T09:49:44.909Z,990.3
2017-11-21T09:50:45.616Z,990.3
2017-11-21T09:51:46.312Z,990.2
2017-11-21T09:52:46.963Z,990.3
2017-11-21T09:53:47.619Z,990.3
2017-11-21T09:54:48.280Z,990.3
2017-11-21T09:55:48.931Z,990.2
2017-11-21T09:56:49.589Z,990.3
2017-11-21T09:57:50.245Z,990.3
2017-11-21T09:58:50.901Z,990.3
2017-11-21T09:59:51.556Z,990.3
2017-11-21T10:00:52.216Z,990.3
2017-11-21T10:01:52.871Z,990.3
2017-11-21T10:02:53.528Z,990.2
2017-11-21T10:03:54.184Z,990.2
2017-11-21T10:04:54.840Z,990.3
2017-11-21T10:05:55.496Z,990.3
2017-11-21T10:06:56.153Z,990.3
2017-11-21T10:07:56.811Z,990.3
2017-11-21T10:08:57.501Z,990.3
2017-11-21T10:09:58.158Z,990.3
2017-11-21T10:10:58.815Z,990.3
2017-11-21T10:11:59.506Z,990.2
2017-11-21T10:13:00.163Z,990.3
2017-11-21T10:14:00.827Z,990.3
2017-11-21T10:15:01.476Z,990.2
2017-11-21T10:16:02.135Z,990.2
2017-11-21T10:17:02.825Z,990.3
2017-11-21T10:18:03.483Z,990.3
2017-11-21T10:19:04.139Z,990.2
2017-11-21T10:20:04.796Z,990.3
2017-11-21T10:21:05.453Z,990.2
2017-11-21T10:22:06.109Z,990.3
2017-11-21T10:23:06.765Z,990.3
2017-11-21T10:24:07.424Z,990.3
2017-11-21T10:25:08.080Z,990.3
2017-11-21T10:26:08.736Z,990.2
2017-11-21T10:27:09.391Z,990.3
2017-11-21T10:28:10.046Z,990.2
2017-11-21T10:29:10.703Z,990.3
2017-11-21T10:30:11.359Z,990.3
2017-11-21T10:31:12.056Z,990.3
2017-11-21T10:32:12.711Z,990.2
2017-11-21T10:33:13.375Z,990.3
2017-11-21T10:34:14.058Z,990.3
2017-11-21T10:35:14.716Z,990.3
2017-11-21T10:36:15.372Z,990.2
2017-11-21T10:37:16.027Z,990.2
2017-11-21T10:38:16.682Z,990.3
2017-11-21T10:39:17.339Z,990.2
2017-11-21T10:40:17.995Z,990.2
2017-11-21T10:41:18.652Z,990.2
2017-11-21T10:42:19.307Z,990.2
2017-11-21T10:43:19.963Z,990.1
2017-11-21T10:44:20.618Z,990.1
2017-11-21T10:45:21.277Z,990.1
2017-11-21T10:46:21.932Z,990.1
2017-11-21T10:47:22.587Z,990.1
2017-11-21T10:48:23.246Z,990.1
2017-11-21T10:49:23.899Z,990.1
2017-11-21T10:50:24.558Z,990.1
2017-11-21T10:51:25.214Z,990.2
2017-11-21T10:52:25.870Z,990.1
2017-11-21T10:53:26.528Z,990.1
2017-11-21T10:54:27.182Z,990.1
2017-11-21T10:55:27.841Z,990.1
2017-11-21T10:56:28.497Z,990.1
2017-11-21T10:57:29.154Z,990.2
2017-11-21T10:58:29.810Z,990.1
2017-11-21T10:59:30.467Z,990.1
2017-11-21T11:00:31.124Z,990.0
2017-11-21T11:01:31.791Z,990.1
2017-11-21T11:02:32.435Z,990.1
2017-11-21T11:03:33.091Z,990.1
2017-11-21T11:04:33.748Z,990.0
2017-11-21T11:05:34.403Z,990.0
2017-11-21T11:06:35.061Z,990.0
2017-11-21T11:07:35.716Z,990.0
2017-11-21T11:08:36.371Z,990.0
2017-11-21T11:09:37.029Z,990.0
2017-11-21T11:10:37.685Z,990.1
2017-11-21T11:11:38.343Z,990.1
2017-11-21T11:12:38.998Z,990.1
2017-11-21T11:13:39.657Z,990.1
2017-11-21T11:14:40.309Z,990.0
2017-11-21T11:15:40.965Z,990.1
2017-11-21T11:16:41.623Z,990.1
2017-11-21T11:17:42.280Z,990.1
2017-11-21T11:18:42.939Z,990.0
2017-11-21T11:19:43.589Z,990.0
2017-11-21T11:20:44.247Z,990.1
2017-11-21T11:21:44.905Z,990.1
2017-11-21T11:22:45.561Z,990.1
2017-11-21T11:23:46.215Z,990.0
2017-11-21T11:24:46.872Z,990.1
2017-11-21T11:25:47.535Z,990.1
2017-11-21T11:26:48.186Z,990.0
2017-11-21T11:27:48.841Z,990.1
2017-11-21T11:28:49.496Z,990.0
2017-11-21T11:29:50.153Z,990.1
2017-11-21T11:30:50.809Z,990.0
2017-11-21T11:31:51.467Z,990.0
2017-11-21T11:32:52.124Z,990.0
2017-11-21T11:33:52.781Z,990.0
2017-11-21T11:34:53.444Z,990.0
2017-11-21T11:35:54.092Z,990.0
2017-11-21T11:36:54.749Z,990.0
2017-11-21T11:37:55.414Z,990.0
2017-11-21T11:38:56.099Z,990.0
2017-11-21T11:39:56.757Z,990.0
2017-11-21T11:40:57.412Z,990.0
2017-11-21T11:41:58.071Z,990.0
2017-11-21T11:42:58.725Z,990.0
2017-11-21T11:43:59.381Z,990.1
2017-11-21T11:45:00.037Z,990.0
2017-11-21T11:46:00.694Z,990.0
2017-11-21T11:47:01.401Z,989.9
2017-11-21T11:48:02.059Z,990.0
2017-11-21T11:49:02.716Z,989.9
2017-11-21T11:50:03.372Z,989.9
2017-11-21T11:51:04.029Z,989.9
2017-11-21T11:52:04.685Z,989.9
2017-11-21T11:53:05.343Z,989.9
2017-11-21T11:54:05.999Z,989.9
2017-11-21T11:55:06.656Z,989.9
2017-11-21T11:56:07.311Z,989.9
2017-11-21T11:57:07.967Z,989.9
2017-11-21T11:58:08.625Z,989.9
2017-11-21T11:59:09.280Z,989.9
2017-11-21T12:00:09.936Z,989.9
2017-11-21T12:01:10.593Z,989.9
2017-11-21T12:02:11.247Z,990.0
2017-11-21T12:03:11.942Z,989.9
2017-11-21T12:04:12.599Z,989.9
2017-11-21T12:05:13.254Z,989.9
2017-11-21T12:06:13.911Z,989.9
2017-11-21T12:07:14.818Z,989.9
2017-11-21T12:08:15.478Z,989.9
2017-11-21T12:09:16.130Z,989.9
2017-11-21T12:10:16.786Z,989.8
2017-11-21T12:11:17.443Z,989.8
2017-11-21T12:12:18.099Z,989.8
2017-11-21T12:13:18.756Z,989.8
2017-11-21T12:14:19.410Z,989.7
2017-11-21T12:15:20.067Z,989.7
2017-11-21T12:16:20.723Z,989.7
2017-11-21T12:17:21.384Z,989.7
2017-11-21T12:18:22.040Z,989.8
2017-11-21T12:19:22.696Z,989.7
2017-11-21T12:20:23.351Z,989.6
2017-11-21T12:21:24.007Z,989.7
2017-11-21T12:22:24.666Z,989.6
2017-11-21T12:23:25.323Z,989.6
2017-11-21T12:24:25.978Z,989.6
2017-11-21T12:25:26.635Z,989.6
2017-11-21T12:26:27.291Z,989.7
2017-11-21T12:27:27.951Z,989.6
2017-11-21T12:28:28.607Z,989.6
2017-11-21T12:29:29.262Z,989.7
2017-11-21T12:30:29.919Z,989.7
2017-11-21T12:31:30.575Z,989.7
2017-11-21T12:32:31.236Z,989.7
2017-11-21T12:33:31.890Z,989.7
2017-11-21T12:34:32.546Z,989.7
2017-11-21T12:35:33.203Z,989.6
2017-11-21T12:36:33.860Z,989.7
2017-11-21T12:37:34.515Z,989.6
2017-11-21T12:38:35.173Z,989.6
2017-11-21T12:39:35.829Z,989.6
2017-11-21T12:40:36.484Z,989.6
2017-11-21T12:41:37.142Z,989.7
2017-11-21T12:42:37.801Z,989.6
2017-11-21T12:43:38.456Z,989.7
2017-11-21T12:44:39.112Z,989.6
2017-11-21T12:45:39.768Z,989.6
2017-11-21T12:46:40.425Z,989.6
2017-11-21T12:47:41.081Z,989.6
2017-11-21T12:48:41.776Z,989.6
2017-11-21T12:49:42.432Z,989.6
2017-11-21T12:50:43.089Z,989.6
2017-11-21T12:51:43.745Z,989.7
2017-11-21T12:52:44.401Z,989.6
2017-11-21T12:53:45.059Z,989.7
2017-11-21T12:54:45.749Z,989.7
2017-11-21T12:55:46.407Z,989.7
2017-11-21T12:56:47.063Z,989.7
2017-11-21T12:57:47.757Z,989.7
2017-11-21T12:58:48.412Z,989.7
2017-11-21T12:59:49.069Z,989.7
2017-11-21T13:00:49.728Z,989.7