createdAt,value
2019-05-30T00:00:26.366Z,37.18
2019-05-30T00:02:56.692Z,37.17
2019-05-30T00:05:25.944Z,37.27
2019-05-30T00:07:56.067Z,37.36
2019-05-30T00:10:25.541Z,37.25
2019-05-30T00:12:54.768Z,37.48
2019-05-30T00:15:23.764Z,37.29
2019-05-30T00:17:52.801Z,37.28
2019-05-30T00:20:21.860Z,37.31
2019-05-30T00:22:50.925Z,37.34
2019-05-30T00:25:19.958Z,37.48
2019-05-30T00:27:49.057Z,37.48
2019-05-30T00:30:24.579Z,37.47
2019-05-30T00:32:48.961Z,37.56
2019-05-30T00:35:18.050Z,37.62
2019-05-30T00:37:47.139Z,37.67
2019-05-30T00:40:16.145Z,37.72
2019-05-30T00:42:45.208Z,37.80
2019-05-30T00:45:20.786Z,37.85
2019-05-30T00:47:45.175Z,37.85
2019-05-30T00:50:14.236Z,37.99
2019-05-30T00:52:43.333Z,38.04
2019-05-30T00:55:12.508Z,38.11
2019-05-30T00:57:41.571Z,38.24
2019-05-30T01:00:10.638Z,38.34
2019-05-30T01:02:39.670Z,38.41
2019-05-30T01:05:08.725Z,38.64
2019-05-30T01:07:37.809Z,38.74
2019-05-30T01:10:07.609Z,38.77
2019-05-30T01:12:36.757Z,38.86
2019-05-30T01:15:07.484Z,39.12
2019-05-30T01:17:37.735Z,39.21
2019-05-30T01:20:07.431Z,39.16
2019-05-30T01:22:36.684Z,39.22
2019-05-30T01:25:07.650Z,39.39
2019-05-30T01:27:36.995Z,39.33
2019-05-30T01:30:07.944Z,39.48
2019-05-30T01:32:37.095Z,39.43
2019-05-30T01:35:06.165Z,39.48
2019-05-30T01:37:35.257Z,39.45
2019-05-30T01:40:06.344Z,39.48
2019-05-30T01:42:35.523Z,39.61
2019-05-30T01:45:04.763Z,39.67
2019-05-30T01:47:33.904Z,39.69
2019-05-30T01:50:04.348Z,39.70
2019-05-30T01:52:33.416Z,39.87
2019-05-30T01:55:02.857Z,39.91
2019-05-30T01:57:31.929Z,40.04
2019-05-30T02:00:00.988Z,40.18
2019-05-30T02:02:30.073Z,40.25
2019-05-30T02:04:59.186Z,40.28
2019-05-30T02:07:28.318Z,40.37
2019-05-30T02:09:57.407Z,40.49
2019-05-30T02:12:26.560Z,40.45
2019-05-30T02:14:55.651Z,40.41
2019-05-30T02:17:24.816Z,40.78
2019-05-30T02:19:53.958Z,40.62
2019-05-30T02:22:23.056Z,40.68
2019-05-30T02:24:52.226Z,40.69
2019-05-30T02:27:21.307Z,40.69
2019-05-30T02:29:50.487Z,40.72
2019-05-30T02:32:19.515Z,40.83
2019-05-30T02:34:48.625Z,40.89
2019-05-30T02:37:17.754Z,41.09
2019-05-30T02:39:46.818Z,41.05
2019-05-30T02:42:15.922Z,41.07
2019-05-30T02:44:44.988Z,41.16
2019-05-30T02:47:14.113Z,41.26
2019-05-30T02:49:43.134Z,41.38
2019-05-30T02:52:13.091Z,41.46
2019-05-30T02:54:42.328Z,41.47
2019-05-30T02:57:12.586Z,41.50
2019-05-30T02:59:42.073Z,41.58
2019-05-30T03:02:15.173Z,41.69
2019-05-30T03:04:41.934Z,41.63
2019-05-30T03:07:12.905Z,41.77
2019-05-30T03:09:41.840Z,41.67
2019-05-30T03:12:13.186Z,41.65
2019-05-30T03:14:41.742Z,41.71
2019-05-30T03:17:12.597Z,41.68
2019-05-30T03:19:41.784Z,41.74
2019-05-30T03:22:13.813Z,41.83
2019-05-30T03:24:42.781Z,41.85
2019-05-30T03:27:14.040Z,41.76
2019-05-30T03:29:42.764Z,41.90
2019-05-30T03:32:51.433Z,42.00
2019-05-30T03:34:42.691Z,42.00
2019-05-30T03:37:23.004Z,41.99
2019-05-30T03:39:42.642Z,42.03
2019-05-30T03:42:13.231Z,42.05
2019-05-30T03:44:42.520Z,42.10
2019-05-30T03:47:13.808Z,41.96
2019-05-30T03:49:44.186Z,41.98
2019-05-30T03:52:16.803Z,41.91
2019-05-30T03:54:45.452Z,41.93
2019-05-30T03:57:17.987Z,41.91
2019-05-30T03:59:55.205Z,41.92
2019-05-30T04:02:54.639Z,41.99
2019-05-30T04:05:07.541Z,42.15
2019-05-30T04:07:40.507Z,42.28
2019-05-30T04:10:11.268Z,42.35
2019-05-30T04:13:09.807Z,42.46
2019-05-30T04:15:39.652Z,42.75
2019-05-30T04:18:09.709Z,42.76
2019-05-30T04:20:39.528Z,42.74
2019-05-30T04:23:10.670Z,42.80
2019-05-30T04:25:39.450Z,42.83
2019-05-30T04:28:09.742Z,42.86
2019-05-30T04:30:38.952Z,42.91
2019-05-30T04:33:19.355Z,43.14
2019-05-30T04:35:38.859Z,43.13
2019-05-30T04:38:08.575Z,43.16
2019-05-30T04:40:37.674Z,43.18
2019-05-30T04:43:06.868Z,43.17
2019-05-30T04:45:35.981Z,43.29
2019-05-30T04:48:05.217Z,43.36
2019-05-30T04:50:34.365Z,43.39
2019-05-30T05:09:09.588Z,43.15
2019-05-30T05:11:38.732Z,43.11
2019-05-30T05:14:07.846Z,43.05
2019-05-30T05:16:37.161Z,42.97
2019-05-30T05:19:06.359Z,42.86
2019-05-30T05:21:35.516Z,42.76
2019-05-30T05:24:04.752Z,42.67
2019-05-30T05:26:33.854Z,42.58
2019-05-30T05:29:02.991Z,42.55
2019-05-30T05:31:32.109Z,42.47
2019-05-30T05:34:01.218Z,42.31
2019-05-30T05:36:30.305Z,42.27
2019-05-30T05:38:59.546Z,42.22
2019-05-30T05:41:28.749Z,42.13
2019-05-30T05:43:57.802Z,42.04
2019-05-30T05:46:26.896Z,41.82
2019-05-30T05:48:55.958Z,41.62
2019-05-30T05:51:25.089Z,41.50
2019-05-30T05:53:54.169Z,41.17
2019-05-30T05:56:23.254Z,41.09
2019-05-30T05:58:52.256Z,41.08
2019-05-30T06:01:21.543Z,40.97
2019-05-30T06:03:50.682Z,40.90
2019-05-30T06:06:19.725Z,40.82
2019-05-30T06:08:48.832Z,40.85
2019-05-30T06:11:18.625Z,40.73
2019-05-30T06:13:47.827Z,40.74
2019-05-30T06:16:17.803Z,40.69
2019-05-30T06:18:48.939Z,40.68
2019-05-30T06:21:23.756Z,40.63
2019-05-30T06:23:52.832Z,40.64
2019-05-30T06:26:25.899Z,40.85
2019-05-30T06:28:55.068Z,40.92
2019-05-30T06:31:24.505Z,41.06
2019-05-30T06:33:53.635Z,41.17
2019-05-30T06:36:23.044Z,41.25
2019-05-30T06:38:52.386Z,41.36
2019-05-30T06:41:21.604Z,41.48
2019-05-30T06:43:50.775Z,41.59
2019-05-30T06:46:20.110Z,41.65
2019-05-30T06:48:49.306Z,41.85
2019-05-30T06:51:18.601Z,42.19
2019-05-30T06:53:48.498Z,42.33
2019-05-30T06:56:19.004Z,42.53
2019-05-30T06:58:49.295Z,42.57
2019-05-30T07:01:25.850Z,42.74
2019-05-30T07:03:55.470Z,42.92
2019-05-30T07:06:25.510Z,43.30
2019-05-30T07:08:56.434Z,43.50
2019-05-30T07:11:26.783Z,43.62
2019-05-30T07:13:56.107Z,43.73
2019-05-30T07:16:25.606Z,43.81
2019-05-30T07:18:54.863Z,43.81
2019-05-30T07:21:25.450Z,43.58
2019-05-30T07:23:54.998Z,43.46
2019-05-30T07:26:27.713Z,43.27
2019-05-30T07:29:00.556Z,43.01
2019-05-30T07:31:30.239Z,42.85
2019-05-30T07:34:00.134Z,42.93
2019-05-30T07:36:32.652Z,42.86
2019-05-30T07:39:02.544Z,42.76
2019-05-30T07:41:34.866Z,42.81
2019-05-30T07:44:04.711Z,42.84
2019-05-30T07:46:37.474Z,42.91
2019-05-30T07:49:06.811Z,42.85
2019-05-30T07:51:36.361Z,43.54
2019-05-30T07:54:08.593Z,43.67
2019-05-30T07:56:38.109Z,43.71
2019-05-30T07:59:11.542Z,43.71
2019-05-30T08:01:40.789Z,43.24
2019-05-30T08:04:10.011Z,42.71
2019-05-30T08:06:39.435Z,42.34
2019-05-30T08:09:10.913Z,41.24
2019-05-30T08:11:40.253Z,40.60
2019-05-30T08:14:09.464Z,40.08
2019-05-30T08:16:38.637Z,39.62
2019-05-30T08:19:08.636Z,39.47
2019-05-30T08:21:40.489Z,39.52
2019-05-30T08:24:09.625Z,39.66
2019-05-30T08:26:39.665Z,39.41
2019-05-30T08:29:08.717Z,39.28
2019-05-30T08:31:38.880Z,38.74
2019-05-30T08:34:08.016Z,38.31
2019-05-30T08:36:37.155Z,38.26
2019-05-30T08:39:07.514Z,38.13
2019-05-30T08:41:37.356Z,37.66
2019-05-30T08:44:06.503Z,37.65
2019-05-30T08:46:44.699Z,37.97
2019-05-30T08:49:13.770Z,38.38
2019-05-30T08:51:42.964Z,38.28
2019-05-30T08:54:14.148Z,38.03
2019-05-30T08:56:43.308Z,37.93
2019-05-30T08:59:12.411Z,37.66
2019-05-30T09:01:42.155Z,37.73
2019-05-30T09:04:11.363Z,38.04
2019-05-30T09:06:40.480Z,38.21
2019-05-30T09:09:09.611Z,38.30
2019-05-30T09:11:39.317Z,38.88
2019-05-30T09:14:09.461Z,39.14
2019-05-30T09:16:38.734Z,39.22
2019-05-30T09:19:07.765Z,39.18
2019-05-30T09:21:38.200Z,38.97
2019-05-30T09:24:07.774Z,39.15
2019-05-30T09:26:38.522Z,39.15
2019-05-30T09:29:07.966Z,38.72
2019-05-30T09:31:38.086Z,38.48
2019-05-30T09:34:07.924Z,38.42
2019-05-30T09:36:36.994Z,38.59
2019-05-30T09:39:07.543Z,38.25
2019-05-30T09:41:36.663Z,37.82
2019-05-30T09:44:06.185Z,37.50
2019-05-30T09:46:35.349Z,37.17
2019-05-30T09:49:04.409Z,37.20
2019-05-30T09:51:33.548Z,36.59
2019-05-30T09:54:02.638Z,36.06
2019-05-30T09:56:31.697Z,35.71
2019-05-30T09:59:00.847Z,35.30
2019-05-30T10:01:29.883Z,34.95
2019-05-30T10:03:59.017Z,34.96
2019-05-30T10:06:29.889Z,34.64
2019-05-30T10:08:58.912Z,34.40
2019-05-30T10:11:27.992Z,34.52
2019-05-30T10:13:57.161Z,34.88
2019-05-30T10:16:26.294Z,35.41
2019-05-30T10:18:55.453Z,36.03
2019-05-30T10:21:24.575Z,36.78
2019-05-30T10:23:53.809Z,37.26
2019-05-30T10:26:22.965Z,37.75
2019-05-30T10:28:53.242Z,37.91
2019-05-30T10:31:22.383Z,38.11
2019-05-30T10:33:52.893Z,38.40
2019-05-30T10:36:22.187Z,38.53
2019-05-30T10:38:52.186Z,38.64
2019-05-30T10:41:21.369Z,38.71
2019-05-30T10:43:51.160Z,38.70
2019-05-30T10:46:20.301Z,39.15
2019-05-30T10:48:50.759Z,39.52
2019-05-30T10:51:21.262Z,39.75
2019-05-30T10:53:50.933Z,40.03
2019-05-30T10:56:21.387Z,40.27
2019-05-30T10:58:50.809Z,40.50
2019-05-30T11:01:19.949Z,40.84
2019-05-30T11:03:50.292Z,40.95
2019-05-30T11:06:26.781Z,41.24
2019-05-30T11:08:56.882Z,41.37
2019-05-30T11:11:25.989Z,41.54
2019-05-30T11:13:55.399Z,41.76
2019-05-30T11:16:24.541Z,41.93
2019-05-30T11:18:54.585Z,42.20
2019-05-30T11:21:24.408Z,42.20
2019-05-30T11:23:54.439Z,41.97
2019-05-30T11:26:23.479Z,41.80
2019-05-30T11:28:52.686Z,41.15
2019-05-30T11:31:21.902Z,40.68
2019-05-30T11:33:50.959Z,40.56
2019-05-30T11:36:20.017Z,40.70
2019-05-30T11:38:49.169Z,41.13
2019-05-30T11:41:18.218Z,41.44
2019-05-30T11:43:51.439Z,41.55
2019-05-30T11:46:20.675Z,41.73
2019-05-30T11:48:49.766Z,42.03
2019-05-30T11:51:18.889Z,42.35
2019-05-30T11:53:47.980Z,42.53
2019-05-30T11:56:17.100Z,42.62
2019-05-30T11:58:46.281Z,42.66
2019-05-30T12:01:16.199Z,42.76
2019-05-30T12:03:45.996Z,42.69
2019-05-30T12:06:15.335Z,43.59
2019-05-30T12:08:44.701Z,43.21
2019-05-30T12:11:13.853Z,43.23
2019-05-30T12:13:42.855Z,43.53
2019-05-30T12:16:12.099Z,43.43
2019-05-30T12:18:41.451Z,43.37
2019-05-30T12:21:10.631Z,43.71
2019-05-30T12:23:39.921Z,43.92
2019-05-30T12:26:09.123Z,43.90
2019-05-30T12:28:38.193Z,43.92
2019-05-30T12:31:07.473Z,43.81
2019-05-30T12:33:36.623Z,43.92
2019-05-30T12:36:05.805Z,44.01
2019-05-30T12:38:34.957Z,43.97
2019-05-30T12:41:04.171Z,44.19
2019-05-30T12:43:59.310Z,44.43
2019-05-30T12:46:28.506Z,44.56
2019-05-30T12:48:57.684Z,44.74
2019-05-30T12:51:26.810Z,44.93
2019-05-30T12:53:56.344Z,45.05
2019-05-30T12:56:25.453Z,45.14
2019-05-30T12:58:54.620Z,45.13
2019-05-30T13:01:27.280Z,45.10
2019-05-30T13:03:54.915Z,45.12
2019-05-30T13:06:23.990Z,45.19
2019-05-30T13:08:53.096Z,45.20
2019-05-30T13:11:22.190Z,45.18
2019-05-30T13:13:51.359Z,45.33
2019-05-30T13:16:20.382Z,45.39
2019-05-30T13:18:49.698Z,45.17
2019-05-30T13:21:18.915Z,45.12
2019-05-30T13:23:48.000Z,45.19
2019-05-30T13:26:17.114Z,45.23
2019-05-30T13:28:46.241Z,45.36
2019-05-30T13:31:15.331Z,45.46
2019-05-30T13:33:44.427Z,45.47
2019-05-30T13:36:13.773Z,45.54
2019-05-30T13:38:42.755Z,45.58
2019-05-30T13:41:11.844Z,45.63
2019-05-30T13:43:41.003Z,45.77
2019-05-30T13:46:10.014Z,45.96
2019-05-30T13:48:39.108Z,46.22
2019-05-30T13:51:09.121Z,46.98
2019-05-30T13:53:38.216Z,47.53
2019-05-30T13:56:07.798Z,48.15
2019-05-30T13:58:36.963Z,48.59
2019-05-30T14:01:11.422Z,48.61
2019-05-30T14:03:36.799Z,48.91
2019-05-30T14:06:06.253Z,49.00
2019-05-30T14:08:41.494Z,49.03
2019-05-30T14:11:06.785Z,49.06
2019-05-30T14:13:35.965Z,49.15
2019-05-30T14:16:05.035Z,49.39
2019-05-30T14:18:35.308Z,49.49
2019-05-30T14:21:05.173Z,49.76
2019-05-30T14:23:34.270Z,49.96
2019-05-30T14:26:03.299Z,50.16
2019-05-30T14:28:32.550Z,50.33
2019-05-30T14:31:03.393Z,50.39
2019-05-30T14:33:32.435Z,50.57
2019-05-30T14:36:04.573Z,50.76
2019-05-30T14:38:32.332Z,50.88
2019-05-30T14:41:02.818Z,50.85
2019-05-30T14:43:32.131Z,50.72
2019-05-30T14:46:01.330Z,50.90
2019-05-30T14:48:30.501Z,50.99
2019-05-30T14:50:59.629Z,51.06
2019-05-30T14:53:28.702Z,51.10
2019-05-30T14:55:57.731Z,51.21
2019-05-30T14:58:26.736Z,51.38
2019-05-30T15:00:55.900Z,51.60
2019-05-30T15:03:24.949Z,51.68
2019-05-30T15:05:53.985Z,51.50
2019-05-30T15:08:23.069Z,51.08
2019-05-30T15:10:52.181Z,50.96
2019-05-30T15:13:21.231Z,50.71
2019-05-30T15:15:50.596Z,50.08
2019-05-30T15:18:19.672Z,49.28
2019-05-30T15:20:49.640Z,48.48
2019-05-30T15:23:18.802Z,48.63
2019-05-30T15:25:47.969Z,48.44
2019-05-30T15:28:17.292Z,48.19
2019-05-30T15:30:46.778Z,48.12
2019-05-30T15:33:16.607Z,48.37
2019-05-30T15:35:46.042Z,48.71
2019-05-30T15:38:16.862Z,49.28
2019-05-30T15:40:46.532Z,49.37
2019-05-30T15:43:15.862Z,49.47
2019-05-30T15:45:45.514Z,49.46
2019-05-30T15:48:14.702Z,49.28
2019-05-30T15:50:44.214Z,48.79
2019-05-30T15:53:13.402Z,48.27
2019-05-30T15:55:42.719Z,48.04
2019-05-30T15:58:11.905Z,48.30
2019-05-30T16:00:41.158Z,48.35
2019-05-30T16:03:10.513Z,48.08
2019-05-30T16:05:39.669Z,47.86
2019-05-30T16:08:08.812Z,47.98
2019-05-30T16:10:37.934Z,47.84
2019-05-30T16:13:07.102Z,47.56
2019-05-30T16:15:36.409Z,47.48
2019-05-30T16:18:05.594Z,47.63
2019-05-30T16:20:38.658Z,47.65
2019-05-30T16:23:08.762Z,47.56
2019-05-30T16:25:40.778Z,47.71
2019-05-30T16:28:15.713Z,47.78
2019-05-30T16:30:47.377Z,47.83
2019-05-30T16:33:18.023Z,47.75
2019-05-30T16:35:47.657Z,47.84
2019-05-30T16:38:27.271Z,47.70
2019-05-30T16:40:56.303Z,47.72
2019-05-30T16:43:26.606Z,47.73
2019-05-30T16:45:56.491Z,47.67
2019-05-30T16:48:26.716Z,47.75
2019-05-30T16:50:56.233Z,47.80
2019-05-30T16:53:25.952Z,47.88
2019-05-30T16:56:00.581Z,47.97
2019-05-30T16:58:30.120Z,48.24
2019-05-30T17:01:02.101Z,48.16
2019-05-30T17:03:31.262Z,48.38
2019-05-30T17:06:00.619Z,48.63
2019-05-30T17:08:30.169Z,48.60
2019-05-30T17:11:02.850Z,48.88
2019-05-30T17:13:41.239Z,49.03
2019-05-30T17:16:24.166Z,49.21
2019-05-30T17:18:54.049Z,49.31
2019-05-30T17:21:27.611Z,49.44
2019-05-30T17:23:59.532Z,49.61
2019-05-30T17:26:30.352Z,49.79
2019-05-30T17:29:00.080Z,49.93
2019-05-30T17:31:32.170Z,49.80
2019-05-30T17:34:03.476Z,49.76
2019-05-30T17:36:33.152Z,49.78
2019-05-30T17:39:05.526Z,49.76
2019-05-30T17:41:34.824Z,49.79
2019-05-30T17:44:04.449Z,49.84
2019-05-30T17:46:33.544Z,49.82
2019-05-30T17:49:02.935Z,49.89
2019-05-30T17:51:32.009Z,50.04
2019-05-30T17:54:01.100Z,50.04
2019-05-30T17:56:30.318Z,49.99
2019-05-30T17:59:00.155Z,49.98
2019-05-30T18:01:30.432Z,49.98
2019-05-30T18:03:59.595Z,49.97
2019-05-30T18:06:28.743Z,49.99
2019-05-30T18:08:57.787Z,50.09
2019-05-30T18:11:26.981Z,50.22
2019-05-30T18:13:56.143Z,50.38
2019-05-30T18:16:25.311Z,50.47
2019-05-30T18:18:54.345Z,50.52
2019-05-30T18:21:23.469Z,50.54
2019-05-30T18:23:52.525Z,50.59
2019-05-30T18:26:21.669Z,50.60
2019-05-30T18:28:50.761Z,50.62
2019-05-30T18:31:25.882Z,50.69
2019-05-30T18:33:54.990Z,50.80
2019-05-30T18:36:24.387Z,50.91
2019-05-30T18:38:53.431Z,51.09
2019-05-30T18:41:22.704Z,51.14
2019-05-30T18:43:52.151Z,51.20
2019-05-30T18:46:21.320Z,51.32
2019-05-30T18:48:50.354Z,51.39
2019-05-30T18:51:19.457Z,51.41
2019-05-30T18:53:48.560Z,51.45
2019-05-30T18:56:17.649Z,51.44
2019-05-30T18:58:46.688Z,51.46
2019-05-30T19:01:15.824Z,51.43
2019-05-30T19:03:44.962Z,51.41
2019-05-30T19:06:14.116Z,51.46
2019-05-30T19:08:43.252Z,51.45
2019-05-30T19:11:26.593Z,51.48
2019-05-30T19:13:43.085Z,51.43
2019-05-30T19:16:12.148Z,51.40
2019-05-30T19:18:41.186Z,51.40
2019-05-30T19:21:10.372Z,51.51
2019-05-30T19:23:39.869Z,51.55
2019-05-30T19:26:08.962Z,51.74
2019-05-30T19:28:38.374Z,51.82
2019-05-30T19:31:07.888Z,52.01
2019-05-30T19:33:37.217Z,51.99
2019-05-30T19:36:06.289Z,51.94
2019-05-30T19:38:35.520Z,51.98
2019-05-30T19:41:04.686Z,51.95
2019-05-30T19:43:33.852Z,52.07
2019-05-30T19:46:02.882Z,52.19
2019-05-30T19:48:32.312Z,52.23
2019-05-30T19:51:01.440Z,52.45
2019-05-30T19:53:30.851Z,52.68
2019-05-30T19:55:59.967Z,52.77
2019-05-30T19:58:29.530Z,52.95
2019-05-30T20:00:59.256Z,52.98
2019-05-30T20:03:38.341Z,52.94
2019-05-30T20:05:59.439Z,52.94
2019-05-30T20:08:44.863Z,52.94
2019-05-30T20:10:59.311Z,52.96
2019-05-30T20:13:28.550Z,52.87
2019-05-30T20:15:57.568Z,52.92
2019-05-30T20:18:26.598Z,53.13
2019-05-30T20:20:57.819Z,53.12
2019-05-30T20:23:26.523Z,53.12
2019-05-30T20:25:55.877Z,53.17
2019-05-30T20:28:24.936Z,53.16
2019-05-30T20:30:53.958Z,53.16
2019-05-30T20:33:22.969Z,53.23
2019-05-30T20:35:51.999Z,53.28
2019-05-30T20:38:21.052Z,53.27
2019-05-30T20:40:50.113Z,53.28
2019-05-30T20:43:19.144Z,53.25
2019-05-30T20:45:49.987Z,53.31
2019-05-30T20:48:19.282Z,53.35
2019-05-30T20:50:48.445Z,53.37
2019-05-30T20:53:20.445Z,53.41
2019-05-30T20:55:48.754Z,53.46
2019-05-30T20:58:18.264Z,53.52
2019-05-30T21:00:47.340Z,53.61
2019-05-30T21:03:16.408Z,53.60
2019-05-30T21:05:46.033Z,53.69
2019-05-30T21:08:15.432Z,53.73
2019-05-30T21:10:44.608Z,53.77
2019-05-30T21:13:13.716Z,53.81
2019-05-30T21:15:43.653Z,53.85
2019-05-30T21:18:12.730Z,53.88
2019-05-30T21:20:42.154Z,53.87
2019-05-30T21:23:12.027Z,53.97
2019-05-30T21:25:41.167Z,53.98
2019-05-30T21:28:10.192Z,54.12
2019-05-30T21:30:39.240Z,54.10
2019-05-30T21:33:08.281Z,54.15
2019-05-30T21:35:37.603Z,54.15
2019-05-30T21:38:06.764Z,54.26
2019-05-30T21:40:35.923Z,54.25
2019-05-30T21:43:17.887Z,54.19
2019-05-30T21:45:35.704Z,54.18
2019-05-30T21:48:04.801Z,54.24
2019-05-30T21:50:33.823Z,54.24
2019-05-30T21:53:02.883Z,54.29
2019-05-30T21:55:31.944Z,54.33
2019-05-30T21:58:01.002Z,54.31
2019-05-30T22:01:17.180Z,54.36
2019-05-30T22:03:46.715Z,54.48
2019-05-30T22:06:16.997Z,54.37
2019-05-30T22:08:47.132Z,54.48
2019-05-30T22:11:16.292Z,54.58
2019-05-30T22:13:45.532Z,54.62
2019-05-30T22:16:14.588Z,54.66
2019-05-30T22:18:44.118Z,54.63
2019-05-30T22:21:13.242Z,54.70
2019-05-30T22:23:42.287Z,54.72
2019-05-30T22:26:11.330Z,54.63
2019-05-30T22:28:40.346Z,54.55
2019-05-30T22:31:09.453Z,54.51
2019-05-30T22:33:38.536Z,54.44
2019-05-30T22:36:07.644Z,54.35
2019-05-30T22:38:36.664Z,54.30
2019-05-30T22:41:05.713Z,54.33
2019-05-30T22:43:34.745Z,54.44
2019-05-30T22:46:03.795Z,54.51
2019-05-30T22:48:32.789Z,54.61
2019-05-30T22:51:01.821Z,54.61
2019-05-30T22:53:30.932Z,54.61
2019-05-30T22:56:00.048Z,54.51
2019-05-30T22:58:29.156Z,54.37
2019-05-30T23:00:58.194Z,54.31
2019-05-30T23:03:27.332Z,54.13
2019-05-30T23:05:57.552Z,53.95
2019-05-30T23:08:26.649Z,53.92
2019-05-30T23:10:55.853Z,53.86
2019-05-30T23:13:37.759Z,53.73
2019-05-30T23:15:57.078Z,53.67
2019-05-30T23:18:26.280Z,53.61
2019-05-30T23:20:55.310Z,53.61
2019-05-30T23:23:24.437Z,53.60
2019-05-30T23:25:53.517Z,53.57
2019-05-30T23:28:22.658Z,53.55
2019-05-30T23:30:52.022Z,53.58
2019-05-30T23:33:21.045Z,53.53
2019-05-30T23:35:50.320Z,53.47
2019-05-30T23:38:19.349Z,53.47
2019-05-30T23:40:48.957Z,53.37
2019-05-30T23:43:18.019Z,53.36
2019-05-30T23:45:47.119Z,53.28
2019-05-30T23:48:16.141Z,53.21
2019-05-30T23:50:45.160Z,53.19
2019-05-30T23:53:14.233Z,53.15
2019-05-30T23:55:43.311Z,53.12
2019-05-30T23:58:12.399Z,53.04
