createdAt,value
2017-07-25T00:00:25.992Z,995.8
2017-07-25T00:01:30.180Z,995.8
2017-07-25T00:02:32.052Z,995.8
2017-07-25T00:03:35.843Z,995.8
2017-07-25T00:04:37.525Z,995.8
2017-07-25T00:05:42.226Z,995.8
2017-07-25T00:06:44.133Z,995.8
2017-07-25T00:07:48.497Z,995.8
2017-07-25T00:08:50.222Z,995.8
2017-07-25T00:09:54.477Z,995.8
2017-07-25T00:10:56.153Z,995.8
2017-07-25T00:12:01.375Z,995.8
2017-07-25T00:13:03.057Z,995.8
2017-07-25T00:14:04.815Z,995.8
2017-07-25T00:15:06.522Z,995.7
2017-07-25T00:16:08.214Z,995.8
2017-07-25T00:17:10.236Z,995.8
2017-07-25T00:18:11.911Z,995.8
2017-07-25T00:19:13.636Z,995.8
2017-07-25T00:20:15.348Z,995.7
2017-07-25T00:21:17.148Z,995.7
2017-07-25T00:22:19.209Z,995.7
2017-07-25T00:23:20.967Z,995.7
2017-07-25T00:24:22.708Z,995.7
2017-07-25T00:25:24.510Z,995.7
2017-07-25T00:26:26.221Z,995.6
2017-07-25T00:27:28.207Z,995.6
2017-07-25T00:28:29.948Z,995.7
2017-07-25T00:29:31.713Z,995.6
2017-07-25T00:30:33.441Z,995.6
2017-07-25T00:31:35.177Z,995.6
2017-07-25T00:32:37.156Z,995.6
2017-07-25T00:33:38.924Z,995.6
2017-07-25T00:34:41.437Z,995.6
2017-07-25T00:35:43.774Z,995.6
2017-07-25T00:36:45.562Z,995.6
2017-07-25T00:37:48.497Z,995.6
2017-07-25T00:38:50.197Z,995.6
2017-07-25T00:39:51.914Z,995.6
2017-07-25T00:40:53.653Z,995.5
2017-07-25T00:41:55.465Z,995.5
2017-07-25T00:42:57.463Z,995.5
2017-07-25T00:43:59.999Z,995.5
2017-07-25T00:45:01.686Z,995.5
2017-07-25T00:46:03.463Z,995.5
2017-07-25T00:47:08.380Z,995.5
2017-07-25T00:48:10.505Z,995.5
2017-07-25T00:49:12.510Z,995.4
2017-07-25T00:50:14.387Z,995.5
2017-07-25T00:51:18.793Z,995.4
2017-07-25T00:52:20.588Z,995.4
2017-07-25T00:53:24.946Z,995.4
2017-07-25T00:54:26.627Z,995.4
2017-07-25T00:55:30.899Z,995.4
2017-07-25T00:56:32.592Z,995.4
2017-07-25T00:57:36.770Z,995.4
2017-07-25T00:58:38.855Z,995.5
2017-07-25T00:59:43.219Z,995.4
2017-07-25T01:00:44.923Z,995.4
2017-07-25T01:01:48.951Z,995.4
2017-07-25T01:02:50.618Z,995.4
2017-07-25T01:03:55.408Z,995.4
2017-07-25T01:04:57.088Z,995.4
2017-07-25T01:06:01.532Z,995.4
2017-07-25T01:07:04.054Z,995.4
2017-07-25T01:08:07.522Z,995.4
2017-07-25T01:09:09.473Z,995.4
2017-07-25T01:10:13.869Z,995.4
2017-07-25T01:11:16.049Z,995.4
2017-07-25T01:12:19.959Z,995.5
2017-07-25T01:13:21.671Z,995.4
2017-07-25T01:14:25.975Z,995.4
2017-07-25T01:15:27.659Z,995.4
2017-07-25T01:16:32.125Z,995.4
2017-07-25T01:17:33.913Z,995.4
2017-07-25T01:18:38.146Z,995.4
2017-07-25T01:19:40.357Z,995.3
2017-07-25T01:20:44.207Z,995.3
2017-07-25T01:21:45.918Z,995.3
2017-07-25T01:22:50.427Z,995.3
2017-07-25T01:23:52.959Z,995.4
2017-07-25T01:24:56.370Z,995.4
2017-07-25T01:25:58.065Z,995.4
2017-07-25T01:27:02.321Z,995.3
2017-07-25T01:28:04.612Z,995.3
2017-07-25T01:29:08.383Z,995.4
2017-07-25T01:30:10.470Z,995.3
2017-07-25T01:31:14.789Z,995.3
2017-07-25T01:32:16.501Z,995.3
2017-07-25T01:33:20.848Z,995.3
2017-07-25T01:34:22.505Z,995.2
2017-07-25T01:35:26.839Z,995.3
2017-07-25T01:36:28.517Z,995.3
2017-07-25T01:37:32.875Z,995.3
2017-07-25T01:38:34.578Z,995.2
2017-07-25T01:39:39.007Z,995.2
2017-07-25T01:40:40.995Z,995.2
2017-07-25T01:41:44.939Z,995.2
2017-07-25T01:42:46.705Z,995.3
2017-07-25T01:43:51.438Z,995.2
2017-07-25T01:44:53.134Z,995.2
2017-07-25T01:45:57.563Z,995.2
2017-07-25T01:46:59.952Z,995.2
2017-07-25T01:48:03.503Z,995.2
2017-07-25T01:49:06.136Z,995.1
2017-07-25T01:50:09.499Z,995.1
2017-07-25T01:51:11.641Z,995.1
2017-07-25T01:52:13.784Z,995.1
2017-07-25T01:53:15.505Z,995.1
2017-07-25T01:54:20.065Z,995.1
2017-07-25T01:55:21.745Z,995.1
2017-07-25T01:56:26.092Z,995.1
2017-07-25T01:57:27.807Z,995.1
2017-07-25T01:58:32.242Z,995.1
2017-07-25T01:59:33.931Z,995.1
2017-07-25T02:00:38.269Z,995.1
2017-07-25T02:01:40.795Z,995.1
2017-07-25T02:02:44.514Z,995.1
2017-07-25T02:03:46.167Z,995.1
2017-07-25T02:04:50.523Z,995.1
2017-07-25T02:05:52.201Z,995.1
2017-07-25T02:06:56.537Z,995.1
2017-07-25T02:07:58.255Z,995.0
2017-07-25T02:09:02.541Z,995.0
2017-07-25T02:10:04.873Z,995.0
2017-07-25T02:11:08.637Z,995.0
2017-07-25T02:12:10.777Z,995.0
2017-07-25T02:13:14.904Z,995.0
2017-07-25T02:14:16.607Z,995.0
2017-07-25T02:15:21.111Z,994.9
2017-07-25T02:16:22.850Z,994.9
2017-07-25T02:17:26.895Z,994.9
2017-07-25T02:18:28.607Z,995.0
2017-07-25T02:19:32.916Z,994.9
2017-07-25T02:20:35.331Z,994.9
2017-07-25T02:21:39.047Z,994.9
2017-07-25T02:22:41.087Z,995.0
2017-07-25T02:23:43.081Z,995.0
2017-07-25T02:24:44.772Z,994.9
2017-07-25T02:25:49.338Z,995.0
2017-07-25T02:26:51.004Z,994.9
2017-07-25T02:27:55.457Z,994.9
2017-07-25T02:28:57.217Z,994.9
2017-07-25T02:30:01.365Z,995.0
2017-07-25T02:31:03.043Z,995.0
2017-07-25T02:32:07.542Z,994.9
2017-07-25T02:33:09.676Z,995.0
2017-07-25T02:34:11.723Z,994.9
2017-07-25T02:35:13.974Z,994.9
2017-07-25T02:36:17.771Z,994.9
2017-07-25T02:37:19.484Z,994.9
2017-07-25T02:38:23.834Z,994.9
2017-07-25T02:39:25.519Z,994.9
2017-07-25T02:40:30.570Z,994.9
2017-07-25T02:41:32.286Z,994.9
2017-07-25T02:42:34.039Z,994.9
2017-07-25T02:43:35.900Z,994.9
2017-07-25T02:44:40.085Z,994.9
2017-07-25T02:45:41.751Z,994.9
2017-07-25T02:46:46.314Z,994.9
2017-07-25T02:47:48.024Z,994.9
2017-07-25T02:48:52.535Z,994.9
2017-07-25T02:49:54.296Z,994.9
2017-07-25T02:50:58.555Z,994.8
2017-07-25T02:52:00.286Z,994.8
2017-07-25T02:53:04.526Z,994.8
2017-07-25T02:54:06.607Z,994.8
2017-07-25T02:55:10.481Z,994.8
2017-07-25T02:56:12.172Z,994.8
2017-07-25T02:57:16.607Z,994.8
2017-07-25T02:58:18.282Z,994.7
2017-07-25T02:59:22.746Z,994.7
2017-07-25T03:00:24.412Z,994.7
2017-07-25T03:01:28.479Z,994.7
2017-07-25T03:02:30.186Z,994.7
2017-07-25T03:03:35.097Z,994.7
2017-07-25T03:04:37.297Z,994.7
2017-07-25T03:05:41.568Z,994.7
2017-07-25T03:06:43.876Z,994.7
2017-07-25T03:07:46.397Z,994.7
2017-07-25T03:08:48.169Z,994.7
2017-07-25T03:09:50.134Z,994.8
2017-07-25T03:10:51.881Z,994.7
2017-07-25T03:11:53.624Z,994.7
2017-07-25T03:12:55.426Z,994.7
2017-07-25T03:13:59.833Z,994.7
2017-07-25T03:15:02.005Z,994.7
2017-07-25T03:16:06.046Z,994.7
2017-07-25T03:17:07.910Z,994.6
2017-07-25T03:18:11.931Z,994.6
2017-07-25T03:19:13.807Z,994.6
2017-07-25T03:20:15.952Z,994.5
2017-07-25T03:21:18.477Z,994.6
2017-07-25T03:22:22.227Z,994.6
2017-07-25T03:23:23.925Z,994.6
2017-07-25T03:24:26.681Z,994.6
2017-07-25T03:25:28.650Z,994.5
2017-07-25T03:26:33.751Z,994.6
2017-07-25T03:27:35.454Z,994.6
2017-07-25T03:28:41.392Z,994.5
2017-07-25T03:29:43.087Z,994.5
2017-07-25T03:30:45.357Z,994.5
2017-07-25T03:31:47.111Z,994.5
2017-07-25T03:32:51.617Z,994.5
2017-07-25T03:33:53.437Z,994.5
2017-07-25T03:34:55.219Z,994.6
2017-07-25T03:35:57.308Z,994.5
2017-07-25T03:37:01.208Z,994.6
2017-07-25T03:38:02.911Z,994.6
2017-07-25T03:39:07.288Z,994.6
2017-07-25T03:40:09.166Z,994.6
2017-07-25T03:41:13.374Z,994.6
2017-07-25T03:42:15.125Z,994.6
2017-07-25T03:43:19.159Z,994.6
2017-07-25T03:44:20.875Z,994.6
2017-07-25T03:45:25.540Z,994.6
2017-07-25T03:46:27.597Z,994.6
2017-07-25T03:47:31.589Z,994.6
2017-07-25T03:48:33.289Z,994.6
2017-07-25T03:49:37.528Z,994.6
2017-07-25T03:50:39.215Z,994.6
2017-07-25T03:51:43.972Z,994.7
2017-07-25T03:52:45.731Z,994.7
2017-07-25T03:53:50.065Z,994.7
2017-07-25T03:54:51.789Z,994.7
2017-07-25T03:55:56.130Z,994.7
2017-07-25T03:56:58.351Z,994.7
2017-07-25T03:58:02.303Z,994.7
2017-07-25T03:59:04.315Z,994.7
2017-07-25T04:00:08.244Z,994.7
2017-07-25T04:01:10.834Z,994.6
2017-07-25T04:02:14.688Z,994.6
2017-07-25T04:03:16.507Z,994.6
2017-07-25T04:04:20.662Z,994.6
2017-07-25T04:05:23.322Z,994.5
2017-07-25T04:06:26.725Z,994.5
2017-07-25T04:07:28.907Z,994.5
2017-07-25T04:08:32.681Z,994.5
2017-07-25T04:09:34.658Z,994.5
2017-07-25T04:10:38.799Z,994.5
2017-07-25T04:11:40.683Z,994.5
2017-07-25T04:12:45.146Z,994.4
2017-07-25T04:13:46.958Z,994.4
2017-07-25T04:14:51.055Z,994.4
2017-07-25T04:15:52.798Z,994.4
2017-07-25T04:16:56.900Z,994.4
2017-07-25T04:17:58.926Z,994.4
2017-07-25T04:19:02.156Z,994.5
2017-07-25T04:20:04.028Z,994.5
2017-07-25T04:21:08.625Z,994.5
2017-07-25T04:22:10.286Z,994.5
2017-07-25T04:23:15.345Z,994.6
2017-07-25T04:24:17.119Z,994.5
2017-07-25T04:25:21.258Z,994.6
2017-07-25T04:26:23.043Z,994.6
2017-07-25T04:27:27.175Z,994.6
2017-07-25T04:28:29.185Z,994.5
2017-07-25T04:29:31.185Z,994.5
2017-07-25T04:30:33.446Z,994.5
2017-07-25T04:31:37.734Z,994.5
2017-07-25T04:32:39.450Z,994.5
2017-07-25T04:33:43.665Z,994.5
2017-07-25T04:34:46.524Z,994.5
2017-07-25T04:35:49.722Z,994.6
2017-07-25T04:36:51.474Z,994.6
2017-07-25T04:37:55.754Z,994.6
2017-07-25T04:38:57.974Z,994.6
2017-07-25T04:40:01.855Z,994.5
2017-07-25T04:41:03.552Z,994.6
2017-07-25T04:42:07.813Z,994.5
2017-07-25T04:43:09.481Z,994.5
2017-07-25T04:44:13.927Z,994.6
2017-07-25T04:45:16.473Z,994.6
2017-07-25T04:46:19.914Z,994.6
2017-07-25T04:47:21.765Z,994.6
2017-07-25T04:48:26.150Z,994.6
2017-07-25T04:49:28.401Z,994.6
2017-07-25T04:50:30.366Z,994.6
2017-07-25T04:51:32.075Z,994.6
2017-07-25T04:52:36.517Z,994.6
2017-07-25T04:53:38.918Z,994.6
2017-07-25T04:54:42.540Z,994.6
2017-07-25T04:55:44.436Z,994.5
2017-07-25T04:56:48.805Z,994.5
2017-07-25T04:57:50.857Z,994.5
2017-07-25T04:58:54.539Z,994.5
2017-07-25T04:59:56.724Z,994.5
2017-07-25T05:01:00.306Z,994.5
2017-07-25T05:02:02.108Z,994.5
2017-07-25T05:03:06.768Z,994.5
2017-07-25T05:04:08.479Z,994.6
2017-07-25T05:05:13.146Z,994.5
2017-07-25T05:06:15.039Z,994.6
2017-07-25T05:07:19.037Z,994.5
2017-07-25T05:08:21.597Z,994.6
2017-07-25T05:09:25.006Z,994.6
2017-07-25T05:10:27.755Z,994.6
2017-07-25T05:11:32.310Z,994.6
2017-07-25T05:12:34.308Z,994.6
2017-07-25T05:13:36.556Z,994.6
2017-07-25T05:14:38.346Z,994.6
2017-07-25T05:15:40.378Z,994.6
2017-07-25T05:16:42.132Z,994.6
2017-07-25T05:17:44.057Z,994.6
2017-07-25T05:18:45.778Z,994.6
2017-07-25T05:19:50.194Z,994.5
2017-07-25T05:20:52.247Z,994.4
2017-07-25T05:21:54.108Z,994.4
2017-07-25T05:22:55.976Z,994.4
2017-07-25T05:23:58.220Z,994.4
2017-07-25T05:24:59.958Z,994.4
2017-07-25T05:26:05.408Z,994.5
2017-07-25T05:27:07.073Z,994.4
2017-07-25T05:28:12.290Z,994.4
2017-07-25T05:29:14.865Z,994.5
2017-07-25T05:30:17.163Z,994.4
2017-07-25T05:31:19.363Z,994.4
2017-07-25T05:32:23.459Z,994.4
2017-07-25T05:33:25.288Z,994.4
2017-07-25T05:34:29.414Z,994.4
2017-07-25T05:35:31.128Z,994.4
2017-07-25T05:36:35.607Z,994.3
2017-07-25T05:37:37.393Z,994.3
2017-07-25T05:38:41.654Z,994.3
2017-07-25T05:39:43.341Z,994.3
2017-07-25T05:40:47.718Z,994.4
2017-07-25T05:41:49.761Z,994.4
2017-07-25T05:42:53.895Z,994.4
2017-07-25T05:43:55.876Z,994.4
2017-07-25T05:44:59.747Z,994.4
2017-07-25T05:46:03.250Z,994.3
2017-07-25T05:47:05.835Z,994.3
2017-07-25T05:48:07.643Z,994.3
2017-07-25T05:49:11.667Z,994.3
2017-07-25T05:50:13.420Z,994.3
2017-07-25T05:51:18.235Z,994.3
2017-07-25T05:52:20.232Z,994.3
2017-07-25T05:53:24.101Z,994.2
2017-07-25T05:54:25.779Z,994.3
2017-07-25T05:55:30.815Z,994.3
2017-07-25T05:56:32.609Z,994.3
2017-07-25T05:57:36.586Z,994.3
2017-07-25T05:58:38.369Z,994.3
2017-07-25T05:59:43.407Z,994.3
2017-07-25T06:00:45.291Z,994.3
2017-07-25T06:01:47.062Z,994.3
2017-07-25T06:02:49.132Z,994.2
2017-07-25T06:03:52.025Z,994.2
2017-07-25T06:04:53.795Z,994.2
2017-07-25T06:05:55.524Z,994.2
2017-07-25T06:06:57.922Z,994.2
2017-07-25T06:08:01.481Z,994.2
2017-07-25T06:09:03.178Z,994.2
2017-07-25T06:10:07.507Z,994.2
2017-07-25T06:11:09.264Z,994.2
2017-07-25T06:12:13.622Z,994.2
2017-07-25T06:13:15.898Z,994.2
2017-07-25T06:14:17.783Z,994.2
2017-07-25T06:15:19.503Z,994.2
2017-07-25T06:16:23.880Z,994.2
2017-07-25T06:17:25.573Z,994.2
2017-07-25T06:18:29.884Z,994.2
2017-07-25T06:19:31.594Z,994.2
2017-07-25T06:20:36.056Z,994.2
2017-07-25T06:21:37.752Z,994.2
2017-07-25T06:22:41.909Z,994.1
2017-07-25T06:23:43.955Z,994.2
2017-07-25T06:24:48.148Z,994.2
2017-07-25T06:25:49.815Z,994.2
2017-07-25T06:26:54.176Z,994.2
2017-07-25T06:27:55.921Z,994.1
2017-07-25T06:29:00.172Z,994.2
2017-07-25T06:30:02.430Z,994.1
2017-07-25T06:31:06.235Z,994.1
2017-07-25T06:32:07.930Z,994.2
2017-07-25T06:33:12.387Z,994.2
2017-07-25T06:34:14.465Z,994.2
2017-07-25T06:35:17.276Z,994.2
2017-07-25T06:36:18.114Z,994.2
2017-07-25T06:37:23.451Z,994.2
2017-07-25T06:38:25.143Z,994.2
2017-07-25T06:39:27.411Z,994.2
2017-07-25T06:40:29.169Z,994.2
2017-07-25T06:41:33.392Z,994.2
2017-07-25T06:42:35.234Z,994.2
2017-07-25T06:43:39.720Z,994.1
2017-07-25T06:44:41.727Z,994.2
2017-07-25T06:45:45.165Z,994.2
2017-07-25T06:46:46.894Z,994.2
2017-07-25T06:47:51.636Z,994.2
2017-07-25T06:48:53.466Z,994.2
2017-07-25T06:49:58.028Z,994.2
2017-07-25T06:50:59.921Z,994.1
2017-07-25T06:52:02.190Z,994.2
2017-07-25T06:53:03.956Z,994.2
2017-07-25T06:54:09.155Z,994.1
2017-07-25T06:55:11.239Z,994.2
2017-07-25T06:56:13.274Z,994.2
2017-07-25T06:57:14.952Z,994.2
2017-07-25T06:58:19.977Z,994.2
2017-07-25T06:59:21.678Z,994.2
2017-07-25T07:00:27.600Z,994.1
2017-07-25T07:01:29.352Z,994.2
2017-07-25T07:02:31.035Z,994.2
2017-07-25T07:03:32.771Z,994.1
2017-07-25T07:04:34.474Z,994.1
2017-07-25T07:05:36.731Z,994.1
2017-07-25T07:06:41.699Z,994.1
2017-07-25T07:07:43.414Z,994.1
2017-07-25T07:08:45.310Z,994.1
2017-07-25T07:09:47.024Z,994.1
2017-07-25T07:10:50.599Z,994.1
2017-07-25T07:11:52.292Z,994.2
2017-07-25T07:12:54.980Z,994.2
2017-07-25T07:13:56.638Z,994.2
2017-07-25T07:15:01.465Z,994.2
2017-07-25T07:16:03.506Z,994.2
2017-07-25T07:17:09.406Z,994.2
2017-07-25T07:18:11.081Z,994.1
2017-07-25T07:19:15.619Z,994.1
2017-07-25T07:20:18.101Z,994.1
2017-07-25T07:21:21.686Z,994.1
2017-07-25T07:22:23.483Z,994.1
2017-07-25T07:23:28.866Z,994.1
2017-07-25T07:24:30.581Z,994.1
2017-07-25T07:25:34.826Z,994.1
2017-07-25T07:26:36.810Z,994.1
2017-07-25T07:27:42.952Z,994.2
2017-07-25T07:28:44.672Z,994.2
2017-07-25T07:29:49.097Z,994.2
2017-07-25T07:30:50.902Z,994.2
2017-07-25T07:31:55.141Z,994.2
2017-07-25T07:32:56.848Z,994.2
2017-07-25T07:33:59.338Z,994.2
2017-07-25T07:35:01.935Z,994.2
2017-07-25T07:36:03.957Z,994.2
2017-07-25T07:37:06.098Z,994.2
2017-07-25T07:38:13.388Z,994.2
2017-07-25T07:39:15.120Z,994.2
2017-07-25T07:40:19.686Z,994.2
2017-07-25T07:41:21.365Z,994.2
2017-07-25T07:42:25.896Z,994.2
2017-07-25T07:43:28.583Z,994.2
2017-07-25T07:44:31.888Z,994.2
2017-07-25T07:45:33.545Z,994.2
2017-07-25T07:46:38.482Z,994.2
2017-07-25T07:47:40.589Z,994.2
2017-07-25T07:48:43.047Z,994.2
2017-07-25T07:49:44.937Z,994.2
2017-07-25T07:50:46.726Z,994.2
2017-07-25T07:51:48.425Z,994.2
2017-07-25T07:52:52.095Z,994.2
2017-07-25T07:53:53.782Z,994.2
2017-07-25T07:54:58.261Z,994.1
2017-07-25T07:56:01.795Z,994.2
2017-07-25T07:57:04.211Z,994.1
2017-07-25T07:58:06.336Z,994.2
2017-07-25T07:59:10.717Z,994.2
2017-07-25T08:00:13.077Z,994.1
2017-07-25T08:01:14.872Z,994.1
2017-07-25T08:02:16.712Z,994.1
2017-07-25T08:03:20.919Z,994.1
2017-07-25T08:04:22.911Z,994.1
2017-07-25T08:05:24.776Z,994.1
2017-07-25T08:06:27.446Z,994.1
2017-07-25T08:07:29.282Z,994.1
2017-07-25T08:08:31.342Z,994.1
2017-07-25T08:09:36.574Z,994.1
2017-07-25T08:10:38.483Z,994.1
2017-07-25T08:11:43.177Z,994.1
2017-07-25T08:12:44.993Z,994.1
2017-07-25T08:13:49.394Z,994.1
2017-07-25T08:14:51.052Z,994.1
2017-07-25T08:15:53.585Z,994.1
2017-07-25T08:16:56.088Z,994.1
2017-07-25T08:17:58.211Z,994.0
2017-07-25T08:19:01.134Z,994.1
2017-07-25T08:20:02.805Z,994.1
2017-07-25T08:21:04.471Z,994.1
2017-07-25T08:22:06.921Z,994.1
2017-07-25T08:23:08.611Z,994.1
2017-07-25T08:24:10.861Z,994.1
2017-07-25T08:25:12.680Z,994.0
2017-07-25T08:26:15.336Z,994.0
2017-07-25T08:27:17.039Z,994.0
2017-07-25T08:28:19.384Z,994.1
2017-07-25T08:29:21.446Z,994.1
2017-07-25T08:30:26.393Z,994.1
2017-07-25T08:31:28.262Z,994.1
2017-07-25T08:32:30.214Z,994.1
2017-07-25T10:33:25.440Z,993.3
2017-07-25T10:34:27.255Z,993.3
2017-07-25T10:35:28.939Z,993.3
2017-07-25T10:36:30.631Z,993.2
2017-07-25T10:37:32.292Z,993.3
2017-07-25T10:38:34.307Z,993.3
2017-07-25T10:39:36.037Z,993.2
2017-07-25T10:40:37.770Z,993.2
2017-07-25T10:41:39.419Z,993.3
2017-07-25T10:42:41.108Z,993.3
2017-07-25T10:43:43.280Z,993.2
2017-07-25T10:44:45.031Z,993.2
2017-07-25T10:45:46.802Z,993.2
2017-07-25T10:46:49.493Z,993.2
2017-07-25T10:47:51.153Z,993.2
2017-07-25T10:48:53.198Z,993.2
2017-07-25T10:49:55.034Z,993.2
2017-07-25T10:50:56.730Z,993.1
2017-07-25T10:51:58.533Z,993.2
2017-07-25T10:53:00.513Z,993.1
2017-07-25T10:54:02.547Z,993.1
2017-07-25T10:55:04.991Z,993.1
2017-07-25T10:56:06.689Z,993.1
2017-07-25T10:57:08.432Z,993.1
2017-07-25T10:58:10.140Z,993.1
2017-07-25T10:59:12.284Z,993.0
2017-07-25T11:00:14.072Z,993.0
2017-07-25T11:01:15.802Z,993.0
2017-07-25T11:02:17.587Z,993.0
2017-07-25T11:03:19.391Z,993.0
2017-07-25T11:04:21.974Z,993.0
2017-07-25T11:05:24.583Z,993.0
2017-07-25T11:06:26.295Z,993.0
2017-07-25T11:07:28.993Z,993.0
2017-07-25T11:08:30.742Z,993.0
2017-07-25T11:09:33.522Z,993.0
2017-07-25T11:10:35.260Z,993.0
2017-07-25T11:11:36.971Z,992.9
2017-07-25T11:12:38.766Z,992.9
2017-07-25T11:13:40.579Z,992.9
2017-07-25T11:14:42.738Z,992.9
2017-07-25T11:15:44.605Z,992.9
2017-07-25T11:16:46.988Z,992.9
2017-07-25T11:17:49.196Z,992.9
2017-07-25T11:18:50.959Z,992.8
2017-07-25T11:19:53.082Z,992.9
2017-07-25T11:20:55.810Z,992.9
2017-07-25T11:21:57.553Z,992.8
2017-07-25T11:22:59.289Z,992.9
2017-07-25T11:24:01.095Z,992.8
2017-07-25T11:25:03.282Z,992.8
2017-07-25T11:26:05.163Z,992.8
2017-07-25T11:27:06.842Z,992.8
2017-07-25T11:28:08.535Z,992.8
2017-07-25T11:29:10.249Z,992.8
2017-07-25T11:30:12.395Z,992.8
2017-07-25T11:31:14.080Z,992.8
2017-07-25T11:32:15.808Z,992.8
2017-07-25T11:33:17.481Z,992.9
2017-07-25T12:48:20.919Z,992.4
2017-07-25T12:49:22.860Z,992.4
2017-07-25T12:50:25.315Z,992.4
2017-07-25T12:51:28.041Z,992.4
2017-07-25T12:52:30.432Z,992.4
2017-07-25T12:53:32.113Z,992.4
2017-07-25T12:54:34.666Z,992.4
2017-07-25T12:55:36.381Z,992.4
2017-07-25T12:56:38.546Z,992.4
2017-07-25T12:57:40.466Z,992.3
2017-07-25T12:58:42.120Z,992.3
2017-07-25T12:59:43.789Z,992.3
2017-07-25T13:00:45.434Z,992.3
2017-07-25T13:01:47.413Z,992.3
2017-07-25T13:02:49.054Z,992.3
2017-07-25T13:03:50.730Z,992.3
2017-07-25T13:04:52.423Z,992.2
2017-07-25T13:05:54.079Z,992.3
2017-07-25T13:06:55.994Z,992.3
2017-07-25T13:07:57.657Z,992.3
2017-07-25T13:08:59.317Z,992.2
2017-07-25T13:10:00.963Z,992.2
2017-07-25T13:11:02.634Z,992.2
2017-07-25T13:12:04.741Z,992.2
2017-07-25T13:13:06.425Z,992.2
2017-07-25T13:14:08.803Z,992.2
2017-07-25T13:15:10.520Z,992.1
2017-07-25T13:16:12.242Z,992.2
2017-07-25T13:17:14.308Z,992.1
2017-07-25T13:18:15.985Z,992.1
2017-07-25T13:19:18.376Z,992.1
2017-07-25T13:20:20.045Z,992.1
2017-07-25T13:21:21.717Z,992.1
2017-07-25T13:22:24.712Z,992.1
2017-07-25T13:23:26.352Z,992.1
2017-07-25T13:24:28.051Z,992.1
2017-07-25T13:25:30.694Z,992.1
2017-07-25T13:26:32.375Z,992.1
2017-07-25T13:27:34.437Z,992.1
2017-07-25T13:28:36.163Z,992.1
2017-07-25T13:29:37.826Z,992.2
2017-07-25T13:30:39.563Z,992.1
2017-07-25T13:31:42.123Z,992.1
2017-07-25T13:32:44.876Z,992.1
2017-07-25T13:33:46.512Z,992.1
2017-07-25T13:34:48.236Z,992.1
2017-07-25T13:35:49.929Z,992.1
2017-07-25T13:36:51.620Z,992.1
2017-07-25T13:37:53.517Z,992.1
2017-07-25T13:38:55.163Z,992.1
2017-07-25T13:39:56.858Z,992.1
2017-07-25T13:40:59.173Z,992.1
2017-07-25T13:42:00.856Z,992.1
2017-07-25T13:43:02.937Z,992.1
2017-07-25T13:44:04.642Z,992.1
2017-07-25T13:45:07.262Z,992.1
2017-07-25T13:46:08.959Z,992.1
2017-07-25T13:47:10.698Z,992.1
2017-07-25T13:48:12.747Z,992.0
2017-07-25T13:49:14.465Z,992.0
2017-07-25T13:50:16.127Z,992.0
2017-07-25T13:51:17.828Z,991.9
2017-07-25T13:52:19.488Z,992.0
2017-07-25T13:53:21.555Z,992.0
2017-07-25T13:54:24.130Z,992.0
2017-07-25T13:55:26.068Z,992.0
2017-07-25T13:56:27.767Z,992.0
2017-07-25T13:57:29.460Z,992.0
2017-07-25T13:58:32.213Z,992.1
2017-07-25T13:59:34.044Z,992.1
2017-07-25T14:00:35.922Z,992.2
2017-07-25T14:01:38.106Z,992.2
2017-07-25T14:02:39.895Z,992.2
2017-07-25T14:03:42.314Z,992.2
2017-07-25T14:04:44.842Z,992.2
2017-07-25T14:05:46.607Z,992.3
2017-07-25T14:06:48.340Z,992.3
2017-07-25T14:07:50.017Z,992.3
2017-07-25T14:08:52.050Z,992.3
2017-07-25T14:09:54.574Z,992.3
2017-07-25T14:10:56.341Z,992.3
2017-07-25T14:11:58.146Z,992.3
2017-07-25T14:12:59.883Z,992.2
2017-07-25T14:14:01.837Z,992.3
2017-07-25T14:15:03.533Z,992.2
2017-07-25T14:16:06.592Z,992.3
2017-07-25T14:17:08.376Z,992.3
2017-07-25T14:18:10.149Z,992.3
2017-07-25T14:19:12.197Z,992.3
2017-07-25T14:20:13.976Z,992.3
2017-07-25T14:21:15.795Z,992.3
2017-07-25T14:22:17.563Z,992.3
2017-07-25T14:23:19.450Z,992.3
2017-07-25T14:24:21.570Z,992.2
2017-07-25T14:25:23.325Z,992.2
2017-07-25T14:26:25.168Z,992.2
2017-07-25T14:27:27.107Z,992.2
2017-07-25T14:28:28.951Z,992.3
2017-07-25T14:29:31.176Z,992.2
2017-07-25T14:30:32.934Z,992.1
2017-07-25T14:31:34.677Z,992.1
2017-07-25T14:32:36.481Z,992.1
2017-07-25T14:33:38.215Z,992.2
2017-07-25T14:34:40.228Z,992.1
2017-07-25T14:35:41.982Z,992.1
2017-07-25T14:36:43.685Z,992.1
2017-07-25T14:37:45.358Z,992.1
2017-07-25T14:38:47.132Z,992.1
2017-07-25T14:39:50.024Z,992.1
2017-07-25T14:40:52.614Z,992.1
2017-07-25T14:41:55.115Z,992.1
2017-07-25T14:42:56.992Z,992.1
2017-07-25T14:43:58.828Z,992.1
2017-07-25T14:45:00.981Z,992.1
2017-07-25T14:46:02.685Z,992.1
2017-07-25T14:47:04.566Z,992.1
2017-07-25T14:48:06.445Z,992.1
2017-07-25T14:49:08.186Z,992.1
2017-07-25T14:50:10.150Z,992.1
2017-07-25T14:51:11.893Z,992.1
2017-07-25T14:52:13.731Z,992.0
2017-07-25T14:53:15.638Z,992.0
2017-07-25T14:54:17.349Z,992.0
2017-07-25T14:55:19.499Z,992.0
2017-07-25T14:56:21.253Z,992.0
2017-07-25T14:57:23.011Z,992.0
2017-07-25T14:58:24.723Z,992.1
2017-07-25T14:59:26.419Z,992.1
2017-07-25T15:00:28.652Z,992.1
2017-07-25T15:01:30.451Z,992.1
2017-07-25T15:02:32.332Z,992.1
2017-07-25T15:03:34.135Z,992.0
2017-07-25T15:04:35.873Z,992.0
2017-07-25T15:05:38.748Z,992.1
2017-07-25T15:06:40.453Z,992.0
2017-07-25T15:07:43.189Z,992.1
2017-07-25T15:08:44.945Z,992.1
2017-07-25T15:09:46.716Z,992.0
2017-07-25T15:10:48.975Z,992.1
2017-07-25T15:11:50.725Z,992.1
2017-07-25T15:12:52.577Z,992.1
2017-07-25T15:13:54.296Z,992.0
2017-07-25T15:14:56.674Z,992.1
2017-07-25T15:15:58.796Z,992.1
2017-07-25T15:17:00.592Z,992.0
2017-07-25T15:18:02.315Z,992.1
2017-07-25T15:19:04.151Z,992.1
2017-07-25T15:20:05.842Z,992.1
2017-07-25T15:21:07.915Z,992.0
2017-07-25T15:22:09.582Z,992.0
2017-07-25T15:23:11.312Z,992.0
2017-07-25T15:24:13.632Z,992.0
2017-07-25T15:25:16.102Z,992.0
2017-07-25T15:26:18.246Z,992.0
2017-07-25T15:27:20.655Z,992.0
2017-07-25T15:28:22.360Z,992.0
2017-07-25T15:29:24.078Z,992.0
2017-07-25T15:30:25.936Z,992.0
2017-07-25T15:31:27.967Z,992.0
2017-07-25T15:32:29.752Z,992.0
2017-07-25T15:33:31.506Z,992.0
2017-07-25T15:34:33.270Z,992.0
2017-07-25T15:35:35.000Z,992.0
2017-07-25T15:36:39.708Z,992.0
2017-07-25T15:37:41.449Z,992.0
2017-07-25T15:38:43.180Z,992.0
2017-07-25T15:39:45.000Z,992.0
2017-07-25T17:11:59.994Z,991.9
2017-07-25T17:13:02.440Z,991.9
2017-07-25T17:14:04.147Z,991.9
2017-07-25T17:15:05.811Z,991.9
2017-07-25T17:16:07.545Z,991.9
2017-07-25T17:17:09.780Z,991.8
2017-07-25T17:18:12.202Z,991.9
2017-07-25T17:19:13.982Z,991.8
2017-07-25T17:20:16.388Z,991.9
2017-07-25T17:21:18.151Z,991.9
2017-07-25T17:22:20.301Z,991.9
2017-07-25T17:23:22.152Z,991.9
2017-07-25T17:24:23.870Z,991.9
2017-07-25T17:25:25.611Z,991.9
2017-07-25T17:26:27.956Z,991.9
2017-07-25T17:27:30.078Z,991.9
2017-07-25T17:28:31.785Z,991.9
2017-07-25T17:29:33.622Z,992.0
2017-07-25T17:30:35.425Z,991.9
2017-07-25T17:31:37.239Z,992.0
2017-07-25T17:32:39.331Z,992.0
2017-07-25T17:33:41.218Z,992.0
2017-07-25T17:34:42.920Z,992.0
2017-07-25T17:35:44.749Z,992.0
2017-07-25T17:36:46.450Z,992.0
2017-07-25T17:37:49.454Z,992.1
2017-07-25T17:38:51.271Z,992.0
2017-07-25T17:39:52.998Z,992.0
2017-07-25T17:40:54.728Z,992.1
2017-07-25T17:41:56.481Z,992.0
2017-07-25T17:42:58.375Z,992.0
2017-07-25T17:44:00.189Z,992.0
2017-07-25T17:45:01.935Z,992.1
2017-07-25T17:46:03.703Z,992.0
2017-07-25T17:47:05.434Z,992.0
2017-07-25T17:48:07.508Z,992.1
2017-07-25T17:49:09.219Z,992.0
2017-07-25T17:50:11.000Z,992.1
2017-07-25T17:51:12.867Z,992.1
2017-07-25T17:52:14.624Z,992.1
2017-07-25T17:53:16.809Z,992.1
2017-07-25T17:54:18.492Z,992.1
2017-07-25T17:55:20.208Z,992.1
2017-07-25T17:56:21.905Z,992.1
2017-07-25T17:57:23.581Z,992.1
2017-07-25T17:58:25.622Z,992.1
2017-07-25T17:59:27.534Z,992.1
2017-07-25T18:00:29.710Z,992.2
2017-07-25T18:01:31.567Z,992.2
2017-07-25T18:02:33.466Z,992.1
2017-07-25T18:03:35.541Z,992.2
2017-07-25T18:04:37.431Z,992.2
2017-07-25T18:05:40.282Z,992.2
2017-07-25T18:06:41.977Z,992.3
2017-07-25T18:07:44.446Z,992.3
2017-07-25T18:08:46.462Z,992.3
2017-07-25T18:09:48.137Z,992.4