createdAt,value
2019-03-29T00:01:44.306Z,21.20
2019-03-29T00:04:50.368Z,21.20
2019-03-29T00:07:56.474Z,21.20
2019-03-29T00:11:02.508Z,21.20
2019-03-29T00:14:08.567Z,21.20
2019-03-29T00:17:14.737Z,21.20
2019-03-29T00:20:20.772Z,21.10
2019-03-29T00:23:26.813Z,21.10
2019-03-29T00:26:33.054Z,21.10
2019-03-29T00:29:39.325Z,21.10
2019-03-29T00:32:45.488Z,21.10
2019-03-29T00:35:52.583Z,21.00
2019-03-29T00:38:58.858Z,21.00
2019-03-29T00:42:05.165Z,21.10
2019-03-29T00:45:11.888Z,21.00
2019-03-29T00:48:18.161Z,21.00
2019-03-29T00:51:24.975Z,21.00
2019-03-29T00:54:32.446Z,21.00
2019-03-29T00:57:38.747Z,21.00
2019-03-29T01:00:45.292Z,21.00
2019-03-29T01:03:51.556Z,21.00
2019-03-29T01:06:58.739Z,21.00
2019-03-29T01:10:05.116Z,20.90
2019-03-29T01:13:11.420Z,20.90
2019-03-29T01:16:17.636Z,20.90
2019-03-29T01:19:23.894Z,20.90
2019-03-29T01:22:30.182Z,20.90
2019-03-29T01:25:36.756Z,20.90
2019-03-29T01:28:43.140Z,20.90
2019-03-29T01:31:49.371Z,20.90
2019-03-29T01:34:55.538Z,20.90
2019-03-29T01:38:01.810Z,20.80
2019-03-29T01:41:08.075Z,20.90
2019-03-29T01:44:14.390Z,20.80
2019-03-29T01:47:20.612Z,20.80
2019-03-29T01:50:26.984Z,20.80
2019-03-29T01:53:33.286Z,20.80
2019-03-29T01:56:40.239Z,20.80
2019-03-29T01:59:47.152Z,20.80
2019-03-29T02:02:53.379Z,20.70
2019-03-29T02:05:59.643Z,20.70
2019-03-29T02:09:07.727Z,20.70
2019-03-29T02:12:14.023Z,20.70
2019-03-29T02:15:20.319Z,20.70
2019-03-29T02:18:26.556Z,20.70
2019-03-29T02:21:32.831Z,20.70
2019-03-29T02:24:39.126Z,20.60
2019-03-29T02:27:45.359Z,20.60
2019-03-29T02:30:51.625Z,20.60
2019-03-29T02:33:57.764Z,20.60
2019-03-29T02:37:04.057Z,20.60
2019-03-29T02:40:11.600Z,20.60
2019-03-29T02:43:17.873Z,20.60
2019-03-29T02:46:25.686Z,20.60
2019-03-29T02:49:32.053Z,20.60
2019-03-29T02:52:38.272Z,20.60
2019-03-29T02:55:44.564Z,20.60
2019-03-29T02:58:50.836Z,20.50
2019-03-29T03:01:57.073Z,20.50
2019-03-29T03:05:03.466Z,20.50
2019-03-29T03:08:09.700Z,20.50
2019-03-29T03:11:15.981Z,20.50
2019-03-29T03:14:22.393Z,20.50
2019-03-29T03:17:28.665Z,20.50
2019-03-29T03:20:34.877Z,20.50
2019-03-29T03:23:41.191Z,20.50
2019-03-29T03:26:47.404Z,20.50
2019-03-29T03:29:53.709Z,20.50
2019-03-29T03:32:59.958Z,20.50
2019-03-29T03:36:06.205Z,20.50
2019-03-29T03:39:30.117Z,20.50
2019-03-29T03:42:20.385Z,20.50
2019-03-29T03:45:26.648Z,20.50
2019-03-29T03:48:32.932Z,20.50
2019-03-29T03:51:39.186Z,20.40
2019-03-29T03:54:45.548Z,20.40
2019-03-29T03:57:52.519Z,20.40
2019-03-29T04:00:59.245Z,20.40
2019-03-29T04:04:05.491Z,20.40
2019-03-29T04:07:13.691Z,20.40
2019-03-29T04:10:19.857Z,20.40
2019-03-29T04:13:26.115Z,20.40
2019-03-29T04:16:32.284Z,20.40
2019-03-29T04:19:38.576Z,20.40
2019-03-29T04:22:44.819Z,20.30
2019-03-29T04:25:51.087Z,20.40
2019-03-29T04:29:04.763Z,20.40
2019-03-29T04:32:05.073Z,20.40
2019-03-29T04:35:11.423Z,20.30
2019-03-29T04:38:17.740Z,20.30
2019-03-29T04:41:23.960Z,20.30
2019-03-29T04:44:30.351Z,20.30
2019-03-29T04:47:36.606Z,20.30
2019-03-29T04:50:42.867Z,20.20
2019-03-29T04:53:49.135Z,20.30
2019-03-29T04:56:55.413Z,20.30
2019-03-29T05:00:01.668Z,20.30
2019-03-29T05:03:08.962Z,20.30
2019-03-29T05:06:15.228Z,20.20
2019-03-29T05:09:21.505Z,20.20
2019-03-29T05:12:27.820Z,20.20
2019-03-29T05:15:34.046Z,20.20
2019-03-29T05:18:40.324Z,20.20
2019-03-29T05:21:46.723Z,20.20
2019-03-29T05:24:52.927Z,20.20
2019-03-29T05:27:59.335Z,20.20
2019-03-29T05:31:05.568Z,20.20
2019-03-29T05:34:12.855Z,20.20
2019-03-29T05:37:19.027Z,20.20
2019-03-29T05:40:34.768Z,20.30
2019-03-29T05:43:33.231Z,20.30
2019-03-29T05:46:39.480Z,20.40
2019-03-29T05:49:45.720Z,20.40
2019-03-29T05:52:52.063Z,20.50
2019-03-29T05:55:58.263Z,20.50
2019-03-29T05:59:04.527Z,20.60
2019-03-29T06:02:12.524Z,20.70
2019-03-29T06:05:18.732Z,20.70
2019-03-29T06:08:25.007Z,20.80
2019-03-29T06:11:31.252Z,20.80
2019-03-29T06:14:37.500Z,20.90
2019-03-29T06:17:48.873Z,20.90
2019-03-29T06:20:51.577Z,20.90
2019-03-29T06:23:57.851Z,20.90
2019-03-29T06:27:23.171Z,20.90
2019-03-29T06:30:33.267Z,20.90
2019-03-29T06:33:39.475Z,20.90
2019-03-29T06:36:46.235Z,21.00
2019-03-29T06:39:53.744Z,21.00
2019-03-29T06:43:00.035Z,21.10
2019-03-29T06:46:06.399Z,21.00
2019-03-29T06:49:12.652Z,21.10
2019-03-29T06:52:18.880Z,21.10
2019-03-29T06:55:25.178Z,21.10
2019-03-29T06:58:32.480Z,21.10
2019-03-29T07:01:38.711Z,21.20
2019-03-29T07:04:45.008Z,21.20
2019-03-29T07:07:51.239Z,21.20
2019-03-29T07:10:57.550Z,21.20
2019-03-29T07:14:03.816Z,21.20
2019-03-29T07:17:10.466Z,21.20
2019-03-29T07:20:16.779Z,21.20
2019-03-29T07:23:23.108Z,21.20
2019-03-29T07:26:29.384Z,21.20
2019-03-29T07:29:35.666Z,21.20
2019-03-29T07:32:41.934Z,21.20
2019-03-29T07:35:48.194Z,21.20
2019-03-29T07:38:54.561Z,21.20
2019-03-29T07:42:00.819Z,21.30
2019-03-29T07:45:10.026Z,21.30
2019-03-29T07:48:17.571Z,21.30
2019-03-29T07:51:23.696Z,21.30
2019-03-29T07:54:29.980Z,21.30
2019-03-29T07:57:36.256Z,21.20
2019-03-29T08:00:42.741Z,21.20
2019-03-29T08:03:51.306Z,21.20
2019-03-29T08:06:56.873Z,21.20
2019-03-29T08:10:03.985Z,21.20
2019-03-29T08:13:11.085Z,21.20
2019-03-29T08:16:24.032Z,21.30
2019-03-29T08:19:30.565Z,21.40
2019-03-29T08:22:37.216Z,21.40
2019-03-29T08:25:45.868Z,21.70
2019-03-29T08:28:52.135Z,21.80
2019-03-29T08:31:59.336Z,22.10
2019-03-29T08:35:05.896Z,22.40
2019-03-29T08:38:12.164Z,22.60
2019-03-29T08:41:18.425Z,22.70
2019-03-29T08:44:26.400Z,22.70
2019-03-29T08:47:32.693Z,22.80
2019-03-29T08:50:38.963Z,22.80
2019-03-29T08:53:45.224Z,22.80
2019-03-29T08:56:51.504Z,22.80
2019-03-29T08:59:57.772Z,22.80
2019-03-29T09:03:12.765Z,22.90
2019-03-29T09:06:16.332Z,22.90
2019-03-29T09:09:23.731Z,22.80
2019-03-29T09:12:30.279Z,22.90
2019-03-29T09:15:36.568Z,22.90
2019-03-29T09:18:43.008Z,22.90
2019-03-29T09:21:49.209Z,22.90
2019-03-29T09:24:55.571Z,23.00
2019-03-29T09:28:01.872Z,23.00
2019-03-29T09:31:10.364Z,23.00
2019-03-29T09:34:19.156Z,23.10
2019-03-29T09:37:25.466Z,23.10
2019-03-29T09:40:32.271Z,23.10
2019-03-29T09:43:39.551Z,23.00
2019-03-29T09:46:45.892Z,22.90
2019-03-29T09:49:53.330Z,22.90
2019-03-29T09:53:01.382Z,22.80
2019-03-29T09:56:07.568Z,22.70
2019-03-29T09:59:16.326Z,22.70
2019-03-29T10:02:21.760Z,22.70
2019-03-29T10:05:31.144Z,22.70
2019-03-29T10:08:35.956Z,22.70
2019-03-29T10:11:42.198Z,22.60
2019-03-29T10:14:48.654Z,22.60
2019-03-29T10:17:55.032Z,22.80
2019-03-29T10:21:01.562Z,22.90
2019-03-29T10:24:07.968Z,22.90
2019-03-29T10:27:14.351Z,23.00
2019-03-29T10:30:39.033Z,23.10
2019-03-29T10:33:48.746Z,23.10
2019-03-29T10:36:53.561Z,23.10
2019-03-29T10:40:00.349Z,23.10
2019-03-29T10:43:06.979Z,23.10
2019-03-29T10:47:45.448Z,22.70
2019-03-29T10:50:51.771Z,22.20
2019-03-29T10:53:58.088Z,21.80
2019-03-29T10:57:04.474Z,21.40
2019-03-29T11:00:14.562Z,21.00
2019-03-29T11:03:21.046Z,20.70
2019-03-29T11:06:28.761Z,20.40
2019-03-29T11:09:36.993Z,20.20
2019-03-29T11:12:43.223Z,20.10
2019-03-29T11:15:49.547Z,20.00
2019-03-29T11:18:55.973Z,19.80
2019-03-29T11:22:02.455Z,19.80
2019-03-29T11:25:08.802Z,19.80
2019-03-29T11:28:15.063Z,19.70
2019-03-29T11:31:21.555Z,19.70
2019-03-29T11:34:28.431Z,19.70
2019-03-29T11:37:34.796Z,19.50
2019-03-29T11:40:41.164Z,19.50
2019-03-29T11:43:47.424Z,19.50
2019-03-29T11:46:53.849Z,19.70
2019-03-29T11:50:00.295Z,19.90
2019-03-29T11:53:06.639Z,20.20
2019-03-29T11:56:13.223Z,20.40
2019-03-29T11:59:19.592Z,20.60
2019-03-29T12:02:31.503Z,20.70
2019-03-29T12:05:36.184Z,20.90
2019-03-29T12:08:42.087Z,21.00
2019-03-29T12:11:48.343Z,21.20
2019-03-29T12:14:54.611Z,21.30
2019-03-29T12:18:01.295Z,21.60
2019-03-29T12:21:07.651Z,22.50
2019-03-29T12:24:14.024Z,23.10
2019-03-29T12:27:20.288Z,23.10
2019-03-29T12:30:31.818Z,22.90
2019-03-29T12:33:34.699Z,22.60
2019-03-29T12:36:41.147Z,22.50
2019-03-29T12:39:47.599Z,22.50
2019-03-29T12:42:53.908Z,22.30
2019-03-29T12:46:00.364Z,22.20
2019-03-29T12:49:06.723Z,21.90
2019-03-29T12:52:13.289Z,21.80
2019-03-29T12:55:19.594Z,21.60
2019-03-29T12:58:26.035Z,21.50
2019-03-29T13:01:39.373Z,21.50
2019-03-29T13:04:40.512Z,21.40
2019-03-29T13:07:46.892Z,21.40
2019-03-29T13:10:53.724Z,21.40
2019-03-29T13:14:09.969Z,21.30
2019-03-29T13:17:07.901Z,21.30
2019-03-29T13:20:14.543Z,21.30
2019-03-29T13:23:20.884Z,21.20
2019-03-29T13:26:27.182Z,21.20
2019-03-29T13:29:33.624Z,21.20
2019-03-29T13:32:40.023Z,21.20
2019-03-29T13:35:46.387Z,21.20
2019-03-29T13:38:52.720Z,21.20
2019-03-29T13:41:59.110Z,21.20
2019-03-29T13:45:05.836Z,21.20
2019-03-29T13:48:12.135Z,21.20
2019-03-29T13:51:18.439Z,21.20
2019-03-29T13:54:24.771Z,21.20
2019-03-29T13:57:31.186Z,21.20
2019-03-29T14:00:37.537Z,21.20
2019-03-29T14:03:43.780Z,21.10
2019-03-29T14:06:50.087Z,21.10
2019-03-29T14:09:56.430Z,21.10
2019-03-29T14:13:02.732Z,21.10
2019-03-29T14:16:09.200Z,21.10
2019-03-29T14:19:15.522Z,21.10
2019-03-29T14:22:21.839Z,21.10
2019-03-29T14:25:28.055Z,21.10
2019-03-29T14:28:34.491Z,21.10
2019-03-29T14:31:40.792Z,21.10
2019-03-29T14:34:47.111Z,21.10
2019-03-29T14:37:53.473Z,21.10
2019-03-29T14:40:59.808Z,21.10
2019-03-29T14:44:06.224Z,21.10
2019-03-29T14:47:12.591Z,21.10
2019-03-29T14:50:19.011Z,21.10
2019-03-29T14:53:25.430Z,21.10
2019-03-29T14:56:31.860Z,21.00
2019-03-29T14:59:38.120Z,21.00
2019-03-29T15:02:44.391Z,21.00
2019-03-29T15:05:50.874Z,21.00
2019-03-29T15:08:57.231Z,21.00
2019-03-29T15:12:06.584Z,21.00
2019-03-29T15:15:11.399Z,21.00
2019-03-29T15:18:17.783Z,21.00
2019-03-29T15:21:24.145Z,21.00
2019-03-29T15:24:30.411Z,21.00
2019-03-29T15:27:36.678Z,21.00
2019-03-29T15:30:42.957Z,21.00
2019-03-29T15:33:49.237Z,21.00
2019-03-29T15:36:55.483Z,21.00
2019-03-29T15:40:01.854Z,21.00
2019-03-29T15:43:08.232Z,21.00
2019-03-29T15:46:14.592Z,21.00
2019-03-29T15:49:20.860Z,21.00
2019-03-29T15:52:27.156Z,20.90
2019-03-29T15:55:33.804Z,20.90
2019-03-29T15:58:40.066Z,21.00
2019-03-29T16:01:46.442Z,20.90
2019-03-29T16:04:52.743Z,21.00
2019-03-29T16:07:59.102Z,20.90
2019-03-29T16:11:05.452Z,21.00
2019-03-29T16:14:11.811Z,20.90
2019-03-29T16:17:18.084Z,20.90
2019-03-29T16:20:24.354Z,20.90
2019-03-29T16:23:30.727Z,20.90
2019-03-29T16:26:36.995Z,20.90
2019-03-29T16:29:43.323Z,20.90
2019-03-29T16:32:49.555Z,20.90
2019-03-29T16:35:55.791Z,20.90
2019-03-29T16:39:02.259Z,20.90
2019-03-29T16:42:09.755Z,20.90
2019-03-29T16:45:17.556Z,20.90
2019-03-29T16:48:23.973Z,20.90
2019-03-29T16:51:30.505Z,20.90
2019-03-29T16:54:36.775Z,20.90
2019-03-29T16:57:43.299Z,20.90
2019-03-29T17:00:50.452Z,21.00
2019-03-29T17:04:00.839Z,20.90
2019-03-29T17:07:07.167Z,20.90
2019-03-29T17:10:13.643Z,21.00
2019-03-29T17:13:20.008Z,20.90
2019-03-29T17:16:30.668Z,20.90
2019-03-29T17:19:34.366Z,20.90
2019-03-29T17:22:43.211Z,20.90
2019-03-29T17:25:48.655Z,20.90
2019-03-29T17:28:55.077Z,20.90
2019-03-29T17:32:01.299Z,20.90
2019-03-29T17:35:08.198Z,20.90
2019-03-29T17:38:14.695Z,20.90
2019-03-29T17:41:21.024Z,20.90
2019-03-29T17:44:27.340Z,21.00
2019-03-29T17:47:34.737Z,21.00
2019-03-29T17:50:41.060Z,20.90
2019-03-29T17:53:49.047Z,20.80
2019-03-29T17:56:55.431Z,20.80
2019-03-29T18:00:02.145Z,20.70
2019-03-29T18:03:08.474Z,20.70
2019-03-29T18:06:14.951Z,20.70
2019-03-29T18:09:21.472Z,20.60
2019-03-29T18:12:27.836Z,20.60
2019-03-29T18:15:34.150Z,20.50
2019-03-29T18:18:40.567Z,20.50
2019-03-29T18:21:48.024Z,20.50
2019-03-29T18:24:54.559Z,20.40
2019-03-29T18:28:00.858Z,20.40
2019-03-29T18:31:07.417Z,20.40
2019-03-29T18:34:13.843Z,20.40
2019-03-29T18:37:21.163Z,20.30
2019-03-29T18:40:28.739Z,20.30
2019-03-29T18:43:35.165Z,20.30
2019-03-29T18:46:44.870Z,20.20
2019-03-29T18:49:49.638Z,20.20
2019-03-29T18:52:56.081Z,20.20
2019-03-29T18:56:02.381Z,20.20
2019-03-29T18:59:08.752Z,20.20
2019-03-29T19:02:15.223Z,20.20
2019-03-29T19:05:27.833Z,20.20
2019-03-29T19:08:34.099Z,20.20
2019-03-29T19:11:40.684Z,20.20
2019-03-29T19:14:47.090Z,20.20
2019-03-29T19:17:53.411Z,20.20
2019-03-29T19:20:59.791Z,20.10
2019-03-29T19:24:06.161Z,20.10
2019-03-29T19:27:12.520Z,20.10
2019-03-29T19:30:19.196Z,20.10
2019-03-29T19:33:25.474Z,20.10
2019-03-29T19:36:31.836Z,20.10
2019-03-29T19:39:38.203Z,20.00
2019-03-29T19:42:44.471Z,20.10
2019-03-29T19:45:50.743Z,20.10
2019-03-29T19:48:57.217Z,20.10
2019-03-29T19:52:03.584Z,20.10
2019-03-29T19:55:10.737Z,20.10
2019-03-29T19:58:17.189Z,20.10
2019-03-29T20:01:23.407Z,20.10
2019-03-29T20:04:29.790Z,20.10
2019-03-29T20:07:36.152Z,20.10
2019-03-29T20:10:42.453Z,20.00
2019-03-29T20:13:48.879Z,20.10
2019-03-29T20:16:55.449Z,20.20
2019-03-29T20:20:02.771Z,20.20
2019-03-29T20:23:10.046Z,20.30
2019-03-29T20:26:16.330Z,20.40
2019-03-29T20:29:22.687Z,20.40
2019-03-29T20:32:31.368Z,20.40
2019-03-29T20:35:37.712Z,20.50
2019-03-29T20:38:43.944Z,20.50
2019-03-29T20:41:50.420Z,20.50
2019-03-29T20:44:56.882Z,20.50
2019-03-29T20:48:03.144Z,20.60
2019-03-29T20:51:09.418Z,20.60
2019-03-29T20:54:15.892Z,20.60
2019-03-29T20:57:22.196Z,20.60
2019-03-29T21:00:28.667Z,20.60
2019-03-29T21:03:34.995Z,20.70
2019-03-29T21:06:41.513Z,20.70
2019-03-29T21:09:47.839Z,20.70
2019-03-29T21:12:54.328Z,20.70
2019-03-29T21:16:01.687Z,20.70
2019-03-29T21:19:07.939Z,20.60
2019-03-29T21:22:14.483Z,20.60
2019-03-29T21:25:20.934Z,20.60
2019-03-29T21:28:27.378Z,20.60
2019-03-29T21:31:33.699Z,20.60
2019-03-29T21:34:39.923Z,20.50
2019-03-29T21:37:46.336Z,20.50
2019-03-29T21:40:53.637Z,20.50
2019-03-29T21:44:03.038Z,20.50
2019-03-29T21:47:10.288Z,20.50
2019-03-29T21:50:17.738Z,20.40
2019-03-29T21:53:24.214Z,20.40
2019-03-29T21:56:30.592Z,20.40
2019-03-29T21:59:37.135Z,20.40
2019-03-29T22:02:43.439Z,20.40
2019-03-29T22:05:49.770Z,20.40
2019-03-29T22:08:56.132Z,20.40
2019-03-29T22:12:02.647Z,20.40
2019-03-29T22:15:09.839Z,20.30
2019-03-29T22:18:16.303Z,20.30
2019-03-29T22:21:22.739Z,20.30
2019-03-29T22:24:30.132Z,20.30
2019-03-29T22:27:36.759Z,20.30
2019-03-29T22:30:43.179Z,20.30
2019-03-29T22:33:49.728Z,20.20
2019-03-29T22:36:56.058Z,20.20
2019-03-29T22:40:03.719Z,20.20
2019-03-29T22:43:10.328Z,20.20
2019-03-29T22:46:16.764Z,20.10
2019-03-29T22:49:23.064Z,20.20
2019-03-29T22:52:29.335Z,20.20
2019-03-29T22:55:35.672Z,20.10
2019-03-29T22:58:41.974Z,20.10
2019-03-29T23:01:49.428Z,20.10
2019-03-29T23:04:55.812Z,20.10
2019-03-29T23:08:02.071Z,20.10
2019-03-29T23:11:08.331Z,20.10
2019-03-29T23:14:14.603Z,20.00
2019-03-29T23:17:20.912Z,20.00
2019-03-29T23:20:27.319Z,20.00
2019-03-29T23:23:33.620Z,20.00
2019-03-29T23:26:39.979Z,20.00
2019-03-29T23:29:46.248Z,20.00
2019-03-29T23:32:52.507Z,20.00
2019-03-29T23:35:58.887Z,19.90
2019-03-29T23:39:05.790Z,19.90
2019-03-29T23:42:13.052Z,19.90
2019-03-29T23:45:19.327Z,19.90
2019-03-29T23:48:25.690Z,19.90
2019-03-29T23:51:31.955Z,19.90
2019-03-29T23:54:38.226Z,19.90
2019-03-29T23:57:44.639Z,19.90
