createdAt,value
2018-07-12T00:00:46.384Z,99.90
2018-07-12T00:03:12.598Z,99.90
2018-07-12T00:05:38.938Z,99.90
2018-07-12T00:08:05.177Z,99.90
2018-07-12T00:10:31.398Z,99.90
2018-07-12T00:12:57.639Z,99.90
2018-07-12T00:15:23.886Z,99.90
2018-07-12T00:17:50.138Z,99.90
2018-07-12T00:20:16.431Z,99.90
2018-07-12T00:22:42.669Z,99.90
2018-07-12T00:25:08.935Z,99.90
2018-07-12T00:27:35.152Z,99.90
2018-07-12T00:30:01.380Z,99.90
2018-07-12T00:32:27.595Z,99.90
2018-07-12T00:34:53.809Z,99.90
2018-07-12T00:37:20.463Z,99.90
2018-07-12T00:39:46.802Z,99.90
2018-07-12T00:42:13.032Z,99.90
2018-07-12T00:44:39.280Z,99.90
2018-07-12T00:47:05.502Z,99.90
2018-07-12T00:49:31.719Z,99.90
2018-07-12T00:51:57.938Z,99.90
2018-07-12T00:54:24.173Z,99.90
2018-07-12T00:56:50.485Z,99.90
2018-07-12T00:59:16.845Z,99.90
2018-07-12T01:01:43.065Z,99.90
2018-07-12T01:04:09.266Z,99.90
2018-07-12T01:06:35.482Z,99.90
2018-07-12T01:09:01.724Z,99.90
2018-07-12T01:11:27.973Z,99.90
2018-07-12T01:13:54.213Z,99.90
2018-07-12T01:16:20.493Z,99.90
2018-07-12T01:18:46.746Z,99.90
2018-07-12T01:21:12.977Z,99.90
2018-07-12T01:23:39.198Z,99.90
2018-07-12T01:26:05.599Z,99.90
2018-07-12T01:28:31.950Z,99.90
2018-07-12T01:30:58.183Z,99.90
2018-07-12T01:33:24.427Z,99.90
2018-07-12T01:35:50.660Z,99.90
2018-07-12T01:38:17.008Z,99.90
2018-07-12T01:40:43.222Z,99.90
2018-07-12T01:43:09.706Z,99.90
2018-07-12T01:45:35.953Z,99.90
2018-07-12T01:48:02.162Z,99.90
2018-07-12T01:50:28.377Z,99.90
2018-07-12T01:55:21.794Z,99.90
2018-07-12T01:57:48.109Z,99.90
2018-07-12T02:00:14.419Z,99.90
2018-07-12T02:02:40.669Z,99.90
2018-07-12T02:05:06.901Z,99.90
2018-07-12T02:07:33.136Z,99.90
2018-07-12T02:09:59.491Z,99.90
2018-07-12T02:12:25.708Z,99.90
2018-07-12T02:14:51.940Z,99.90
2018-07-12T02:19:44.930Z,99.90
2018-07-12T02:22:11.167Z,99.90
2018-07-12T02:27:04.130Z,99.90
2018-07-12T02:29:30.355Z,99.90
2018-07-12T02:31:56.597Z,99.90
2018-07-12T02:34:22.859Z,99.90
2018-07-12T02:36:49.110Z,99.90
2018-07-12T02:39:15.334Z,99.90
2018-07-12T02:41:41.587Z,99.90
2018-07-12T02:44:07.844Z,99.90
2018-07-12T02:46:34.175Z,99.90
2018-07-12T02:49:00.398Z,99.90
2018-07-12T02:51:26.630Z,99.90
2018-07-12T02:53:52.853Z,99.90
2018-07-12T02:56:19.092Z,99.90
2018-07-12T02:58:45.363Z,99.90
2018-07-12T03:01:11.656Z,99.90
2018-07-12T03:03:37.926Z,99.90
2018-07-12T03:06:04.148Z,99.90
2018-07-12T03:08:30.372Z,99.90
2018-07-12T03:10:56.591Z,99.90
2018-07-12T03:13:22.805Z,99.90
2018-07-12T03:15:49.032Z,99.90
2018-07-12T03:18:15.268Z,99.90
2018-07-12T03:20:41.532Z,99.90
2018-07-12T03:23:07.794Z,99.90
2018-07-12T03:25:34.022Z,99.90
2018-07-12T03:28:00.247Z,99.90
2018-07-12T03:30:26.472Z,99.90
2018-07-12T03:32:52.694Z,99.90
2018-07-12T03:35:18.931Z,99.90
2018-07-12T03:37:45.331Z,99.90
2018-07-12T03:42:38.354Z,99.90
2018-07-12T03:45:04.578Z,99.90
2018-07-12T03:47:30.889Z,99.90
2018-07-12T03:49:57.214Z,99.90
2018-07-12T03:52:23.435Z,99.90
2018-07-12T03:54:49.675Z,99.90
2018-07-12T03:57:15.907Z,99.90
2018-07-12T03:59:42.156Z,99.90
2018-07-12T04:02:08.398Z,99.90
2018-07-12T04:04:34.648Z,99.90
2018-07-12T04:07:00.871Z,99.90
2018-07-12T04:09:27.272Z,99.90
2018-07-12T04:11:53.488Z,99.90
2018-07-12T04:14:19.713Z,99.90
2018-07-12T04:19:12.646Z,99.90
2018-07-12T04:21:38.916Z,99.90
2018-07-12T04:24:05.142Z,99.90
2018-07-12T04:26:31.368Z,99.90
2018-07-12T04:28:57.809Z,99.90
2018-07-12T04:31:24.029Z,99.90
2018-07-12T04:33:50.243Z,99.90
2018-07-12T04:36:16.471Z,99.90
2018-07-12T04:38:42.686Z,99.90
2018-07-12T04:41:08.955Z,99.90
2018-07-12T04:43:35.366Z,99.90
2018-07-12T04:46:01.587Z,99.90
2018-07-12T04:48:27.807Z,99.90
2018-07-12T04:50:54.031Z,99.90
2018-07-12T04:53:20.265Z,99.90
2018-07-12T04:55:46.697Z,99.90
2018-07-12T04:58:13.036Z,99.90
2018-07-12T05:00:39.250Z,99.90
2018-07-12T05:03:05.480Z,99.90
2018-07-12T05:05:31.710Z,97.90
2018-07-12T05:07:57.943Z,88.10
2018-07-12T05:10:24.177Z,79.70
2018-07-12T05:12:50.427Z,72.60
2018-07-12T05:15:16.655Z,69.00
2018-07-12T05:17:42.970Z,69.30
2018-07-12T05:20:09.217Z,65.70
2018-07-12T05:22:35.469Z,64.40
2018-07-12T05:25:01.982Z,73.20
2018-07-12T05:27:28.206Z,78.90
2018-07-12T05:29:54.425Z,90.20
2018-07-12T05:32:20.684Z,94.50
2018-07-12T05:34:47.370Z,98.90
2018-07-12T05:37:14.596Z,99.90
2018-07-12T05:39:41.797Z,99.90
2018-07-12T05:42:08.962Z,99.90
2018-07-12T05:44:36.107Z,99.90
2018-07-12T05:47:03.261Z,99.90
2018-07-12T05:49:30.384Z,99.90
2018-07-12T05:51:57.515Z,99.90
2018-07-12T05:54:24.734Z,99.90
2018-07-12T05:56:51.885Z,99.90
2018-07-12T05:59:19.194Z,99.90
2018-07-12T06:01:58.030Z,99.90
2018-07-12T06:04:25.229Z,99.90
2018-07-12T06:06:52.354Z,99.90
2018-07-12T06:09:19.491Z,99.90
2018-07-12T06:11:46.618Z,99.90
2018-07-12T06:14:13.814Z,99.90
2018-07-12T06:19:08.389Z,99.40
2018-07-12T06:24:02.733Z,97.10
2018-07-12T06:26:29.838Z,96.00
2018-07-12T06:28:56.971Z,95.50
2018-07-12T06:31:24.194Z,95.80
2018-07-12T06:33:51.308Z,93.30
2018-07-12T06:36:18.488Z,87.30
2018-07-12T06:38:46.204Z,74.40
2018-07-12T06:41:13.349Z,68.10
2018-07-12T06:43:40.546Z,57.50
2018-07-12T06:46:07.683Z,54.50
2018-07-12T06:48:34.815Z,49.90
2018-07-12T06:51:01.939Z,48.50
2018-07-12T06:53:29.073Z,47.30
2018-07-12T06:55:56.430Z,47.00
2018-07-12T06:58:24.244Z,47.10
2018-07-12T07:00:51.492Z,50.80
2018-07-12T07:03:18.671Z,50.10
2018-07-12T07:05:45.797Z,52.60
2018-07-12T07:08:14.943Z,53.50
2018-07-12T07:10:42.802Z,55.40
2018-07-12T07:13:13.615Z,56.40
2018-07-12T07:15:41.497Z,57.90
2018-07-12T07:18:20.975Z,56.50
2018-07-12T07:20:50.330Z,57.90
2018-07-12T07:23:23.537Z,58.40
2018-07-12T07:25:50.906Z,61.20
2018-07-12T07:28:18.961Z,63.80
2018-07-12T07:30:46.358Z,64.40
2018-07-12T07:33:13.671Z,66.20
2018-07-12T07:35:40.881Z,66.30
2018-07-12T07:38:07.958Z,66.60
2018-07-12T07:40:35.087Z,65.80
2018-07-12T07:43:02.570Z,64.80
2018-07-12T07:45:30.230Z,63.10
2018-07-12T07:47:57.335Z,61.10
2018-07-12T07:50:24.478Z,59.30
2018-07-12T07:52:52.255Z,59.30
2018-07-12T07:55:20.505Z,59.80
2018-07-12T07:57:47.944Z,60.40
2018-07-12T08:00:17.529Z,60.90
2018-07-12T08:02:44.783Z,61.70
2018-07-12T08:05:12.170Z,62.20
2018-07-12T08:07:39.421Z,63.60
2018-07-12T08:10:06.645Z,63.00
2018-07-12T08:12:33.926Z,63.30
2018-07-12T08:15:01.061Z,62.30
2018-07-12T08:17:28.187Z,53.30
2018-07-12T08:19:55.318Z,49.50
2018-07-12T08:22:22.450Z,45.00
2018-07-12T08:24:58.779Z,40.70
2018-07-12T08:27:26.170Z,44.20
2018-07-12T08:29:53.471Z,47.70
2018-07-12T08:32:20.594Z,45.30
2018-07-12T08:34:47.754Z,42.70
2018-07-12T08:37:14.909Z,38.30
2018-07-12T08:39:42.061Z,35.90
2018-07-12T08:42:09.242Z,36.90
2018-07-12T08:44:36.372Z,37.70
2018-07-12T08:47:03.552Z,40.30
2018-07-12T08:49:30.739Z,42.80
2018-07-12T08:51:57.866Z,38.50
2018-07-12T08:54:25.019Z,37.90
2018-07-12T08:56:52.154Z,38.50
2018-07-12T08:59:19.294Z,38.50
2018-07-12T09:04:13.846Z,39.60
2018-07-12T09:06:41.094Z,43.10
2018-07-12T09:09:08.439Z,46.00
2018-07-12T09:11:35.605Z,49.00
2018-07-12T09:14:02.762Z,51.90
2018-07-12T09:16:29.883Z,54.20
2018-07-12T09:18:57.053Z,55.90
2018-07-12T09:21:24.187Z,55.60
2018-07-12T09:23:51.463Z,56.50
2018-07-12T09:26:18.615Z,55.60
2018-07-12T09:28:46.398Z,53.60
2018-07-12T09:31:13.595Z,52.00
2018-07-12T09:33:41.575Z,51.60
2018-07-12T09:36:08.824Z,51.10
2018-07-12T09:38:48.154Z,51.90
2018-07-12T09:41:16.739Z,53.10
2018-07-12T09:43:44.813Z,54.00
2018-07-12T09:46:11.993Z,53.90
2018-07-12T09:48:43.391Z,54.60
2018-07-12T09:51:11.517Z,54.40
2018-07-12T09:53:39.272Z,54.10
2018-07-12T09:56:06.538Z,52.50
2018-07-12T09:58:33.604Z,51.30
2018-07-12T10:01:06.650Z,52.30
2018-07-12T10:03:39.551Z,52.60
2018-07-12T10:08:45.378Z,52.90
2018-07-12T10:11:17.155Z,53.50
2018-07-12T10:13:50.034Z,54.00
2018-07-12T10:16:23.875Z,52.40
2018-07-12T10:18:51.243Z,52.40
2018-07-12T10:21:18.492Z,51.50
2018-07-12T10:23:45.673Z,53.20
2018-07-12T10:26:12.827Z,53.50
2018-07-12T10:28:40.074Z,54.30
2018-07-12T10:31:07.305Z,55.10
2018-07-12T10:33:34.441Z,54.90
2018-07-12T10:36:01.590Z,54.00
2018-07-12T10:41:02.708Z,53.80
2018-07-12T10:43:29.823Z,52.80
2018-07-12T10:45:56.979Z,52.90
2018-07-12T10:48:24.102Z,52.50
2018-07-12T10:50:53.049Z,53.60
2018-07-12T10:53:20.285Z,53.80
2018-07-12T10:55:47.507Z,53.20
2018-07-12T10:58:14.739Z,53.30
2018-07-12T11:00:41.914Z,52.80
2018-07-12T11:03:09.107Z,52.80
2018-07-12T11:05:36.447Z,51.80
2018-07-12T11:08:03.722Z,50.50
2018-07-12T11:10:30.966Z,52.00
2018-07-12T11:13:06.964Z,52.90
2018-07-12T11:15:34.202Z,53.10
2018-07-12T11:18:01.348Z,53.40
2018-07-12T11:20:28.525Z,53.10
2018-07-12T11:22:55.658Z,52.90
2018-07-12T11:25:22.847Z,52.90
2018-07-12T11:27:50.025Z,53.60
2018-07-12T11:30:17.559Z,52.80
2018-07-12T11:32:44.664Z,52.50
2018-07-12T11:35:11.996Z,51.70
2018-07-12T11:37:39.146Z,50.40
2018-07-12T11:40:06.311Z,50.00
2018-07-12T11:42:33.431Z,49.80
2018-07-12T11:45:00.636Z,49.10
2018-07-12T11:47:27.782Z,47.80
2018-07-12T11:49:54.946Z,47.90
2018-07-12T11:52:22.103Z,48.40
2018-07-12T11:54:49.222Z,49.10
2018-07-12T11:57:16.459Z,49.30
2018-07-12T11:59:43.667Z,48.40
2018-07-12T12:02:11.069Z,48.60
2018-07-12T12:04:38.198Z,48.10
2018-07-12T12:07:05.318Z,48.70
2018-07-12T12:09:32.434Z,48.50
2018-07-12T12:11:59.556Z,48.70
2018-07-12T12:14:26.684Z,49.30
2018-07-12T12:16:53.842Z,47.80
2018-07-12T12:19:20.967Z,47.80
2018-07-12T12:21:48.090Z,47.50
2018-07-12T12:24:15.283Z,47.50
2018-07-12T12:26:42.487Z,48.30
2018-07-12T12:29:09.645Z,49.20
2018-07-12T12:31:36.782Z,48.90
2018-07-12T12:34:03.946Z,48.70
2018-07-12T12:36:31.076Z,48.10
2018-07-12T12:38:58.240Z,49.20
2018-07-12T12:41:25.350Z,49.50
2018-07-12T12:43:52.663Z,48.90
2018-07-12T12:46:19.774Z,49.50
2018-07-12T12:48:46.974Z,49.10
2018-07-12T12:51:14.170Z,49.90
2018-07-12T12:53:41.363Z,49.30
2018-07-12T12:56:08.588Z,48.60
2018-07-12T12:58:35.753Z,48.10
2018-07-12T13:01:02.885Z,47.70
2018-07-12T13:03:29.991Z,46.50
2018-07-12T13:05:57.166Z,47.20
2018-07-12T13:08:24.443Z,48.70
2018-07-12T13:10:51.595Z,49.90
2018-07-12T13:13:18.765Z,50.10
2018-07-12T13:15:46.005Z,50.50
2018-07-12T13:18:13.186Z,49.80
2018-07-12T13:20:40.362Z,49.20
2018-07-12T13:23:07.579Z,48.80
2018-07-12T13:25:34.788Z,48.10
2018-07-12T13:28:01.902Z,47.80
2018-07-12T13:30:28.980Z,47.90
2018-07-12T13:32:56.118Z,47.90
2018-07-12T13:35:23.224Z,48.90
2018-07-12T13:37:50.335Z,49.00
2018-07-12T13:40:17.453Z,48.30
2018-07-12T13:42:44.698Z,47.50
2018-07-12T13:45:11.902Z,47.10
2018-07-12T13:47:39.025Z,46.80
2018-07-12T13:50:06.162Z,46.90
2018-07-12T13:52:33.298Z,47.10
2018-07-12T13:55:00.443Z,46.40
2018-07-12T13:57:27.560Z,47.80
2018-07-12T13:59:54.700Z,48.30
2018-07-12T14:02:21.809Z,48.40
2018-07-12T14:04:48.958Z,48.90
2018-07-12T14:07:16.110Z,48.90
2018-07-12T14:09:43.311Z,47.50
2018-07-12T14:12:10.547Z,47.40
2018-07-12T14:14:37.686Z,47.50
2018-07-12T14:17:04.866Z,47.40
2018-07-12T14:19:38.661Z,47.00
2018-07-12T14:22:06.498Z,46.30
2018-07-12T14:24:33.639Z,47.20
2018-07-12T14:27:00.826Z,47.70
2018-07-12T14:29:27.895Z,47.90
2018-07-12T14:31:55.046Z,48.30
2018-07-12T14:34:22.147Z,48.80
2018-07-12T14:36:49.290Z,49.00
2018-07-12T14:39:16.426Z,48.70
2018-07-12T14:41:43.588Z,48.10
2018-07-12T14:44:10.792Z,48.20
2018-07-12T14:46:37.923Z,48.50
2018-07-12T14:49:05.094Z,48.70
2018-07-12T14:51:32.214Z,48.10
2018-07-12T14:53:59.406Z,48.50
2018-07-12T14:56:26.688Z,48.30
2018-07-12T14:58:53.921Z,48.20
2018-07-12T15:01:21.077Z,48.10
2018-07-12T15:03:48.307Z,47.50
2018-07-12T15:06:15.503Z,47.40
2018-07-12T15:08:42.764Z,46.70
2018-07-12T15:11:09.971Z,47.00
2018-07-12T15:13:37.078Z,47.20
2018-07-12T15:16:04.367Z,47.10
2018-07-12T15:18:31.519Z,47.20
2018-07-12T15:20:58.621Z,47.50
2018-07-12T15:23:25.803Z,47.30
2018-07-12T15:25:52.929Z,47.30
2018-07-12T15:28:20.120Z,47.10
2018-07-12T15:30:47.375Z,46.80
2018-07-12T15:33:14.518Z,46.40
2018-07-12T15:38:09.416Z,46.20
2018-07-12T15:40:36.553Z,45.70
2018-07-12T15:43:03.697Z,45.40
2018-07-12T15:45:30.894Z,45.10
2018-07-12T15:47:58.092Z,45.30
2018-07-12T15:50:26.165Z,45.50
2018-07-12T15:52:53.522Z,45.40
2018-07-12T15:55:20.722Z,45.70
2018-07-12T15:57:48.319Z,45.60
2018-07-12T16:00:15.612Z,45.00
2018-07-12T16:02:42.763Z,45.30
2018-07-12T16:05:09.922Z,45.40
2018-07-12T16:07:37.058Z,45.60
2018-07-12T16:10:04.246Z,46.10
2018-07-12T16:12:31.371Z,46.80
2018-07-12T16:14:58.539Z,46.70
2018-07-12T16:19:52.941Z,48.50
2018-07-12T16:24:47.207Z,49.70
2018-07-12T16:27:14.406Z,49.10
2018-07-12T16:29:41.507Z,48.80
2018-07-12T16:34:35.770Z,48.40
2018-07-12T16:37:03.118Z,48.30
2018-07-12T16:39:30.198Z,48.40
2018-07-12T16:41:57.479Z,48.30
2018-07-12T16:44:24.665Z,48.70
2018-07-12T16:46:51.969Z,48.70
2018-07-12T16:51:46.343Z,49.20
2018-07-12T16:54:13.560Z,48.50
2018-07-12T16:56:40.733Z,48.50
2018-07-12T16:59:07.970Z,48.50
2018-07-12T17:01:35.218Z,49.10
2018-07-12T17:04:02.696Z,48.80
2018-07-12T17:06:29.879Z,49.30
2018-07-12T17:08:57.083Z,48.90
2018-07-12T17:11:24.521Z,49.00
2018-07-12T17:13:51.767Z,48.70
2018-07-12T17:16:18.897Z,49.10
2018-07-12T17:18:46.093Z,49.30
2018-07-12T17:21:13.246Z,49.10
2018-07-12T17:23:40.373Z,49.40
2018-07-12T17:26:07.498Z,49.60
2018-07-12T17:28:34.659Z,50.10
2018-07-12T17:31:01.775Z,50.00
2018-07-12T17:33:28.991Z,50.80
2018-07-12T17:35:56.234Z,51.30
2018-07-12T17:38:23.386Z,51.80
2018-07-12T17:40:50.537Z,52.40
2018-07-12T17:43:17.684Z,52.60
2018-07-12T17:45:44.839Z,52.90
2018-07-12T17:48:11.974Z,53.40
2018-07-12T17:50:39.178Z,53.40
2018-07-12T17:53:06.630Z,53.60
2018-07-12T17:55:33.911Z,53.60
2018-07-12T17:58:01.062Z,54.10
2018-07-12T18:00:28.242Z,54.40
2018-07-12T18:02:55.501Z,55.10
2018-07-12T18:05:22.786Z,55.60
2018-07-12T18:07:49.842Z,56.20
2018-07-12T18:10:17.305Z,56.60
2018-07-12T18:12:44.474Z,57.20
2018-07-12T18:15:11.645Z,57.70
2018-07-12T18:17:38.815Z,58.10
2018-07-12T18:20:06.032Z,58.60
2018-07-12T18:22:33.173Z,59.20
2018-07-12T18:25:00.515Z,59.60
2018-07-12T18:27:27.691Z,60.30
2018-07-12T18:29:54.875Z,61.20
2018-07-12T18:34:49.247Z,62.50
2018-07-12T18:37:16.434Z,63.10
2018-07-12T18:39:43.567Z,63.40
2018-07-12T18:42:10.859Z,63.90
2018-07-12T18:44:38.042Z,64.30
2018-07-12T18:49:32.490Z,64.50
2018-07-12T18:51:59.671Z,65.10
2018-07-12T18:54:26.924Z,65.50
2018-07-12T18:56:54.075Z,66.30
2018-07-12T19:01:48.634Z,68.30
2018-07-12T19:04:15.831Z,69.80
2018-07-12T19:06:42.963Z,71.30
2018-07-12T19:09:10.552Z,73.50
2018-07-12T19:11:37.931Z,74.40
2018-07-12T19:14:05.090Z,74.40
2018-07-12T19:16:32.203Z,75.30
2018-07-12T19:18:59.318Z,76.20
2018-07-12T19:21:26.559Z,81.20
2018-07-12T19:23:53.766Z,90.30
2018-07-12T19:26:21.016Z,95.60
2018-07-12T19:28:48.230Z,99.90
2018-07-12T19:31:15.424Z,99.90
2018-07-12T19:33:42.596Z,99.90
2018-07-12T19:36:09.712Z,99.90
2018-07-12T19:38:36.862Z,99.90
2018-07-12T19:41:04.030Z,99.90
2018-07-12T19:45:58.459Z,99.90
2018-07-12T19:48:25.713Z,99.90
2018-07-12T19:50:59.831Z,99.90
2018-07-12T19:53:27.451Z,99.90
2018-07-12T19:55:54.637Z,99.90
2018-07-12T19:58:21.827Z,99.90
2018-07-12T20:00:48.994Z,99.90
2018-07-12T20:05:43.304Z,99.90
2018-07-12T20:08:10.465Z,99.90
2018-07-12T20:13:11.667Z,99.90
2018-07-12T20:15:38.980Z,99.90
2018-07-12T20:18:06.171Z,99.90
2018-07-12T20:20:33.338Z,99.90
2018-07-12T20:23:00.536Z,99.90
2018-07-12T20:25:27.710Z,99.90
2018-07-12T20:27:54.892Z,99.90
2018-07-12T20:32:49.248Z,99.90
2018-07-12T20:35:16.366Z,99.90
2018-07-12T20:37:43.481Z,99.90
2018-07-12T20:40:10.618Z,99.90
2018-07-12T20:42:37.738Z,99.90
2018-07-12T20:45:05.341Z,99.90
2018-07-12T20:47:32.514Z,99.90
2018-07-12T20:49:59.905Z,99.90
2018-07-12T20:52:27.176Z,99.90
2018-07-12T20:54:54.351Z,99.90
2018-07-12T20:57:21.510Z,99.90
2018-07-12T20:59:48.708Z,99.90
2018-07-12T21:02:15.827Z,99.90
2018-07-12T21:04:42.943Z,99.90
2018-07-12T21:07:10.080Z,99.90
2018-07-12T21:09:37.195Z,99.90
2018-07-12T21:12:04.335Z,99.90
2018-07-12T21:14:32.585Z,99.90
2018-07-12T21:16:59.793Z,99.90
2018-07-12T21:19:26.887Z,99.90
2018-07-12T21:21:54.020Z,99.90
2018-07-12T21:24:21.154Z,99.90
2018-07-12T21:26:48.295Z,99.90
2018-07-12T21:29:15.457Z,99.90
2018-07-12T21:31:42.751Z,99.90
2018-07-12T21:34:10.001Z,99.90
2018-07-12T21:36:37.158Z,99.90
2018-07-12T21:39:06.770Z,99.90
2018-07-12T21:41:33.986Z,99.90
2018-07-12T21:44:01.136Z,99.90
2018-07-12T21:46:28.290Z,99.90
2018-07-12T21:48:55.462Z,99.90
2018-07-12T21:51:22.616Z,99.90
2018-07-12T21:53:49.813Z,99.90
2018-07-12T21:56:18.036Z,99.90
2018-07-12T21:58:45.378Z,99.90
2018-07-12T22:01:12.502Z,99.90
2018-07-12T22:03:39.615Z,99.90
2018-07-12T22:06:06.766Z,99.90
2018-07-12T22:08:33.972Z,99.90
2018-07-12T22:11:03.302Z,99.90
2018-07-12T22:13:31.412Z,99.90
2018-07-12T22:15:58.596Z,99.90
2018-07-12T22:18:25.748Z,99.90
2018-07-12T22:20:52.892Z,99.90
2018-07-12T22:23:20.030Z,99.90
2018-07-12T22:25:47.168Z,99.90
2018-07-12T22:28:14.313Z,99.90
2018-07-12T22:30:41.567Z,99.90
2018-07-12T22:33:08.582Z,99.90
2018-07-12T22:35:35.762Z,99.90
2018-07-12T22:38:03.436Z,99.90
2018-07-12T22:40:30.924Z,99.90
2018-07-12T22:42:58.299Z,99.90
2018-07-12T22:45:25.437Z,99.90
2018-07-12T22:47:52.579Z,99.90
2018-07-12T22:50:19.738Z,99.90
2018-07-12T22:52:46.851Z,99.90
2018-07-12T22:55:14.079Z,99.90
2018-07-12T22:57:41.207Z,99.90
2018-07-12T23:00:08.813Z,99.90
2018-07-12T23:02:35.970Z,99.90
2018-07-12T23:05:03.197Z,99.90
2018-07-12T23:07:30.389Z,99.90
2018-07-12T23:09:57.676Z,99.90
2018-07-12T23:12:24.798Z,99.90
2018-07-12T23:14:52.034Z,99.90
2018-07-12T23:17:20.175Z,99.90
2018-07-12T23:19:47.301Z,99.90
2018-07-12T23:22:14.428Z,99.90
2018-07-12T23:24:41.554Z,99.90
2018-07-12T23:27:08.686Z,99.90
2018-07-12T23:29:35.838Z,99.90
2018-07-12T23:32:03.021Z,99.90
2018-07-12T23:34:30.332Z,99.90
2018-07-12T23:36:57.468Z,99.90
2018-07-12T23:39:24.747Z,99.90
2018-07-12T23:41:51.897Z,99.90
2018-07-12T23:44:19.047Z,99.90
2018-07-12T23:46:46.175Z,99.90
2018-07-12T23:49:13.307Z,99.90
2018-07-12T23:51:40.417Z,99.90
2018-07-12T23:54:07.532Z,99.90
2018-07-12T23:56:34.676Z,99.90
2018-07-12T23:59:01.812Z,99.90
