createdAt,value
2023-05-03T00:00:34.168Z,7.22
2023-05-03T00:03:04.713Z,9.18
2023-05-03T00:05:33.027Z,8.70
2023-05-03T00:08:01.076Z,12.25
2023-05-03T00:10:29.351Z,10.43
2023-05-03T00:12:57.553Z,10.02
2023-05-03T00:15:25.374Z,12.00
2023-05-03T00:17:55.409Z,9.55
2023-05-03T00:20:23.173Z,10.35
2023-05-03T00:22:51.085Z,12.13
2023-05-03T00:25:19.326Z,12.25
2023-05-03T00:27:47.029Z,9.55
2023-05-03T00:30:15.426Z,9.82
2023-05-03T00:32:43.182Z,7.88
2023-05-03T00:35:12.614Z,11.18
2023-05-03T00:37:46.822Z,11.68
2023-05-03T00:40:22.616Z,8.88
2023-05-03T00:43:01.139Z,8.85
2023-05-03T00:45:36.005Z,10.63
2023-05-03T00:48:11.801Z,9.25
2023-05-03T00:50:47.333Z,10.13
2023-05-03T00:53:16.417Z,9.18
2023-05-03T00:55:46.424Z,9.07
2023-05-03T00:58:14.725Z,10.10
2023-05-03T01:00:43.988Z,8.48
2023-05-03T01:03:13.280Z,12.50
2023-05-03T01:05:56.353Z,8.57
2023-05-03T01:08:33.018Z,11.02
2023-05-03T01:11:09.789Z,9.25
2023-05-03T01:13:44.852Z,11.55
2023-05-03T01:16:19.626Z,11.90
2023-05-03T01:18:50.372Z,11.68
2023-05-03T01:21:22.747Z,9.30
2023-05-03T01:23:57.847Z,10.05
2023-05-03T01:26:28.957Z,13.27
2023-05-03T01:28:57.640Z,10.23
2023-05-03T01:31:32.562Z,9.48
2023-05-03T01:34:12.854Z,11.70
2023-05-03T01:36:44.987Z,12.77
2023-05-03T01:39:18.993Z,9.55
2023-05-03T01:41:51.551Z,9.50
2023-05-03T01:44:22.816Z,8.98
2023-05-03T01:46:50.724Z,11.10
2023-05-03T01:49:18.636Z,11.98
2023-05-03T01:51:46.351Z,10.13
2023-05-03T01:54:14.343Z,11.63
2023-05-03T01:56:42.111Z,10.82
2023-05-03T01:59:11.693Z,14.57
2023-05-03T02:01:40.300Z,11.40
2023-05-03T02:04:09.070Z,9.77
2023-05-03T02:06:37.674Z,13.02
2023-05-03T02:09:05.428Z,8.40
2023-05-03T02:11:33.107Z,10.60
2023-05-03T02:14:00.830Z,10.30
2023-05-03T02:16:30.107Z,12.73
2023-05-03T02:18:59.404Z,15.15
2023-05-03T02:21:27.556Z,11.35
2023-05-03T02:23:55.912Z,11.18
2023-05-03T02:26:23.639Z,14.02
2023-05-03T02:28:51.947Z,12.00
2023-05-03T02:31:21.343Z,9.80
2023-05-03T02:33:50.424Z,9.52
2023-05-03T02:36:18.199Z,15.55
2023-05-03T02:38:45.990Z,12.93
2023-05-03T02:41:14.231Z,12.77
2023-05-03T02:43:42.638Z,12.52
2023-05-03T02:46:10.361Z,10.10
2023-05-03T02:48:38.203Z,10.88
2023-05-03T02:51:07.447Z,12.60
2023-05-03T02:53:35.835Z,10.77
2023-05-03T02:56:04.680Z,10.98
2023-05-03T02:58:32.440Z,11.25
2023-05-03T03:01:02.612Z,9.45
2023-05-03T03:03:31.954Z,11.20
2023-05-03T03:06:00.233Z,11.55
2023-05-03T03:08:29.882Z,12.55
2023-05-03T03:11:01.595Z,14.82
2023-05-03T03:13:29.440Z,14.00
2023-05-03T03:15:57.038Z,11.85
2023-05-03T03:18:25.084Z,10.98
2023-05-03T03:20:53.118Z,11.93
2023-05-03T03:23:22.399Z,13.07
2023-05-03T03:25:51.593Z,12.13
2023-05-03T03:28:19.893Z,10.77
2023-05-03T03:30:48.077Z,11.55
2023-05-03T03:33:24.627Z,15.73
2023-05-03T03:35:55.215Z,14.13
2023-05-03T03:38:27.520Z,11.13
2023-05-03T03:41:02.487Z,12.55
2023-05-03T03:43:31.225Z,9.02
2023-05-03T03:46:00.522Z,11.43
2023-05-03T03:48:28.314Z,10.70
2023-05-03T03:50:56.442Z,9.65
2023-05-03T03:53:29.630Z,13.15
2023-05-03T03:55:57.381Z,11.30
2023-05-03T03:58:27.393Z,15.77
2023-05-03T04:00:56.636Z,16.33
2023-05-03T04:03:26.610Z,13.18
2023-05-03T04:05:54.478Z,13.27
2023-05-03T04:08:23.844Z,12.43
2023-05-03T04:10:52.532Z,11.70
2023-05-03T04:13:20.932Z,11.82
2023-05-03T04:15:55.703Z,11.95
2023-05-03T04:18:24.560Z,14.13
2023-05-03T04:20:54.576Z,13.27
2023-05-03T04:23:22.906Z,11.02
2023-05-03T04:25:51.138Z,14.45
2023-05-03T04:28:20.549Z,12.35
2023-05-03T04:30:50.674Z,12.82
2023-05-03T04:33:25.848Z,13.60
2023-05-03T04:35:56.021Z,15.93
2023-05-03T04:38:23.890Z,9.88
2023-05-03T04:40:52.424Z,12.82
2023-05-03T04:43:20.901Z,10.43
2023-05-03T04:45:50.005Z,11.50
2023-05-03T04:48:22.070Z,10.80
2023-05-03T04:50:52.585Z,13.70
2023-05-03T04:53:22.330Z,15.13
2023-05-03T04:55:59.319Z,11.88
2023-05-03T04:58:28.662Z,15.18
2023-05-03T05:00:57.379Z,14.45
2023-05-03T05:03:30.957Z,17.02
2023-05-03T05:06:03.647Z,11.02
2023-05-03T05:08:33.607Z,13.27
2023-05-03T05:11:03.891Z,15.38
2023-05-03T05:13:32.838Z,14.80
2023-05-03T05:16:00.990Z,12.13
2023-05-03T05:18:29.477Z,14.35
2023-05-03T05:20:59.438Z,13.45
2023-05-03T05:23:29.561Z,15.77
2023-05-03T05:26:00.452Z,12.25
2023-05-03T05:28:32.511Z,15.18
2023-05-03T05:31:04.167Z,13.48
2023-05-03T05:33:33.106Z,12.00
2023-05-03T05:36:01.957Z,14.02
2023-05-03T05:38:32.187Z,16.45
2023-05-03T05:41:01.683Z,13.05
2023-05-03T05:43:30.833Z,13.98
2023-05-03T05:45:58.826Z,15.93
2023-05-03T05:48:26.583Z,13.70
2023-05-03T05:50:54.454Z,16.27
2023-05-03T05:53:22.135Z,11.98
2023-05-03T05:55:57.932Z,13.88
2023-05-03T05:58:27.369Z,16.45
2023-05-03T06:01:01.243Z,15.55
2023-05-03T06:03:31.708Z,14.45
2023-05-03T06:06:01.037Z,16.02
2023-05-03T06:08:28.870Z,11.65
2023-05-03T06:10:58.637Z,12.35
2023-05-03T06:13:28.927Z,16.83
2023-05-03T06:15:58.109Z,14.10
2023-05-03T06:18:26.006Z,16.05
2023-05-03T06:20:53.723Z,17.58
2023-05-03T06:23:22.243Z,14.07
2023-05-03T06:25:51.379Z,11.68
2023-05-03T06:28:21.010Z,14.80
2023-05-03T06:30:52.951Z,10.88
2023-05-03T06:33:21.329Z,13.88
2023-05-03T06:35:52.979Z,15.02
2023-05-03T06:38:23.880Z,16.02
2023-05-03T06:40:51.638Z,16.63
2023-05-03T06:43:22.182Z,11.48
2023-05-03T06:46:04.268Z,12.52
2023-05-03T06:48:32.008Z,10.50
2023-05-03T06:51:00.166Z,13.25
2023-05-03T06:53:28.796Z,14.73
2023-05-03T06:55:57.359Z,14.63
2023-05-03T06:58:26.467Z,12.68
2023-05-03T07:00:55.328Z,13.77
2023-05-03T07:03:23.258Z,14.13
2023-05-03T07:05:51.008Z,16.00
2023-05-03T07:08:19.127Z,14.82
2023-05-03T07:10:46.806Z,12.85
2023-05-03T07:13:15.236Z,14.23
2023-05-03T07:15:46.114Z,10.98
2023-05-03T07:18:14.028Z,15.85
2023-05-03T07:20:41.858Z,9.98
2023-05-03T07:23:09.708Z,10.88
2023-05-03T07:25:39.210Z,8.93
2023-05-03T07:28:07.105Z,18.30
2023-05-03T07:30:34.711Z,12.88
2023-05-03T07:33:04.075Z,15.63
2023-05-03T07:35:33.219Z,11.52
2023-05-03T07:38:01.646Z,12.23
2023-05-03T07:40:32.642Z,12.27
2023-05-03T07:43:00.488Z,11.45
2023-05-03T07:45:28.320Z,13.43
2023-05-03T07:47:57.144Z,10.60
2023-05-03T07:50:27.141Z,12.93
2023-05-03T07:52:56.489Z,16.05
2023-05-03T07:55:24.991Z,10.57
2023-05-03T07:57:58.300Z,11.93
2023-05-03T08:00:26.374Z,11.52
2023-05-03T08:02:54.123Z,13.32
2023-05-03T08:05:23.297Z,14.40
2023-05-03T08:07:52.886Z,12.80
2023-05-03T08:10:21.555Z,13.43
2023-05-03T08:12:49.732Z,11.10
2023-05-03T08:15:17.626Z,12.23
2023-05-03T08:17:46.685Z,12.48
2023-05-03T08:20:15.592Z,10.88
2023-05-03T08:22:45.147Z,9.45
2023-05-03T08:25:14.188Z,9.48
2023-05-03T08:27:42.182Z,11.13
2023-05-03T08:30:10.615Z,11.55
2023-05-03T08:32:38.747Z,11.27
2023-05-03T08:35:07.435Z,12.73
2023-05-03T08:37:40.547Z,10.15
2023-05-03T08:40:11.051Z,8.98
2023-05-03T08:42:44.389Z,10.05
2023-05-03T08:45:14.765Z,9.65
2023-05-03T08:47:44.970Z,14.02
2023-05-03T08:50:14.431Z,9.70
2023-05-03T08:52:44.466Z,11.95
2023-05-03T08:55:12.387Z,10.13
2023-05-03T08:57:41.263Z,11.55
2023-05-03T09:00:12.988Z,8.23
2023-05-03T09:02:41.555Z,9.68
2023-05-03T09:05:35.067Z,12.52
2023-05-03T09:08:04.288Z,10.13
2023-05-03T09:10:32.304Z,11.45
2023-05-03T09:13:01.476Z,12.25
2023-05-03T09:15:31.705Z,11.23
2023-05-03T09:18:15.831Z,11.38
2023-05-03T09:20:51.462Z,11.68
2023-05-03T09:23:22.116Z,9.77
2023-05-03T09:25:51.668Z,8.90
2023-05-03T09:28:21.287Z,8.85
2023-05-03T09:30:52.139Z,12.48
2023-05-03T09:33:30.616Z,10.48
2023-05-03T09:35:59.657Z,14.25
2023-05-03T09:38:28.469Z,10.60
2023-05-03T09:40:56.204Z,9.93
2023-05-03T09:43:25.046Z,8.93
2023-05-03T09:45:54.179Z,10.75
2023-05-03T09:48:23.816Z,10.73
2023-05-03T09:50:52.855Z,9.25
2023-05-03T09:53:22.601Z,9.82
2023-05-03T09:55:52.128Z,14.95
2023-05-03T09:58:20.670Z,9.18
2023-05-03T10:00:52.633Z,9.73
2023-05-03T10:03:29.298Z,9.73
2023-05-03T10:05:57.631Z,9.50
2023-05-03T10:08:34.037Z,8.50
2023-05-03T10:11:04.758Z,10.50
2023-05-03T10:13:32.787Z,7.38
2023-05-03T10:16:06.647Z,10.32
2023-05-03T10:18:41.919Z,9.75
2023-05-03T10:21:15.619Z,10.35
2023-05-03T10:24:13.911Z,9.50
2023-05-03T10:26:42.945Z,10.18
2023-05-03T10:29:49.815Z,9.20
2023-05-03T10:32:34.679Z,8.68
2023-05-03T10:35:08.168Z,9.40
2023-05-03T10:37:38.124Z,12.50
2023-05-03T10:40:15.047Z,8.55
2023-05-03T10:42:46.675Z,9.13
2023-05-03T10:45:26.207Z,7.97
2023-05-03T10:48:20.736Z,9.68
2023-05-03T10:50:51.834Z,9.45
2023-05-03T10:53:40.913Z,7.97
2023-05-03T10:56:10.128Z,9.20
2023-05-03T10:58:43.275Z,9.10
2023-05-03T11:01:13.565Z,10.88
2023-05-03T11:03:51.668Z,8.85
2023-05-03T11:06:32.577Z,11.18
2023-05-03T11:09:00.769Z,7.68
2023-05-03T11:11:29.142Z,9.10
2023-05-03T11:13:57.243Z,8.93
2023-05-03T11:16:25.296Z,9.07
2023-05-03T11:18:53.999Z,6.70
2023-05-03T11:21:22.340Z,6.90
2023-05-03T11:23:51.410Z,10.57
2023-05-03T11:26:23.552Z,8.07
2023-05-03T11:28:51.188Z,9.27
2023-05-03T11:31:18.965Z,6.85
2023-05-03T11:33:48.051Z,6.60
2023-05-03T11:36:16.155Z,6.97
2023-05-03T11:38:44.009Z,10.02
2023-05-03T11:41:16.441Z,7.55
2023-05-03T11:43:45.328Z,6.28
2023-05-03T11:46:15.998Z,9.85
2023-05-03T11:48:45.234Z,8.93
2023-05-03T11:51:14.018Z,9.43
2023-05-03T11:53:43.900Z,12.15
2023-05-03T11:56:15.435Z,7.75
2023-05-03T11:58:57.621Z,8.30
2023-05-03T12:01:26.749Z,7.53
2023-05-03T12:03:56.093Z,8.52
2023-05-03T12:06:26.211Z,8.25
2023-05-03T12:08:54.996Z,9.77
2023-05-03T12:11:26.783Z,8.95
2023-05-03T12:14:00.710Z,8.98
2023-05-03T12:16:29.129Z,8.38
2023-05-03T12:19:02.715Z,9.43
2023-05-03T12:21:54.221Z,7.90
2023-05-03T12:24:28.721Z,9.77
2023-05-03T12:26:58.256Z,10.90
2023-05-03T12:29:27.516Z,10.85
2023-05-03T12:31:59.251Z,10.50
2023-05-03T12:37:04.443Z,8.60
2023-05-03T12:39:33.756Z,8.25
2023-05-03T12:44:34.990Z,9.10
2023-05-03T12:47:04.083Z,9.35
2023-05-03T12:49:32.682Z,6.57
2023-05-03T12:52:34.552Z,5.28
2023-05-03T12:54:49.906Z,7.72
2023-05-03T12:57:23.778Z,9.82
2023-05-03T12:59:54.007Z,8.48
2023-05-03T13:05:00.820Z,6.80
2023-05-03T13:07:31.652Z,8.02
2023-05-03T13:12:33.312Z,11.45
2023-05-03T13:15:04.033Z,7.75
2023-05-03T13:17:33.058Z,7.70
2023-05-03T13:20:01.371Z,6.10
2023-05-03T13:22:29.686Z,7.60
2023-05-03T13:24:57.366Z,8.55
2023-05-03T13:27:25.520Z,8.18
2023-05-03T13:29:54.609Z,6.82
2023-05-03T13:32:24.638Z,5.45
2023-05-03T13:34:52.451Z,6.40
2023-05-03T13:37:20.600Z,5.88
2023-05-03T13:39:48.781Z,8.80
2023-05-03T13:42:16.857Z,6.68
2023-05-03T13:44:46.422Z,7.22
2023-05-03T13:47:15.542Z,6.22
2023-05-03T13:49:43.337Z,4.20
2023-05-03T13:52:12.053Z,5.97
2023-05-03T13:54:40.212Z,4.85
2023-05-03T13:57:08.167Z,5.72
2023-05-03T13:59:35.903Z,5.80
2023-05-03T14:02:03.808Z,5.28
2023-05-03T14:04:33.215Z,7.45
2023-05-03T14:07:03.223Z,4.38
2023-05-03T14:09:31.328Z,5.70
2023-05-03T14:11:59.514Z,5.85
2023-05-03T14:14:28.128Z,7.05
2023-05-03T14:16:56.501Z,5.18
2023-05-03T14:19:24.264Z,4.72
2023-05-03T14:21:59.436Z,5.50
2023-05-03T14:24:27.464Z,5.90
2023-05-03T14:26:55.490Z,4.38
2023-05-03T14:29:23.600Z,5.20
2023-05-03T14:31:52.061Z,4.82
2023-05-03T14:34:19.883Z,6.63
2023-05-03T14:36:47.641Z,5.00
2023-05-03T14:39:17.340Z,3.92
2023-05-03T14:41:45.673Z,5.20
2023-05-03T14:44:13.462Z,6.32
2023-05-03T14:46:41.148Z,5.70
2023-05-03T14:49:09.059Z,5.50
2023-05-03T14:51:36.872Z,3.30
2023-05-03T14:54:05.000Z,5.95
2023-05-03T14:56:34.997Z,5.47
2023-05-03T14:59:02.857Z,7.70
2023-05-03T15:01:30.777Z,3.55
2023-05-03T15:03:58.840Z,3.65
2023-05-03T15:06:28.727Z,5.10
2023-05-03T15:08:56.813Z,3.42
2023-05-03T15:11:24.621Z,5.68
2023-05-03T15:13:53.966Z,4.78
2023-05-03T15:16:21.731Z,4.97
2023-05-03T15:18:49.623Z,3.65
2023-05-03T15:21:21.219Z,7.22
2023-05-03T15:23:49.368Z,3.78
2023-05-03T15:26:17.384Z,7.85
2023-05-03T15:28:45.309Z,4.28
2023-05-03T15:31:15.329Z,3.08
2023-05-03T15:33:44.610Z,4.18
2023-05-03T15:36:14.104Z,4.22
2023-05-03T15:38:41.952Z,4.20
2023-05-03T15:41:09.591Z,3.95
2023-05-03T15:43:37.660Z,4.85
2023-05-03T15:46:06.672Z,4.95
2023-05-03T15:48:36.653Z,8.45
2023-05-03T15:51:04.715Z,3.22
2023-05-03T15:53:32.411Z,4.45
2023-05-03T15:56:02.308Z,3.28
2023-05-03T15:58:30.418Z,4.68
2023-05-03T16:00:59.158Z,5.93
2023-05-03T16:03:28.629Z,4.35
2023-05-03T16:05:58.588Z,6.07
2023-05-03T16:08:27.483Z,3.40
2023-05-03T16:10:55.128Z,2.47
2023-05-03T16:13:23.381Z,3.72
2023-05-03T16:15:52.769Z,3.67
2023-05-03T16:18:20.531Z,4.78
2023-05-03T16:20:48.458Z,5.05
2023-05-03T16:23:18.295Z,4.57
2023-05-03T16:25:46.219Z,4.80
2023-05-03T16:28:14.010Z,3.13
2023-05-03T16:30:42.434Z,6.82
2023-05-03T16:33:10.930Z,7.15
2023-05-03T16:35:38.550Z,4.90
2023-05-03T16:38:07.190Z,3.65
2023-05-03T16:40:37.546Z,5.03
2023-05-03T16:43:07.268Z,6.22
2023-05-03T16:45:35.085Z,6.78
2023-05-03T16:48:05.469Z,7.57
2023-05-03T16:50:33.890Z,8.18
2023-05-03T16:53:01.557Z,16.90
2023-05-03T16:55:29.638Z,8.38
2023-05-03T16:58:00.242Z,6.00
2023-05-03T17:00:28.912Z,6.88
2023-05-03T17:02:56.696Z,13.48
2023-05-03T17:05:26.107Z,5.68
2023-05-03T17:07:53.790Z,4.75
2023-05-03T17:10:21.580Z,6.30
2023-05-03T17:12:49.573Z,6.70
2023-05-03T17:15:19.871Z,5.05
2023-05-03T17:17:48.404Z,3.92
2023-05-03T17:20:16.578Z,6.70
2023-05-03T17:22:44.695Z,4.88
2023-05-03T17:25:13.251Z,2.78
2023-05-03T17:27:43.585Z,8.90
2023-05-03T17:30:12.577Z,4.15
2023-05-03T17:32:41.591Z,3.63
2023-05-03T17:35:10.893Z,2.72
2023-05-03T17:37:41.110Z,3.80
2023-05-03T17:40:09.844Z,5.57
2023-05-03T17:42:37.909Z,9.32
2023-05-03T17:45:08.173Z,6.18
2023-05-03T17:47:35.882Z,4.05
2023-05-03T17:50:05.682Z,5.18
2023-05-03T17:52:33.688Z,3.97
2023-05-03T17:55:03.314Z,5.57
2023-05-03T17:57:31.629Z,5.53
2023-05-03T18:00:00.015Z,4.00
2023-05-03T18:02:28.380Z,4.55
2023-05-03T18:04:58.222Z,4.30
2023-05-03T18:07:27.883Z,2.72
2023-05-03T18:09:56.763Z,2.60
2023-05-03T18:12:25.256Z,6.43
2023-05-03T18:14:59.224Z,3.28
2023-05-03T18:17:27.220Z,4.03
2023-05-03T18:19:55.823Z,4.00
2023-05-03T18:22:25.636Z,4.00
2023-05-03T18:24:57.112Z,3.80
2023-05-03T18:27:25.334Z,3.80
2023-05-03T18:29:53.128Z,4.93
2023-05-03T18:32:20.939Z,5.43
2023-05-03T18:34:49.322Z,4.55
2023-05-03T18:37:17.635Z,2.88
2023-05-03T18:39:45.643Z,3.83
2023-05-03T18:42:15.550Z,3.30
2023-05-03T18:44:43.248Z,2.70
2023-05-03T18:47:13.016Z,3.20
2023-05-03T18:49:41.585Z,3.13
2023-05-03T18:52:09.415Z,3.97
2023-05-03T18:54:37.383Z,4.13
2023-05-03T18:57:05.154Z,5.45
2023-05-03T18:59:34.553Z,4.63
2023-05-03T19:02:04.217Z,5.10
2023-05-03T19:04:32.249Z,5.53
2023-05-03T19:07:00.198Z,3.67
2023-05-03T19:09:28.581Z,3.00
2023-05-03T19:11:56.357Z,3.33
2023-05-03T19:14:24.265Z,2.90
2023-05-03T19:16:53.863Z,3.50
2023-05-03T19:19:21.639Z,3.17
2023-05-03T19:21:49.495Z,3.40
2023-05-03T19:24:17.213Z,2.78
2023-05-03T19:26:44.838Z,2.95
2023-05-03T19:29:12.488Z,3.08
2023-05-03T19:31:40.330Z,2.65
2023-05-03T19:34:11.318Z,4.18
2023-05-03T19:36:40.247Z,2.65
2023-05-03T19:39:11.564Z,4.43
2023-05-03T19:41:39.397Z,3.15
2023-05-03T19:44:08.044Z,3.03
2023-05-03T19:46:35.804Z,3.85
2023-05-03T19:49:03.945Z,2.58
2023-05-03T19:51:33.383Z,4.90
2023-05-03T19:54:02.665Z,5.22
2023-05-03T19:56:30.465Z,4.30
2023-05-03T19:58:58.323Z,3.85
2023-05-03T20:01:26.061Z,3.20
2023-05-03T20:03:54.901Z,3.58
2023-05-03T20:06:22.885Z,4.60
2023-05-03T20:08:52.130Z,9.27
2023-05-03T20:11:20.857Z,5.80
2023-05-03T20:13:49.121Z,5.75
2023-05-03T20:16:18.337Z,5.57
2023-05-03T20:18:48.477Z,3.30
2023-05-03T20:21:16.929Z,2.40
2023-05-03T20:23:44.690Z,2.75
2023-05-03T20:26:13.847Z,4.47
2023-05-03T20:28:41.904Z,5.00
2023-05-03T20:31:10.866Z,3.97
2023-05-03T20:33:38.627Z,5.13
2023-05-03T20:36:07.162Z,5.25
2023-05-03T20:38:35.075Z,3.50
2023-05-03T20:41:03.634Z,4.40
2023-05-03T20:43:32.621Z,3.75
2023-05-03T20:46:00.576Z,3.58
2023-05-03T20:48:28.545Z,6.43
2023-05-03T20:50:58.804Z,6.22
2023-05-03T20:53:26.522Z,4.55
2023-05-03T20:55:56.675Z,4.70
2023-05-03T20:58:24.410Z,4.05
2023-05-03T21:00:56.129Z,5.28
2023-05-03T21:03:26.132Z,3.97
2023-05-03T21:05:56.334Z,3.70
2023-05-03T21:08:24.398Z,5.68
2023-05-03T21:10:52.106Z,8.73
2023-05-03T21:13:19.951Z,3.72
2023-05-03T21:15:48.127Z,3.08
2023-05-03T21:18:17.444Z,3.88
2023-05-03T21:20:45.186Z,7.22
2023-05-03T21:23:13.403Z,5.38
2023-05-03T21:25:41.107Z,4.80
2023-05-03T21:28:08.876Z,2.55
2023-05-03T21:30:37.375Z,8.57
2023-05-03T21:33:05.513Z,4.18
2023-05-03T21:35:35.579Z,4.35
2023-05-03T21:38:04.345Z,7.00
2023-05-03T21:40:33.053Z,3.65
2023-05-03T21:43:01.415Z,8.23
2023-05-03T21:45:29.144Z,4.68
2023-05-03T21:47:57.103Z,5.70
2023-05-03T21:50:25.159Z,4.97
2023-05-03T21:52:54.253Z,4.20
2023-05-03T21:55:22.354Z,4.75
2023-05-03T21:57:50.192Z,5.03
2023-05-03T22:00:19.845Z,4.80
2023-05-03T22:02:47.976Z,5.15
2023-05-03T22:05:16.082Z,4.78
2023-05-03T22:07:43.917Z,6.22
2023-05-03T22:10:13.150Z,4.47
2023-05-03T22:12:41.046Z,6.78
2023-05-03T22:15:10.309Z,4.93
2023-05-03T22:17:38.078Z,4.35
2023-05-03T22:20:07.510Z,4.93
2023-05-03T22:22:35.613Z,8.10
2023-05-03T22:25:03.476Z,4.32
2023-05-03T22:27:33.040Z,6.03
2023-05-03T22:30:00.982Z,5.28
2023-05-03T22:32:28.882Z,4.45
2023-05-03T22:34:56.704Z,6.25
2023-05-03T22:37:24.314Z,7.32
2023-05-03T22:39:52.101Z,3.75
2023-05-03T22:42:20.000Z,6.03
2023-05-03T22:44:49.045Z,3.42
2023-05-03T22:47:17.010Z,4.32
2023-05-03T22:49:45.129Z,4.22
2023-05-03T22:52:12.861Z,8.32
2023-05-03T22:54:40.653Z,4.38
2023-05-03T22:57:09.016Z,5.32
2023-05-03T22:59:37.616Z,6.20
2023-05-03T23:02:06.666Z,7.70
2023-05-03T23:04:34.381Z,4.47
2023-05-03T23:07:02.125Z,3.85
2023-05-03T23:09:30.084Z,4.85
2023-05-03T23:11:59.021Z,4.72
2023-05-03T23:14:26.889Z,4.95
2023-05-03T23:16:54.607Z,6.70
2023-05-03T23:19:23.910Z,5.13
2023-05-03T23:21:51.620Z,4.03
2023-05-03T23:24:19.535Z,5.80
2023-05-03T23:26:47.597Z,5.88
2023-05-03T23:29:15.804Z,4.75
2023-05-03T23:31:43.895Z,4.30
2023-05-03T23:34:13.353Z,3.92
2023-05-03T23:36:42.456Z,5.78
2023-05-03T23:39:10.208Z,5.68
2023-05-03T23:41:37.928Z,8.70
2023-05-03T23:44:06.088Z,5.78
2023-05-03T23:46:34.597Z,6.03
2023-05-03T23:49:02.471Z,5.25
2023-05-03T23:51:30.152Z,5.50
2023-05-03T23:53:59.228Z,6.15
2023-05-03T23:56:26.889Z,4.97
2023-05-03T23:58:54.942Z,4.88
