createdAt,value
2023-08-15T00:00:31.840Z,96.78
2023-08-15T00:01:31.931Z,96.68
2023-08-15T00:02:31.890Z,96.68
2023-08-15T00:03:31.923Z,96.88
2023-08-15T00:04:31.774Z,96.88
2023-08-15T00:05:31.750Z,96.78
2023-08-15T00:06:31.760Z,96.78
2023-08-15T00:07:31.729Z,96.78
2023-08-15T00:08:31.766Z,96.78
2023-08-15T00:09:31.702Z,96.83
2023-08-15T00:10:31.724Z,96.83
2023-08-15T00:11:31.689Z,96.72
2023-08-15T00:12:31.941Z,97.03
2023-08-15T00:13:31.696Z,97.23
2023-08-15T00:14:32.976Z,97.33
2023-08-15T00:15:31.650Z,97.33
2023-08-15T00:16:31.666Z,97.43
2023-08-15T00:17:31.641Z,97.43
2023-08-15T00:18:31.627Z,97.33
2023-08-15T00:19:31.599Z,97.43
2023-08-15T00:20:31.618Z,97.53
2023-08-15T00:21:31.582Z,97.53
2023-08-15T00:22:31.584Z,97.43
2023-08-15T00:23:31.551Z,97.53
2023-08-15T00:24:31.566Z,97.63
2023-08-15T00:25:31.622Z,98.08
2023-08-15T00:26:31.551Z,98.08
2023-08-15T00:27:31.509Z,98.08
2023-08-15T00:28:31.514Z,97.98
2023-08-15T00:29:31.513Z,97.98
2023-08-15T00:30:31.531Z,98.08
2023-08-15T00:31:31.464Z,98.28
2023-08-15T00:32:31.511Z,98.38
2023-08-15T00:33:31.448Z,98.48
2023-08-15T00:34:31.453Z,98.38
2023-08-15T00:35:31.423Z,98.58
2023-08-15T00:36:31.498Z,98.88
2023-08-15T00:37:31.629Z,98.99
2023-08-15T00:38:31.429Z,99.08
2023-08-15T00:39:31.384Z,99.29
2023-08-15T00:40:31.411Z,99.29
2023-08-15T00:41:31.417Z,99.08
2023-08-15T00:42:31.405Z,98.88
2023-08-15T00:43:31.338Z,98.68
2023-08-15T00:44:32.459Z,98.68
2023-08-15T00:45:31.353Z,98.58
2023-08-15T00:46:31.341Z,98.38
2023-08-15T00:47:31.332Z,98.68
2023-08-15T00:48:31.297Z,98.79
2023-08-15T00:49:31.270Z,98.79
2023-08-15T00:50:31.265Z,98.79
2023-08-15T00:51:31.735Z,98.88
2023-08-15T00:52:31.252Z,98.88
2023-08-15T00:53:31.227Z,98.99
2023-08-15T00:54:31.241Z,99.08
2023-08-15T00:55:31.203Z,99.04
2023-08-15T00:56:31.222Z,99.04
2023-08-15T00:57:31.222Z,98.93
2023-08-15T00:58:31.187Z,98.93
2023-08-15T00:59:31.157Z,99.13
2023-08-15T01:00:31.160Z,99.33
2023-08-15T01:01:31.171Z,99.54
2023-08-15T01:02:31.232Z,99.54
2023-08-15T01:03:31.278Z,99.44
2023-08-15T01:04:31.265Z,99.33
2023-08-15T01:05:31.108Z,99.13
2023-08-15T01:06:31.091Z,99.13
2023-08-15T01:07:31.064Z,99.33
2023-08-15T01:08:31.081Z,99.64
2023-08-15T01:09:31.061Z,99.64
2023-08-15T01:10:31.076Z,99.74
2023-08-15T01:11:31.022Z,99.64
2023-08-15T01:12:31.024Z,99.64
2023-08-15T01:13:31.002Z,99.84
2023-08-15T01:14:31.054Z,99.84
2023-08-15T01:15:30.974Z,99.74
2023-08-15T01:16:31.009Z,99.74
2023-08-15T01:17:31.060Z,99.94
2023-08-15T01:18:30.987Z,99.99
2023-08-15T01:19:31.683Z,99.94
2023-08-15T01:20:31.025Z,99.54
2023-08-15T01:21:30.909Z,99.24
2023-08-15T01:22:30.934Z,99.18
2023-08-15T01:23:30.884Z,99.08
2023-08-15T01:24:30.884Z,98.98
2023-08-15T01:25:30.858Z,99.28
2023-08-15T01:26:30.881Z,99.48
2023-08-15T01:27:30.850Z,99.68
2023-08-15T01:28:30.873Z,99.58
2023-08-15T01:29:30.832Z,99.58
2023-08-15T01:30:30.820Z,99.79
2023-08-15T01:31:30.873Z,99.88
2023-08-15T01:32:30.851Z,99.99
2023-08-15T01:33:31.298Z,99.99
2023-08-15T01:34:30.827Z,99.99
2023-08-15T01:35:30.752Z,99.99
2023-08-15T01:36:30.753Z,99.88
2023-08-15T01:37:30.740Z,99.68
2023-08-15T01:38:30.753Z,99.38
2023-08-15T01:39:30.711Z,99.18
2023-08-15T01:40:30.779Z,99.28
2023-08-15T01:41:30.677Z,99.18
2023-08-15T01:42:30.679Z,99.38
2023-08-15T01:43:30.662Z,99.38
2023-08-15T01:44:30.658Z,99.28
2023-08-15T01:45:30.682Z,99.53
2023-08-15T01:46:31.306Z,99.73
2023-08-15T01:47:30.649Z,99.73
2023-08-15T01:48:30.683Z,99.93
2023-08-15T01:49:30.581Z,99.99
2023-08-15T01:50:30.592Z,99.99
2023-08-15T01:51:30.559Z,99.99
2023-08-15T01:52:30.612Z,99.99
2023-08-15T01:53:30.547Z,99.93
2023-08-15T01:54:30.591Z,99.93
2023-08-15T01:55:30.530Z,99.99
2023-08-15T01:56:30.538Z,99.73
2023-08-15T01:57:30.541Z,99.63
2023-08-15T01:58:30.485Z,99.43
2023-08-15T01:59:30.508Z,99.63
2023-08-15T02:00:30.501Z,99.63
2023-08-15T02:01:30.506Z,99.73
2023-08-15T02:02:30.501Z,99.73
2023-08-15T02:03:30.462Z,99.73
2023-08-15T02:04:30.419Z,99.63
2023-08-15T02:05:30.551Z,99.84
2023-08-15T02:06:30.445Z,99.93
2023-08-15T02:07:30.404Z,99.84
2023-08-15T02:08:30.368Z,99.99
2023-08-15T02:09:30.378Z,99.99
2023-08-15T02:10:30.389Z,99.99
2023-08-15T02:11:30.360Z,99.99
2023-08-15T02:12:30.362Z,99.99
2023-08-15T02:13:30.338Z,99.99
2023-08-15T02:14:30.306Z,99.99
2023-08-15T02:15:30.370Z,99.99
2023-08-15T02:16:30.305Z,99.99
2023-08-15T02:17:30.334Z,99.99
2023-08-15T02:18:30.322Z,99.99
2023-08-15T02:19:30.260Z,99.99
2023-08-15T02:20:30.237Z,99.99
2023-08-15T02:21:30.295Z,99.99
2023-08-15T02:22:30.233Z,99.99
2023-08-15T02:23:30.215Z,99.99
2023-08-15T02:24:30.465Z,99.99
2023-08-15T02:25:30.201Z,99.99
2023-08-15T02:26:30.173Z,99.99
2023-08-15T02:27:30.236Z,99.99
2023-08-15T02:28:30.145Z,99.99
2023-08-15T02:29:31.653Z,99.99
2023-08-15T02:30:30.124Z,99.99
2023-08-15T02:31:30.169Z,99.99
2023-08-15T02:32:30.136Z,99.99
2023-08-15T02:33:31.083Z,99.99
2023-08-15T02:34:30.099Z,99.99
2023-08-15T02:35:30.082Z,99.99
2023-08-15T02:36:30.050Z,99.99
2023-08-15T02:37:30.060Z,99.99
2023-08-15T02:38:30.325Z,99.99
2023-08-15T02:39:30.035Z,99.99
2023-08-15T02:40:30.006Z,99.99
2023-08-15T02:41:30.504Z,99.99
2023-08-15T02:42:29.998Z,99.99
2023-08-15T02:43:30.330Z,99.99
2023-08-15T02:44:30.008Z,99.99
2023-08-15T02:45:29.965Z,99.99
2023-08-15T02:46:30.019Z,99.99
2023-08-15T02:47:29.954Z,99.99
2023-08-15T02:48:29.921Z,99.99
2023-08-15T02:49:29.922Z,99.99
2023-08-15T02:50:29.923Z,99.99
2023-08-15T02:51:30.081Z,99.99
2023-08-15T02:52:29.870Z,99.99
2023-08-15T02:53:29.882Z,99.99
2023-08-15T02:54:29.858Z,99.99
2023-08-15T02:55:29.862Z,99.99
2023-08-15T02:56:29.863Z,99.99
2023-08-15T02:57:30.123Z,99.99
2023-08-15T02:58:29.824Z,99.99
2023-08-15T02:59:29.845Z,99.99
2023-08-15T03:00:29.786Z,99.99
2023-08-15T03:01:29.803Z,99.99
2023-08-15T03:02:30.391Z,99.99
2023-08-15T03:03:30.061Z,99.99
2023-08-15T03:04:29.754Z,99.99
2023-08-15T03:05:29.772Z,99.99
2023-08-15T03:06:29.883Z,99.99
2023-08-15T03:07:29.719Z,99.99
2023-08-15T03:08:29.703Z,99.99
2023-08-15T03:09:29.725Z,99.99
2023-08-15T03:10:29.685Z,99.99
2023-08-15T03:11:29.688Z,99.99
2023-08-15T03:12:29.686Z,99.99
2023-08-15T03:13:29.657Z,99.99
2023-08-15T03:14:29.661Z,99.99
2023-08-15T03:15:29.631Z,99.99
2023-08-15T03:16:29.680Z,99.99
2023-08-15T03:17:29.641Z,99.99
2023-08-15T03:18:29.652Z,99.99
2023-08-15T03:19:29.586Z,99.99
2023-08-15T03:20:29.569Z,99.99
2023-08-15T03:21:29.577Z,99.99
2023-08-15T03:22:29.544Z,99.99
2023-08-15T03:23:29.601Z,99.99
2023-08-15T03:24:29.550Z,99.99
2023-08-15T03:25:29.524Z,99.99
2023-08-15T03:26:29.513Z,99.99
2023-08-15T03:27:29.505Z,99.99
2023-08-15T03:28:30.312Z,99.99
2023-08-15T03:29:29.528Z,99.99
2023-08-15T03:30:29.515Z,99.99
2023-08-15T03:31:29.965Z,99.99
2023-08-15T03:32:29.449Z,99.99
2023-08-15T03:33:29.501Z,99.99
2023-08-15T03:34:29.358Z,99.99
2023-08-15T03:35:29.490Z,99.99
2023-08-15T03:36:29.394Z,99.99
2023-08-15T03:37:29.395Z,99.99
2023-08-15T03:38:29.368Z,99.99
2023-08-15T03:39:29.378Z,99.99
2023-08-15T03:40:29.309Z,99.99
2023-08-15T03:41:29.632Z,99.99
2023-08-15T03:42:29.339Z,99.99
2023-08-15T03:43:29.312Z,99.99
2023-08-15T03:44:29.527Z,99.99
2023-08-15T03:45:29.328Z,99.99
2023-08-15T03:46:29.337Z,99.99
2023-08-15T03:47:29.246Z,99.99
2023-08-15T03:48:29.202Z,99.99
2023-08-15T03:49:29.204Z,99.99
2023-08-15T03:50:29.182Z,99.99
2023-08-15T03:51:45.751Z,99.99
2023-08-15T03:52:29.182Z,99.99
2023-08-15T03:53:29.172Z,99.99
2023-08-15T03:54:29.150Z,99.99
2023-08-15T03:55:30.324Z,99.99
2023-08-15T03:56:29.153Z,99.99
2023-08-15T03:57:29.126Z,99.99
2023-08-15T03:58:29.096Z,99.99
2023-08-15T03:59:29.118Z,99.99
2023-08-15T04:00:29.077Z,99.99
2023-08-15T04:01:29.089Z,99.99
2023-08-15T04:02:29.112Z,99.99
2023-08-15T04:03:29.117Z,99.99
2023-08-15T04:04:29.022Z,99.99
2023-08-15T04:05:29.035Z,99.99
2023-08-15T04:06:29.818Z,99.99
2023-08-15T04:07:29.002Z,99.99
2023-08-15T04:08:28.978Z,99.99
2023-08-15T04:09:28.998Z,99.99
2023-08-15T04:10:28.967Z,99.99
2023-08-15T04:11:28.978Z,99.99
2023-08-15T04:12:29.801Z,99.99
2023-08-15T04:13:28.936Z,99.99
2023-08-15T04:14:28.930Z,99.99
2023-08-15T04:15:28.926Z,99.99
2023-08-15T04:16:29.009Z,99.99
2023-08-15T04:17:28.914Z,99.99
2023-08-15T04:18:28.872Z,99.99
2023-08-15T04:19:28.889Z,99.99
2023-08-15T04:20:28.891Z,99.99
2023-08-15T04:21:28.870Z,99.99
2023-08-15T04:22:28.923Z,99.99
2023-08-15T04:23:28.834Z,99.99
2023-08-15T04:24:28.813Z,99.99
2023-08-15T04:25:31.486Z,99.99
2023-08-15T04:26:28.825Z,99.99
2023-08-15T04:27:28.814Z,99.99
2023-08-15T04:28:28.765Z,99.99
2023-08-15T04:29:28.775Z,99.99
2023-08-15T04:30:28.740Z,99.99
2023-08-15T04:31:28.802Z,99.99
2023-08-15T04:32:28.778Z,99.99
2023-08-15T04:33:28.759Z,99.99
2023-08-15T04:34:28.698Z,99.99
2023-08-15T04:35:28.702Z,99.99
2023-08-15T04:36:28.689Z,99.99
2023-08-15T04:37:28.714Z,99.99
2023-08-15T04:38:28.664Z,99.99
2023-08-15T04:39:28.660Z,99.99
2023-08-15T04:40:28.712Z,99.99
2023-08-15T04:41:28.636Z,99.99
2023-08-15T04:42:28.868Z,99.99
2023-08-15T04:43:28.615Z,99.99
2023-08-15T04:44:28.588Z,99.99
2023-08-15T04:45:29.084Z,99.99
2023-08-15T04:46:28.708Z,99.99
2023-08-15T04:47:28.629Z,99.99
2023-08-15T04:48:30.677Z,99.99
2023-08-15T04:49:28.561Z,99.99
2023-08-15T04:50:28.564Z,99.99
2023-08-15T04:51:28.550Z,99.99
2023-08-15T04:52:28.507Z,99.99
2023-08-15T04:53:28.536Z,99.99
2023-08-15T04:54:28.494Z,99.99
2023-08-15T04:55:28.492Z,99.99
2023-08-15T04:56:28.756Z,99.99
2023-08-15T04:57:28.470Z,99.99
2023-08-15T04:58:28.450Z,99.99
2023-08-15T04:59:28.497Z,99.99
2023-08-15T05:00:28.432Z,99.99
2023-08-15T05:01:28.473Z,99.99
2023-08-15T05:02:28.472Z,99.99
2023-08-15T05:03:28.409Z,99.99
2023-08-15T05:04:28.384Z,99.99
2023-08-15T05:05:28.456Z,99.99
2023-08-15T05:06:28.366Z,99.99
2023-08-15T05:07:28.383Z,99.99
2023-08-15T05:08:28.352Z,99.99
2023-08-15T05:09:28.381Z,99.99
2023-08-15T05:10:28.314Z,99.99
2023-08-15T05:11:28.333Z,99.99
2023-08-15T05:12:28.292Z,99.99
2023-08-15T05:13:28.295Z,99.99
2023-08-15T05:14:28.285Z,99.99
2023-08-15T05:15:28.306Z,99.99
2023-08-15T05:16:28.259Z,99.99
2023-08-15T05:17:31.518Z,99.99
2023-08-15T05:18:28.246Z,99.99
2023-08-15T05:19:28.236Z,99.99
2023-08-15T05:20:28.211Z,99.99
2023-08-15T05:21:28.219Z,99.99
2023-08-15T05:22:28.334Z,99.99
2023-08-15T05:23:28.667Z,99.99
2023-08-15T05:24:28.168Z,99.99
2023-08-15T05:25:28.197Z,99.99
2023-08-15T05:26:28.418Z,99.99
2023-08-15T05:27:28.159Z,99.99
2023-08-15T05:28:28.123Z,99.99
2023-08-15T05:29:28.149Z,99.99
2023-08-15T05:30:28.106Z,99.99
2023-08-15T05:31:28.870Z,99.99
2023-08-15T05:32:28.185Z,99.99
2023-08-15T05:33:28.093Z,99.99
2023-08-15T05:34:28.095Z,99.99
2023-08-15T05:35:28.114Z,99.99
2023-08-15T05:36:28.060Z,99.99
2023-08-15T05:37:28.049Z,99.99
2023-08-15T05:38:28.018Z,99.99
2023-08-15T05:39:28.039Z,99.99
2023-08-15T05:40:28.085Z,99.99
2023-08-15T05:41:28.026Z,99.99
2023-08-15T05:42:27.973Z,99.99
2023-08-15T05:43:27.994Z,99.99
2023-08-15T05:44:27.964Z,99.99
2023-08-15T05:45:27.957Z,99.99
2023-08-15T05:46:27.971Z,99.99
2023-08-15T05:47:28.292Z,99.99
2023-08-15T05:48:27.910Z,99.99
2023-08-15T05:49:28.408Z,99.99
2023-08-15T05:50:27.900Z,99.99
2023-08-15T05:51:27.894Z,99.99
2023-08-15T05:52:27.898Z,99.99
2023-08-15T05:53:27.875Z,99.99
2023-08-15T05:54:27.874Z,99.99
2023-08-15T05:55:27.891Z,99.99
2023-08-15T05:56:27.821Z,99.99
2023-08-15T05:57:27.824Z,99.99
2023-08-15T05:58:27.783Z,99.99
2023-08-15T05:59:27.836Z,99.99
2023-08-15T06:00:27.765Z,99.99
2023-08-15T06:01:27.801Z,99.99
2023-08-15T06:02:27.744Z,99.99
2023-08-15T06:03:45.006Z,99.99
2023-08-15T06:04:28.257Z,99.99
2023-08-15T06:05:27.741Z,99.99
2023-08-15T06:06:27.727Z,99.99
2023-08-15T06:07:28.376Z,99.99
2023-08-15T06:08:27.679Z,99.99
2023-08-15T06:09:27.689Z,99.99
2023-08-15T06:10:27.781Z,99.99
2023-08-15T06:11:27.736Z,99.99
2023-08-15T06:12:27.644Z,99.99
2023-08-15T06:13:27.647Z,99.99
2023-08-15T06:14:27.643Z,99.99
2023-08-15T06:15:27.611Z,99.99
2023-08-15T06:16:27.642Z,99.99
2023-08-15T06:17:27.677Z,99.99
2023-08-15T06:18:27.603Z,99.99
2023-08-15T06:19:27.615Z,99.99
2023-08-15T06:20:27.566Z,99.99
2023-08-15T06:21:27.538Z,99.99
2023-08-15T06:22:27.572Z,99.99
2023-08-15T06:23:27.586Z,99.99
2023-08-15T06:24:27.555Z,99.99
2023-08-15T06:25:27.573Z,99.99
2023-08-15T06:26:27.500Z,99.99
2023-08-15T06:27:27.470Z,99.99
2023-08-15T06:28:27.486Z,99.99
2023-08-15T06:29:27.454Z,99.99
2023-08-15T06:30:27.481Z,99.99
2023-08-15T06:31:27.639Z,99.99
2023-08-15T06:32:27.483Z,99.99
2023-08-15T06:33:27.404Z,99.99
2023-08-15T06:34:27.420Z,99.99
2023-08-15T06:35:27.610Z,99.99
2023-08-15T06:36:27.397Z,99.99
2023-08-15T06:37:27.386Z,99.99
2023-08-15T06:38:27.373Z,99.99
2023-08-15T06:39:27.336Z,99.99
2023-08-15T06:40:27.344Z,99.99
2023-08-15T06:41:27.358Z,99.99
2023-08-15T06:42:27.314Z,99.99
2023-08-15T06:43:27.361Z,99.99
2023-08-15T06:44:27.726Z,99.99
2023-08-15T06:45:27.276Z,99.99
2023-08-15T06:46:27.380Z,99.99
2023-08-15T06:47:27.262Z,99.99
2023-08-15T06:48:27.272Z,99.99
2023-08-15T06:49:27.339Z,99.99
2023-08-15T06:50:27.235Z,99.99
2023-08-15T06:51:27.209Z,99.99
2023-08-15T06:52:27.221Z,99.99
2023-08-15T06:53:27.197Z,99.99
2023-08-15T06:54:27.186Z,99.99
2023-08-15T06:55:27.202Z,99.99
2023-08-15T06:56:27.176Z,99.99
2023-08-15T06:57:27.161Z,99.99
2023-08-15T06:58:27.172Z,99.99
2023-08-15T06:59:27.200Z,99.99
2023-08-15T07:00:27.186Z,99.99
2023-08-15T07:01:27.108Z,99.99
2023-08-15T07:02:27.156Z,99.99
2023-08-15T07:03:27.182Z,99.99
2023-08-15T07:04:27.115Z,99.99
2023-08-15T07:05:27.747Z,99.99
2023-08-15T07:06:27.089Z,99.99
2023-08-15T07:07:27.091Z,99.99
2023-08-15T07:08:27.037Z,99.99
2023-08-15T07:09:27.020Z,99.99
2023-08-15T07:10:27.046Z,99.99
2023-08-15T07:11:26.989Z,99.99
2023-08-15T07:12:27.009Z,99.99
2023-08-15T07:13:26.993Z,99.99
2023-08-15T07:14:26.983Z,99.99
2023-08-15T07:15:26.967Z,99.99
2023-08-15T07:16:27.011Z,99.99
2023-08-15T07:17:26.957Z,99.99
2023-08-15T07:18:26.954Z,99.99
2023-08-15T07:19:26.912Z,99.99
2023-08-15T07:20:27.756Z,99.99
2023-08-15T07:21:29.223Z,99.99
2023-08-15T07:22:26.898Z,99.99
2023-08-15T07:23:26.864Z,99.99
2023-08-15T07:24:26.930Z,99.99
2023-08-15T07:25:26.869Z,99.99
2023-08-15T07:26:26.857Z,99.99
2023-08-15T07:27:26.875Z,99.99
2023-08-15T07:28:26.821Z,99.99
2023-08-15T07:29:26.886Z,99.99
2023-08-15T07:30:27.069Z,99.99
2023-08-15T07:31:26.813Z,99.99
2023-08-15T07:32:27.130Z,99.99
2023-08-15T07:33:26.757Z,99.99
2023-08-15T07:34:26.810Z,99.99
2023-08-15T07:35:26.733Z,99.99
2023-08-15T07:36:26.754Z,99.99
2023-08-15T07:37:28.052Z,99.99
2023-08-15T07:38:26.783Z,99.99
2023-08-15T07:39:26.690Z,99.99
2023-08-15T07:40:26.960Z,99.99
2023-08-15T07:41:26.675Z,99.99
2023-08-15T07:42:26.758Z,99.99
2023-08-15T07:43:26.645Z,99.99
2023-08-15T07:44:26.801Z,99.99
2023-08-15T07:45:26.650Z,99.99
2023-08-15T07:46:27.031Z,99.99
2023-08-15T07:47:26.652Z,99.99
2023-08-15T07:48:26.622Z,99.99
2023-08-15T07:49:26.621Z,99.99
2023-08-15T07:50:26.622Z,99.99
2023-08-15T07:51:26.565Z,99.99
2023-08-15T07:52:26.954Z,99.99
2023-08-15T07:53:26.570Z,99.99
2023-08-15T07:54:26.548Z,99.99
2023-08-15T07:55:28.015Z,99.99
2023-08-15T07:56:26.612Z,99.99
2023-08-15T07:57:26.532Z,99.99
2023-08-15T07:58:26.511Z,99.99
2023-08-15T07:59:26.500Z,99.99
2023-08-15T08:00:26.504Z,99.99
2023-08-15T08:01:26.520Z,99.99
2023-08-15T08:02:26.567Z,99.99
2023-08-15T08:03:26.486Z,99.99
2023-08-15T08:04:26.447Z,99.99
2023-08-15T08:05:26.477Z,99.99
2023-08-15T08:06:39.675Z,99.99
2023-08-15T08:07:26.412Z,99.99
2023-08-15T08:08:26.429Z,99.99
2023-08-15T08:09:26.371Z,99.99
2023-08-15T08:10:26.381Z,99.99
2023-08-15T08:11:26.361Z,99.99
2023-08-15T08:12:26.363Z,99.99
2023-08-15T08:13:27.887Z,99.99
2023-08-15T08:14:26.350Z,99.99
2023-08-15T08:15:26.310Z,99.99
2023-08-15T08:16:26.387Z,99.99
2023-08-15T08:17:26.394Z,99.99
2023-08-15T08:18:27.780Z,99.99
2023-08-15T08:19:26.296Z,99.99
2023-08-15T08:20:26.274Z,99.99
2023-08-15T08:21:26.257Z,99.99
2023-08-15T08:22:26.280Z,99.99
2023-08-15T08:23:26.236Z,99.99
2023-08-15T08:24:26.257Z,99.99
2023-08-15T08:25:26.204Z,99.99
2023-08-15T08:26:26.204Z,99.98
2023-08-15T08:27:26.188Z,99.99
2023-08-15T08:28:26.193Z,99.17
2023-08-15T08:29:26.218Z,98.87
2023-08-15T08:30:26.858Z,98.11
2023-08-15T08:31:26.144Z,98.02
2023-08-15T08:32:26.214Z,99.22
2023-08-15T08:33:26.120Z,99.99
2023-08-15T08:34:26.133Z,98.02
2023-08-15T08:35:26.101Z,98.32
2023-08-15T08:36:26.128Z,97.52
2023-08-15T08:37:26.091Z,96.71
2023-08-15T08:38:28.399Z,97.81
2023-08-15T08:39:31.667Z,95.81
2023-08-15T08:40:26.112Z,96.61
2023-08-15T08:41:26.034Z,96.31
2023-08-15T08:42:26.730Z,96.81
2023-08-15T08:43:26.064Z,98.22
2023-08-15T08:44:26.172Z,97.41
2023-08-15T08:45:26.102Z,96.47
2023-08-15T08:46:26.038Z,95.36
2023-08-15T08:47:26.148Z,94.66
2023-08-15T08:48:25.986Z,93.86
2023-08-15T08:49:25.962Z,92.71
2023-08-15T08:50:25.983Z,91.91
2023-08-15T08:51:25.971Z,93.62
2023-08-15T08:52:25.965Z,92.91
2023-08-15T08:53:25.956Z,94.12
2023-08-15T08:54:35.846Z,96.32
2023-08-15T08:55:25.903Z,91.01
2023-08-15T08:56:25.978Z,91.61
2023-08-15T08:57:25.898Z,89.76
2023-08-15T08:58:25.881Z,92.77
2023-08-15T08:59:25.855Z,94.67
2023-08-15T09:00:25.862Z,95.87
2023-08-15T09:01:25.926Z,94.77
2023-08-15T09:02:26.230Z,95.27
2023-08-15T09:03:25.905Z,97.13
2023-08-15T09:04:25.815Z,96.27
2023-08-15T09:05:26.059Z,96.53
2023-08-15T09:06:25.786Z,95.32
2023-08-15T09:07:25.793Z,95.73
2023-08-15T09:08:26.022Z,97.23
2023-08-15T09:09:25.754Z,96.53
2023-08-15T09:10:25.752Z,95.83
2023-08-15T09:11:25.852Z,89.26
2023-08-15T09:12:25.772Z,87.82
2023-08-15T09:13:25.713Z,89.52
2023-08-15T09:14:25.727Z,90.02
2023-08-15T09:15:25.718Z,90.02
2023-08-15T09:16:25.736Z,88.92
2023-08-15T09:17:25.676Z,91.38
2023-08-15T09:18:25.681Z,84.27
2023-08-15T09:19:25.634Z,86.37
2023-08-15T09:20:25.688Z,86.68
2023-08-15T09:21:25.822Z,87.48
2023-08-15T09:22:25.638Z,89.07
2023-08-15T09:23:25.599Z,89.37
2023-08-15T09:24:25.599Z,83.97
2023-08-15T09:25:25.650Z,88.68
2023-08-15T09:26:25.684Z,90.94
2023-08-15T09:27:25.552Z,91.13
2023-08-15T09:28:25.562Z,85.83
2023-08-15T09:29:25.604Z,88.33
2023-08-15T09:30:25.615Z,87.73
2023-08-15T09:31:25.602Z,84.93
2023-08-15T09:32:25.663Z,82.49
2023-08-15T09:33:25.520Z,80.69
2023-08-15T09:34:25.501Z,80.35
2023-08-15T09:35:25.470Z,80.35
2023-08-15T09:36:25.479Z,81.51
2023-08-15T09:37:25.449Z,83.91
2023-08-15T09:38:25.480Z,83.01
2023-08-15T09:39:25.468Z,82.17
2023-08-15T09:40:25.542Z,78.28
2023-08-15T09:41:27.787Z,82.37
2023-08-15T09:42:25.420Z,80.14
2023-08-15T09:43:25.412Z,82.73
2023-08-15T09:44:25.461Z,81.04
2023-08-15T09:45:25.458Z,78.30
2023-08-15T09:46:25.439Z,77.40
2023-08-15T09:47:25.410Z,77.21
2023-08-15T09:48:25.349Z,73.32
2023-08-15T09:49:25.320Z,73.91
2023-08-15T09:50:25.451Z,74.88
2023-08-15T09:51:25.322Z,74.58
2023-08-15T09:52:25.342Z,75.94
2023-08-15T09:53:25.278Z,74.58
2023-08-15T09:54:25.299Z,72.65
2023-08-15T09:55:25.268Z,73.65
2023-08-15T09:56:25.281Z,73.44
2023-08-15T09:57:25.232Z,72.55
2023-08-15T09:58:25.241Z,75.60
2023-08-15T09:59:25.223Z,73.21
2023-08-15T10:00:25.219Z,71.12
2023-08-15T10:01:25.232Z,70.72
2023-08-15T10:02:25.209Z,70.03
2023-08-15T10:03:25.258Z,71.78
2023-08-15T10:04:25.181Z,74.17
2023-08-15T10:05:25.159Z,71.19
2023-08-15T10:06:25.160Z,69.16
2023-08-15T10:07:25.133Z,69.96
2023-08-15T10:08:25.173Z,69.96
2023-08-15T10:09:25.115Z,68.16
2023-08-15T10:10:25.121Z,68.96
2023-08-15T10:11:25.094Z,69.76
2023-08-15T10:12:25.098Z,68.76
2023-08-15T10:13:25.116Z,70.75
2023-08-15T10:14:25.081Z,71.01
2023-08-15T10:15:25.062Z,71.31
2023-08-15T10:16:25.123Z,69.92
2023-08-15T10:17:25.413Z,69.23
2023-08-15T10:18:25.060Z,68.43
2023-08-15T10:19:25.038Z,68.63
2023-08-15T10:20:25.020Z,68.90
2023-08-15T10:21:24.993Z,66.41
2023-08-15T10:22:25.293Z,67.11
2023-08-15T10:23:24.971Z,66.81
2023-08-15T10:24:24.996Z,66.11
2023-08-15T10:25:24.976Z,67.50
2023-08-15T10:26:25.032Z,66.21
2023-08-15T10:27:24.921Z,68.86
2023-08-15T10:28:24.928Z,69.85
2023-08-15T10:29:25.041Z,68.73
2023-08-15T10:30:24.913Z,67.47
2023-08-15T10:31:24.942Z,66.85
2023-08-15T10:32:24.867Z,67.54
2023-08-15T10:33:24.896Z,68.63
2023-08-15T10:34:24.849Z,67.24
2023-08-15T10:35:32.014Z,67.14
2023-08-15T10:36:27.067Z,67.11
2023-08-15T10:37:24.834Z,67.71
2023-08-15T10:38:24.829Z,66.22
2023-08-15T10:39:24.809Z,66.91
2023-08-15T10:40:24.782Z,62.45
2023-08-15T10:41:24.790Z,63.83
2023-08-15T10:42:24.790Z,64.62
2023-08-15T10:43:24.767Z,63.04
2023-08-15T10:44:24.742Z,61.94
2023-08-15T10:45:24.740Z,62.84
2023-08-15T10:46:24.755Z,62.64
2023-08-15T10:47:24.743Z,63.34
2023-08-15T10:48:24.725Z,64.89
2023-08-15T10:49:24.709Z,64.59
2023-08-15T10:50:24.680Z,63.18
2023-08-15T10:51:24.705Z,63.18
2023-08-15T10:52:24.665Z,62.26
2023-08-15T10:53:24.676Z,62.65
2023-08-15T10:54:24.664Z,63.61
2023-08-15T10:55:24.658Z,63.71
2023-08-15T10:56:24.619Z,61.83
2023-08-15T10:57:24.620Z,60.64
2023-08-15T10:58:24.598Z,62.10
2023-08-15T10:59:24.600Z,62.19
2023-08-15T11:00:24.607Z,62.85
2023-08-15T11:01:24.644Z,61.74
2023-08-15T11:02:24.594Z,60.52
2023-08-15T11:03:24.589Z,59.93
2023-08-15T11:04:24.530Z,57.92
2023-08-15T11:05:24.602Z,56.81
2023-08-15T11:06:24.567Z,57.15
2023-08-15T11:07:24.526Z,54.72
2023-08-15T11:08:24.517Z,54.21
2023-08-15T11:09:24.529Z,52.61
2023-08-15T11:10:24.483Z,51.89
2023-08-15T11:11:24.510Z,51.54
2023-08-15T11:12:24.513Z,53.14
2023-08-15T11:13:24.495Z,49.48
2023-08-15T11:14:24.439Z,49.01
2023-08-15T11:15:24.496Z,49.58
2023-08-15T11:16:24.509Z,48.91
2023-08-15T11:17:24.402Z,49.92
2023-08-15T11:18:24.433Z,50.95
2023-08-15T11:19:24.393Z,51.30
2023-08-15T11:20:24.401Z,52.19
2023-08-15T11:21:24.384Z,52.65
2023-08-15T11:22:24.376Z,51.12
2023-08-15T11:23:24.378Z,53.49
2023-08-15T11:24:24.358Z,53.22
2023-08-15T11:25:24.335Z,51.97
2023-08-15T11:26:24.310Z,52.38
2023-08-15T11:27:24.558Z,51.89
2023-08-15T11:28:24.320Z,51.15
2023-08-15T11:29:24.300Z,49.38
2023-08-15T11:30:24.314Z,48.82
2023-08-15T11:31:24.321Z,46.01
2023-08-15T11:32:24.403Z,45.37
2023-08-15T11:33:24.274Z,45.02
2023-08-15T11:34:24.267Z,43.46
2023-08-15T11:35:24.249Z,45.18
2023-08-15T11:36:24.214Z,47.40
2023-08-15T11:37:24.435Z,48.52
2023-08-15T11:38:24.219Z,49.07
2023-08-15T11:39:24.208Z,49.87
2023-08-15T11:40:24.179Z,51.03
2023-08-15T11:41:24.181Z,48.38
2023-08-15T11:42:24.168Z,49.75
2023-08-15T11:43:24.181Z,50.83
2023-08-15T11:44:24.139Z,50.14
2023-08-15T11:45:24.313Z,52.01
2023-08-15T11:46:24.619Z,50.37
2023-08-15T11:47:24.422Z,49.97
2023-08-15T11:48:24.112Z,51.50
2023-08-15T11:49:24.345Z,50.56
2023-08-15T11:50:37.920Z,51.67
2023-08-15T11:51:24.101Z,52.09
2023-08-15T11:52:24.357Z,53.61
2023-08-15T11:53:25.418Z,54.82
2023-08-15T11:54:24.048Z,55.62
2023-08-15T11:55:24.056Z,54.63
2023-08-15T11:56:24.016Z,55.64
2023-08-15T11:57:24.294Z,55.64
2023-08-15T11:58:24.029Z,56.04
2023-08-15T11:59:24.029Z,56.04
2023-08-15T12:00:23.966Z,57.05
2023-08-15T12:01:24.062Z,57.84
2023-08-15T12:02:23.965Z,57.24
2023-08-15T12:03:23.966Z,58.53
2023-08-15T12:04:25.119Z,57.34
2023-08-15T12:05:23.974Z,57.54
2023-08-15T12:06:23.927Z,57.97
2023-08-15T12:07:24.162Z,57.47
2023-08-15T12:08:23.881Z,59.55
2023-08-15T12:09:23.917Z,57.67
2023-08-15T12:10:23.863Z,58.36
2023-08-15T12:11:23.864Z,57.97
2023-08-15T12:12:24.096Z,57.67
2023-08-15T12:13:23.850Z,57.47
2023-08-15T12:14:23.859Z,58.06
2023-08-15T12:15:23.865Z,57.77
2023-08-15T12:16:23.906Z,57.70
2023-08-15T12:17:24.193Z,58.09
2023-08-15T12:18:23.782Z,58.00
2023-08-15T12:19:25.941Z,58.00
2023-08-15T12:20:23.770Z,57.79
2023-08-15T12:21:23.795Z,58.00
2023-08-15T12:22:25.559Z,58.12
2023-08-15T12:23:28.596Z,59.41
2023-08-15T12:24:23.733Z,59.31
2023-08-15T12:25:23.773Z,59.33
2023-08-15T12:26:23.721Z,59.63
2023-08-15T12:27:23.707Z,60.32
2023-08-15T12:28:23.925Z,60.06
2023-08-15T12:30:12.054Z,60.94
2023-08-15T12:30:23.677Z,61.44
2023-08-15T12:31:23.733Z,61.74
2023-08-15T12:32:23.864Z,61.64
2023-08-15T12:33:39.175Z,62.53
2023-08-15T12:34:23.631Z,62.13
2023-08-15T12:35:23.652Z,62.43
2023-08-15T12:36:23.601Z,62.82
2023-08-15T12:37:23.629Z,61.94
2023-08-15T12:38:23.574Z,62.43
2023-08-15T12:39:23.605Z,63.92
2023-08-15T12:41:23.591Z,62.93
2023-08-15T12:42:23.822Z,62.43
2023-08-15T12:43:23.593Z,63.12
2023-08-15T12:44:23.533Z,63.32
2023-08-15T12:45:23.556Z,63.42
2023-08-15T12:46:24.383Z,63.55
2023-08-15T12:47:23.518Z,63.06
2023-08-15T12:48:23.487Z,64.14
2023-08-15T12:49:23.487Z,62.56
2023-08-15T12:50:23.449Z,62.56
2023-08-15T12:51:23.461Z,63.35
2023-08-15T12:52:23.719Z,63.85
2023-08-15T12:53:23.450Z,62.39