createdAt,value
2022-12-05T00:01:42.451Z,11.07
2022-12-05T00:04:13.183Z,11.60
2022-12-05T00:06:42.387Z,11.03
2022-12-05T00:09:12.122Z,11.40
2022-12-05T00:11:42.837Z,11.50
2022-12-05T00:14:10.572Z,11.97
2022-12-05T00:16:40.629Z,11.00
2022-12-05T00:19:10.964Z,12.20
2022-12-05T00:21:38.671Z,12.13
2022-12-05T00:24:08.602Z,11.83
2022-12-05T00:26:36.051Z,11.83
2022-12-05T00:29:03.995Z,12.93
2022-12-05T00:31:31.275Z,13.13
2022-12-05T00:34:01.648Z,12.30
2022-12-05T00:36:33.169Z,11.33
2022-12-05T00:39:03.045Z,13.40
2022-12-05T00:41:30.553Z,11.93
2022-12-05T00:44:00.774Z,11.63
2022-12-05T00:46:30.828Z,11.63
2022-12-05T00:49:00.225Z,10.67
2022-12-05T00:51:34.804Z,10.90
2022-12-05T00:54:07.008Z,11.97
2022-12-05T00:56:34.813Z,11.47
2022-12-05T00:59:03.683Z,11.83
2022-12-05T01:01:41.072Z,11.87
2022-12-05T01:04:15.928Z,11.70
2022-12-05T01:06:43.665Z,11.90
2022-12-05T01:09:15.544Z,11.40
2022-12-05T01:11:44.615Z,12.20
2022-12-05T01:14:14.042Z,12.77
2022-12-05T01:16:44.408Z,13.20
2022-12-05T01:19:29.418Z,11.83
2022-12-05T01:21:57.248Z,12.07
2022-12-05T01:24:26.140Z,11.30
2022-12-05T01:26:53.592Z,13.30
2022-12-05T01:29:22.853Z,12.60
2022-12-05T01:31:50.424Z,11.40
2022-12-05T01:34:18.497Z,11.77
2022-12-05T01:36:46.009Z,12.63
2022-12-05T01:39:14.186Z,12.53
2022-12-05T01:41:46.019Z,13.23
2022-12-05T01:44:12.931Z,12.07
2022-12-05T01:46:49.225Z,12.47
2022-12-05T01:49:31.482Z,12.97
2022-12-05T01:52:23.549Z,12.43
2022-12-05T01:54:54.832Z,12.40
2022-12-05T01:57:23.548Z,12.20
2022-12-05T01:59:58.779Z,12.50
2022-12-05T02:02:29.470Z,11.23
2022-12-05T02:05:26.571Z,12.77
2022-12-05T02:07:53.742Z,11.93
2022-12-05T02:10:21.119Z,13.33
2022-12-05T02:12:51.390Z,12.33
2022-12-05T02:15:43.543Z,12.67
2022-12-05T02:18:40.908Z,12.63
2022-12-05T02:21:35.849Z,12.17
2022-12-05T02:24:22.524Z,14.53
2022-12-05T02:27:45.644Z,12.27
2022-12-05T02:33:23.723Z,11.43
2022-12-05T02:36:18.037Z,10.73
2022-12-05T02:39:27.178Z,11.87
2022-12-05T02:42:04.967Z,11.43
2022-12-05T02:44:45.700Z,11.83
2022-12-05T02:47:18.481Z,10.93
2022-12-05T02:49:45.682Z,11.43
2022-12-05T02:52:15.327Z,10.60
2022-12-05T02:54:46.404Z,11.77
2022-12-05T02:57:15.054Z,10.77
2022-12-05T02:59:42.133Z,11.20
2022-12-05T03:02:22.571Z,11.40
2022-12-05T03:04:49.611Z,12.93
2022-12-05T03:07:19.330Z,10.87
2022-12-05T03:10:00.831Z,10.33
2022-12-05T03:12:38.626Z,10.97
2022-12-05T03:15:21.004Z,11.17
2022-12-05T03:18:06.624Z,9.63
2022-12-05T03:21:16.769Z,10.43
2022-12-05T03:23:51.961Z,11.03
2022-12-05T03:27:08.022Z,9.70
2022-12-05T03:30:14.514Z,10.57
2022-12-05T03:33:15.227Z,9.87
2022-12-05T03:36:06.515Z,10.90
2022-12-05T03:39:02.505Z,9.27
2022-12-05T03:41:47.671Z,10.70
2022-12-05T03:44:29.023Z,10.47
2022-12-05T03:47:12.682Z,9.43
2022-12-05T03:49:49.289Z,9.93
2022-12-05T03:52:30.728Z,10.37
2022-12-05T03:55:03.478Z,9.93
2022-12-05T03:58:27.263Z,10.10
2022-12-05T04:00:57.618Z,9.93
2022-12-05T04:03:51.001Z,10.23
2022-12-05T04:06:39.299Z,10.60
2022-12-05T04:09:24.407Z,10.70
2022-12-05T04:11:59.522Z,9.50
2022-12-05T04:14:47.364Z,9.67
2022-12-05T04:17:32.948Z,10.70
2022-12-05T04:20:28.638Z,10.70
2022-12-05T04:22:55.609Z,9.57
2022-12-05T04:25:34.406Z,10.17
2022-12-05T04:28:47.220Z,10.47
2022-12-05T04:31:26.264Z,11.20
2022-12-05T04:34:00.753Z,10.57
2022-12-05T04:36:41.221Z,9.80
2022-12-05T04:39:18.608Z,9.90
2022-12-05T04:41:53.362Z,9.83
2022-12-05T04:44:30.860Z,9.80
2022-12-05T04:47:02.385Z,9.13
2022-12-05T04:49:33.114Z,9.87
2022-12-05T04:52:07.925Z,9.43
2022-12-05T04:54:46.700Z,10.07
2022-12-05T04:57:30.678Z,9.30
2022-12-05T04:59:57.924Z,8.87
2022-12-05T05:02:46.783Z,9.40
2022-12-05T05:05:17.416Z,9.83
2022-12-05T05:07:51.922Z,9.30
2022-12-05T05:10:39.625Z,9.73
2022-12-05T05:13:06.594Z,9.60
2022-12-05T05:15:33.547Z,9.20
2022-12-05T05:18:00.488Z,9.10
2022-12-05T05:20:27.586Z,9.47
2022-12-05T05:22:57.774Z,8.63
2022-12-05T05:25:26.089Z,9.80
2022-12-05T05:27:56.251Z,9.47
2022-12-05T05:30:25.056Z,9.27
2022-12-05T05:32:52.469Z,9.33
2022-12-05T05:35:20.225Z,8.93
2022-12-05T05:37:47.435Z,10.27
2022-12-05T05:40:14.555Z,9.43
2022-12-05T05:42:49.638Z,8.90
2022-12-05T05:45:17.521Z,8.73
2022-12-05T05:47:45.106Z,8.83
2022-12-05T05:50:17.856Z,8.80
2022-12-05T05:52:48.188Z,9.17
2022-12-05T05:55:15.136Z,8.87
2022-12-05T05:57:42.080Z,9.17
2022-12-05T06:00:10.289Z,8.67
2022-12-05T06:02:37.765Z,9.27
2022-12-05T06:05:05.778Z,8.93
2022-12-05T06:07:32.978Z,9.30
2022-12-05T06:10:00.644Z,8.00
2022-12-05T06:12:28.109Z,8.53
2022-12-05T06:14:55.196Z,10.97
2022-12-05T06:17:22.208Z,8.43
2022-12-05T06:19:49.204Z,9.63
2022-12-05T06:22:16.236Z,8.67
2022-12-05T06:24:43.456Z,9.50
2022-12-05T06:27:10.439Z,9.23
2022-12-05T06:29:37.419Z,9.63
2022-12-05T06:32:04.855Z,9.47
2022-12-05T06:34:32.772Z,9.47
2022-12-05T06:37:00.191Z,8.90
2022-12-05T06:39:27.522Z,9.97
2022-12-05T06:41:54.539Z,9.90
2022-12-05T06:44:22.058Z,10.47
2022-12-05T06:46:49.311Z,9.00
2022-12-05T06:49:16.248Z,10.40
2022-12-05T06:51:43.187Z,9.23
2022-12-05T06:54:13.355Z,9.57
2022-12-05T06:56:40.543Z,9.00
2022-12-05T06:59:07.638Z,10.03
2022-12-05T07:01:42.435Z,10.10
2022-12-05T07:04:35.812Z,11.20
2022-12-05T07:07:02.855Z,9.93
2022-12-05T07:09:48.464Z,9.37
2022-12-05T07:12:19.431Z,10.90
2022-12-05T07:14:49.046Z,10.70
2022-12-05T07:17:18.450Z,10.70
2022-12-05T07:19:48.346Z,10.10
2022-12-05T07:22:16.421Z,10.70
2022-12-05T07:24:45.467Z,9.70
2022-12-05T07:27:13.994Z,10.17
2022-12-05T07:29:41.457Z,10.37
2022-12-05T07:32:08.913Z,11.10
2022-12-05T07:34:35.942Z,10.40
2022-12-05T07:37:03.247Z,10.27
2022-12-05T07:39:30.545Z,10.57
2022-12-05T07:41:57.487Z,10.83
2022-12-05T07:44:24.412Z,11.30
2022-12-05T07:46:51.422Z,10.77
2022-12-05T07:49:18.422Z,10.53
2022-12-05T07:51:45.424Z,10.40
2022-12-05T07:54:12.335Z,11.37
2022-12-05T07:56:43.234Z,10.80
2022-12-05T07:59:13.273Z,9.90
2022-12-05T08:01:40.377Z,10.63
2022-12-05T08:04:12.087Z,10.97
2022-12-05T08:06:42.044Z,11.43
2022-12-05T08:09:09.097Z,10.87
2022-12-05T08:11:36.290Z,11.07
2022-12-05T08:14:05.829Z,11.20
2022-12-05T08:16:33.792Z,12.07
2022-12-05T08:19:05.687Z,11.27
2022-12-05T08:21:33.744Z,10.60
2022-12-05T08:24:01.237Z,11.43
2022-12-05T08:26:31.063Z,11.10
2022-12-05T08:29:09.294Z,11.07
2022-12-05T08:31:43.119Z,11.70
2022-12-05T08:34:13.152Z,11.80
2022-12-05T08:36:40.981Z,10.37
2022-12-05T08:39:12.098Z,10.53
2022-12-05T08:41:39.053Z,10.60
2022-12-05T08:44:08.066Z,10.57
2022-12-05T08:46:38.623Z,10.70
2022-12-05T08:49:06.596Z,10.93
2022-12-05T08:51:33.829Z,11.27
2022-12-05T08:54:05.234Z,12.50
2022-12-05T08:56:33.150Z,11.13
2022-12-05T08:59:05.816Z,10.93
2022-12-05T09:01:37.139Z,11.03
2022-12-05T09:04:05.792Z,11.33
2022-12-05T09:06:34.456Z,11.43
2022-12-05T09:09:06.043Z,10.13
2022-12-05T09:11:37.111Z,11.77
2022-12-05T09:14:05.281Z,11.10
2022-12-05T09:16:38.809Z,12.03
2022-12-05T09:19:12.868Z,10.93
2022-12-05T09:21:40.518Z,12.20
2022-12-05T09:24:07.577Z,12.73
2022-12-05T09:26:34.802Z,11.20
2022-12-05T09:29:03.447Z,12.87
2022-12-05T09:31:30.945Z,13.07
2022-12-05T09:33:58.138Z,12.13
2022-12-05T09:36:31.545Z,11.00
2022-12-05T09:39:04.286Z,11.60
2022-12-05T09:42:18.663Z,12.93
2022-12-05T09:45:31.759Z,11.80
2022-12-05T09:48:14.879Z,11.70
2022-12-05T09:50:57.779Z,12.03
2022-12-05T09:53:38.896Z,13.03
2022-12-05T09:56:17.842Z,12.63
2022-12-05T09:58:55.638Z,12.20
2022-12-05T10:01:41.995Z,13.33
2022-12-05T10:05:00.106Z,12.53
2022-12-05T10:07:38.195Z,13.33
2022-12-05T10:10:35.005Z,12.63
2022-12-05T10:13:50.905Z,13.03
2022-12-05T10:16:31.775Z,13.40
2022-12-05T10:19:22.073Z,12.10
2022-12-05T10:22:27.255Z,12.83
2022-12-05T10:25:02.578Z,12.40
2022-12-05T10:27:46.630Z,13.30
2022-12-05T10:30:18.027Z,11.70
2022-12-05T10:32:56.568Z,13.27
2022-12-05T10:35:33.959Z,14.17
2022-12-05T10:38:06.578Z,13.97
2022-12-05T10:40:41.097Z,13.83
2022-12-05T10:43:13.246Z,14.37
2022-12-05T10:45:47.461Z,13.67
2022-12-05T10:48:19.989Z,14.77
2022-12-05T10:50:56.515Z,13.53
2022-12-05T10:53:49.677Z,14.90
2022-12-05T10:56:40.703Z,14.07
2022-12-05T10:59:26.191Z,14.57
2022-12-05T11:01:57.488Z,13.93
2022-12-05T11:04:43.436Z,14.37
2022-12-05T11:07:49.576Z,14.77
2022-12-05T11:10:26.641Z,15.17
2022-12-05T11:12:59.141Z,15.93
2022-12-05T11:15:30.119Z,14.60
2022-12-05T11:18:17.433Z,18.27
2022-12-05T11:20:44.554Z,15.03
2022-12-05T11:23:28.448Z,15.50
2022-12-05T11:25:57.561Z,15.90
2022-12-05T11:28:35.324Z,13.70
2022-12-05T11:31:25.547Z,15.27
2022-12-05T11:34:21.059Z,13.23
2022-12-05T11:36:57.429Z,14.20
2022-12-05T11:39:25.975Z,14.47
2022-12-05T11:42:26.550Z,15.70
2022-12-05T11:45:19.358Z,15.47
2022-12-05T11:47:58.758Z,13.17
2022-12-05T11:50:37.292Z,13.80
2022-12-05T11:53:47.454Z,13.90
2022-12-05T11:56:38.424Z,14.70
2022-12-05T11:59:36.701Z,15.00
2022-12-05T12:02:35.243Z,15.53
2022-12-05T12:05:24.563Z,14.67
2022-12-05T12:08:16.111Z,15.33
2022-12-05T12:11:29.700Z,15.77
2022-12-05T12:14:28.635Z,15.47
2022-12-05T12:17:19.127Z,16.87
2022-12-05T12:20:10.930Z,15.60
2022-12-05T12:22:50.114Z,14.77
2022-12-05T12:25:43.440Z,15.90
2022-12-05T12:28:29.350Z,15.23
2022-12-05T12:31:12.475Z,16.33
2022-12-05T12:34:03.814Z,14.70
2022-12-05T12:36:47.518Z,15.43
2022-12-05T12:39:40.140Z,15.87
2022-12-05T12:42:30.638Z,16.50
2022-12-05T12:45:34.813Z,15.97
2022-12-05T12:48:23.519Z,16.77
2022-12-05T12:50:55.262Z,15.90
2022-12-05T12:53:46.683Z,15.30
2022-12-05T12:56:49.489Z,15.73
2022-12-05T12:59:25.255Z,15.47
2022-12-05T13:02:16.308Z,16.20
2022-12-05T13:04:54.528Z,16.10
2022-12-05T13:08:16.647Z,17.67
2022-12-05T13:10:47.602Z,15.17
2022-12-05T13:13:36.672Z,15.27
2022-12-05T13:16:08.015Z,16.13
2022-12-05T13:18:35.932Z,16.70
2022-12-05T13:21:09.155Z,15.73
2022-12-05T13:23:50.906Z,16.43
2022-12-05T13:26:18.483Z,17.10
2022-12-05T13:29:05.057Z,16.50
2022-12-05T13:31:42.233Z,16.23
2022-12-05T13:34:29.584Z,16.47
2022-12-05T13:37:17.842Z,16.10
2022-12-05T13:40:16.065Z,15.93
2022-12-05T13:42:43.400Z,16.50
2022-12-05T13:45:17.993Z,16.43
2022-12-05T13:48:00.162Z,16.63
2022-12-05T13:50:51.745Z,15.53
2022-12-05T13:53:41.253Z,14.93
2022-12-05T13:56:13.935Z,16.80
2022-12-05T13:58:50.115Z,16.90
2022-12-05T14:01:26.243Z,17.07
2022-12-05T14:03:59.169Z,17.27
2022-12-05T14:06:40.683Z,16.53
2022-12-05T14:09:19.359Z,16.93
2022-12-05T14:12:11.002Z,16.70
2022-12-05T14:14:56.050Z,16.90
2022-12-05T14:17:44.046Z,16.50
2022-12-05T14:20:46.990Z,16.50
2022-12-05T14:23:51.651Z,17.40
2022-12-05T14:26:53.578Z,16.53
2022-12-05T14:29:35.311Z,16.37
2022-12-05T14:32:19.331Z,17.53
2022-12-05T14:35:17.667Z,15.57
2022-12-05T14:38:07.811Z,16.40
2022-12-05T14:40:44.516Z,16.10
2022-12-05T14:43:34.364Z,15.03
2022-12-05T14:46:08.480Z,15.80
2022-12-05T14:48:47.267Z,16.53
2022-12-05T14:51:32.907Z,16.97
2022-12-05T14:54:15.192Z,15.97
2022-12-05T14:56:51.002Z,16.60
2022-12-05T14:59:33.486Z,16.37
2022-12-05T15:02:04.194Z,16.57
2022-12-05T15:05:18.464Z,16.00
2022-12-05T15:07:47.485Z,16.13
2022-12-05T15:10:25.213Z,16.57
2022-12-05T15:13:00.100Z,16.97
2022-12-05T15:16:07.767Z,16.43
2022-12-05T15:18:47.851Z,16.57
2022-12-05T15:21:39.489Z,16.33
2022-12-05T15:24:14.230Z,15.93
2022-12-05T15:27:02.236Z,16.07
2022-12-05T15:29:32.701Z,16.10
2022-12-05T15:32:02.668Z,17.97
2022-12-05T15:34:47.690Z,17.80
2022-12-05T15:37:24.437Z,16.00
2022-12-05T15:40:14.345Z,18.00
2022-12-05T15:42:46.331Z,17.37
2022-12-05T15:45:16.060Z,17.13
2022-12-05T15:47:54.179Z,17.23
2022-12-05T15:50:44.529Z,17.93
2022-12-05T15:53:16.931Z,16.97
2022-12-05T15:55:55.930Z,17.30
2022-12-05T15:59:11.694Z,18.00
2022-12-05T16:01:47.564Z,17.77
2022-12-05T16:04:58.268Z,16.73
2022-12-05T16:07:30.084Z,17.17
2022-12-05T16:10:02.515Z,18.23
2022-12-05T16:12:40.856Z,17.60
2022-12-05T16:15:23.146Z,17.83
2022-12-05T16:17:58.956Z,18.40
2022-12-05T16:20:32.987Z,18.33
2022-12-05T16:23:30.842Z,18.23
2022-12-05T16:26:16.268Z,18.53
2022-12-05T16:28:56.168Z,19.17
2022-12-05T16:31:23.285Z,20.47
2022-12-05T16:34:12.844Z,18.57
2022-12-05T16:36:48.277Z,19.00
2022-12-05T16:39:19.375Z,19.57
2022-12-05T16:41:48.416Z,18.97
2022-12-05T16:44:46.958Z,18.93
2022-12-05T16:47:25.796Z,19.77
2022-12-05T16:49:52.773Z,18.33
2022-12-05T16:52:19.785Z,19.80
2022-12-05T16:54:48.775Z,20.53
2022-12-05T16:57:17.147Z,19.63
2022-12-05T16:59:45.588Z,20.87
2022-12-05T17:02:18.984Z,20.97
2022-12-05T17:04:47.030Z,21.83
2022-12-05T17:07:14.034Z,18.97
2022-12-05T17:09:41.092Z,19.83
2022-12-05T17:12:21.128Z,20.00
2022-12-05T17:14:48.137Z,21.43
2022-12-05T17:17:19.056Z,19.33
2022-12-05T17:19:46.032Z,18.93
2022-12-05T17:22:15.424Z,20.70
2022-12-05T17:24:42.566Z,19.00
2022-12-05T17:27:12.240Z,17.90
2022-12-05T17:29:39.279Z,19.00
2022-12-05T17:32:06.379Z,20.37
2022-12-05T17:34:33.272Z,19.30
2022-12-05T17:37:00.399Z,18.37
2022-12-05T17:39:28.765Z,18.13
2022-12-05T17:41:56.375Z,17.97
2022-12-05T17:44:23.848Z,18.87
2022-12-05T17:46:50.923Z,19.73
2022-12-05T17:49:18.357Z,18.87
2022-12-05T17:52:19.981Z,19.33
2022-12-05T17:54:33.187Z,19.43
2022-12-05T17:57:00.168Z,18.13
2022-12-05T17:59:27.196Z,19.20
2022-12-05T18:01:54.166Z,18.07
2022-12-05T18:04:23.443Z,18.83
2022-12-05T18:06:51.208Z,18.90
2022-12-05T18:09:18.462Z,18.60
2022-12-05T18:11:45.378Z,18.10
2022-12-05T18:14:12.279Z,18.53
2022-12-05T18:16:39.324Z,18.37
2022-12-05T18:19:08.223Z,16.80
2022-12-05T18:21:35.674Z,18.90
2022-12-05T18:24:02.638Z,18.73
2022-12-05T18:26:29.666Z,17.57
2022-12-05T18:28:57.453Z,18.10
2022-12-05T18:31:24.608Z,17.53
2022-12-05T18:33:51.951Z,18.43
2022-12-05T18:36:21.036Z,17.70
2022-12-05T18:38:56.833Z,18.50
2022-12-05T18:41:26.600Z,18.13
2022-12-05T18:43:54.046Z,18.43
2022-12-05T18:46:21.034Z,18.23
2022-12-05T18:48:49.042Z,17.80
2022-12-05T18:51:22.642Z,17.70
2022-12-05T18:53:52.851Z,17.97
2022-12-05T18:56:30.296Z,16.83
2022-12-05T18:59:07.510Z,18.10
2022-12-05T19:01:38.748Z,18.20
2022-12-05T19:04:07.661Z,17.67
2022-12-05T19:06:36.844Z,17.30
2022-12-05T19:09:12.113Z,18.47
2022-12-05T19:11:47.776Z,19.10
2022-12-05T19:14:19.297Z,19.27
2022-12-05T19:16:51.684Z,17.27
2022-12-05T19:19:23.482Z,19.40
2022-12-05T19:21:50.847Z,18.70
2022-12-05T19:24:19.542Z,19.30
2022-12-05T19:26:50.369Z,19.57
2022-12-05T19:29:17.847Z,18.10
2022-12-05T19:31:45.270Z,18.90
2022-12-05T19:34:13.198Z,19.83
2022-12-05T19:36:46.168Z,19.40
2022-12-05T19:39:19.569Z,19.27
2022-12-05T19:41:47.118Z,19.40
2022-12-05T19:44:14.532Z,19.43
2022-12-05T19:46:42.134Z,20.87
2022-12-05T19:49:12.799Z,18.37
2022-12-05T19:51:40.668Z,18.47
2022-12-05T19:54:09.042Z,18.93
2022-12-05T19:56:37.043Z,18.77
2022-12-05T19:59:05.625Z,19.87
2022-12-05T20:01:35.827Z,19.83
2022-12-05T20:04:10.790Z,19.43
2022-12-05T20:06:47.843Z,19.50
2022-12-05T20:09:18.057Z,18.73
2022-12-05T20:11:53.923Z,19.47
2022-12-05T20:14:24.291Z,19.07
2022-12-05T20:16:52.112Z,19.17
2022-12-05T20:19:19.206Z,19.30
2022-12-05T20:21:46.138Z,18.70
2022-12-05T20:24:13.141Z,18.60
2022-12-05T20:26:43.735Z,19.10
2022-12-05T20:29:11.335Z,20.90
2022-12-05T20:31:42.840Z,19.43
2022-12-05T20:34:13.712Z,20.97
2022-12-05T20:36:41.441Z,19.77
2022-12-05T20:39:14.593Z,19.23
2022-12-05T20:41:41.876Z,19.47
2022-12-05T20:44:11.968Z,20.60
2022-12-05T20:46:39.050Z,19.27
2022-12-05T20:49:06.123Z,19.63
2022-12-05T20:51:34.574Z,19.87
2022-12-05T20:54:03.241Z,19.43
2022-12-05T20:56:33.033Z,19.17
2022-12-05T20:59:05.711Z,19.53
2022-12-05T21:01:36.106Z,19.33
2022-12-05T21:04:06.480Z,20.27
2022-12-05T21:06:37.179Z,19.60
2022-12-05T21:09:14.816Z,20.10
2022-12-05T21:11:43.012Z,21.23
2022-12-05T21:14:10.180Z,19.73
2022-12-05T21:16:37.819Z,20.40
2022-12-05T21:19:04.819Z,19.07
2022-12-05T21:21:34.149Z,20.13
2022-12-05T21:24:03.416Z,20.10
2022-12-05T21:26:34.219Z,19.63
2022-12-05T21:29:03.402Z,20.73
2022-12-05T21:31:34.641Z,20.53
2022-12-05T21:34:06.008Z,20.73
2022-12-05T21:36:36.707Z,20.53
2022-12-05T21:39:05.735Z,21.60
2022-12-05T21:41:33.423Z,20.60
2022-12-05T21:44:01.644Z,20.60
2022-12-05T21:46:29.091Z,20.93
2022-12-05T21:48:56.101Z,21.50
2022-12-05T21:51:23.281Z,20.27
2022-12-05T21:53:51.164Z,20.67
2022-12-05T21:56:23.008Z,21.40
2022-12-05T21:58:50.344Z,20.67
2022-12-05T22:01:24.166Z,22.33
2022-12-05T22:03:54.026Z,21.13
2022-12-05T22:06:21.078Z,22.03
2022-12-05T22:08:48.346Z,21.57
2022-12-05T22:11:18.869Z,22.17
2022-12-05T22:13:46.326Z,20.90
2022-12-05T22:16:13.745Z,21.17
2022-12-05T22:18:41.681Z,21.33
2022-12-05T22:21:16.619Z,22.30
2022-12-05T22:23:43.951Z,20.30
2022-12-05T22:26:15.232Z,21.77
2022-12-05T22:28:42.577Z,21.93
2022-12-05T22:31:14.162Z,21.43
2022-12-05T22:33:41.417Z,21.40
2022-12-05T22:36:12.171Z,22.40
2022-12-05T22:38:42.991Z,21.97
2022-12-05T22:41:16.323Z,21.73
2022-12-05T22:43:45.815Z,21.97
2022-12-05T22:46:19.396Z,21.43
2022-12-05T22:48:48.714Z,20.07
2022-12-05T22:51:17.720Z,20.73
2022-12-05T22:53:45.170Z,22.53
2022-12-05T22:56:18.013Z,22.97
2022-12-05T22:58:46.486Z,23.13
2022-12-05T23:01:25.740Z,22.20
2022-12-05T23:04:02.665Z,21.87
2022-12-05T23:06:31.961Z,21.53
2022-12-05T23:08:59.939Z,23.10
2022-12-05T23:11:28.723Z,22.10
2022-12-05T23:14:01.429Z,22.83
2022-12-05T23:16:32.198Z,21.37
2022-12-05T23:19:02.229Z,22.00
2022-12-05T23:21:37.220Z,21.93
2022-12-05T23:24:11.011Z,21.87
2022-12-05T23:26:42.478Z,20.63
2022-12-05T23:29:12.081Z,21.27
2022-12-05T23:31:40.163Z,22.70
2022-12-05T23:34:07.809Z,22.17
2022-12-05T23:36:35.353Z,20.97
2022-12-05T23:39:02.627Z,20.50
2022-12-05T23:41:29.760Z,20.37
2022-12-05T23:43:57.659Z,21.10
2022-12-05T23:46:27.764Z,21.30
2022-12-05T23:48:56.147Z,20.83
2022-12-05T23:51:26.577Z,22.07
2022-12-05T23:53:58.202Z,21.27
2022-12-05T23:56:30.510Z,20.77
2022-12-05T23:58:58.270Z,22.13
