createdAt,value
2018-11-14T00:00:20.009Z,0.00
2018-11-14T00:01:19.928Z,0.00
2018-11-14T00:02:19.850Z,0.00
2018-11-14T00:03:19.771Z,0.00
2018-11-14T00:04:19.690Z,0.00
2018-11-14T00:05:19.612Z,0.00
2018-11-14T00:06:19.538Z,0.00
2018-11-14T00:07:19.456Z,0.00
2018-11-14T00:08:19.376Z,0.00
2018-11-14T00:09:19.335Z,0.00
2018-11-14T00:10:19.711Z,0.00
2018-11-14T00:11:19.140Z,0.00
2018-11-14T00:12:19.059Z,0.00
2018-11-14T00:13:18.981Z,0.00
2018-11-14T00:14:18.902Z,0.00
2018-11-14T00:15:18.824Z,0.00
2018-11-14T00:16:18.742Z,0.00
2018-11-14T00:17:18.665Z,0.00
2018-11-14T00:18:18.585Z,0.00
2018-11-14T00:19:18.568Z,0.00
2018-11-14T00:20:18.428Z,0.00
2018-11-14T00:21:18.350Z,0.00
2018-11-14T00:22:18.270Z,0.00
2018-11-14T00:23:18.253Z,0.00
2018-11-14T00:24:18.142Z,0.00
2018-11-14T00:25:18.031Z,0.00
2018-11-14T00:26:17.951Z,0.00
2018-11-14T00:27:17.871Z,0.00
2018-11-14T00:28:17.791Z,0.00
2018-11-14T00:29:17.750Z,0.00
2018-11-14T00:30:17.794Z,0.00
2018-11-14T00:31:17.554Z,0.00
2018-11-14T00:32:17.479Z,0.00
2018-11-14T00:33:17.398Z,0.00
2018-11-14T00:34:17.315Z,0.00
2018-11-14T00:35:17.240Z,0.00
2018-11-14T00:36:17.163Z,0.00
2018-11-14T00:37:17.078Z,0.00
2018-11-14T00:38:17.000Z,0.00
2018-11-14T00:39:16.922Z,0.00
2018-11-14T00:40:16.843Z,0.00
2018-11-14T00:41:16.760Z,0.00
2018-11-14T00:42:16.681Z,0.00
2018-11-14T00:43:16.606Z,0.00
2018-11-14T00:44:16.527Z,0.00
2018-11-14T00:45:16.446Z,0.00
2018-11-14T00:46:16.373Z,0.00
2018-11-14T00:47:16.284Z,0.00
2018-11-14T00:48:16.208Z,0.00
2018-11-14T00:49:16.128Z,0.00
2018-11-14T00:50:16.047Z,0.00
2018-11-14T00:51:15.968Z,0.00
2018-11-14T00:52:15.890Z,0.00
2018-11-14T00:53:15.808Z,0.00
2018-11-14T00:54:15.731Z,0.00
2018-11-14T00:55:15.655Z,0.00
2018-11-14T00:56:15.571Z,0.00
2018-11-14T00:57:15.492Z,0.00
2018-11-14T00:58:15.413Z,0.00
2018-11-14T00:59:15.332Z,0.00
2018-11-14T01:00:15.254Z,0.00
2018-11-14T01:01:15.185Z,0.00
2018-11-14T01:02:15.099Z,0.00
2018-11-14T01:03:15.028Z,0.00
2018-11-14T01:04:14.946Z,0.00
2018-11-14T01:05:14.867Z,0.00
2018-11-14T01:06:14.778Z,0.00
2018-11-14T01:07:14.697Z,0.00
2018-11-14T01:08:14.621Z,0.00
2018-11-14T01:09:14.569Z,0.00
2018-11-14T01:10:14.460Z,0.00
2018-11-14T01:11:14.384Z,0.00
2018-11-14T01:12:14.300Z,0.00
2018-11-14T01:13:14.301Z,0.00
2018-11-14T01:14:14.142Z,0.00
2018-11-14T01:15:14.064Z,0.00
2018-11-14T01:16:13.984Z,0.00
2018-11-14T01:17:13.932Z,0.00
2018-11-14T01:18:13.824Z,0.00
2018-11-14T01:19:13.746Z,0.00
2018-11-14T01:20:13.668Z,0.00
2018-11-14T01:21:13.585Z,0.00
2018-11-14T01:22:13.507Z,0.00
2018-11-14T01:23:13.427Z,0.00
2018-11-14T01:24:13.348Z,0.00
2018-11-14T01:25:13.267Z,0.00
2018-11-14T01:26:13.191Z,0.00
2018-11-14T01:27:13.453Z,0.00
2018-11-14T01:28:13.034Z,0.00
2018-11-14T01:29:12.950Z,0.00
2018-11-14T01:30:12.874Z,0.00
2018-11-14T01:31:12.790Z,0.00
2018-11-14T01:32:12.712Z,0.00
2018-11-14T01:33:12.635Z,0.00
2018-11-14T01:34:12.555Z,0.00
2018-11-14T01:35:12.476Z,0.00
2018-11-14T01:36:12.395Z,0.00
2018-11-14T01:37:12.312Z,0.00
2018-11-14T01:38:12.234Z,0.00
2018-11-14T01:39:12.156Z,0.00
2018-11-14T01:40:12.077Z,0.00
2018-11-14T01:41:12.059Z,0.00
2018-11-14T01:42:11.920Z,0.00
2018-11-14T01:43:11.835Z,0.00
2018-11-14T01:44:11.755Z,0.00
2018-11-14T01:45:11.682Z,0.00
2018-11-14T01:46:11.598Z,0.00
2018-11-14T01:47:11.519Z,0.00
2018-11-14T01:48:11.441Z,0.00
2018-11-14T01:49:11.365Z,0.00
2018-11-14T01:50:11.279Z,0.00
2018-11-14T01:51:11.201Z,0.00
2018-11-14T01:52:11.124Z,0.00
2018-11-14T01:53:11.041Z,0.00
2018-11-14T01:54:10.960Z,0.00
2018-11-14T01:55:10.882Z,0.00
2018-11-14T01:56:10.805Z,0.00
2018-11-14T01:57:10.722Z,0.00
2018-11-14T01:58:10.640Z,0.00
2018-11-14T01:59:10.561Z,0.00
2018-11-14T02:00:10.485Z,0.00
2018-11-14T02:01:10.404Z,0.00
2018-11-14T02:02:10.323Z,0.00
2018-11-14T02:03:10.244Z,0.00
2018-11-14T02:04:10.165Z,0.00
2018-11-14T02:05:10.087Z,0.00
2018-11-14T02:06:10.005Z,0.00
2018-11-14T02:07:09.926Z,0.00
2018-11-14T02:08:09.843Z,0.00
2018-11-14T02:09:09.766Z,0.00
2018-11-14T02:10:09.688Z,0.00
2018-11-14T02:11:09.607Z,0.00
2018-11-14T02:12:09.528Z,0.00
2018-11-14T02:13:09.447Z,0.00
2018-11-14T02:14:09.370Z,0.00
2018-11-14T02:15:09.288Z,0.00
2018-11-14T02:16:09.208Z,0.00
2018-11-14T02:17:09.130Z,0.00
2018-11-14T02:18:09.047Z,0.00
2018-11-14T02:19:08.969Z,0.00
2018-11-14T02:20:08.892Z,0.00
2018-11-14T02:21:08.812Z,0.00
2018-11-14T02:22:08.730Z,0.00
2018-11-14T02:23:08.652Z,0.00
2018-11-14T02:24:08.570Z,0.00
2018-11-14T02:25:08.494Z,0.00
2018-11-14T02:26:08.410Z,0.00
2018-11-14T02:27:08.329Z,0.00
2018-11-14T02:28:08.250Z,0.00
2018-11-14T02:29:08.171Z,0.00
2018-11-14T02:30:08.095Z,0.00
2018-11-14T02:31:08.012Z,0.00
2018-11-14T02:32:07.930Z,0.00
2018-11-14T02:33:07.857Z,0.00
2018-11-14T02:34:07.771Z,0.00
2018-11-14T02:35:07.692Z,0.00
2018-11-14T02:36:07.616Z,0.00
2018-11-14T02:37:07.533Z,0.00
2018-11-14T02:38:07.455Z,0.00
2018-11-14T02:39:07.386Z,0.00
2018-11-14T02:40:07.296Z,0.00
2018-11-14T02:41:07.213Z,0.00
2018-11-14T02:42:07.138Z,0.00
2018-11-14T02:43:07.053Z,0.00
2018-11-14T02:44:06.972Z,0.00
2018-11-14T02:45:06.894Z,0.00
2018-11-14T02:46:06.823Z,0.00
2018-11-14T02:47:06.732Z,0.00
2018-11-14T02:48:06.654Z,0.00
2018-11-14T02:49:06.579Z,0.00
2018-11-14T02:50:06.493Z,0.00
2018-11-14T02:51:06.419Z,0.00
2018-11-14T02:52:06.335Z,0.00
2018-11-14T02:53:06.255Z,0.00
2018-11-14T02:54:06.178Z,0.00
2018-11-14T02:55:06.095Z,0.00
2018-11-14T02:56:06.016Z,0.00
2018-11-14T02:57:05.941Z,0.00
2018-11-14T02:58:05.854Z,0.00
2018-11-14T02:59:05.775Z,0.00
2018-11-14T03:00:05.695Z,0.00
2018-11-14T03:01:05.617Z,0.00
2018-11-14T03:02:05.540Z,0.00
2018-11-14T03:03:05.457Z,0.00
2018-11-14T03:04:05.377Z,0.00
2018-11-14T03:05:05.302Z,0.00
2018-11-14T03:06:05.216Z,0.00
2018-11-14T03:07:05.136Z,0.00
2018-11-14T03:08:05.060Z,0.00
2018-11-14T03:09:04.979Z,0.00
2018-11-14T03:10:04.897Z,0.00
2018-11-14T03:11:04.817Z,0.00
2018-11-14T03:12:04.746Z,0.00
2018-11-14T03:13:04.659Z,0.00
2018-11-14T03:14:04.577Z,0.00
2018-11-14T03:15:04.498Z,0.00
2018-11-14T03:16:04.419Z,0.00
2018-11-14T03:17:04.343Z,0.00
2018-11-14T03:18:04.275Z,0.00
2018-11-14T03:19:04.177Z,0.00
2018-11-14T03:20:04.099Z,0.00
2018-11-14T03:21:04.022Z,0.00
2018-11-14T03:22:03.939Z,0.00
2018-11-14T03:23:03.858Z,0.00
2018-11-14T03:24:03.779Z,0.00
2018-11-14T03:25:03.698Z,0.00
2018-11-14T03:26:03.619Z,0.00
2018-11-14T03:27:03.546Z,0.00
2018-11-14T03:28:03.461Z,0.00
2018-11-14T03:29:03.380Z,0.00
2018-11-14T03:30:03.300Z,0.00
2018-11-14T03:31:03.221Z,0.00
2018-11-14T03:32:03.141Z,0.00
2018-11-14T03:33:03.058Z,0.00
2018-11-14T03:34:02.980Z,0.00
2018-11-14T03:35:02.899Z,0.00
2018-11-14T03:36:02.823Z,0.00
2018-11-14T03:37:02.738Z,0.00
2018-11-14T03:38:02.660Z,0.00
2018-11-14T03:39:02.580Z,0.00
2018-11-14T03:40:02.509Z,0.00
2018-11-14T03:41:02.419Z,0.00
2018-11-14T03:42:02.338Z,0.00
2018-11-14T03:43:02.256Z,0.00
2018-11-14T03:44:02.183Z,0.00
2018-11-14T03:45:02.101Z,0.00
2018-11-14T03:46:02.021Z,0.00
2018-11-14T03:47:01.949Z,0.00
2018-11-14T03:48:01.859Z,0.00
2018-11-14T03:49:01.780Z,0.00
2018-11-14T03:50:01.700Z,0.00
2018-11-14T03:51:01.620Z,0.00
2018-11-14T03:52:01.548Z,0.00
2018-11-14T03:53:01.463Z,0.00
2018-11-14T03:54:01.380Z,0.00
2018-11-14T03:55:01.303Z,0.00
2018-11-14T03:56:01.220Z,0.00
2018-11-14T03:57:01.138Z,0.00
2018-11-14T03:58:01.064Z,0.00
2018-11-14T03:59:00.983Z,0.00
2018-11-14T04:00:00.901Z,0.00
2018-11-14T04:01:00.820Z,0.00
2018-11-14T04:02:00.740Z,0.00
2018-11-14T04:03:00.677Z,0.00
2018-11-14T04:04:00.578Z,0.00
2018-11-14T04:05:00.504Z,0.00
2018-11-14T04:06:00.427Z,0.00
2018-11-14T04:07:00.339Z,0.00
2018-11-14T04:08:00.262Z,0.00
2018-11-14T04:09:00.182Z,0.00
2018-11-14T04:10:00.099Z,0.00
2018-11-14T04:11:00.018Z,0.00
2018-11-14T04:11:59.937Z,0.00
2018-11-14T04:12:59.880Z,0.00
2018-11-14T04:13:59.778Z,0.00
2018-11-14T04:14:59.701Z,0.00
2018-11-14T04:15:59.626Z,0.00
2018-11-14T04:16:59.538Z,0.00
2018-11-14T04:17:59.459Z,0.00
2018-11-14T04:18:59.380Z,0.00
2018-11-14T04:19:59.297Z,0.00
2018-11-14T04:20:59.220Z,0.00
2018-11-14T04:21:59.136Z,0.00
2018-11-14T04:22:59.059Z,0.00
2018-11-14T04:23:58.978Z,0.00
2018-11-14T04:24:58.896Z,0.00
2018-11-14T04:25:58.815Z,0.00
2018-11-14T04:26:58.736Z,0.00
2018-11-14T04:27:58.654Z,0.00
2018-11-14T04:28:58.578Z,0.00
2018-11-14T04:29:58.496Z,0.00
2018-11-14T04:30:58.417Z,0.00
2018-11-14T04:31:58.336Z,0.00
2018-11-14T04:32:58.259Z,0.00
2018-11-14T04:33:58.175Z,0.00
2018-11-14T04:34:58.095Z,0.00
2018-11-14T04:35:58.017Z,0.00
2018-11-14T04:36:57.933Z,0.00
2018-11-14T04:37:57.854Z,0.00
2018-11-14T04:38:57.779Z,0.00
2018-11-14T04:39:57.696Z,0.00
2018-11-14T04:40:57.616Z,0.00
2018-11-14T04:41:57.533Z,0.00
2018-11-14T04:42:57.450Z,0.00
2018-11-14T04:43:57.373Z,0.00
2018-11-14T04:44:57.298Z,0.00
2018-11-14T04:45:57.219Z,0.00
2018-11-14T04:46:57.131Z,0.00
2018-11-14T04:47:57.058Z,0.00
2018-11-14T04:48:56.974Z,0.00
2018-11-14T04:49:56.893Z,0.00
2018-11-14T04:50:56.811Z,0.00
2018-11-14T04:51:56.730Z,0.00
2018-11-14T04:52:56.654Z,0.00
2018-11-14T04:53:56.571Z,0.00
2018-11-14T04:54:56.490Z,0.00
2018-11-14T04:55:56.409Z,0.00
2018-11-14T04:56:56.330Z,0.00
2018-11-14T04:57:56.264Z,0.00
2018-11-14T04:58:56.170Z,0.00
2018-11-14T04:59:56.090Z,0.00
2018-11-14T05:00:56.007Z,0.00
2018-11-14T05:01:55.933Z,0.00
2018-11-14T05:02:55.850Z,0.00
2018-11-14T05:03:55.764Z,0.00
2018-11-14T05:04:55.707Z,0.00
2018-11-14T05:05:55.606Z,0.00
2018-11-14T05:06:55.526Z,0.00
2018-11-14T05:07:55.446Z,0.00
2018-11-14T05:08:55.366Z,0.00
2018-11-14T05:09:55.284Z,0.00
2018-11-14T05:10:55.205Z,0.00
2018-11-14T05:11:55.129Z,0.00
2018-11-14T05:12:55.163Z,0.00
2018-11-14T05:13:54.967Z,0.00
2018-11-14T05:14:54.885Z,0.00
2018-11-14T05:15:54.804Z,0.00
2018-11-14T05:16:54.722Z,0.00
2018-11-14T05:17:54.645Z,0.00
2018-11-14T05:18:54.562Z,0.00
2018-11-14T05:19:54.483Z,0.00
2018-11-14T05:20:54.403Z,0.00
2018-11-14T05:21:54.328Z,0.00
2018-11-14T05:22:54.243Z,0.00
2018-11-14T05:23:54.163Z,0.00
2018-11-14T05:24:54.083Z,0.00
2018-11-14T05:25:53.999Z,0.00
2018-11-14T05:26:53.921Z,0.00
2018-11-14T05:27:53.844Z,0.00
2018-11-14T05:28:53.761Z,0.00
2018-11-14T05:29:53.680Z,0.00
2018-11-14T05:30:53.601Z,0.00
2018-11-14T05:31:53.600Z,0.00
2018-11-14T05:32:53.440Z,0.00
2018-11-14T05:33:53.359Z,0.00
2018-11-14T05:34:53.308Z,0.00
2018-11-14T05:35:53.198Z,0.00
2018-11-14T05:36:53.119Z,0.00
2018-11-14T05:37:53.038Z,0.00
2018-11-14T05:38:52.958Z,0.00
2018-11-14T05:39:52.977Z,0.00
2018-11-14T05:40:52.794Z,0.00
2018-11-14T05:41:52.718Z,0.00
2018-11-14T05:42:52.683Z,0.00
2018-11-14T05:43:52.572Z,0.00
2018-11-14T05:44:52.479Z,0.00
2018-11-14T05:45:52.395Z,0.00
2018-11-14T05:46:52.315Z,0.00
2018-11-14T05:47:52.235Z,0.00
2018-11-14T05:48:52.154Z,0.00
2018-11-14T05:49:52.076Z,0.00
2018-11-14T05:50:51.995Z,0.00
2018-11-14T05:51:51.913Z,0.00
2018-11-14T05:52:51.838Z,0.00
2018-11-14T05:53:51.751Z,0.00
2018-11-14T05:54:51.721Z,0.00
2018-11-14T05:55:51.593Z,0.00
2018-11-14T05:56:51.512Z,0.00
2018-11-14T05:57:51.434Z,0.00
2018-11-14T05:58:51.351Z,0.00
2018-11-14T05:59:51.279Z,0.00
2018-11-14T06:00:51.204Z,0.00
2018-11-14T06:01:51.108Z,0.00
2018-11-14T06:02:51.034Z,0.00
2018-11-14T06:03:50.951Z,0.00
2018-11-14T06:04:50.870Z,0.00
2018-11-14T06:05:50.789Z,0.00
2018-11-14T06:06:50.707Z,0.00
2018-11-14T06:07:50.627Z,0.00
2018-11-14T06:08:50.546Z,0.00
2018-11-14T06:09:50.466Z,0.00
2018-11-14T06:10:50.386Z,0.00
2018-11-14T06:11:50.312Z,0.00
2018-11-14T06:12:50.223Z,0.00
2018-11-14T06:13:50.145Z,0.00
2018-11-14T06:14:50.064Z,0.00
2018-11-14T06:15:49.984Z,0.00
2018-11-14T06:16:49.904Z,0.00
2018-11-14T06:17:49.826Z,0.00
2018-11-14T06:18:49.742Z,0.00
2018-11-14T06:19:49.686Z,0.00
2018-11-14T06:20:49.584Z,0.00
2018-11-14T06:21:49.547Z,0.00
2018-11-14T06:22:49.421Z,0.00
2018-11-14T06:23:49.547Z,0.00
2018-11-14T06:24:49.261Z,0.00
2018-11-14T06:25:49.178Z,0.00
2018-11-14T06:26:49.099Z,0.00
2018-11-14T06:27:49.017Z,0.00
2018-11-14T06:28:48.939Z,0.00
2018-11-14T06:29:48.911Z,0.00
2018-11-14T06:30:48.781Z,0.00
2018-11-14T06:31:48.697Z,0.00
2018-11-14T06:32:48.618Z,0.00
2018-11-14T06:33:48.536Z,0.00
2018-11-14T06:34:48.455Z,0.00
2018-11-14T06:35:48.373Z,0.00
2018-11-14T06:36:48.296Z,0.00
2018-11-14T06:37:48.213Z,0.00
2018-11-14T06:38:48.135Z,0.00
2018-11-14T06:39:48.052Z,0.00
2018-11-14T06:40:47.974Z,0.00
2018-11-14T06:41:47.977Z,0.00
2018-11-14T06:42:47.812Z,5.63
2018-11-14T06:43:47.730Z,5.63
2018-11-14T06:44:47.652Z,5.63
2018-11-14T06:45:47.568Z,5.63
2018-11-14T06:46:47.488Z,5.63
2018-11-14T06:47:47.408Z,5.63
2018-11-14T06:48:47.327Z,5.63
2018-11-14T06:49:47.274Z,5.63
2018-11-14T06:50:47.169Z,5.63
2018-11-14T06:51:47.086Z,5.63
2018-11-14T06:52:47.005Z,11.25
2018-11-14T06:53:46.928Z,11.25
2018-11-14T06:54:46.846Z,11.25
2018-11-14T06:55:46.765Z,11.25
2018-11-14T06:56:46.683Z,11.25
2018-11-14T06:57:46.606Z,11.25
2018-11-14T06:58:46.602Z,11.25
2018-11-14T06:59:46.456Z,16.88
2018-11-14T07:00:46.361Z,16.88
2018-11-14T07:01:46.278Z,16.88
2018-11-14T07:02:46.199Z,16.88
2018-11-14T07:03:46.121Z,16.88
2018-11-14T07:04:46.067Z,16.88
2018-11-14T07:05:46.029Z,16.88
2018-11-14T07:06:45.877Z,22.50
2018-11-14T07:07:45.798Z,22.50
2018-11-14T07:08:45.715Z,22.50
2018-11-14T07:09:45.643Z,22.50
2018-11-14T07:10:45.631Z,22.50
2018-11-14T07:11:45.474Z,22.50
2018-11-14T07:12:45.395Z,28.13
2018-11-14T07:13:45.346Z,28.13
2018-11-14T07:14:45.236Z,28.13
2018-11-14T07:15:45.153Z,28.13
2018-11-14T07:16:45.072Z,28.13
2018-11-14T07:17:45.037Z,28.13
2018-11-14T07:18:44.911Z,33.75
2018-11-14T07:19:44.834Z,33.75
2018-11-14T07:20:44.754Z,33.75
2018-11-14T07:21:44.672Z,33.75
2018-11-14T07:22:44.590Z,39.38
2018-11-14T07:23:44.537Z,33.75
2018-11-14T07:24:44.587Z,39.38
2018-11-14T07:25:44.348Z,39.38
2018-11-14T07:26:44.268Z,39.38
2018-11-14T07:27:44.192Z,39.38
2018-11-14T07:28:44.110Z,39.38
2018-11-14T07:29:44.028Z,39.38
2018-11-14T07:30:43.950Z,45.00
2018-11-14T07:31:43.868Z,45.00
2018-11-14T07:32:43.790Z,45.00
2018-11-14T07:33:43.706Z,45.00
2018-11-14T07:34:43.628Z,50.63
2018-11-14T07:35:43.545Z,50.63
2018-11-14T07:36:43.465Z,50.63
2018-11-14T07:37:43.406Z,56.25
2018-11-14T07:38:43.304Z,50.63
2018-11-14T07:39:43.226Z,61.88
2018-11-14T07:40:43.147Z,61.88
2018-11-14T07:41:43.065Z,56.25
2018-11-14T07:42:42.985Z,61.88
2018-11-14T07:43:42.969Z,61.88
2018-11-14T07:44:42.825Z,67.50
2018-11-14T07:45:42.745Z,61.88
2018-11-14T07:46:42.664Z,61.88
2018-11-14T07:47:42.588Z,61.88
2018-11-14T07:48:42.503Z,67.50
2018-11-14T07:49:42.425Z,61.88
2018-11-14T07:50:42.347Z,67.50
2018-11-14T07:51:42.266Z,67.50
2018-11-14T07:52:42.185Z,73.13
2018-11-14T07:53:42.105Z,67.50
2018-11-14T07:54:42.120Z,67.50
2018-11-14T07:55:41.946Z,61.88
2018-11-14T07:56:41.867Z,67.50
2018-11-14T07:57:41.787Z,78.75
2018-11-14T07:58:41.705Z,78.75
2018-11-14T07:59:41.624Z,73.13
2018-11-14T08:00:41.549Z,73.13
2018-11-14T08:01:41.466Z,78.75
2018-11-14T08:02:41.387Z,73.13
2018-11-14T08:03:41.312Z,84.38
2018-11-14T08:04:41.227Z,90.00
2018-11-14T08:05:41.147Z,78.75
2018-11-14T08:06:41.067Z,95.63
2018-11-14T08:07:41.026Z,90.00
2018-11-14T08:08:40.952Z,106.88
2018-11-14T08:09:40.828Z,95.63
2018-11-14T08:10:40.753Z,90.00
2018-11-14T08:11:40.669Z,101.25
2018-11-14T08:12:40.612Z,106.88
2018-11-14T08:13:40.509Z,106.88
2018-11-14T08:14:40.431Z,112.50
2018-11-14T08:15:40.357Z,106.88
2018-11-14T08:16:40.276Z,112.50
2018-11-14T08:17:40.191Z,106.88
2018-11-14T08:18:40.147Z,84.38
2018-11-14T08:19:40.036Z,90.00
2018-11-14T08:20:39.953Z,106.88
2018-11-14T08:21:39.877Z,90.00
2018-11-14T08:22:39.798Z,101.25
2018-11-14T08:23:39.723Z,90.00
2018-11-14T08:24:39.637Z,90.00
2018-11-14T08:25:39.565Z,95.63
2018-11-14T08:26:39.480Z,123.75
2018-11-14T08:27:39.400Z,101.25
2018-11-14T08:28:39.328Z,90.00
2018-11-14T08:29:39.243Z,95.63
2018-11-14T08:30:39.247Z,101.25
2018-11-14T08:31:39.092Z,101.25
2018-11-14T08:32:39.004Z,106.88
2018-11-14T08:33:38.927Z,101.25
2018-11-14T08:34:38.848Z,101.25
2018-11-14T08:35:38.772Z,101.25
2018-11-14T08:36:38.691Z,101.25
2018-11-14T08:37:38.615Z,118.13
2018-11-14T08:38:38.534Z,106.88
2018-11-14T08:39:38.464Z,135.00
2018-11-14T08:40:38.374Z,123.75
2018-11-14T08:41:38.297Z,106.88
2018-11-14T08:42:38.219Z,112.50
2018-11-14T08:43:38.139Z,118.13
2018-11-14T08:44:38.063Z,129.38
2018-11-14T08:45:37.981Z,135.00
2018-11-14T08:46:37.903Z,140.63
2018-11-14T08:47:37.827Z,129.38
2018-11-14T08:48:37.753Z,118.13
2018-11-14T08:49:37.670Z,118.13
2018-11-14T08:50:37.589Z,140.63
2018-11-14T08:51:37.510Z,129.38
2018-11-14T08:52:37.432Z,129.38
2018-11-14T08:53:37.356Z,129.38
2018-11-14T08:54:37.274Z,140.63
2018-11-14T08:55:37.199Z,140.63
2018-11-14T08:56:37.117Z,146.25
2018-11-14T08:57:37.040Z,146.25
2018-11-14T08:58:36.963Z,146.25
2018-11-14T08:59:36.883Z,118.13
2018-11-14T09:00:36.805Z,135.00
2018-11-14T09:01:36.725Z,129.38
2018-11-14T09:02:36.647Z,135.00
2018-11-14T09:03:36.570Z,129.38
2018-11-14T09:04:36.499Z,135.00
2018-11-14T09:05:36.413Z,146.25
2018-11-14T09:06:36.335Z,135.00
2018-11-14T09:07:36.308Z,135.00
2018-11-14T09:08:36.178Z,135.00
2018-11-14T09:09:36.103Z,123.75
2018-11-14T09:10:36.033Z,123.75
2018-11-14T09:11:35.944Z,135.00
2018-11-14T09:12:35.979Z,123.75
2018-11-14T09:13:35.788Z,140.63
2018-11-14T09:14:35.793Z,140.63
2018-11-14T09:15:35.633Z,118.13
2018-11-14T09:16:35.555Z,123.75
2018-11-14T09:17:35.476Z,135.00
2018-11-14T09:18:35.416Z,140.63
2018-11-14T09:19:35.320Z,151.88
2018-11-14T09:20:35.246Z,146.25
2018-11-14T09:21:35.170Z,118.13
2018-11-14T09:22:35.090Z,135.00
2018-11-14T09:23:35.015Z,146.25
2018-11-14T09:24:34.942Z,168.75
2018-11-14T09:25:34.857Z,174.38
2018-11-14T09:26:34.781Z,140.63
2018-11-14T09:27:34.701Z,140.63
2018-11-14T09:28:34.625Z,140.63
2018-11-14T09:29:34.549Z,123.75
2018-11-14T09:30:34.471Z,146.25
2018-11-14T09:31:34.395Z,135.00
2018-11-14T09:32:34.323Z,157.50
2018-11-14T09:33:34.240Z,151.88
2018-11-14T09:34:34.213Z,168.75
2018-11-14T09:35:34.087Z,185.63
2018-11-14T09:36:34.008Z,157.50
2018-11-14T09:37:33.933Z,174.38
2018-11-14T09:38:33.855Z,163.13
2018-11-14T09:39:33.780Z,140.63
2018-11-14T09:40:33.706Z,135.00
2018-11-14T09:41:33.723Z,135.00
2018-11-14T09:42:33.547Z,146.25
2018-11-14T09:43:33.473Z,174.38
2018-11-14T09:44:33.402Z,185.63
2018-11-14T09:45:33.317Z,163.13
2018-11-14T09:46:33.241Z,185.63
2018-11-14T09:47:33.204Z,174.38
2018-11-14T09:48:33.106Z,174.38
2018-11-14T09:49:33.096Z,157.50
2018-11-14T09:50:32.934Z,157.50
2018-11-14T09:51:32.860Z,174.38
2018-11-14T09:52:32.854Z,163.13
2018-11-14T09:53:32.760Z,157.50
2018-11-14T09:54:32.629Z,163.13
2018-11-14T09:55:32.703Z,180.00
2018-11-14T09:56:32.623Z,174.38
2018-11-14T09:57:32.400Z,174.38
2018-11-14T09:58:32.373Z,196.88
2018-11-14T09:59:32.248Z,174.38
2018-11-14T10:00:32.195Z,163.13
2018-11-14T10:01:32.091Z,157.50
2018-11-14T10:02:32.015Z,157.50
2018-11-14T10:03:31.988Z,157.50
2018-11-14T10:04:31.864Z,157.50
2018-11-14T10:05:31.809Z,157.50
2018-11-14T10:06:31.711Z,151.88
2018-11-14T10:07:31.634Z,146.25
2018-11-14T10:08:31.555Z,146.25
2018-11-14T10:09:31.489Z,151.88
2018-11-14T10:10:31.409Z,157.50
2018-11-14T10:11:31.331Z,157.50
2018-11-14T10:12:31.274Z,163.13
2018-11-14T10:13:31.176Z,163.13
2018-11-14T10:14:31.109Z,157.50
2018-11-14T10:15:31.032Z,157.50
2018-11-14T10:16:30.948Z,168.75
2018-11-14T10:17:30.872Z,174.38
2018-11-14T10:18:30.811Z,151.88
2018-11-14T10:19:30.727Z,140.63
2018-11-14T10:20:30.646Z,135.00
2018-11-14T10:21:30.595Z,118.13
2018-11-14T10:22:30.494Z,123.75
2018-11-14T10:23:30.422Z,118.13
2018-11-14T10:24:30.347Z,135.00
2018-11-14T10:25:30.267Z,146.25
2018-11-14T10:26:30.192Z,146.25
2018-11-14T10:27:30.144Z,146.25
2018-11-14T10:28:30.039Z,146.25
2018-11-14T10:29:29.965Z,146.25
2018-11-14T10:30:29.903Z,146.25
2018-11-14T10:31:29.864Z,140.63
2018-11-14T10:32:29.740Z,146.25
2018-11-14T10:33:29.663Z,146.25
2018-11-14T10:34:29.588Z,151.88
2018-11-14T10:35:29.513Z,151.88
2018-11-14T10:36:29.437Z,146.25
2018-11-14T10:37:29.362Z,146.25
2018-11-14T10:38:29.284Z,140.63
2018-11-14T10:39:29.210Z,140.63
2018-11-14T10:40:29.137Z,140.63
2018-11-14T10:41:29.059Z,140.63
2018-11-14T10:42:28.989Z,140.63
2018-11-14T10:43:28.908Z,140.63
2018-11-14T10:44:28.836Z,140.63
2018-11-14T10:45:28.757Z,129.38
2018-11-14T10:46:28.682Z,112.50
2018-11-14T10:47:28.609Z,106.88
2018-11-14T10:48:28.534Z,106.88
2018-11-14T10:49:28.457Z,106.88
2018-11-14T10:50:28.382Z,106.88
2018-11-14T10:51:28.305Z,106.88
2018-11-14T10:52:28.231Z,112.50
2018-11-14T10:53:28.154Z,112.50
2018-11-14T10:54:28.078Z,112.50
2018-11-14T10:55:28.005Z,112.50
2018-11-14T10:56:27.930Z,112.50
2018-11-14T10:57:27.853Z,112.50
2018-11-14T10:58:27.858Z,112.50
2018-11-14T10:59:27.701Z,112.50
2018-11-14T11:00:27.627Z,112.50
2018-11-14T11:01:27.549Z,112.50
2018-11-14T11:02:27.486Z,112.50
2018-11-14T11:03:27.399Z,112.50
2018-11-14T11:04:27.323Z,112.50
2018-11-14T11:05:27.248Z,118.13
2018-11-14T11:06:27.170Z,118.13
2018-11-14T11:07:27.097Z,118.13
2018-11-14T11:08:27.048Z,118.13
2018-11-14T11:09:26.943Z,118.13
2018-11-14T11:10:26.866Z,118.13
2018-11-14T11:11:26.788Z,118.13
2018-11-14T11:12:26.716Z,123.75
2018-11-14T11:13:26.638Z,123.75
2018-11-14T11:14:26.563Z,123.75
2018-11-14T11:15:26.489Z,123.75
2018-11-14T11:16:26.409Z,123.75
2018-11-14T11:17:26.332Z,123.75
2018-11-14T11:18:26.259Z,118.13
2018-11-14T11:19:26.182Z,123.75
2018-11-14T11:20:26.109Z,123.75
2018-11-14T11:21:26.029Z,123.75
2018-11-14T11:22:25.952Z,123.75
2018-11-14T11:23:25.907Z,123.75
2018-11-14T11:24:25.799Z,123.75
2018-11-14T11:25:25.723Z,123.75
2018-11-14T11:26:25.651Z,123.75
2018-11-14T11:27:25.569Z,123.75
2018-11-14T11:28:25.492Z,123.75
2018-11-14T11:29:25.415Z,123.75
2018-11-14T11:30:25.341Z,123.75
2018-11-14T11:31:25.263Z,123.75
2018-11-14T11:32:25.190Z,123.75
2018-11-14T11:33:25.115Z,123.75
2018-11-14T11:34:25.036Z,129.38
2018-11-14T11:35:24.959Z,129.38
2018-11-14T11:36:24.910Z,129.38
2018-11-14T11:37:24.804Z,129.38
2018-11-14T11:38:24.833Z,129.38
2018-11-14T11:39:24.653Z,129.38
2018-11-14T11:40:24.576Z,129.38
2018-11-14T11:41:24.499Z,135.00
2018-11-14T11:42:24.425Z,135.00
2018-11-14T11:43:24.348Z,135.00
2018-11-14T11:44:24.290Z,135.00
2018-11-14T11:45:24.192Z,135.00
2018-11-14T11:46:24.115Z,135.00
2018-11-14T11:47:24.039Z,140.63
2018-11-14T11:48:23.962Z,140.63
2018-11-14T11:49:23.884Z,140.63
2018-11-14T11:50:23.811Z,146.25
2018-11-14T11:51:23.735Z,146.25
2018-11-14T11:52:23.660Z,151.88
2018-11-14T11:53:23.588Z,151.88
2018-11-14T11:54:23.501Z,157.50
2018-11-14T11:55:23.425Z,168.75
2018-11-14T11:56:23.348Z,174.38
2018-11-14T11:57:23.306Z,180.00
2018-11-14T11:58:23.199Z,180.00
2018-11-14T11:59:23.170Z,180.00
2018-11-14T12:00:23.152Z,180.00
2018-11-14T12:01:22.967Z,174.38
2018-11-14T12:02:22.977Z,174.38
2018-11-14T12:03:22.812Z,168.75
2018-11-14T12:04:22.738Z,168.75
2018-11-14T12:05:22.661Z,168.75
2018-11-14T12:06:22.604Z,174.38
2018-11-14T12:07:22.509Z,180.00
2018-11-14T12:08:22.435Z,185.63
2018-11-14T12:09:22.354Z,185.63
2018-11-14T12:10:22.283Z,174.38
2018-11-14T12:11:22.210Z,168.75
2018-11-14T12:12:22.132Z,168.75
2018-11-14T12:13:22.166Z,168.75
2018-11-14T12:14:21.975Z,180.00
2018-11-14T12:15:21.899Z,196.88
2018-11-14T12:16:21.824Z,202.50
2018-11-14T12:17:21.747Z,202.50
2018-11-14T12:18:21.677Z,191.25
2018-11-14T12:19:21.598Z,180.00
2018-11-14T12:20:21.520Z,174.38
2018-11-14T12:21:21.443Z,168.75
2018-11-14T12:22:21.369Z,168.75
2018-11-14T12:23:21.295Z,168.75
2018-11-14T12:24:21.209Z,168.75
2018-11-14T12:25:21.139Z,168.75
2018-11-14T12:26:21.065Z,168.75
2018-11-14T12:27:21.073Z,168.75
2018-11-14T12:28:20.913Z,174.38
2018-11-14T12:29:20.838Z,174.38
2018-11-14T12:30:20.771Z,180.00
2018-11-14T12:31:20.686Z,185.63
2018-11-14T12:32:20.615Z,191.25
2018-11-14T12:33:20.529Z,202.50
2018-11-14T12:34:20.457Z,219.38
2018-11-14T12:35:20.459Z,230.63
2018-11-14T12:36:20.307Z,230.63
2018-11-14T12:37:20.232Z,236.25
2018-11-14T12:38:20.155Z,236.25
2018-11-14T12:39:20.082Z,236.25
2018-11-14T12:40:20.010Z,236.25
2018-11-14T12:41:19.932Z,236.25
2018-11-14T12:42:19.852Z,236.25
2018-11-14T12:43:19.781Z,236.25
2018-11-14T12:44:19.706Z,236.25
2018-11-14T12:45:19.629Z,236.25
2018-11-14T12:46:19.554Z,247.50
2018-11-14T12:47:19.486Z,275.63
2018-11-14T12:48:19.404Z,275.63
2018-11-14T12:49:19.332Z,281.25
2018-11-14T12:50:19.257Z,281.25
2018-11-14T12:51:19.179Z,258.75
2018-11-14T12:52:19.103Z,253.13
2018-11-14T12:53:19.030Z,253.13
2018-11-14T12:54:18.956Z,264.38
2018-11-14T12:55:18.880Z,281.25
2018-11-14T12:56:18.807Z,298.13