createdAt,value
2018-05-04T00:00:46.006Z,94.60
2018-05-04T00:03:13.559Z,94.60
2018-05-04T00:05:41.169Z,94.30
2018-05-04T00:08:08.718Z,94.20
2018-05-04T00:10:36.291Z,93.90
2018-05-04T00:13:03.859Z,94.20
2018-05-04T00:15:31.420Z,94.30
2018-05-04T00:17:58.935Z,94.60
2018-05-04T00:20:26.518Z,94.60
2018-05-04T00:22:54.084Z,95.00
2018-05-04T00:25:21.656Z,94.90
2018-05-04T00:27:49.184Z,95.00
2018-05-04T00:30:16.709Z,95.40
2018-05-04T00:32:44.268Z,95.70
2018-05-04T00:35:11.821Z,96.10
2018-05-04T00:37:39.383Z,96.40
2018-05-04T00:40:06.927Z,96.60
2018-05-04T00:42:35.251Z,96.80
2018-05-04T00:45:02.787Z,96.80
2018-05-04T00:47:30.355Z,96.90
2018-05-04T00:49:57.927Z,97.10
2018-05-04T00:52:25.486Z,97.50
2018-05-04T00:54:53.031Z,97.10
2018-05-04T00:57:20.589Z,97.40
2018-05-04T00:59:53.254Z,96.90
2018-05-04T01:02:20.806Z,97.00
2018-05-04T01:04:49.103Z,96.70
2018-05-04T01:07:16.691Z,96.60
2018-05-04T01:09:44.233Z,97.10
2018-05-04T01:12:11.827Z,97.10
2018-05-04T01:14:39.369Z,97.30
2018-05-04T01:17:06.903Z,97.10
2018-05-04T01:19:34.476Z,97.00
2018-05-04T01:22:02.038Z,96.90
2018-05-04T01:24:29.599Z,97.30
2018-05-04T01:26:57.143Z,97.20
2018-05-04T01:29:24.712Z,97.40
2018-05-04T01:31:52.241Z,97.30
2018-05-04T01:34:20.555Z,97.70
2018-05-04T01:36:48.107Z,97.70
2018-05-04T01:39:15.659Z,97.80
2018-05-04T01:41:43.228Z,97.80
2018-05-04T01:44:11.553Z,98.10
2018-05-04T01:46:39.087Z,98.10
2018-05-04T01:49:06.649Z,98.30
2018-05-04T01:51:34.181Z,98.20
2018-05-04T01:54:02.522Z,98.60
2018-05-04T01:56:30.063Z,98.60
2018-05-04T01:58:57.644Z,98.70
2018-05-04T02:01:25.198Z,99.20
2018-05-04T02:03:52.749Z,99.10
2018-05-04T02:06:20.319Z,98.90
2018-05-04T02:08:47.864Z,98.60
2018-05-04T02:11:15.426Z,99.10
2018-05-04T02:13:42.959Z,99.30
2018-05-04T02:16:10.533Z,99.00
2018-05-04T02:18:38.112Z,98.70
2018-05-04T02:21:05.692Z,98.10
2018-05-04T02:23:33.227Z,98.10
2018-05-04T02:26:00.777Z,98.90
2018-05-04T02:28:28.334Z,98.90
2018-05-04T02:30:55.874Z,98.90
2018-05-04T02:33:23.411Z,99.20
2018-05-04T02:35:50.969Z,98.90
2018-05-04T02:38:18.540Z,99.30
2018-05-04T02:40:46.080Z,99.10
2018-05-04T02:43:13.592Z,98.90
2018-05-04T02:45:41.170Z,99.30
2018-05-04T02:48:08.715Z,99.60
2018-05-04T02:50:36.243Z,99.50
2018-05-04T02:53:03.823Z,99.20
2018-05-04T02:55:31.370Z,99.50
2018-05-04T02:57:58.935Z,99.60
2018-05-04T03:00:26.480Z,99.50
2018-05-04T03:02:54.053Z,99.50
2018-05-04T03:05:21.578Z,99.50
2018-05-04T03:07:49.899Z,99.70
2018-05-04T03:10:17.435Z,99.70
2018-05-04T03:12:45.768Z,99.80
2018-05-04T03:15:13.315Z,99.80
2018-05-04T03:17:40.869Z,99.90
2018-05-04T03:20:08.417Z,99.90
2018-05-04T03:22:35.974Z,99.90
2018-05-04T03:25:03.506Z,99.90
2018-05-04T03:27:31.836Z,99.90
2018-05-04T03:29:59.363Z,99.90
2018-05-04T03:32:26.923Z,99.90
2018-05-04T03:34:55.395Z,99.90
2018-05-04T03:37:22.938Z,99.80
2018-05-04T03:39:51.286Z,99.60
2018-05-04T03:42:18.831Z,99.70
2018-05-04T03:44:46.385Z,99.80
2018-05-04T03:47:13.946Z,99.30
2018-05-04T03:49:41.515Z,99.50
2018-05-04T03:52:14.858Z,99.60
2018-05-04T03:54:43.191Z,99.40
2018-05-04T03:57:22.581Z,99.30
2018-05-04T04:03:09.470Z,99.00
2018-05-04T04:05:37.012Z,99.00
2018-05-04T04:08:04.560Z,99.00
2018-05-04T04:10:32.116Z,98.70
2018-05-04T04:12:59.660Z,98.30
2018-05-04T04:15:28.001Z,97.90
2018-05-04T04:17:55.554Z,97.90
2018-05-04T04:20:23.120Z,97.60
2018-05-04T04:22:50.671Z,97.30
2018-05-04T04:25:18.231Z,97.10
2018-05-04T04:27:45.795Z,96.90
2018-05-04T04:30:13.364Z,96.90
2018-05-04T04:32:40.933Z,96.60
2018-05-04T04:35:08.477Z,97.70
2018-05-04T04:37:36.032Z,95.60
2018-05-04T04:40:03.576Z,91.60
2018-05-04T04:42:31.140Z,88.10
2018-05-04T04:44:58.707Z,84.40
2018-05-04T04:47:26.291Z,82.20
2018-05-04T04:49:53.836Z,80.40
2018-05-04T04:52:21.412Z,79.40
2018-05-04T04:54:48.945Z,76.80
2018-05-04T04:57:16.510Z,75.90
2018-05-04T04:59:44.054Z,77.00
2018-05-04T05:02:11.629Z,74.70
2018-05-04T05:04:39.198Z,75.30
2018-05-04T05:07:06.789Z,74.40
2018-05-04T05:09:34.351Z,73.10
2018-05-04T05:12:01.952Z,71.40
2018-05-04T05:14:29.520Z,69.50
2018-05-04T05:16:57.123Z,71.20
2018-05-04T05:19:24.681Z,68.80
2018-05-04T05:21:52.330Z,68.90
2018-05-04T05:24:20.689Z,67.40
2018-05-04T05:26:48.237Z,67.30
2018-05-04T05:29:15.904Z,66.00
2018-05-04T05:31:43.482Z,64.60
2018-05-04T05:34:11.031Z,66.20
2018-05-04T05:36:38.590Z,65.00
2018-05-04T05:39:06.170Z,65.90
2018-05-04T05:41:33.777Z,63.60
2018-05-04T05:44:01.366Z,64.00
2018-05-04T05:46:28.924Z,62.10
2018-05-04T05:48:56.490Z,60.00
2018-05-04T05:51:24.071Z,61.10
2018-05-04T05:53:51.622Z,60.80
2018-05-04T05:56:19.194Z,63.10
2018-05-04T05:58:46.733Z,61.80
2018-05-04T06:01:14.297Z,59.90
2018-05-04T06:03:41.834Z,59.30
2018-05-04T06:06:09.396Z,59.50
2018-05-04T06:08:36.946Z,59.70
2018-05-04T06:11:04.512Z,59.70
2018-05-04T06:13:32.058Z,60.10
2018-05-04T06:16:00.383Z,57.90
2018-05-04T06:18:27.950Z,57.80
2018-05-04T06:20:56.265Z,57.70
2018-05-04T06:23:23.814Z,57.40
2018-05-04T06:25:51.412Z,57.80
2018-05-04T06:28:18.969Z,60.80
2018-05-04T06:30:46.550Z,60.60
2018-05-04T06:33:14.136Z,59.00
2018-05-04T06:35:42.478Z,58.40
2018-05-04T06:38:10.002Z,58.70
2018-05-04T06:40:38.295Z,57.00
2018-05-04T06:43:06.608Z,57.30
2018-05-04T06:45:34.141Z,57.30
2018-05-04T06:48:01.715Z,55.20
2018-05-04T06:50:29.255Z,57.60
2018-05-04T06:52:56.840Z,57.80
2018-05-04T06:55:24.406Z,58.00
2018-05-04T06:57:51.964Z,59.80
2018-05-04T07:00:19.487Z,59.60
2018-05-04T07:02:47.802Z,59.70
2018-05-04T07:05:15.362Z,59.60
2018-05-04T07:07:42.936Z,59.40
2018-05-04T07:10:11.250Z,55.30
2018-05-04T07:12:38.837Z,55.20
2018-05-04T07:15:06.395Z,54.80
2018-05-04T07:17:33.952Z,52.60
2018-05-04T07:20:01.489Z,51.60
2018-05-04T07:22:29.051Z,52.90
2018-05-04T07:24:56.579Z,50.90
2018-05-04T07:27:24.144Z,51.20
2018-05-04T07:29:51.684Z,52.50
2018-05-04T07:32:19.221Z,51.80
2018-05-04T07:34:46.769Z,49.60
2018-05-04T07:37:15.081Z,52.30
2018-05-04T07:39:42.641Z,52.10
2018-05-04T07:42:10.197Z,51.30
2018-05-04T07:44:37.767Z,49.20
2018-05-04T07:47:05.309Z,48.70
2018-05-04T07:49:32.868Z,49.30
2018-05-04T07:52:01.156Z,52.20
2018-05-04T07:54:28.720Z,50.50
2018-05-04T07:56:56.959Z,49.70
2018-05-04T07:59:25.399Z,48.80
2018-05-04T08:01:52.936Z,42.80
2018-05-04T08:04:20.500Z,46.20
2018-05-04T08:06:48.050Z,45.90
2018-05-04T08:09:15.581Z,43.40
2018-05-04T08:11:44.084Z,42.70
2018-05-04T08:14:11.615Z,42.70
2018-05-04T08:16:39.933Z,46.40
2018-05-04T08:19:07.461Z,46.50
2018-05-04T08:21:35.031Z,42.80
2018-05-04T08:24:02.587Z,42.00
2018-05-04T08:26:30.219Z,40.30
2018-05-04T08:28:57.705Z,42.80
2018-05-04T08:31:25.264Z,41.00
2018-05-04T08:33:52.813Z,38.10
2018-05-04T08:36:20.372Z,37.30
2018-05-04T08:38:47.910Z,41.50
2018-05-04T08:41:15.469Z,41.20
2018-05-04T08:43:43.027Z,39.00
2018-05-04T08:46:10.574Z,38.10
2018-05-04T08:48:38.117Z,38.30
2018-05-04T08:51:05.775Z,38.80
2018-05-04T08:53:33.305Z,39.40
2018-05-04T08:56:00.827Z,38.80
2018-05-04T08:58:28.380Z,39.30
2018-05-04T09:00:55.942Z,37.80
2018-05-04T09:03:24.172Z,39.50
2018-05-04T09:05:53.652Z,34.00
2018-05-04T09:08:21.224Z,35.80
2018-05-04T09:10:49.542Z,37.10
2018-05-04T09:13:17.105Z,37.10
2018-05-04T09:15:44.659Z,33.00
2018-05-04T09:18:12.216Z,34.20
2018-05-04T09:20:39.781Z,33.40
2018-05-04T09:23:07.334Z,34.40
2018-05-04T09:25:34.885Z,34.40
2018-05-04T09:28:02.461Z,33.70
2018-05-04T09:30:30.007Z,34.20
2018-05-04T09:32:58.433Z,35.60
2018-05-04T09:35:25.960Z,33.00
2018-05-04T09:37:53.498Z,35.80
2018-05-04T09:40:21.064Z,32.10
2018-05-04T09:42:48.612Z,31.80
2018-05-04T09:45:16.216Z,31.30
2018-05-04T09:47:43.760Z,34.10
2018-05-04T09:50:11.328Z,34.90
2018-05-04T09:52:38.883Z,34.30
2018-05-04T09:55:06.449Z,35.40
2018-05-04T09:57:33.988Z,36.40
2018-05-04T10:00:01.561Z,37.30
2018-05-04T10:02:29.089Z,35.50
2018-05-04T10:04:56.664Z,36.10
2018-05-04T10:07:24.776Z,37.40
2018-05-04T10:09:52.329Z,40.00
2018-05-04T10:12:19.889Z,37.40
2018-05-04T10:14:47.458Z,35.50
2018-05-04T10:17:15.023Z,36.30
2018-05-04T10:19:42.622Z,37.20
2018-05-04T10:22:10.178Z,38.20
2018-05-04T10:24:38.464Z,40.20
2018-05-04T10:27:06.023Z,40.10
2018-05-04T10:29:33.575Z,38.10
2018-05-04T10:32:01.906Z,36.80
2018-05-04T10:34:29.436Z,36.70
2018-05-04T10:36:57.013Z,40.70
2018-05-04T10:39:24.586Z,37.70
2018-05-04T10:41:52.150Z,39.70
2018-05-04T10:44:19.693Z,41.80
2018-05-04T10:46:47.275Z,38.30
2018-05-04T10:49:15.572Z,38.40
2018-05-04T10:51:43.129Z,38.40
2018-05-04T10:54:10.692Z,37.70
2018-05-04T10:56:38.270Z,40.30
2018-05-04T10:59:06.573Z,41.30
2018-05-04T11:01:34.158Z,41.30
2018-05-04T11:04:01.818Z,39.30
2018-05-04T11:06:29.393Z,37.10
2018-05-04T11:08:56.936Z,37.60
2018-05-04T11:11:24.468Z,39.60
2018-05-04T11:13:52.021Z,40.20
2018-05-04T11:16:20.333Z,43.30
2018-05-04T11:18:47.893Z,44.00
2018-05-04T11:21:15.458Z,37.80
2018-05-04T11:23:43.116Z,39.40
2018-05-04T11:26:10.644Z,38.70
2018-05-04T11:28:38.967Z,40.80
2018-05-04T11:31:06.565Z,40.80
2018-05-04T11:33:34.912Z,36.80
2018-05-04T11:36:02.458Z,37.30
2018-05-04T11:38:30.014Z,39.70
2018-05-04T11:40:57.551Z,38.20
2018-05-04T11:43:25.111Z,39.80
2018-05-04T11:45:52.652Z,39.80
2018-05-04T11:48:20.227Z,39.90
2018-05-04T11:50:48.452Z,43.00
2018-05-04T11:53:15.996Z,41.00
2018-05-04T11:55:43.565Z,41.80
2018-05-04T11:58:11.092Z,43.00
2018-05-04T12:00:38.718Z,42.80
2018-05-04T12:03:07.027Z,43.70
2018-05-04T12:05:34.591Z,43.70
2018-05-04T12:08:02.143Z,43.40
2018-05-04T12:10:29.705Z,44.10
2018-05-04T12:12:57.247Z,46.00
2018-05-04T12:15:25.871Z,40.30
2018-05-04T12:17:53.418Z,40.30
2018-05-04T12:20:20.969Z,39.40
2018-05-04T12:22:48.569Z,42.70
2018-05-04T12:25:16.092Z,42.70
2018-05-04T12:27:44.396Z,40.10
2018-05-04T12:30:11.972Z,40.10
2018-05-04T12:32:39.526Z,39.70
2018-05-04T12:35:07.140Z,38.50
2018-05-04T12:37:34.682Z,39.00
2018-05-04T12:40:02.228Z,39.10
2018-05-04T12:42:29.793Z,38.30
2018-05-04T12:44:57.330Z,36.60
2018-05-04T12:47:24.915Z,38.50
2018-05-04T12:49:52.457Z,39.20
2018-05-04T12:52:20.012Z,39.80
2018-05-04T12:54:47.590Z,39.00
2018-05-04T12:57:15.201Z,39.90
2018-05-04T12:59:42.728Z,37.80
2018-05-04T13:02:11.154Z,37.70
2018-05-04T13:04:38.692Z,37.60
2018-05-04T13:07:06.263Z,37.20
2018-05-04T13:09:33.824Z,36.60
2018-05-04T13:12:01.400Z,35.80
2018-05-04T13:14:28.942Z,36.30
2018-05-04T13:16:56.501Z,36.00
2018-05-04T13:19:24.060Z,35.70
2018-05-04T13:21:51.647Z,36.40
2018-05-04T13:24:19.212Z,37.10
2018-05-04T13:26:46.773Z,36.10
2018-05-04T13:29:14.342Z,36.70
2018-05-04T13:31:41.901Z,37.30
2018-05-04T13:34:09.492Z,36.60
2018-05-04T13:36:37.062Z,38.00
2018-05-04T13:39:05.348Z,36.30
2018-05-04T13:41:33.934Z,37.50
2018-05-04T13:44:01.523Z,36.20
2018-05-04T13:46:29.088Z,36.20
2018-05-04T13:48:56.647Z,37.20
2018-05-04T13:51:24.243Z,36.50
2018-05-04T13:53:52.158Z,37.50
2018-05-04T13:56:19.675Z,37.80
2018-05-04T13:58:47.273Z,38.40
2018-05-04T14:01:14.930Z,37.50
2018-05-04T14:03:42.413Z,38.20
2018-05-04T14:06:09.961Z,38.10
2018-05-04T14:08:37.535Z,38.50
2018-05-04T14:11:05.116Z,38.10
2018-05-04T14:13:32.645Z,39.20
2018-05-04T14:16:00.201Z,39.00
2018-05-04T14:18:27.733Z,38.70
2018-05-04T14:20:55.312Z,39.80
2018-05-04T14:23:22.867Z,39.40
2018-05-04T14:25:50.438Z,40.10
2018-05-04T14:28:17.981Z,41.20
2018-05-04T14:30:45.555Z,41.00
2018-05-04T14:33:13.127Z,40.90
2018-05-04T14:35:41.621Z,41.10
2018-05-04T14:38:09.183Z,41.50
2018-05-04T14:40:36.757Z,42.00
2018-05-04T14:43:04.301Z,42.10
2018-05-04T14:45:31.861Z,40.60
2018-05-04T14:47:59.404Z,39.90
2018-05-04T14:50:26.993Z,39.90
2018-05-04T14:52:54.593Z,40.40
2018-05-04T14:55:22.903Z,41.70
2018-05-04T14:57:50.488Z,41.70
2018-05-04T15:00:18.033Z,41.40
2018-05-04T15:02:45.612Z,41.80
2018-05-04T15:05:13.153Z,42.30
2018-05-04T15:07:41.641Z,41.10
2018-05-04T15:10:10.100Z,41.30
2018-05-04T15:12:37.659Z,41.70
2018-05-04T15:15:07.163Z,42.90
2018-05-04T15:17:34.729Z,42.70
2018-05-04T15:20:02.285Z,43.30
2018-05-04T15:22:29.842Z,43.20
2018-05-04T15:24:57.419Z,43.60
2018-05-04T15:27:24.996Z,44.20
2018-05-04T15:29:52.551Z,44.80
2018-05-04T15:32:20.132Z,43.90
2018-05-04T15:34:47.678Z,44.00
2018-05-04T15:37:16.261Z,43.90
2018-05-04T15:39:43.791Z,44.80
2018-05-04T15:42:11.353Z,44.20
2018-05-04T15:44:38.942Z,44.70
2018-05-04T15:47:06.471Z,44.70
2018-05-04T15:49:34.029Z,44.70
2018-05-04T15:52:06.816Z,44.40
2018-05-04T15:54:34.406Z,44.40
2018-05-04T15:57:01.953Z,44.90
2018-05-04T15:59:29.538Z,44.40
2018-05-04T16:01:57.077Z,44.30
2018-05-04T16:04:24.635Z,44.60
2018-05-04T16:06:52.188Z,44.60
2018-05-04T16:09:19.749Z,44.10
2018-05-04T16:11:47.294Z,44.50
2018-05-04T16:14:15.673Z,44.80
2018-05-04T16:16:43.213Z,44.80
2018-05-04T16:19:11.445Z,44.00
2018-05-04T16:22:37.064Z,45.60
2018-05-04T16:25:04.626Z,45.50
2018-05-04T16:27:32.179Z,45.90
2018-05-04T16:30:00.639Z,45.00
2018-05-04T16:32:28.182Z,45.10
2018-05-04T16:34:56.488Z,47.20
2018-05-04T16:37:24.048Z,47.30
2018-05-04T16:39:51.592Z,46.60
2018-05-04T16:42:19.161Z,45.70
2018-05-04T16:44:46.719Z,46.10
2018-05-04T16:47:20.045Z,46.90
2018-05-04T16:49:47.589Z,46.60
2018-05-04T16:52:15.265Z,47.00
2018-05-04T16:54:42.812Z,48.20
2018-05-04T16:57:10.395Z,48.30
2018-05-04T16:59:37.925Z,47.60
2018-05-04T17:02:05.492Z,47.20
2018-05-04T17:04:33.043Z,47.70
2018-05-04T17:07:00.600Z,48.70
2018-05-04T17:09:28.203Z,49.20
2018-05-04T17:11:55.749Z,48.90
2018-05-04T17:14:23.268Z,49.90
2018-05-04T17:16:51.606Z,50.00
2018-05-04T17:19:19.156Z,49.90
2018-05-04T17:21:46.692Z,50.20
2018-05-04T17:24:14.244Z,50.60
2018-05-04T17:26:41.772Z,51.20
2018-05-04T17:29:09.354Z,51.50
2018-05-04T17:31:36.899Z,52.10
2018-05-04T17:34:05.269Z,52.90
2018-05-04T17:36:32.795Z,52.90
2018-05-04T17:39:00.363Z,52.90
2018-05-04T17:41:27.894Z,53.60
2018-05-04T17:43:55.454Z,54.00
2018-05-04T17:46:23.012Z,54.50
2018-05-04T17:48:50.578Z,54.90
2018-05-04T17:51:18.116Z,55.10
2018-05-04T17:53:45.663Z,55.90
2018-05-04T17:56:13.208Z,56.20
2018-05-04T17:58:42.548Z,57.30
2018-05-04T18:01:10.086Z,57.30
2018-05-04T18:03:38.421Z,58.90
2018-05-04T18:06:05.963Z,58.90
2018-05-04T18:08:33.544Z,59.40
2018-05-04T18:11:01.070Z,60.10
2018-05-04T18:13:28.651Z,61.50
2018-05-04T18:15:56.201Z,61.90
2018-05-04T18:18:23.755Z,63.60
2018-05-04T18:20:51.317Z,64.50
2018-05-04T18:23:18.847Z,65.20
2018-05-04T18:25:47.168Z,67.20
2018-05-04T18:28:14.701Z,67.20
2018-05-04T18:30:42.254Z,68.10
2018-05-04T18:33:09.795Z,69.60
2018-05-04T18:35:38.116Z,71.80
2018-05-04T18:38:05.654Z,71.90
2018-05-04T18:40:33.223Z,72.90
2018-05-04T18:43:00.777Z,74.30
2018-05-04T18:45:28.337Z,75.10
2018-05-04T18:47:55.883Z,76.50
2018-05-04T18:50:24.218Z,78.90
2018-05-04T18:52:51.762Z,78.80
2018-05-04T18:55:19.329Z,80.60
2018-05-04T18:57:46.857Z,82.20
2018-05-04T19:00:14.435Z,83.90
2018-05-04T19:02:47.607Z,84.80
2018-05-04T19:05:15.180Z,86.00
2018-05-04T19:07:44.665Z,86.70
2018-05-04T19:10:13.131Z,87.70
2018-05-04T19:12:40.685Z,88.40
2018-05-04T19:15:08.232Z,88.80
2018-05-04T19:17:35.791Z,89.10
2018-05-04T19:20:03.329Z,89.90
2018-05-04T19:22:30.885Z,90.10
2018-05-04T19:24:59.192Z,90.90
2018-05-04T19:27:26.752Z,90.60
2018-05-04T19:29:54.287Z,90.80
2018-05-04T19:32:21.859Z,91.10
2018-05-04T19:34:49.449Z,91.30
2018-05-04T19:37:17.003Z,91.40
2018-05-04T19:39:44.563Z,91.60
2018-05-04T19:42:12.125Z,91.90
2018-05-04T19:44:39.671Z,91.90
2018-05-04T19:47:07.257Z,92.20
2018-05-04T19:49:35.609Z,92.40
2018-05-04T19:52:03.153Z,92.40
2018-05-04T19:54:32.626Z,92.60
2018-05-04T19:57:00.171Z,92.90
2018-05-04T19:59:27.736Z,93.00
2018-05-04T20:01:57.011Z,93.50
2018-05-04T20:04:25.351Z,93.90
2018-05-04T20:06:52.872Z,93.50
2018-05-04T20:09:26.794Z,93.70
2018-05-04T20:11:55.243Z,93.70
2018-05-04T20:14:23.624Z,94.00
2018-05-04T20:16:54.248Z,94.00
2018-05-04T20:19:23.784Z,94.00
2018-05-04T20:21:51.334Z,93.90
2018-05-04T20:24:23.435Z,94.20
2018-05-04T20:26:50.969Z,93.80
2018-05-04T20:29:18.553Z,94.00
2018-05-04T20:31:46.102Z,93.80
2018-05-04T20:34:13.643Z,93.90
2018-05-04T20:36:41.236Z,93.90
2018-05-04T20:39:12.656Z,93.90
2018-05-04T20:41:40.220Z,93.80
2018-05-04T20:44:07.812Z,93.80
2018-05-04T20:46:35.360Z,93.90
2018-05-04T20:49:02.926Z,94.00
2018-05-04T20:51:30.482Z,94.00
2018-05-04T20:53:58.034Z,94.20
2018-05-04T20:56:25.612Z,94.20
2018-05-04T20:58:53.187Z,94.30
2018-05-04T21:01:20.713Z,94.30
2018-05-04T21:03:48.270Z,94.30
2018-05-04T21:06:15.923Z,94.50
2018-05-04T21:08:43.509Z,94.80
2018-05-04T21:11:11.053Z,95.50
2018-05-04T21:13:38.621Z,95.60
2018-05-04T21:16:06.171Z,95.50
2018-05-04T21:18:33.727Z,95.80
2018-05-04T21:21:01.260Z,95.70
2018-05-04T21:23:29.627Z,95.90
2018-05-04T21:25:57.165Z,95.80
2018-05-04T21:28:24.718Z,95.90
2018-05-04T21:30:52.269Z,96.30
2018-05-04T21:33:19.810Z,96.30
2018-05-04T21:35:47.347Z,96.30
2018-05-04T21:38:15.669Z,96.70
2018-05-04T21:40:43.199Z,96.60
2018-05-04T21:43:11.539Z,96.80
2018-05-04T21:45:39.081Z,96.80
2018-05-04T21:48:06.652Z,96.80
2018-05-04T21:50:34.213Z,97.10
2018-05-04T21:53:01.740Z,97.20
2018-05-04T21:55:29.288Z,97.00
2018-05-04T21:57:56.856Z,97.10
2018-05-04T22:00:24.409Z,97.10
2018-05-04T22:02:51.945Z,97.10
2018-05-04T22:05:20.259Z,97.10
2018-05-04T22:07:47.796Z,97.10
2018-05-04T22:10:16.141Z,97.10
2018-05-04T22:12:43.671Z,97.00
2018-05-04T22:15:11.235Z,97.10
2018-05-04T22:17:38.794Z,97.10
2018-05-04T22:20:06.362Z,97.20
2018-05-04T22:22:33.930Z,97.10
2018-05-04T22:25:01.484Z,97.10
2018-05-04T22:27:29.018Z,97.10
2018-05-04T22:29:56.644Z,97.10
2018-05-04T22:32:24.958Z,97.20
2018-05-04T22:34:52.484Z,97.10
2018-05-04T22:37:21.840Z,97.00
2018-05-04T22:39:49.381Z,96.90
2018-05-04T22:42:16.923Z,96.60
2018-05-04T22:44:44.488Z,96.60
2018-05-04T22:47:12.061Z,96.50
2018-05-04T22:49:39.581Z,96.60
2018-05-04T22:52:07.885Z,96.90
2018-05-04T22:54:35.425Z,96.90
2018-05-04T22:57:02.985Z,96.90
2018-05-04T22:59:31.283Z,97.10
2018-05-04T23:01:58.827Z,97.10
2018-05-04T23:04:27.117Z,97.30
2018-05-04T23:06:54.693Z,97.20
2018-05-04T23:09:22.231Z,97.30
2018-05-04T23:11:49.794Z,97.50
2018-05-04T23:14:17.335Z,97.60
2018-05-04T23:16:45.654Z,97.90
2018-05-04T23:19:13.189Z,97.90
2018-05-04T23:21:40.755Z,98.10
2018-05-04T23:24:08.291Z,98.20
2018-05-04T23:26:35.812Z,98.40
2018-05-04T23:29:03.356Z,98.50
2018-05-04T23:31:30.891Z,98.70
2018-05-04T23:33:58.453Z,98.70
2018-05-04T23:36:27.927Z,98.80
2018-05-04T23:38:55.465Z,98.80
2018-05-04T23:41:22.996Z,99.00
2018-05-04T23:43:50.572Z,98.70
2018-05-04T23:46:18.131Z,98.60
2018-05-04T23:48:45.677Z,98.80
2018-05-04T23:51:13.207Z,98.80
2018-05-04T23:53:41.551Z,99.00
2018-05-04T23:56:09.096Z,99.00
2018-05-04T23:58:36.644Z,99.00
