createdAt,value
2018-07-03T00:01:21.237Z,17.65
2018-07-03T00:03:50.595Z,17.60
2018-07-03T00:06:20.203Z,17.56
2018-07-03T00:08:49.818Z,17.56
2018-07-03T00:11:19.193Z,17.50
2018-07-03T00:13:48.639Z,17.47
2018-07-03T00:16:23.269Z,17.52
2018-07-03T00:18:52.634Z,17.51
2018-07-03T00:21:21.993Z,17.45
2018-07-03T00:23:51.425Z,17.42
2018-07-03T00:26:20.818Z,17.39
2018-07-03T00:28:50.157Z,17.36
2018-07-03T00:31:19.555Z,17.34
2018-07-03T00:33:48.994Z,17.33
2018-07-03T00:36:18.384Z,17.38
2018-07-03T00:38:47.810Z,17.39
2018-07-03T00:41:17.202Z,17.35
2018-07-03T00:43:46.622Z,17.36
2018-07-03T00:46:15.976Z,17.39
2018-07-03T00:48:45.394Z,17.40
2018-07-03T00:51:18.813Z,17.37
2018-07-03T00:53:48.337Z,17.36
2018-07-03T00:56:17.750Z,17.34
2018-07-03T00:58:47.142Z,17.32
2018-07-03T01:01:16.522Z,17.27
2018-07-03T01:03:45.882Z,17.22
2018-07-03T01:06:15.207Z,17.23
2018-07-03T01:08:44.538Z,17.27
2018-07-03T01:11:14.201Z,17.28
2018-07-03T01:13:43.544Z,17.27
2018-07-03T01:16:12.864Z,17.28
2018-07-03T01:18:48.613Z,17.23
2018-07-03T01:21:18.024Z,17.19
2018-07-03T01:23:47.386Z,17.20
2018-07-03T01:26:16.753Z,17.20
2018-07-03T01:28:46.129Z,17.15
2018-07-03T01:31:15.463Z,17.14
2018-07-03T01:33:44.821Z,17.10
2018-07-03T01:36:14.244Z,17.09
2018-07-03T01:38:43.626Z,17.12
2018-07-03T01:41:12.948Z,17.05
2018-07-03T01:43:42.285Z,17.03
2018-07-03T01:46:11.765Z,17.02
2018-07-03T01:48:41.083Z,16.99
2018-07-03T01:51:10.385Z,17.00
2018-07-03T01:53:39.760Z,16.98
2018-07-03T01:56:09.057Z,16.95
2018-07-03T01:58:38.403Z,16.92
2018-07-03T02:01:07.742Z,16.93
2018-07-03T02:03:37.101Z,16.96
2018-07-03T02:06:06.557Z,16.95
2018-07-03T02:08:36.025Z,16.93
2018-07-03T02:11:05.365Z,16.90
2018-07-03T02:13:34.684Z,16.86
2018-07-03T02:16:06.282Z,16.89
2018-07-03T02:18:35.980Z,16.86
2018-07-03T02:21:05.408Z,16.83
2018-07-03T02:23:34.707Z,16.75
2018-07-03T02:26:04.741Z,16.77
2018-07-03T02:28:34.052Z,16.76
2018-07-03T02:31:03.428Z,16.77
2018-07-03T02:33:32.750Z,16.75
2018-07-03T02:36:02.095Z,16.76
2018-07-03T02:38:31.396Z,16.74
2018-07-03T02:41:00.725Z,16.73
2018-07-03T02:43:30.038Z,16.72
2018-07-03T02:45:59.457Z,16.74
2018-07-03T02:48:28.785Z,16.76
2018-07-03T02:50:58.141Z,16.76
2018-07-03T02:53:27.499Z,16.74
2018-07-03T02:55:56.874Z,16.70
2018-07-03T02:58:26.188Z,16.72
2018-07-03T03:00:55.515Z,16.71
2018-07-03T03:03:24.902Z,16.68
2018-07-03T03:05:54.309Z,16.60
2018-07-03T03:08:24.652Z,16.63
2018-07-03T03:10:54.429Z,16.57
2018-07-03T03:13:23.847Z,16.49
2018-07-03T03:15:53.629Z,16.48
2018-07-03T03:18:22.954Z,16.53
2018-07-03T03:20:52.277Z,16.50
2018-07-03T03:23:21.717Z,16.60
2018-07-03T03:25:51.141Z,16.55
2018-07-03T03:28:20.586Z,16.52
2018-07-03T03:30:50.023Z,16.61
2018-07-03T03:33:19.487Z,16.59
2018-07-03T03:35:48.902Z,16.59
2018-07-03T03:38:18.685Z,16.60
2018-07-03T03:40:48.128Z,16.60
2018-07-03T03:43:17.545Z,16.62
2018-07-03T03:45:47.006Z,16.66
2018-07-03T03:48:16.405Z,16.68
2018-07-03T03:50:45.888Z,16.72
2018-07-03T03:53:15.232Z,16.71
2018-07-03T03:55:44.596Z,16.75
2018-07-03T03:58:13.923Z,16.71
2018-07-03T04:00:43.268Z,16.67
2018-07-03T04:03:12.611Z,16.69
2018-07-03T04:05:41.973Z,16.72
2018-07-03T04:08:11.336Z,16.79
2018-07-03T04:10:40.960Z,16.81
2018-07-03T04:13:10.337Z,16.79
2018-07-03T04:15:39.693Z,16.86
2018-07-03T04:18:09.094Z,16.94
2018-07-03T04:20:38.454Z,16.97
2018-07-03T04:23:07.870Z,17.00
2018-07-03T04:25:37.396Z,17.06
2018-07-03T04:28:06.740Z,17.08
2018-07-03T04:30:36.121Z,17.11
2018-07-03T04:33:05.537Z,17.13
2018-07-03T04:35:34.941Z,17.19
2018-07-03T04:38:04.352Z,17.26
2018-07-03T04:40:33.807Z,17.30
2018-07-03T04:43:03.156Z,17.33
2018-07-03T04:45:32.508Z,17.43
2018-07-03T04:48:02.214Z,17.43
2018-07-03T04:50:31.564Z,17.43
2018-07-03T04:53:00.989Z,17.44
2018-07-03T04:55:30.361Z,17.44
2018-07-03T04:58:00.064Z,17.46
2018-07-03T05:00:29.844Z,17.42
2018-07-03T05:02:59.322Z,17.46
2018-07-03T05:05:28.682Z,17.46
2018-07-03T05:07:58.062Z,17.47
2018-07-03T05:10:27.619Z,17.46
2018-07-03T05:12:56.981Z,17.49
2018-07-03T05:15:26.789Z,17.54
2018-07-03T05:17:56.191Z,17.59
2018-07-03T05:20:25.562Z,17.63
2018-07-03T05:22:54.898Z,17.64
2018-07-03T05:25:24.281Z,17.70
2018-07-03T05:27:53.932Z,17.81
2018-07-03T05:30:23.317Z,17.93
2018-07-03T05:32:52.689Z,18.06
2018-07-03T05:35:22.103Z,18.06
2018-07-03T05:37:51.509Z,18.07
2018-07-03T05:40:20.871Z,18.08
2018-07-03T05:42:50.554Z,18.06
2018-07-03T05:45:19.830Z,17.98
2018-07-03T05:47:49.222Z,17.97
2018-07-03T05:50:18.668Z,17.94
2018-07-03T05:52:48.884Z,17.94
2018-07-03T05:55:18.230Z,18.02
2018-07-03T05:57:47.610Z,18.05
2018-07-03T06:00:16.960Z,18.10
2018-07-03T06:02:47.221Z,18.17
2018-07-03T06:05:16.575Z,18.22
2018-07-03T06:07:45.936Z,18.25
2018-07-03T06:10:15.502Z,18.31
2018-07-03T06:12:44.972Z,18.35
2018-07-03T06:15:14.356Z,18.58
2018-07-03T06:17:43.723Z,18.63
2018-07-03T06:20:13.066Z,18.62
2018-07-03T06:22:42.655Z,18.65
2018-07-03T06:25:11.832Z,18.69
2018-07-03T06:27:41.199Z,18.66
2018-07-03T06:30:10.593Z,18.75
2018-07-03T06:32:40.315Z,18.82
2018-07-03T06:35:09.685Z,18.93
2018-07-03T06:37:39.067Z,19.07
2018-07-03T06:40:08.104Z,19.21
2018-07-03T06:42:37.783Z,19.32
2018-07-03T06:45:07.713Z,19.43
2018-07-03T06:47:37.207Z,19.53
2018-07-03T06:50:07.069Z,19.60
2018-07-03T06:52:36.583Z,19.62
2018-07-03T06:55:05.990Z,19.72
2018-07-03T06:57:35.361Z,19.84
2018-07-03T07:00:05.723Z,19.87
2018-07-03T07:02:35.053Z,19.89
2018-07-03T07:05:04.825Z,19.88
2018-07-03T07:07:34.187Z,19.83
2018-07-03T07:10:03.576Z,19.91
2018-07-03T07:12:32.951Z,20.11
2018-07-03T07:15:02.394Z,20.13
2018-07-03T07:17:31.730Z,20.22
2018-07-03T07:20:01.114Z,20.22
2018-07-03T07:22:30.467Z,20.26
2018-07-03T07:24:59.868Z,20.33
2018-07-03T07:27:29.237Z,20.25
2018-07-03T07:29:58.645Z,20.23
2018-07-03T07:32:28.098Z,20.24
2018-07-03T07:34:57.494Z,20.33
2018-07-03T07:37:26.893Z,20.45
2018-07-03T07:39:56.291Z,20.47
2018-07-03T07:42:25.778Z,20.54
2018-07-03T07:44:55.160Z,20.58
2018-07-03T07:47:24.605Z,20.73
2018-07-03T07:49:54.065Z,20.77
2018-07-03T07:52:23.485Z,20.89
2018-07-03T07:54:52.895Z,21.02
2018-07-03T07:57:22.194Z,21.34
2018-07-03T07:59:51.606Z,21.41
2018-07-03T08:02:21.431Z,21.61
2018-07-03T08:04:50.836Z,21.70
2018-07-03T08:07:20.231Z,21.87
2018-07-03T08:09:49.613Z,21.82
2018-07-03T08:12:18.961Z,22.00
2018-07-03T08:14:48.317Z,22.01
2018-07-03T08:17:17.702Z,22.11
2018-07-03T08:19:47.049Z,22.32
2018-07-03T08:22:16.617Z,22.52
2018-07-03T08:24:45.936Z,22.64
2018-07-03T08:27:15.271Z,22.73
2018-07-03T08:29:44.656Z,22.79
2018-07-03T08:32:14.041Z,22.82
2018-07-03T08:34:43.406Z,22.86
2018-07-03T08:37:12.782Z,23.06
2018-07-03T08:39:42.140Z,23.01
2018-07-03T08:42:11.477Z,23.11
2018-07-03T08:44:41.696Z,22.91
2018-07-03T08:47:11.079Z,22.80
2018-07-03T08:49:40.422Z,22.81
2018-07-03T08:52:09.869Z,22.89
2018-07-03T08:54:39.227Z,22.89
2018-07-03T08:57:08.653Z,23.01
2018-07-03T08:59:38.022Z,23.04
2018-07-03T09:02:07.544Z,23.08
2018-07-03T09:04:36.930Z,23.09
2018-07-03T09:07:06.322Z,23.30
2018-07-03T09:09:35.696Z,23.32
2018-07-03T09:12:05.061Z,23.32
2018-07-03T09:14:34.499Z,23.35
2018-07-03T09:17:07.917Z,23.44
2018-07-03T09:19:37.274Z,23.40
2018-07-03T09:22:06.637Z,23.44
2018-07-03T09:24:35.725Z,23.35
2018-07-03T09:27:05.102Z,23.39
2018-07-03T09:29:34.480Z,23.35
2018-07-03T09:32:03.853Z,23.40
2018-07-03T09:34:33.206Z,23.29
2018-07-03T09:37:02.563Z,23.29
2018-07-03T09:39:31.945Z,23.50
2018-07-03T09:42:01.274Z,23.63
2018-07-03T09:44:30.668Z,23.69
2018-07-03T09:47:00.233Z,23.72
2018-07-03T09:49:29.600Z,23.72
2018-07-03T09:51:58.989Z,23.65
2018-07-03T09:54:28.949Z,23.67
2018-07-03T09:56:58.644Z,23.76
2018-07-03T09:59:28.012Z,23.88
2018-07-03T10:01:57.462Z,24.05
2018-07-03T10:04:26.865Z,24.26
2018-07-03T10:06:56.313Z,24.35
2018-07-03T10:09:25.759Z,24.56
2018-07-03T10:11:55.145Z,24.75
2018-07-03T10:14:24.602Z,24.83
2018-07-03T10:16:54.021Z,24.84
2018-07-03T10:19:23.433Z,25.00
2018-07-03T10:21:52.853Z,25.13
2018-07-03T10:24:22.369Z,25.18
2018-07-03T10:26:52.025Z,25.14
2018-07-03T10:29:21.361Z,25.31
2018-07-03T10:31:50.690Z,25.39
2018-07-03T10:34:20.264Z,25.53
2018-07-03T10:36:49.633Z,25.63
2018-07-03T10:39:19.077Z,25.62
2018-07-03T10:41:48.433Z,25.61
2018-07-03T10:44:17.763Z,25.40
2018-07-03T10:46:47.136Z,25.29
2018-07-03T10:49:16.714Z,25.21
2018-07-03T10:51:46.112Z,25.09
2018-07-03T10:54:15.479Z,24.94
2018-07-03T10:56:44.818Z,24.87
2018-07-03T10:59:14.169Z,24.65
2018-07-03T11:01:43.508Z,24.52
2018-07-03T11:04:12.868Z,24.45
2018-07-03T11:06:42.262Z,24.32
2018-07-03T11:09:12.538Z,24.35
2018-07-03T11:11:41.886Z,24.56
2018-07-03T11:14:11.218Z,24.73
2018-07-03T11:16:40.534Z,24.94
2018-07-03T11:19:09.845Z,25.04
2018-07-03T11:21:43.268Z,25.30
2018-07-03T11:24:12.627Z,25.50
2018-07-03T11:26:41.927Z,25.63
2018-07-03T11:29:11.518Z,25.80
2018-07-03T11:31:41.009Z,25.74
2018-07-03T11:34:10.365Z,25.80
2018-07-03T11:36:39.805Z,25.89
2018-07-03T11:39:09.772Z,26.06
2018-07-03T11:41:39.101Z,25.85
2018-07-03T11:44:08.469Z,25.61
2018-07-03T11:46:37.833Z,25.69
2018-07-03T11:49:07.269Z,25.52
2018-07-03T11:51:36.610Z,25.37
2018-07-03T11:54:06.188Z,25.35
2018-07-03T11:56:35.551Z,25.02
2018-07-03T11:59:04.902Z,24.82
2018-07-03T12:01:34.343Z,24.83
2018-07-03T12:04:03.669Z,24.76
2018-07-03T12:06:33.139Z,24.58
2018-07-03T12:09:02.532Z,24.50
2018-07-03T12:11:31.891Z,24.49
2018-07-03T12:14:01.271Z,24.44
2018-07-03T12:16:30.631Z,24.30
2018-07-03T12:19:00.870Z,24.29
2018-07-03T12:21:30.465Z,24.43
2018-07-03T12:23:59.878Z,24.29
2018-07-03T12:26:29.209Z,24.42
2018-07-03T12:28:58.630Z,24.38
2018-07-03T12:31:27.950Z,24.36
2018-07-03T12:33:57.291Z,24.27
2018-07-03T12:36:26.652Z,24.23
2018-07-03T12:38:55.981Z,24.27
2018-07-03T12:41:25.381Z,24.36
2018-07-03T12:43:54.771Z,24.44
2018-07-03T12:46:24.196Z,24.55
2018-07-03T12:48:53.725Z,24.64
2018-07-03T12:51:23.453Z,24.74
2018-07-03T12:53:52.948Z,24.68
2018-07-03T12:56:22.351Z,24.73
2018-07-03T12:58:52.601Z,24.87
2018-07-03T13:01:22.082Z,24.93
2018-07-03T13:03:51.470Z,25.10
2018-07-03T13:06:21.026Z,25.27
2018-07-03T13:08:50.687Z,25.40
2018-07-03T13:11:20.105Z,25.42
2018-07-03T13:13:49.742Z,25.39
2018-07-03T13:16:19.101Z,25.19
2018-07-03T13:18:48.525Z,25.06
2018-07-03T13:21:17.953Z,24.94
2018-07-03T13:23:47.245Z,24.99
2018-07-03T13:26:16.885Z,24.96
2018-07-03T13:28:46.254Z,25.08
2018-07-03T13:31:15.581Z,25.11
2018-07-03T13:33:45.795Z,25.09
2018-07-03T13:36:15.956Z,25.08
2018-07-03T13:38:45.472Z,25.20
2018-07-03T13:41:14.921Z,25.38
2018-07-03T13:43:44.357Z,25.58
2018-07-03T13:46:13.737Z,25.61
2018-07-03T13:48:43.116Z,25.64
2018-07-03T13:51:12.495Z,25.69
2018-07-03T13:53:41.888Z,25.83
2018-07-03T13:56:11.243Z,25.71
2018-07-03T13:58:40.593Z,25.62
2018-07-03T14:01:09.829Z,25.66
2018-07-03T14:03:39.172Z,25.79
2018-07-03T14:06:08.671Z,25.72
2018-07-03T14:08:38.054Z,25.84
2018-07-03T14:11:08.036Z,25.89
2018-07-03T14:13:37.441Z,25.97
2018-07-03T14:16:06.821Z,26.12
2018-07-03T14:18:36.237Z,25.96
2018-07-03T14:21:05.654Z,25.95
2018-07-03T14:23:35.050Z,25.91
2018-07-03T14:26:04.141Z,25.80
2018-07-03T14:28:33.887Z,25.85
2018-07-03T14:31:03.328Z,25.93
2018-07-03T14:33:32.629Z,25.92
2018-07-03T14:36:01.968Z,25.90
2018-07-03T14:38:31.294Z,25.87
2018-07-03T14:41:00.650Z,25.85
2018-07-03T14:43:29.970Z,25.86
2018-07-03T14:45:59.324Z,25.75
2018-07-03T14:48:28.685Z,25.65
2018-07-03T14:50:58.036Z,25.48
2018-07-03T14:53:27.417Z,25.32
2018-07-03T14:55:57.043Z,25.28
2018-07-03T14:58:26.401Z,25.12
2018-07-03T15:00:55.786Z,24.94
2018-07-03T15:03:26.334Z,24.76
2018-07-03T15:05:55.694Z,24.59
2018-07-03T15:08:25.104Z,24.41
2018-07-03T15:10:54.606Z,24.32
2018-07-03T15:13:23.982Z,24.30
2018-07-03T15:15:53.358Z,24.28
2018-07-03T15:18:22.529Z,24.41
2018-07-03T15:20:51.852Z,24.39
2018-07-03T15:23:21.225Z,24.30
2018-07-03T15:25:50.622Z,24.06
2018-07-03T15:28:19.945Z,24.15
2018-07-03T15:30:49.259Z,23.95
2018-07-03T15:33:18.575Z,23.84
2018-07-03T15:35:47.879Z,23.76
2018-07-03T15:38:17.207Z,23.79
2018-07-03T15:40:46.531Z,23.69
2018-07-03T15:43:15.850Z,23.73
2018-07-03T15:45:45.423Z,23.75
2018-07-03T15:48:14.757Z,23.74
2018-07-03T15:50:44.469Z,23.72
2018-07-03T15:53:13.839Z,23.65
2018-07-03T15:55:43.269Z,23.61
2018-07-03T15:58:12.647Z,23.64
2018-07-03T16:00:42.030Z,23.65
2018-07-03T16:05:34.254Z,23.72
2018-07-03T16:09:10.079Z,23.71
2018-07-03T16:11:40.155Z,23.71
2018-07-03T16:14:10.462Z,23.67
2018-07-03T16:16:40.345Z,23.68
2018-07-03T16:19:15.011Z,23.68
2018-07-03T16:21:44.511Z,23.62
2018-07-03T16:24:14.251Z,23.71
2018-07-03T16:26:43.661Z,23.54
2018-07-03T16:29:13.749Z,23.48
2018-07-03T16:31:43.325Z,23.46
2018-07-03T16:34:12.706Z,23.45
2018-07-03T16:36:42.109Z,23.47
2018-07-03T16:39:13.022Z,23.44
2018-07-03T16:41:42.381Z,23.43
2018-07-03T16:44:11.733Z,23.48
2018-07-03T16:46:41.150Z,23.50
2018-07-03T16:49:10.497Z,23.46
2018-07-03T16:51:40.170Z,23.42
2018-07-03T16:54:10.234Z,23.39
2018-07-03T16:56:39.917Z,23.41
2018-07-03T16:59:09.294Z,23.42
2018-07-03T17:01:38.658Z,23.42
2018-07-03T17:04:08.530Z,23.35
2018-07-03T17:06:37.862Z,23.32
2018-07-03T17:09:11.611Z,23.36
2018-07-03T17:11:41.004Z,23.39
2018-07-03T17:14:11.360Z,23.41
2018-07-03T17:16:41.295Z,23.38
2018-07-03T17:19:15.981Z,23.39
2018-07-03T17:21:45.281Z,23.38
2018-07-03T17:24:14.652Z,23.35
2018-07-03T17:26:43.958Z,23.38
2018-07-03T17:29:13.302Z,23.37
2018-07-03T17:31:42.709Z,23.38
2018-07-03T17:34:12.318Z,23.39
2018-07-03T17:36:41.713Z,23.40
2018-07-03T17:39:16.161Z,23.39
2018-07-03T17:42:02.485Z,23.39
2018-07-03T17:45:56.239Z,23.36
2018-07-03T17:48:25.754Z,23.33
2018-07-03T17:50:55.135Z,23.33
2018-07-03T17:53:24.564Z,23.34
2018-07-03T17:55:54.099Z,23.31
2018-07-03T17:58:23.772Z,23.31
2018-07-03T18:00:53.223Z,23.31
2018-07-03T18:03:22.881Z,23.30
2018-07-03T18:05:52.198Z,23.27
2018-07-03T18:08:21.562Z,23.24
2018-07-03T18:10:51.321Z,23.23
2018-07-03T18:13:20.628Z,23.22
2018-07-03T18:15:49.969Z,23.22
2018-07-03T18:18:19.348Z,23.21
2018-07-03T18:20:48.695Z,23.13
2018-07-03T18:23:18.136Z,23.13
2018-07-03T18:25:47.590Z,23.10
2018-07-03T18:28:17.324Z,23.13
2018-07-03T18:30:46.719Z,23.10
2018-07-03T18:33:16.183Z,23.07
2018-07-03T18:35:45.537Z,23.07
2018-07-03T18:38:14.933Z,23.00
2018-07-03T18:40:44.374Z,22.99
2018-07-03T18:43:13.825Z,23.00
2018-07-03T18:45:43.223Z,22.97
2018-07-03T18:48:13.018Z,22.94
2018-07-03T18:50:42.367Z,22.92
2018-07-03T18:53:11.685Z,22.89
2018-07-03T18:55:41.000Z,22.87
2018-07-03T18:58:10.957Z,22.85
2018-07-03T19:00:40.271Z,22.82
2018-07-03T19:03:09.640Z,22.81
2018-07-03T19:05:40.113Z,22.77
2018-07-03T19:08:09.545Z,22.76
2018-07-03T19:10:38.897Z,22.73
2018-07-03T19:13:08.331Z,22.71
2018-07-03T19:15:37.862Z,22.65
2018-07-03T19:18:07.523Z,22.66
2018-07-03T19:20:36.985Z,22.64
2018-07-03T19:23:06.382Z,22.62
2018-07-03T19:25:36.039Z,22.56
2018-07-03T19:28:05.453Z,22.55
2018-07-03T19:30:35.333Z,22.53
2018-07-03T19:33:04.709Z,22.49
2018-07-03T19:35:34.081Z,22.45
2018-07-03T19:38:03.565Z,22.42
2018-07-03T19:40:33.322Z,22.35
2018-07-03T19:43:24.357Z,22.36
2018-07-03T19:45:54.281Z,22.35
2018-07-03T19:48:23.689Z,22.32
2018-07-03T19:50:53.664Z,22.29
2018-07-03T19:53:23.005Z,22.25
2018-07-03T19:55:53.440Z,22.23
2018-07-03T19:58:23.207Z,22.22
2018-07-03T20:00:53.736Z,22.19
2018-07-03T20:03:23.334Z,22.16
2018-07-03T20:05:52.838Z,22.15
2018-07-03T20:08:22.356Z,22.13
2018-07-03T20:10:51.790Z,22.10
2018-07-03T20:13:21.169Z,22.12
2018-07-03T20:15:50.540Z,22.07
2018-07-03T20:18:19.862Z,22.03
2018-07-03T20:20:49.245Z,22.01
2018-07-03T20:23:19.349Z,22.00
2018-07-03T20:25:48.761Z,21.99
2018-07-03T20:28:18.157Z,21.99
2018-07-03T20:30:47.524Z,21.92
2018-07-03T20:33:17.025Z,21.85
2018-07-03T20:35:47.286Z,21.86
2018-07-03T20:38:16.629Z,21.82
2018-07-03T20:41:00.622Z,21.80
2018-07-03T20:43:31.301Z,21.80
2018-07-03T20:46:00.738Z,21.78
2018-07-03T20:48:30.224Z,21.75
2018-07-03T20:51:00.558Z,21.73
2018-07-03T20:53:29.985Z,21.69
2018-07-03T20:56:01.227Z,21.65
2018-07-03T20:58:30.609Z,21.63
2018-07-03T21:00:59.943Z,21.64
2018-07-03T21:03:29.361Z,21.55
2018-07-03T21:05:58.771Z,21.52
2018-07-03T21:08:28.121Z,21.52
2018-07-03T21:10:57.520Z,21.49
2018-07-03T21:13:27.354Z,21.46
2018-07-03T21:15:56.732Z,21.45
2018-07-03T21:18:26.440Z,21.42
2018-07-03T21:20:56.054Z,21.40
2018-07-03T21:23:25.530Z,21.35
2018-07-03T21:25:54.886Z,21.32
2018-07-03T21:28:24.289Z,21.31
2018-07-03T21:30:53.644Z,21.29
2018-07-03T21:33:23.049Z,21.24
2018-07-03T21:35:52.465Z,21.22
2018-07-03T21:38:21.895Z,21.28
2018-07-03T21:40:51.362Z,21.22
2018-07-03T21:43:20.737Z,21.15
2018-07-03T21:45:50.173Z,21.11
2018-07-03T21:48:19.641Z,21.10
2018-07-03T21:50:49.120Z,21.07
2018-07-03T21:53:21.557Z,21.09
2018-07-03T21:55:50.938Z,21.04
2018-07-03T21:58:21.279Z,20.99
2018-07-03T22:00:50.829Z,20.98
2018-07-03T22:03:20.197Z,20.98
2018-07-03T22:05:49.572Z,20.96
2018-07-03T22:08:18.942Z,20.94
2018-07-03T22:10:48.252Z,20.91
2018-07-03T22:13:17.621Z,20.91
2018-07-03T22:15:46.984Z,20.87
2018-07-03T22:18:16.326Z,20.87
2018-07-03T22:20:45.976Z,20.86
2018-07-03T22:23:15.305Z,20.78
2018-07-03T22:25:44.641Z,20.71
2018-07-03T22:28:13.993Z,20.73
2018-07-03T22:30:43.342Z,20.76
2018-07-03T22:33:12.799Z,20.72
2018-07-03T22:35:42.148Z,20.71
2018-07-03T22:38:11.524Z,20.69
2018-07-03T22:40:40.844Z,20.68
2018-07-03T22:43:10.194Z,20.66
2018-07-03T22:45:39.559Z,20.60
2018-07-03T22:48:08.901Z,20.56
2018-07-03T22:50:38.305Z,20.51
2018-07-03T22:53:07.754Z,20.51
2018-07-03T22:55:37.127Z,20.48
2018-07-03T22:58:06.547Z,20.45
2018-07-03T23:00:35.917Z,20.40
2018-07-03T23:03:05.513Z,20.26
2018-07-03T23:05:34.863Z,20.25
2018-07-03T23:08:04.218Z,20.17
2018-07-03T23:10:33.569Z,20.14
2018-07-03T23:13:02.948Z,20.13
2018-07-03T23:15:32.363Z,20.06
2018-07-03T23:18:01.727Z,20.11
2018-07-03T23:20:31.136Z,20.09
2018-07-03T23:23:00.537Z,20.08
2018-07-03T23:25:29.953Z,20.10
2018-07-03T23:27:59.285Z,20.08
2018-07-03T23:30:28.821Z,20.06
2018-07-03T23:32:58.189Z,20.05
2018-07-03T23:35:27.606Z,20.01
2018-07-03T23:37:56.937Z,20.05
2018-07-03T23:40:26.297Z,20.05
2018-07-03T23:42:55.659Z,20.03
2018-07-03T23:46:05.759Z,20.02
2018-07-03T23:48:52.012Z,20.02
2018-07-03T23:51:38.496Z,20.02
2018-07-03T23:54:24.828Z,19.99
2018-07-03T23:57:11.157Z,20.03
2018-07-03T23:59:57.637Z,19.95
