createdAt,value
2018-09-13T00:00:42.494Z,1017.49
2018-09-13T00:03:06.915Z,1017.50
2018-09-13T00:04:06.890Z,1017.48
2018-09-13T00:05:06.764Z,1017.47
2018-09-13T00:06:06.801Z,1017.47
2018-09-13T00:07:06.629Z,1017.47
2018-09-13T00:08:06.616Z,1017.48
2018-09-13T00:09:06.449Z,1017.47
2018-09-13T00:10:06.410Z,1017.47
2018-09-13T00:11:06.282Z,1017.50
2018-09-13T00:12:06.347Z,1017.52
2018-09-13T00:13:06.135Z,1017.45
2018-09-13T00:14:06.126Z,1017.48
2018-09-13T00:15:06.038Z,1017.43
2018-09-13T00:16:05.944Z,1017.45
2018-09-13T00:17:05.812Z,1017.42
2018-09-13T00:18:05.979Z,1017.41
2018-09-13T00:19:05.681Z,1017.44
2018-09-13T00:20:05.673Z,1017.47
2018-09-13T00:21:05.497Z,1017.47
2018-09-13T00:22:05.465Z,1017.51
2018-09-13T00:23:05.334Z,1017.53
2018-09-13T00:24:05.313Z,1017.56
2018-09-13T00:25:05.164Z,1017.57
2018-09-13T00:26:05.188Z,1017.54
2018-09-13T00:27:05.005Z,1017.56
2018-09-13T00:28:04.992Z,1017.57
2018-09-13T00:29:04.867Z,1017.56
2018-09-13T00:31:46.934Z,1017.53
2018-09-13T00:32:46.903Z,1017.50
2018-09-13T00:33:46.770Z,1017.51
2018-09-13T00:34:47.807Z,1017.52
2018-09-13T00:35:46.628Z,1017.49
2018-09-13T00:36:46.629Z,1017.51
2018-09-13T00:37:46.447Z,1017.53
2018-09-13T00:40:28.460Z,1017.57
2018-09-13T00:41:28.432Z,1017.55
2018-09-13T00:42:28.273Z,1017.52
2018-09-13T00:43:28.283Z,1017.51
2018-09-13T00:44:28.114Z,1017.52
2018-09-13T00:45:28.155Z,1017.53
2018-09-13T00:46:27.952Z,1017.47
2018-09-13T00:47:27.954Z,1017.49
2018-09-13T00:48:27.888Z,1017.49
2018-09-13T00:49:27.769Z,1017.51
2018-09-13T00:50:27.638Z,1017.49
2018-09-13T00:51:27.680Z,1017.50
2018-09-13T00:52:27.477Z,1017.50
2018-09-13T00:55:09.960Z,1017.53
2018-09-13T00:56:09.896Z,1017.54
2018-09-13T00:57:09.783Z,1017.53
2018-09-13T00:58:09.800Z,1017.53
2018-09-13T00:59:09.655Z,1017.53
2018-09-13T01:00:09.610Z,1017.52
2018-09-13T01:01:09.476Z,1017.54
2018-09-13T01:02:09.420Z,1017.53
2018-09-13T01:04:33.960Z,1017.50
2018-09-13T01:05:33.907Z,1017.49
2018-09-13T01:06:33.787Z,1017.48
2018-09-13T01:07:33.827Z,1017.49
2018-09-13T01:08:33.626Z,1017.50
2018-09-13T01:09:33.661Z,1017.48
2018-09-13T01:10:33.454Z,1017.46
2018-09-13T01:13:15.451Z,1017.45
2018-09-13T01:14:15.473Z,1017.46
2018-09-13T01:15:15.306Z,1017.41
2018-09-13T01:16:15.247Z,1017.43
2018-09-13T01:17:15.132Z,1017.39
2018-09-13T01:18:15.178Z,1017.40
2018-09-13T01:19:14.966Z,1017.34
2018-09-13T01:20:15.011Z,1017.34
2018-09-13T01:21:14.819Z,1017.32
2018-09-13T01:22:14.781Z,1017.31
2018-09-13T01:23:14.678Z,1017.26
2018-09-13T01:24:14.684Z,1017.26
2018-09-13T01:25:14.488Z,1017.26
2018-09-13T01:26:14.533Z,1017.21
2018-09-13T01:27:14.327Z,1017.19
2018-09-13T01:28:14.316Z,1017.18
2018-09-13T01:29:14.179Z,1017.16
2018-09-13T01:30:14.463Z,1017.16
2018-09-13T01:31:14.014Z,1017.15
2018-09-13T01:32:14.027Z,1017.18
2018-09-13T01:33:13.844Z,1017.12
2018-09-13T01:34:13.845Z,1017.14
2018-09-13T01:35:13.678Z,1017.17
2018-09-13T01:36:13.688Z,1017.17
2018-09-13T01:37:13.535Z,1017.15
2018-09-13T01:38:13.552Z,1017.14
2018-09-13T01:39:13.462Z,1017.15
2018-09-13T01:41:55.480Z,1017.14
2018-09-13T01:42:55.458Z,1017.10
2018-09-13T01:43:55.281Z,1017.06
2018-09-13T01:44:55.264Z,1017.09
2018-09-13T01:45:55.137Z,1017.07
2018-09-13T01:46:56.132Z,1017.07
2018-09-13T01:47:54.969Z,1017.03
2018-09-13T01:48:54.987Z,1017.01
2018-09-13T01:49:54.802Z,1016.99
2018-09-13T01:50:54.798Z,1016.96
2018-09-13T01:51:54.668Z,1016.92
2018-09-13T01:52:55.669Z,1016.89
2018-09-13T01:53:54.487Z,1016.84
2018-09-13T01:54:54.519Z,1016.84
2018-09-13T01:55:54.349Z,1016.82
2018-09-13T01:56:54.359Z,1016.83
2018-09-13T01:57:54.175Z,1016.78
2018-09-13T01:58:54.137Z,1016.78
2018-09-13T01:59:54.000Z,1016.76
2018-09-13T02:01:25.547Z,1016.79
2018-09-13T02:01:53.977Z,1016.78
2018-09-13T02:02:53.760Z,1016.77
2018-09-13T02:03:53.768Z,1016.77
2018-09-13T02:04:53.600Z,1016.74
2018-09-13T02:05:53.656Z,1016.74
2018-09-13T02:06:53.473Z,1016.69
2018-09-13T02:07:53.502Z,1016.72
2018-09-13T02:08:53.354Z,1016.65
2018-09-13T02:09:53.293Z,1016.69
2018-09-13T02:10:53.121Z,1016.66
2018-09-13T02:11:53.296Z,1016.64
2018-09-13T02:12:52.953Z,1016.62
2018-09-13T02:13:52.942Z,1016.64
2018-09-13T02:14:52.801Z,1016.62
2018-09-13T02:15:52.810Z,1016.59
2018-09-13T02:16:52.640Z,1016.56
2018-09-13T02:17:53.691Z,1016.59
2018-09-13T02:18:52.480Z,1016.58
2018-09-13T02:19:52.425Z,1016.60
2018-09-13T02:20:52.312Z,1016.57
2018-09-13T02:23:34.495Z,1016.57
2018-09-13T02:26:16.466Z,1016.66
2018-09-13T02:27:16.433Z,1016.71
2018-09-13T02:28:16.311Z,1016.70
2018-09-13T02:29:16.277Z,1016.74
2018-09-13T02:30:16.151Z,1016.73
2018-09-13T02:31:16.157Z,1016.73
2018-09-13T02:32:15.979Z,1016.75
2018-09-13T02:33:15.993Z,1016.77
2018-09-13T02:34:15.826Z,1016.74
2018-09-13T02:35:15.789Z,1016.74
2018-09-13T02:36:15.652Z,1016.76
2018-09-13T02:38:57.978Z,1016.75
2018-09-13T02:39:58.094Z,1016.72
2018-09-13T02:40:57.805Z,1016.71
2018-09-13T02:43:40.022Z,1016.67
2018-09-13T02:44:39.994Z,1016.67
2018-09-13T02:45:39.800Z,1016.65
2018-09-13T02:46:39.804Z,1016.67
2018-09-13T02:47:39.651Z,1016.66
2018-09-13T02:48:40.674Z,1016.69
2018-09-13T02:49:39.488Z,1016.64
2018-09-13T02:52:21.466Z,1016.62
2018-09-13T02:53:21.625Z,1016.59
2018-09-13T02:54:21.336Z,1016.54
2018-09-13T02:55:21.379Z,1016.57
2018-09-13T02:56:21.181Z,1016.58
2018-09-13T02:57:21.143Z,1016.57
2018-09-13T02:58:20.987Z,1016.53
2018-09-13T03:01:31.650Z,1016.49
2018-09-13T03:02:28.402Z,1016.46
2018-09-13T03:03:28.336Z,1016.45
2018-09-13T03:04:30.739Z,1016.38
2018-09-13T03:05:28.184Z,1016.41
2018-09-13T03:08:14.049Z,1016.37
2018-09-13T03:09:13.975Z,1016.38
2018-09-13T03:10:13.825Z,1016.36
2018-09-13T03:11:13.809Z,1016.36
2018-09-13T03:12:13.651Z,1016.37
2018-09-13T03:13:13.676Z,1016.39
2018-09-13T03:14:13.499Z,1016.34
2018-09-13T03:15:13.488Z,1016.38
2018-09-13T03:16:13.362Z,1016.40
2018-09-13T03:17:13.291Z,1016.43
2018-09-13T03:18:13.188Z,1016.45
2018-09-13T03:19:13.195Z,1016.49
2018-09-13T03:20:13.015Z,1016.51
2018-09-13T03:21:13.037Z,1016.54
2018-09-13T03:22:12.853Z,1016.56
2018-09-13T03:23:12.829Z,1016.60
2018-09-13T03:24:12.747Z,1016.63
2018-09-13T03:25:12.730Z,1016.68
2018-09-13T03:26:12.557Z,1016.73
2018-09-13T03:27:12.564Z,1016.73
2018-09-13T03:28:12.367Z,1016.74
2018-09-13T03:29:12.352Z,1016.73
2018-09-13T03:30:12.217Z,1016.76
2018-09-13T03:31:12.259Z,1016.78
2018-09-13T03:32:12.085Z,1016.73
2018-09-13T03:33:12.061Z,1016.73
2018-09-13T03:34:11.888Z,1016.72
2018-09-13T03:35:11.876Z,1016.70
2018-09-13T03:36:11.730Z,1016.72
2018-09-13T03:37:11.713Z,1016.69
2018-09-13T03:38:11.574Z,1016.71
2018-09-13T03:39:11.589Z,1016.73
2018-09-13T03:40:11.409Z,1016.70
2018-09-13T03:42:53.491Z,1016.74
2018-09-13T03:43:53.494Z,1016.68
2018-09-13T03:44:53.308Z,1016.70
2018-09-13T03:45:53.308Z,1016.68
2018-09-13T03:46:53.188Z,1016.68
2018-09-13T03:47:53.119Z,1016.68
2018-09-13T03:48:53.003Z,1016.65
2018-09-13T03:51:34.980Z,1016.61
2018-09-13T03:52:35.049Z,1016.63
2018-09-13T03:53:34.836Z,1016.64
2018-09-13T03:56:16.993Z,1016.68
2018-09-13T03:57:16.976Z,1016.63
2018-09-13T03:58:16.832Z,1016.66
2018-09-13T03:59:16.846Z,1016.67
2018-09-13T04:00:16.668Z,1016.67
2018-09-13T04:01:16.649Z,1016.71
2018-09-13T04:02:16.580Z,1016.71
2018-09-13T04:03:16.531Z,1016.72
2018-09-13T04:04:16.351Z,1016.73
2018-09-13T04:05:16.366Z,1016.71
2018-09-13T04:06:16.188Z,1016.72
2018-09-13T04:07:16.174Z,1016.74
2018-09-13T04:09:40.484Z,1016.73
2018-09-13T04:10:40.552Z,1016.71
2018-09-13T04:11:40.324Z,1016.74
2018-09-13T04:12:40.315Z,1016.69
2018-09-13T04:13:40.179Z,1016.64
2018-09-13T04:24:38.456Z,1016.50
2018-09-13T04:27:20.489Z,1016.55
2018-09-13T04:28:20.560Z,1016.58
2018-09-13T04:29:20.330Z,1016.59
2018-09-13T04:30:20.325Z,1016.63
2018-09-13T04:31:20.168Z,1016.66
2018-09-13T04:32:20.132Z,1016.65
2018-09-13T04:33:20.034Z,1016.67
2018-09-13T04:34:20.049Z,1016.67
2018-09-13T04:35:19.848Z,1016.66
2018-09-13T04:36:19.853Z,1016.68
2018-09-13T04:37:19.685Z,1016.68
2018-09-13T04:38:19.692Z,1016.73
2018-09-13T04:39:19.559Z,1016.73
2018-09-13T04:40:19.573Z,1016.67
2018-09-13T04:41:19.369Z,1016.68
2018-09-13T04:42:19.385Z,1016.70
2018-09-13T04:43:19.207Z,1016.65
2018-09-13T04:44:19.239Z,1016.68
2018-09-13T04:45:19.051Z,1016.67
2018-09-13T04:46:19.005Z,1016.69
2018-09-13T04:47:18.896Z,1016.66
2018-09-13T04:50:01.013Z,1016.72
2018-09-13T04:51:01.010Z,1016.69
2018-09-13T04:52:00.853Z,1016.67
2018-09-13T04:53:00.839Z,1016.67
2018-09-13T04:54:00.674Z,1016.64
2018-09-13T04:55:00.667Z,1016.64
2018-09-13T04:56:00.514Z,1016.63
2018-09-13T04:57:00.535Z,1016.62
2018-09-13T04:58:00.350Z,1016.64
2018-09-13T04:59:00.345Z,1016.63
2018-09-13T05:00:00.227Z,1016.63
2018-09-13T05:01:00.158Z,1016.64
2018-09-13T05:02:00.034Z,1016.69
2018-09-13T05:02:59.979Z,1016.66
2018-09-13T05:03:59.873Z,1016.65
2018-09-13T05:06:42.066Z,1016.63
2018-09-13T05:08:02.914Z,1016.63
2018-09-13T05:08:41.845Z,1016.63
2018-09-13T05:09:41.997Z,1016.66
2018-09-13T05:11:02.796Z,1016.63
2018-09-13T05:11:41.613Z,1016.63
2018-09-13T05:14:23.509Z,1016.64
2018-09-13T05:15:23.535Z,1016.66
2018-09-13T05:16:23.350Z,1016.68
2018-09-13T05:17:23.322Z,1016.69
2018-09-13T05:18:23.192Z,1016.70
2018-09-13T05:19:23.222Z,1016.69
2018-09-13T05:20:23.065Z,1016.68
2018-09-13T05:21:23.019Z,1016.73
2018-09-13T05:22:22.872Z,1016.72
2018-09-13T05:23:22.844Z,1016.74
2018-09-13T05:24:22.758Z,1016.77
2018-09-13T05:25:22.747Z,1016.76
2018-09-13T05:26:22.568Z,1016.72
2018-09-13T05:27:22.554Z,1016.74
2018-09-13T05:28:22.424Z,1016.72
2018-09-13T05:29:22.366Z,1016.70
2018-09-13T05:30:22.268Z,1016.70
2018-09-13T05:31:22.199Z,1016.70
2018-09-13T05:32:22.061Z,1016.71
2018-09-13T05:34:46.512Z,1016.74
2018-09-13T05:35:47.519Z,1016.71
2018-09-13T05:36:46.365Z,1016.72
2018-09-13T05:37:46.390Z,1016.67
2018-09-13T05:38:46.298Z,1016.71
2018-09-13T05:39:46.186Z,1016.70
2018-09-13T05:40:46.037Z,1016.73
2018-09-13T05:41:46.044Z,1016.71
2018-09-13T05:42:45.876Z,1016.69
2018-09-13T05:43:45.897Z,1016.63
2018-09-13T05:44:45.802Z,1016.63
2018-09-13T05:45:45.708Z,1016.60
2018-09-13T05:46:45.579Z,1016.59
2018-09-13T05:49:27.527Z,1016.68
2018-09-13T05:50:27.520Z,1016.65
2018-09-13T05:51:27.399Z,1016.66
2018-09-13T06:17:49.650Z,1016.74
2018-09-13T06:18:49.655Z,1016.74
2018-09-13T06:19:49.547Z,1016.73
2018-09-13T06:22:31.532Z,1016.74
2018-09-13T06:23:31.570Z,1016.76
2018-09-13T06:24:31.397Z,1016.75
2018-09-13T06:25:31.346Z,1016.77
2018-09-13T06:26:31.220Z,1016.79
2018-09-13T06:27:31.263Z,1016.82
2018-09-13T06:28:31.074Z,1016.82
2018-09-13T06:29:31.189Z,1016.80
2018-09-13T06:30:30.916Z,1016.79
2018-09-13T06:31:30.866Z,1016.81
2018-09-13T06:32:30.732Z,1016.81
2018-09-13T06:33:30.732Z,1016.81
2018-09-13T06:34:30.632Z,1016.79
2018-09-13T06:35:30.597Z,1016.83
2018-09-13T06:36:30.475Z,1016.83
2018-09-13T06:37:30.390Z,1016.80
2018-09-13T06:38:30.268Z,1016.82
2018-09-13T06:39:30.211Z,1016.83
2018-09-13T06:40:30.087Z,1016.83
2018-09-13T06:41:30.107Z,1016.85
2018-09-13T06:42:30.065Z,1016.85
2018-09-13T06:43:29.962Z,1016.86
2018-09-13T06:44:29.754Z,1016.83
2018-09-13T06:45:29.725Z,1016.86
2018-09-13T06:46:29.599Z,1016.90
2018-09-13T06:47:29.543Z,1016.89
2018-09-13T06:48:29.480Z,1016.90
2018-09-13T06:49:29.432Z,1016.94
2018-09-13T06:50:29.273Z,1016.94
2018-09-13T06:51:29.220Z,1016.98
2018-09-13T06:52:29.127Z,1016.99
2018-09-13T06:55:11.055Z,1017.01
2018-09-13T06:57:53.039Z,1016.95
2018-09-13T06:58:53.068Z,1016.95
2018-09-13T06:59:52.898Z,1016.95
2018-09-13T07:00:52.882Z,1016.96
2018-09-13T07:01:52.733Z,1016.93
2018-09-13T07:04:34.544Z,1016.97
2018-09-13T07:05:34.610Z,1016.97
2018-09-13T07:06:34.370Z,1016.99
2018-09-13T07:09:16.630Z,1017.02
2018-09-13T07:10:16.519Z,1017.04
2018-09-13T07:11:16.389Z,1017.07
2018-09-13T07:13:58.549Z,1017.07
2018-09-13T07:14:59.572Z,1017.09
2018-09-13T07:15:58.379Z,1017.07
2018-09-13T07:18:40.547Z,1017.10
2018-09-13T07:21:22.563Z,1017.11
2018-09-13T07:22:22.534Z,1017.14
2018-09-13T07:23:22.387Z,1017.14
2018-09-13T07:24:22.424Z,1017.12
2018-09-13T07:25:22.242Z,1017.14
2018-09-13T07:26:22.287Z,1017.12
2018-09-13T07:27:22.091Z,1017.12
2018-09-13T07:28:22.029Z,1017.16
2018-09-13T07:29:21.944Z,1017.16
2018-09-13T07:30:21.937Z,1017.15
2018-09-13T07:31:21.779Z,1017.17
2018-09-13T07:32:21.745Z,1017.17
2018-09-13T07:38:00.060Z,1017.16
2018-09-13T07:39:00.094Z,1017.17
2018-09-13T07:39:59.893Z,1017.17
2018-09-13T07:42:42.359Z,1017.19
2018-09-13T07:43:42.109Z,1017.19
2018-09-13T07:44:41.892Z,1017.19
2018-09-13T07:45:41.897Z,1017.22
2018-09-13T07:46:41.771Z,1017.23
2018-09-13T07:52:05.622Z,1017.24
2018-09-13T07:53:05.495Z,1017.19
2018-09-13T07:54:05.403Z,1017.24
2018-09-13T07:55:05.429Z,1017.20
2018-09-13T07:56:05.228Z,1017.27
2018-09-13T07:57:05.266Z,1017.23
2018-09-13T07:58:05.061Z,1017.32
2018-09-13T07:59:05.064Z,1017.28
2018-09-13T08:00:04.913Z,1017.29
2018-09-13T08:01:04.940Z,1017.30
2018-09-13T08:02:04.740Z,1017.29
2018-09-13T08:03:04.850Z,1017.25
2018-09-13T08:04:04.635Z,1017.30
2018-09-13T08:05:04.533Z,1017.26
2018-09-13T08:06:04.443Z,1017.23
2018-09-13T08:08:46.584Z,1017.18
2018-09-13T08:09:46.476Z,1017.17
2018-09-13T08:10:46.406Z,1017.20
2018-09-13T08:11:46.367Z,1017.22
2018-09-13T08:12:46.245Z,1017.22
2018-09-13T08:37:08.119Z,1017.43
2018-09-13T08:38:07.946Z,1017.41
2018-09-13T08:39:07.879Z,1017.40
2018-09-13T08:40:08.817Z,1017.38
2018-09-13T08:41:07.716Z,1017.44
2018-09-13T08:43:49.564Z,1017.46
2018-09-13T08:44:49.598Z,1017.46
2018-09-13T08:45:49.694Z,1017.46
2018-09-13T08:46:49.378Z,1017.49
2018-09-13T08:47:49.246Z,1017.48
2018-09-13T08:48:49.172Z,1017.47
2018-09-13T08:49:49.115Z,1017.53
2018-09-13T08:50:49.039Z,1017.56
2018-09-13T08:51:48.942Z,1017.53
2018-09-13T08:52:48.874Z,1017.52
2018-09-13T08:53:48.768Z,1017.55
2018-09-13T08:54:48.714Z,1017.54
2018-09-13T08:55:48.647Z,1017.56
2018-09-13T08:56:48.578Z,1017.55
2018-09-13T08:57:48.443Z,1017.59
2018-09-13T09:00:30.596Z,1017.56
2018-09-13T09:01:30.505Z,1017.51
2018-09-13T09:02:30.465Z,1017.51
2018-09-13T09:03:30.332Z,1017.51
2018-09-13T09:04:30.246Z,1017.52
2018-09-13T09:05:30.200Z,1017.54
2018-09-13T09:06:30.138Z,1017.53
2018-09-13T09:07:30.045Z,1017.56
2018-09-13T09:08:29.934Z,1017.56
2018-09-13T09:09:29.863Z,1017.60
2018-09-13T09:10:29.768Z,1017.57
2018-09-13T09:11:29.711Z,1017.56
2018-09-13T09:12:29.640Z,1017.58
2018-09-13T09:13:29.549Z,1017.55
2018-09-13T09:14:29.467Z,1017.57
2018-09-13T09:15:29.388Z,1017.55
2018-09-13T09:16:29.342Z,1017.56
2018-09-13T09:17:29.263Z,1017.58
2018-09-13T09:18:29.188Z,1017.60
2018-09-13T09:19:29.053Z,1017.58
2018-09-13T09:20:28.980Z,1017.61
2018-09-13T09:21:28.899Z,1017.61
2018-09-13T09:22:28.848Z,1017.61
2018-09-13T09:23:28.773Z,1017.64
2018-09-13T09:24:28.665Z,1017.64
2018-09-13T09:25:28.586Z,1017.60
2018-09-13T09:26:28.496Z,1017.63
2018-09-13T09:27:28.438Z,1017.64
2018-09-13T09:28:28.332Z,1017.65
2018-09-13T09:29:28.389Z,1017.67
2018-09-13T09:30:28.180Z,1017.66
2018-09-13T09:31:28.133Z,1017.66
2018-09-13T09:32:28.066Z,1017.63
2018-09-13T09:35:10.193Z,1017.59
2018-09-13T09:36:10.045Z,1017.59
2018-09-13T09:37:09.958Z,1017.61
2018-09-13T09:38:09.858Z,1017.62
2018-09-13T09:39:09.781Z,1017.60
2018-09-13T09:40:09.698Z,1017.63
2018-09-13T09:41:09.597Z,1017.65
2018-09-13T09:42:09.617Z,1017.65
2018-09-13T09:43:09.453Z,1017.64
2018-09-13T09:44:09.413Z,1017.65
2018-09-13T09:45:09.299Z,1017.66
2018-09-13T09:46:09.200Z,1017.64
2018-09-13T09:47:09.156Z,1017.67
2018-09-13T09:48:09.078Z,1017.67
2018-09-13T09:49:08.982Z,1017.68
2018-09-13T09:51:51.097Z,1017.69
2018-09-13T09:52:52.071Z,1017.69
2018-09-13T09:53:50.925Z,1017.73
2018-09-13T09:54:50.873Z,1017.75
2018-09-13T09:55:50.788Z,1017.74
2018-09-13T09:56:50.736Z,1017.71
2018-09-13T09:57:50.638Z,1017.71
2018-09-13T09:58:50.548Z,1017.70
2018-09-13T09:59:50.466Z,1017.71
2018-09-13T10:02:32.609Z,1017.67
2018-09-13T10:03:32.503Z,1017.68
2018-09-13T10:04:32.464Z,1017.66
2018-09-13T10:05:32.356Z,1017.66
2018-09-13T10:07:57.136Z,1017.64
2018-09-13T10:08:57.034Z,1017.61
2018-09-13T10:09:56.929Z,1017.60
2018-09-13T10:10:56.872Z,1017.65
2018-09-13T10:11:56.787Z,1017.60
2018-09-13T10:12:56.694Z,1017.62
2018-09-13T10:13:56.633Z,1017.65
2018-09-13T10:16:38.622Z,1017.66
2018-09-13T10:17:38.554Z,1017.68
2018-09-13T10:18:38.505Z,1017.66
2018-09-13T10:20:38.294Z,1017.63
2018-09-13T10:21:38.208Z,1017.70
2018-09-13T10:22:38.123Z,1017.69
2018-09-13T10:23:38.109Z,1017.71
2018-09-13T10:24:37.986Z,1017.70
2018-09-13T10:27:20.096Z,1017.63
2018-09-13T10:28:20.047Z,1017.63
2018-09-13T10:29:20.026Z,1017.59
2018-09-13T10:30:19.877Z,1017.57
2018-09-13T10:31:19.799Z,1017.60
2018-09-13T10:34:01.609Z,1017.57
2018-09-13T10:35:01.551Z,1017.58
2018-09-13T10:36:01.427Z,1017.63
2018-09-13T10:37:01.368Z,1017.73
2018-09-13T10:38:01.288Z,1017.68
2018-09-13T10:40:43.169Z,1017.44
2018-09-13T10:42:04.034Z,1017.53
2018-09-13T10:44:58.093Z,1017.54
2018-09-13T10:45:58.039Z,1017.55
2018-09-13T10:46:57.947Z,1017.55
2018-09-13T10:47:57.871Z,1017.64
2018-09-13T10:48:57.781Z,1017.60
2018-09-13T10:49:57.731Z,1017.62
2018-09-13T10:50:57.639Z,1017.56
2018-09-13T10:51:57.631Z,1017.59
2018-09-13T10:52:57.540Z,1017.58
2018-09-13T10:55:39.860Z,1017.52
2018-09-13T10:56:39.535Z,1017.51
2018-09-13T10:57:39.456Z,1017.51
2018-09-13T10:58:39.383Z,1017.55
2018-09-13T10:59:39.304Z,1017.55
2018-09-13T11:00:39.250Z,1017.57
2018-09-13T11:01:39.135Z,1017.63
2018-09-13T11:04:21.132Z,1017.60
2018-09-13T11:05:21.059Z,1017.60
2018-09-13T11:06:20.953Z,1017.61
2018-09-13T11:07:20.867Z,1017.61
2018-09-13T11:08:20.789Z,1017.62
2018-09-13T11:09:20.715Z,1017.60
2018-09-13T11:10:20.676Z,1017.62
2018-09-13T11:11:20.570Z,1017.64
2018-09-13T11:12:20.485Z,1017.61
2018-09-13T11:15:02.609Z,1017.59
2018-09-13T11:16:02.549Z,1017.58
2018-09-13T11:17:02.442Z,1017.56
2018-09-13T11:18:02.386Z,1017.54
2018-09-13T11:19:02.291Z,1017.58
2018-09-13T11:20:02.225Z,1017.56
2018-09-13T11:21:02.158Z,1017.53
2018-09-13T11:22:02.087Z,1017.49
2018-09-13T11:23:01.990Z,1017.48
2018-09-13T11:24:01.934Z,1017.52
2018-09-13T11:25:01.812Z,1017.54
2018-09-13T11:26:01.767Z,1017.51
2018-09-13T11:27:01.694Z,1017.47
2018-09-13T11:28:01.611Z,1017.53
2018-09-13T11:29:01.503Z,1017.50
2018-09-13T11:30:01.438Z,1017.52
2018-09-13T11:31:01.436Z,1017.54
2018-09-13T11:32:01.307Z,1017.49
2018-09-13T11:33:01.218Z,1017.51
2018-09-13T11:35:43.129Z,1017.48
2018-09-13T11:36:44.075Z,1017.44
2018-09-13T11:37:43.030Z,1017.52
2018-09-13T11:38:42.905Z,1017.49
2018-09-13T11:39:42.837Z,1017.45
2018-09-13T11:42:24.631Z,1017.42
2018-09-13T11:43:24.543Z,1017.47
2018-09-13T11:44:24.453Z,1017.44
2018-09-13T11:47:06.644Z,1017.52
2018-09-13T11:48:06.568Z,1017.55
2018-09-13T11:49:06.495Z,1017.58
2018-09-13T11:51:48.620Z,1017.58
2018-09-13T11:52:48.581Z,1017.56
2018-09-13T11:53:48.469Z,1017.52
2018-09-13T11:56:13.120Z,1017.37
2018-09-13T11:57:13.054Z,1017.45
2018-09-13T11:58:13.006Z,1017.47
2018-09-13T12:00:55.138Z,1017.37
2018-09-13T12:01:55.101Z,1017.34
2018-09-13T12:02:54.995Z,1017.34
2018-09-13T12:03:54.919Z,1017.37
2018-09-13T12:04:54.825Z,1017.36
2018-09-13T12:07:37.178Z,1017.36
2018-09-13T12:08:37.083Z,1017.34
2018-09-13T12:09:37.062Z,1017.34
2018-09-13T12:10:36.918Z,1017.32
2018-09-13T12:11:36.863Z,1017.28
2018-09-13T12:14:18.650Z,1017.25
2018-09-13T12:15:18.648Z,1017.30
2018-09-13T12:20:10.181Z,1017.31
2018-09-13T12:21:10.090Z,1017.34
2018-09-13T12:22:10.026Z,1017.28
2018-09-13T12:23:09.915Z,1017.33
2018-09-13T12:24:09.867Z,1017.31
2018-09-13T12:25:09.763Z,1017.31
2018-09-13T12:26:09.695Z,1017.32
2018-09-13T12:27:09.616Z,1017.31
2018-09-13T12:29:51.684Z,1017.36
2018-09-13T12:30:51.569Z,1017.37
2018-09-13T12:31:51.475Z,1017.42
2018-09-13T12:32:51.409Z,1017.40
2018-09-13T12:58:14.730Z,1017.25
2018-09-13T12:59:13.772Z,1017.29
2018-09-13T13:00:13.545Z,1017.18
2018-09-13T13:01:13.452Z,1017.19
2018-09-13T13:02:13.391Z,1017.13
2018-09-13T13:03:13.304Z,1017.11
2018-09-13T13:04:13.232Z,1017.10
2018-09-13T13:05:13.204Z,1017.10
2018-09-13T13:06:13.077Z,1017.06
2018-09-13T13:07:12.983Z,1017.05
2018-09-13T13:08:12.910Z,1017.11
2018-09-13T13:09:12.837Z,1017.11
2018-09-13T13:10:13.771Z,1017.15
2018-09-13T13:11:12.681Z,1017.07
2018-09-13T13:12:12.591Z,1017.10
2018-09-13T13:13:12.510Z,1017.08
2018-09-13T13:14:12.437Z,1017.09
2018-09-13T13:15:12.354Z,1017.06
2018-09-13T13:16:12.324Z,1017.07
2018-09-13T13:17:12.196Z,1017.10
2018-09-13T13:18:12.112Z,1017.07
2018-09-13T13:19:12.054Z,1017.08
2018-09-13T13:20:11.972Z,1017.04
2018-09-13T13:21:11.903Z,1017.03
2018-09-13T13:23:54.181Z,1016.96
2018-09-13T13:24:54.105Z,1016.98
2018-09-13T13:25:54.023Z,1017.02
2018-09-13T13:26:53.950Z,1016.96
2018-09-13T13:27:53.852Z,1016.96
2018-09-13T13:28:53.783Z,1017.00
2018-09-13T13:29:53.713Z,1017.00
2018-09-13T13:30:54.638Z,1016.98
2018-09-13T13:31:53.592Z,1016.99
2018-09-13T13:32:53.498Z,1017.01
2018-09-13T13:33:53.410Z,1016.92
2018-09-13T13:34:53.308Z,1016.94
2018-09-13T13:35:53.225Z,1016.89
2018-09-13T13:36:54.171Z,1016.87
2018-09-13T13:37:53.074Z,1016.84
2018-09-13T13:38:52.988Z,1016.84
2018-09-13T13:39:52.929Z,1016.80
2018-09-13T13:42:35.189Z,1016.82
2018-09-13T13:45:17.187Z,1016.81
2018-09-13T13:46:17.093Z,1016.81
2018-09-13T13:47:17.022Z,1016.81
2018-09-13T13:48:16.940Z,1016.82
2018-09-13T13:49:16.861Z,1016.81
2018-09-13T13:50:16.777Z,1016.82
2018-09-13T13:51:16.693Z,1016.82
2018-09-13T13:52:16.662Z,1016.81
2018-09-13T13:53:16.530Z,1016.81
2018-09-13T13:54:16.586Z,1016.80
2018-09-13T13:55:16.387Z,1016.81
2018-09-13T13:56:16.301Z,1016.80
2018-09-13T13:57:16.248Z,1016.81
2018-09-13T13:58:16.146Z,1016.78
2018-09-13T13:59:16.083Z,1016.77
2018-09-13T14:00:15.990Z,1016.74
2018-09-13T14:01:15.910Z,1016.75
2018-09-13T14:02:15.845Z,1016.73
2018-09-13T14:03:15.758Z,1016.72
2018-09-13T14:05:57.713Z,1016.70
2018-09-13T14:06:57.600Z,1016.70
2018-09-13T14:07:57.554Z,1016.68
2018-09-13T14:08:57.463Z,1016.68
2018-09-13T14:09:57.422Z,1016.73
2018-09-13T14:12:39.197Z,1016.71
2018-09-13T14:13:39.126Z,1016.68
2018-09-13T14:14:39.007Z,1016.70
2018-09-13T14:15:38.936Z,1016.64
2018-09-13T14:16:38.850Z,1016.65
2018-09-13T14:19:20.700Z,1016.65
2018-09-13T14:20:20.642Z,1016.66
2018-09-13T14:21:20.510Z,1016.68
2018-09-13T14:24:44.705Z,1016.65
2018-09-13T14:25:44.616Z,1016.65
2018-09-13T14:26:44.515Z,1016.63
2018-09-13T14:27:44.450Z,1016.64
2018-09-13T14:28:45.371Z,1016.65
2018-09-13T14:31:09.673Z,1016.58
2018-09-13T14:32:09.600Z,1016.60
2018-09-13T14:33:09.530Z,1016.60
2018-09-13T14:34:09.489Z,1016.58
2018-09-13T14:35:09.358Z,1016.52
2018-09-13T14:36:09.274Z,1016.53
2018-09-13T14:37:09.204Z,1016.46
2018-09-13T14:38:09.124Z,1016.47
2018-09-13T14:39:09.080Z,1016.43
2018-09-13T14:40:09.005Z,1016.46
2018-09-13T14:41:08.907Z,1016.46
2018-09-13T14:42:08.817Z,1016.45
2018-09-13T14:43:08.723Z,1016.49
2018-09-13T14:44:08.668Z,1016.47
2018-09-13T14:45:08.566Z,1016.49
2018-09-13T14:47:50.682Z,1016.50
2018-09-13T14:48:50.615Z,1016.49
2018-09-13T14:49:50.537Z,1016.47
2018-09-13T14:50:50.448Z,1016.46
2018-09-13T14:51:50.358Z,1016.45
2018-09-13T14:52:50.299Z,1016.47
2018-09-13T14:53:50.200Z,1016.41
2018-09-13T14:54:51.169Z,1016.39
2018-09-13T14:55:50.051Z,1016.38
2018-09-13T14:56:49.976Z,1016.36
2018-09-13T14:57:49.893Z,1016.39
2018-09-13T14:58:49.836Z,1016.38
2018-09-13T14:59:49.772Z,1016.35
2018-09-13T15:00:49.678Z,1016.35
2018-09-13T15:01:49.584Z,1016.33
2018-09-13T15:02:49.507Z,1016.37
2018-09-13T15:03:49.428Z,1016.35
2018-09-13T15:04:49.346Z,1016.33
2018-09-13T15:08:37.204Z,1016.30
2018-09-13T15:09:37.113Z,1016.32
2018-09-13T15:10:37.073Z,1016.31
2018-09-13T15:11:36.984Z,1016.30
2018-09-13T15:12:36.931Z,1016.30
2018-09-13T15:13:36.799Z,1016.31
2018-09-13T15:14:36.776Z,1016.33
2018-09-13T15:15:36.740Z,1016.32
2018-09-13T15:16:36.581Z,1016.32
2018-09-13T15:17:36.480Z,1016.30
2018-09-13T15:18:36.411Z,1016.30
2018-09-13T15:19:36.322Z,1016.30
2018-09-13T15:20:36.273Z,1016.28
2018-09-13T15:21:36.181Z,1016.31
2018-09-13T15:22:36.089Z,1016.33
2018-09-13T15:23:36.010Z,1016.34
2018-09-13T15:24:35.990Z,1016.38
2018-09-13T15:25:35.902Z,1016.32
2018-09-13T15:26:35.788Z,1016.33
2018-09-13T15:27:35.700Z,1016.33
2018-09-13T15:28:35.625Z,1016.35
2018-09-13T15:29:35.537Z,1016.38
2018-09-13T15:30:35.501Z,1016.37
2018-09-13T15:31:35.400Z,1016.37
2018-09-13T15:34:17.211Z,1016.34
2018-09-13T15:35:17.145Z,1016.37
2018-09-13T15:36:17.068Z,1016.37
2018-09-13T15:37:16.979Z,1016.38
2018-09-13T15:38:16.890Z,1016.37