createdAt,value
2022-12-16T00:03:54.891Z,1.77
2022-12-16T00:10:55.492Z,1.93
2022-12-16T00:17:43.420Z,1.81
2022-12-16T00:24:31.299Z,1.88
2022-12-16T00:31:16.748Z,1.85
2022-12-16T00:38:04.797Z,1.82
2022-12-16T00:44:50.135Z,1.87
2022-12-16T00:51:35.552Z,1.77
2022-12-16T00:58:23.579Z,1.97
2022-12-16T01:05:10.381Z,2.01
2022-12-16T01:11:55.551Z,2.32
2022-12-16T01:18:43.872Z,2.10
2022-12-16T01:25:30.129Z,2.13
2022-12-16T01:32:17.143Z,2.20
2022-12-16T01:39:05.412Z,2.21
2022-12-16T01:45:51.905Z,2.33
2022-12-16T01:52:44.318Z,2.26
2022-12-16T01:59:33.456Z,2.20
2022-12-16T02:06:18.954Z,2.32
2022-12-16T02:13:14.387Z,2.15
2022-12-16T02:20:40.152Z,2.23
2022-12-16T02:27:55.005Z,2.05
2022-12-16T02:34:51.936Z,1.99
2022-12-16T02:41:49.578Z,1.81
2022-12-16T02:48:34.925Z,1.63
2022-12-16T02:55:23.927Z,1.37
2022-12-16T03:02:17.862Z,1.23
2022-12-16T03:09:08.315Z,1.35
2022-12-16T03:16:00.722Z,1.12
2022-12-16T03:22:52.758Z,1.10
2022-12-16T03:29:45.773Z,0.42
2022-12-16T03:36:39.102Z,0.92
2022-12-16T03:43:24.828Z,0.95
2022-12-16T04:03:34.709Z,0.95
2022-12-16T04:10:42.271Z,0.94
2022-12-16T04:17:39.940Z,1.28
2022-12-16T04:24:31.801Z,1.01
2022-12-16T04:31:17.464Z,1.06
2022-12-16T04:38:15.488Z,1.28
2022-12-16T04:45:30.809Z,1.30
2022-12-16T04:52:29.135Z,1.27
2022-12-16T04:59:27.034Z,1.26
2022-12-16T05:06:28.134Z,1.18
2022-12-16T05:13:25.961Z,1.09
2022-12-16T05:20:25.096Z,0.87
2022-12-16T05:27:25.579Z,0.89
2022-12-16T05:34:24.904Z,0.85
2022-12-16T05:41:22.730Z,0.94
2022-12-16T05:48:23.208Z,0.91
2022-12-16T05:55:22.220Z,1.06
2022-12-16T06:02:28.882Z,1.07
2022-12-16T06:09:29.400Z,1.01
2022-12-16T06:16:27.311Z,1.01
2022-12-16T06:23:31.077Z,1.11
2022-12-16T06:30:31.969Z,1.08
2022-12-16T06:37:29.829Z,1.02
2022-12-16T06:44:27.704Z,1.10
2022-12-16T06:51:28.240Z,1.03
2022-12-16T06:58:26.108Z,1.06
2022-12-16T07:05:24.934Z,1.07
2022-12-16T07:12:25.404Z,1.11
2022-12-16T07:19:23.310Z,1.11
2022-12-16T07:26:21.448Z,1.07
2022-12-16T07:33:21.939Z,1.02
2022-12-16T07:40:21.189Z,1.06
2022-12-16T07:47:19.138Z,0.92
2022-12-16T07:54:20.054Z,1.07
2022-12-16T08:01:18.088Z,1.09
2022-12-16T08:08:16.476Z,1.03
2022-12-16T08:15:17.939Z,1.10
2022-12-16T08:22:15.795Z,1.09
2022-12-16T08:29:42.577Z,1.06
2022-12-16T08:36:34.074Z,1.03
2022-12-16T08:43:32.117Z,1.00
2022-12-16T08:50:30.336Z,1.08
2022-12-16T08:57:42.426Z,1.25
2022-12-16T09:04:40.269Z,1.50
2022-12-16T09:11:38.152Z,1.58
2022-12-16T09:18:38.626Z,1.92
2022-12-16T09:25:36.518Z,2.18
2022-12-16T09:32:37.475Z,2.37
2022-12-16T09:39:38.491Z,2.63
2022-12-16T09:46:47.730Z,2.70
2022-12-16T09:54:06.182Z,2.46
2022-12-16T10:01:07.302Z,2.85
2022-12-16T10:08:18.966Z,2.73
2022-12-16T10:15:41.502Z,2.69
2022-12-16T10:22:49.476Z,2.57
2022-12-16T10:29:54.285Z,2.51
2022-12-16T10:36:54.871Z,2.53
2022-12-16T10:44:02.195Z,2.48
2022-12-16T10:51:00.055Z,2.62
2022-12-16T10:58:12.742Z,2.59
2022-12-16T11:05:14.033Z,2.63
2022-12-16T11:12:34.947Z,2.58
2022-12-16T11:19:37.496Z,2.80
2022-12-16T11:26:38.036Z,2.75
2022-12-16T11:33:40.318Z,2.92
2022-12-16T11:40:39.252Z,2.74
2022-12-16T11:47:52.532Z,3.02
2022-12-16T11:54:54.162Z,2.89
2022-12-16T12:09:20.611Z,3.36
2022-12-16T12:16:30.572Z,3.32
2022-12-16T12:23:36.525Z,3.41
2022-12-16T12:30:39.365Z,3.62
2022-12-16T12:37:43.151Z,3.65
2022-12-16T12:44:58.597Z,3.62
2022-12-16T12:52:07.438Z,3.60
2022-12-16T12:59:08.776Z,3.72
2022-12-16T13:06:08.298Z,3.74
2022-12-16T13:13:52.162Z,3.77
2022-12-16T13:20:53.355Z,3.74
2022-12-16T13:28:13.079Z,3.74
2022-12-16T13:35:16.260Z,3.78
2022-12-16T13:42:16.676Z,3.79
2022-12-16T13:50:02.935Z,3.96
2022-12-16T13:57:05.821Z,3.97
2022-12-16T14:04:07.125Z,4.22
2022-12-16T14:11:14.724Z,4.29
2022-12-16T14:18:21.144Z,4.34
2022-12-16T14:25:27.957Z,4.39
2022-12-16T14:32:44.834Z,4.44
2022-12-16T14:39:47.125Z,4.45
2022-12-16T14:46:47.004Z,4.49
2022-12-16T14:53:49.274Z,4.52
2022-12-16T15:00:51.258Z,4.53
2022-12-16T15:07:53.592Z,4.60
2022-12-16T15:15:02.385Z,3.95
2022-12-16T15:22:00.709Z,4.77
2022-12-16T15:29:00.265Z,4.84
2022-12-16T15:36:02.993Z,4.83
2022-12-16T15:43:06.968Z,4.89
2022-12-16T15:50:06.024Z,4.95
2022-12-16T15:57:06.473Z,4.92
2022-12-16T16:04:07.458Z,4.91
2022-12-16T16:11:05.451Z,4.99
2022-12-16T16:18:11.861Z,4.91
2022-12-16T16:25:09.837Z,4.77
2022-12-16T16:32:08.607Z,4.76
2022-12-16T16:39:09.466Z,4.66
2022-12-16T16:46:10.522Z,4.66
2022-12-16T16:53:08.466Z,4.63
2022-12-16T17:00:09.503Z,4.65
2022-12-16T17:07:07.478Z,4.63
2022-12-16T17:14:05.545Z,4.80
2022-12-16T17:21:06.506Z,4.35
2022-12-16T17:28:04.357Z,4.82
2022-12-16T17:35:02.291Z,4.84
2022-12-16T17:42:02.710Z,4.65
2022-12-16T17:49:00.675Z,4.60
2022-12-16T17:55:59.368Z,4.43
2022-12-16T18:03:00.001Z,4.42
2022-12-16T18:09:58.742Z,4.18
2022-12-16T18:16:56.640Z,4.08
2022-12-16T18:23:57.043Z,3.84
2022-12-16T18:30:54.881Z,3.81
2022-12-16T18:37:52.763Z,3.67
2022-12-16T18:44:59.182Z,3.60
2022-12-16T18:52:00.597Z,3.76
2022-12-16T18:59:00.002Z,3.73
2022-12-16T19:06:09.367Z,3.75
2022-12-16T19:13:13.830Z,3.78
2022-12-16T19:20:11.719Z,3.68
2022-12-16T19:27:15.484Z,3.62
2022-12-16T19:34:13.597Z,3.58
2022-12-16T19:41:11.735Z,3.47
2022-12-16T19:48:24.810Z,3.41
2022-12-16T19:55:23.734Z,3.35
2022-12-16T20:02:22.334Z,3.37
2022-12-16T20:09:22.918Z,3.30
2022-12-16T20:16:24.551Z,3.26
2022-12-16T20:23:22.673Z,3.11
2022-12-16T20:30:25.521Z,3.00
2022-12-16T20:37:23.478Z,3.00
2022-12-16T20:44:21.726Z,2.95
2022-12-16T20:51:26.538Z,2.87
2022-12-16T20:58:24.903Z,2.94
2022-12-16T21:05:24.644Z,2.82
2022-12-16T21:12:25.464Z,2.77
2022-12-16T21:19:27.906Z,2.85
2022-12-16T21:26:29.342Z,2.80
2022-12-16T21:33:36.272Z,2.71
2022-12-16T21:40:34.276Z,2.50
2022-12-16T21:47:32.339Z,2.63
2022-12-16T21:54:32.759Z,2.49
2022-12-16T22:01:30.643Z,2.50
2022-12-16T22:08:28.794Z,2.53
2022-12-16T22:15:29.585Z,2.35
2022-12-16T22:22:27.466Z,2.33
2022-12-16T22:29:25.371Z,2.35
2022-12-16T22:36:26.990Z,2.25
2022-12-16T22:43:24.888Z,2.21
2022-12-16T22:50:23.884Z,2.14
2022-12-16T22:57:24.378Z,2.05
2022-12-16T23:04:22.260Z,1.92
2022-12-16T23:11:32.124Z,1.98
2022-12-16T23:18:32.508Z,1.89
2022-12-16T23:25:30.508Z,1.85
2022-12-16T23:32:37.682Z,1.75
2022-12-16T23:39:37.909Z,2.01
2022-12-16T23:46:35.824Z,1.49
2022-12-16T23:53:34.050Z,1.48
