createdAt,value
2024-02-03T00:01:56.243Z,100.00
2024-02-03T00:04:42.179Z,100.00
2024-02-03T00:07:27.686Z,100.00
2024-02-03T00:10:13.405Z,100.00
2024-02-03T00:13:02.193Z,100.00
2024-02-03T00:15:47.797Z,100.00
2024-02-03T00:18:34.204Z,100.00
2024-02-03T00:21:20.113Z,100.00
2024-02-03T00:24:05.825Z,100.00
2024-02-03T00:26:51.392Z,100.00
2024-02-03T00:29:36.865Z,100.00
2024-02-03T00:32:22.190Z,100.00
2024-02-03T00:35:07.960Z,100.00
2024-02-03T00:37:53.592Z,100.00
2024-02-03T00:40:38.930Z,100.00
2024-02-03T00:43:24.235Z,100.00
2024-02-03T00:46:11.228Z,100.00
2024-02-03T00:48:57.024Z,100.00
2024-02-03T00:51:42.238Z,100.00
2024-02-03T00:54:27.665Z,100.00
2024-02-03T00:57:13.012Z,100.00
2024-02-03T00:59:58.486Z,100.00
2024-02-03T01:02:44.085Z,100.00
2024-02-03T01:05:29.701Z,100.00
2024-02-03T01:08:15.165Z,100.00
2024-02-03T01:11:00.572Z,100.00
2024-02-03T01:13:46.414Z,100.00
2024-02-03T01:16:31.846Z,100.00
2024-02-03T01:19:17.253Z,100.00
2024-02-03T01:22:03.013Z,100.00
2024-02-03T01:24:48.681Z,100.00
2024-02-03T01:27:33.765Z,100.00
2024-02-03T01:30:19.292Z,100.00
2024-02-03T01:33:04.850Z,100.00
2024-02-03T01:35:50.422Z,100.00
2024-02-03T01:38:35.573Z,100.00
2024-02-03T01:41:21.041Z,100.00
2024-02-03T01:44:06.519Z,100.00
2024-02-03T01:46:51.749Z,100.00
2024-02-03T01:49:37.815Z,100.00
2024-02-03T01:52:24.004Z,100.00
2024-02-03T01:55:09.716Z,100.00
2024-02-03T01:58:01.324Z,100.00
2024-02-03T02:00:47.252Z,100.00
2024-02-03T02:03:33.238Z,100.00
2024-02-03T02:06:18.937Z,100.00
2024-02-03T02:09:04.166Z,100.00
2024-02-03T02:11:49.702Z,100.00
2024-02-03T02:14:35.389Z,100.00
2024-02-03T02:17:20.677Z,100.00
2024-02-03T02:20:11.170Z,100.00
2024-02-03T02:22:57.040Z,100.00
2024-02-03T02:25:42.322Z,100.00
2024-02-03T02:28:27.765Z,100.00
2024-02-03T02:31:13.176Z,100.00
2024-02-03T02:33:58.511Z,100.00
2024-02-03T02:36:45.494Z,100.00
2024-02-03T02:39:30.684Z,100.00
2024-02-03T02:42:16.943Z,100.00
2024-02-03T02:45:02.622Z,100.00
2024-02-03T02:47:48.556Z,100.00
2024-02-03T02:50:34.460Z,100.00
2024-02-03T02:53:19.936Z,100.00
2024-02-03T02:56:05.601Z,100.00
2024-02-03T02:58:53.460Z,100.00
2024-02-03T03:01:39.121Z,100.00
2024-02-03T03:04:26.053Z,100.00
2024-02-03T03:07:16.052Z,100.00
2024-02-03T03:10:01.275Z,100.00
2024-02-03T03:12:46.749Z,100.00
2024-02-03T03:15:32.384Z,100.00
2024-02-03T03:18:17.937Z,100.00
2024-02-03T03:21:03.348Z,100.00
2024-02-03T03:23:48.771Z,100.00
2024-02-03T03:26:34.002Z,100.00
2024-02-03T03:29:19.406Z,100.00
2024-02-03T03:32:05.354Z,100.00
2024-02-03T03:34:50.707Z,100.00
2024-02-03T03:37:36.206Z,100.00
2024-02-03T03:40:21.371Z,100.00
2024-02-03T03:43:07.805Z,100.00
2024-02-03T03:45:53.246Z,100.00
2024-02-03T03:48:38.830Z,100.00
2024-02-03T03:51:23.983Z,100.00
2024-02-03T03:54:09.416Z,100.00
2024-02-03T03:56:54.745Z,100.00
2024-02-03T03:59:40.653Z,100.00
2024-02-03T04:02:25.913Z,100.00
2024-02-03T04:05:11.155Z,100.00
2024-02-03T04:07:56.287Z,100.00
2024-02-03T04:10:41.741Z,100.00
2024-02-03T04:13:26.964Z,100.00
2024-02-03T04:16:12.518Z,100.00
2024-02-03T04:18:57.952Z,100.00
2024-02-03T04:21:43.686Z,100.00
2024-02-03T04:24:29.093Z,100.00
2024-02-03T04:27:14.493Z,100.00
2024-02-03T04:30:00.340Z,100.00
2024-02-03T04:33:05.876Z,100.00
2024-02-03T04:35:50.941Z,100.00
2024-02-03T04:38:36.211Z,100.00
2024-02-03T04:41:25.804Z,100.00
2024-02-03T04:44:11.018Z,100.00
2024-02-03T04:46:56.243Z,100.00
2024-02-03T04:49:41.776Z,100.00
2024-02-03T04:52:27.163Z,100.00
2024-02-03T04:55:12.450Z,100.00
2024-02-03T04:57:57.787Z,100.00
2024-02-03T05:00:42.988Z,100.00
2024-02-03T05:03:28.517Z,100.00
2024-02-03T05:06:14.756Z,100.00
2024-02-03T05:09:00.110Z,100.00
2024-02-03T05:11:45.802Z,100.00
2024-02-03T05:14:31.093Z,100.00
2024-02-03T05:17:16.642Z,100.00
2024-02-03T05:20:02.043Z,100.00
2024-02-03T05:22:48.599Z,100.00
2024-02-03T05:25:34.180Z,100.00
2024-02-03T05:28:19.693Z,100.00
2024-02-03T05:31:05.184Z,100.00
2024-02-03T05:33:50.615Z,100.00
2024-02-03T05:36:36.043Z,100.00
2024-02-03T05:39:21.447Z,100.00
2024-02-03T05:42:07.120Z,100.00
2024-02-03T05:44:52.238Z,100.00
2024-02-03T05:47:37.185Z,100.00
2024-02-03T05:50:22.651Z,100.00
2024-02-03T05:53:08.799Z,100.00
2024-02-03T05:55:54.091Z,100.00
2024-02-03T05:58:39.317Z,100.00
2024-02-03T06:01:24.747Z,100.00
2024-02-03T06:04:10.099Z,100.00
2024-02-03T06:06:56.019Z,100.00
2024-02-03T06:09:41.292Z,100.00
2024-02-03T06:12:26.872Z,100.00
2024-02-03T06:15:12.522Z,100.00
2024-02-03T06:17:57.694Z,100.00
2024-02-03T06:20:43.359Z,100.00
2024-02-03T06:23:28.621Z,100.00
2024-02-03T06:26:14.228Z,100.00
2024-02-03T06:28:59.462Z,100.00
2024-02-03T06:31:44.721Z,100.00
2024-02-03T06:34:29.796Z,100.00
2024-02-03T06:37:16.198Z,100.00
2024-02-03T06:40:01.483Z,100.00
2024-02-03T06:42:46.893Z,100.00
2024-02-03T06:45:34.026Z,100.00
2024-02-03T06:48:19.655Z,100.00
2024-02-03T06:51:05.064Z,100.00
2024-02-03T06:53:50.572Z,100.00
2024-02-03T06:56:35.774Z,100.00
2024-02-03T06:59:20.996Z,100.00
2024-02-03T07:02:06.888Z,100.00
2024-02-03T07:04:52.430Z,100.00
2024-02-03T07:07:38.007Z,100.00
2024-02-03T07:10:23.897Z,100.00
2024-02-03T07:13:09.459Z,100.00
2024-02-03T07:15:55.401Z,100.00
2024-02-03T07:18:41.018Z,100.00
2024-02-03T07:21:26.459Z,100.00
2024-02-03T07:24:11.723Z,100.00
2024-02-03T07:26:57.122Z,100.00
2024-02-03T07:29:42.770Z,100.00
2024-02-03T07:32:28.383Z,100.00
2024-02-03T07:35:13.865Z,100.00
2024-02-03T07:37:59.425Z,100.00
2024-02-03T07:40:44.728Z,100.00
2024-02-03T07:43:30.058Z,100.00
2024-02-03T07:46:15.403Z,100.00
2024-02-03T07:49:00.819Z,100.00
2024-02-03T07:51:46.111Z,100.00
2024-02-03T07:54:31.202Z,100.00
2024-02-03T07:57:16.688Z,100.00
2024-02-03T08:00:02.479Z,100.00
2024-02-03T08:02:50.328Z,100.00
2024-02-03T08:05:35.779Z,100.00
2024-02-03T08:08:20.985Z,100.00
2024-02-03T08:11:06.597Z,100.00
2024-02-03T08:13:51.743Z,100.00
2024-02-03T08:16:37.342Z,100.00
2024-02-03T08:19:22.890Z,100.00
2024-02-03T08:22:08.055Z,100.00
2024-02-03T08:24:53.824Z,100.00
2024-02-03T08:27:39.319Z,100.00
2024-02-03T08:30:25.091Z,100.00
2024-02-03T08:33:13.812Z,100.00
2024-02-03T08:35:59.430Z,100.00
2024-02-03T08:38:44.651Z,100.00
2024-02-03T08:41:29.988Z,100.00
2024-02-03T08:44:15.864Z,100.00
2024-02-03T08:47:01.162Z,100.00
2024-02-03T08:49:53.833Z,100.00
2024-02-03T08:52:39.216Z,100.00
2024-02-03T08:55:24.526Z,100.00
2024-02-03T08:58:10.024Z,100.00
2024-02-03T09:00:55.334Z,100.00
2024-02-03T09:03:40.754Z,100.00
2024-02-03T09:06:26.015Z,100.00
2024-02-03T09:09:11.551Z,100.00
2024-02-03T09:11:56.744Z,100.00
2024-02-03T09:14:42.223Z,100.00
2024-02-03T09:17:28.056Z,100.00
2024-02-03T09:20:13.708Z,100.00
2024-02-03T09:22:59.117Z,100.00
2024-02-03T09:25:44.298Z,100.00
2024-02-03T09:28:29.921Z,100.00
2024-02-03T09:31:19.252Z,100.00
2024-02-03T09:34:06.085Z,100.00
2024-02-03T09:39:43.335Z,100.00
2024-02-03T09:42:29.111Z,100.00
2024-02-03T09:45:15.290Z,100.00
2024-02-03T09:48:00.554Z,100.00
2024-02-03T09:50:46.069Z,100.00
2024-02-03T09:53:31.560Z,100.00
2024-02-03T09:56:16.881Z,100.00
2024-02-03T09:59:02.367Z,100.00
2024-02-03T10:01:48.869Z,100.00
2024-02-03T10:04:42.016Z,100.00
2024-02-03T10:07:27.426Z,100.00
2024-02-03T10:13:05.317Z,100.00
2024-02-03T10:16:05.059Z,100.00
2024-02-03T10:18:50.744Z,100.00
2024-02-03T10:21:36.288Z,100.00
2024-02-03T10:24:24.012Z,100.00
2024-02-03T10:27:09.540Z,100.00
2024-02-03T10:29:55.817Z,100.00
2024-02-03T10:32:41.423Z,100.00
2024-02-03T10:35:32.337Z,100.00
2024-02-03T10:38:18.065Z,100.00
2024-02-03T10:41:06.762Z,100.00
2024-02-03T10:43:56.579Z,100.00
2024-02-03T10:46:42.704Z,100.00
2024-02-03T10:49:34.996Z,100.00
2024-02-03T10:52:23.177Z,100.00
2024-02-03T10:55:12.479Z,100.00
2024-02-03T10:58:03.039Z,100.00
2024-02-03T11:00:48.582Z,100.00
2024-02-03T11:03:40.400Z,100.00
2024-02-03T11:06:28.997Z,100.00
2024-02-03T11:09:15.698Z,100.00
2024-02-03T11:12:00.888Z,100.00
2024-02-03T11:14:47.973Z,100.00
2024-02-03T11:17:33.832Z,100.00
2024-02-03T11:20:24.371Z,100.00
2024-02-03T11:23:14.297Z,100.00
2024-02-03T11:26:00.512Z,100.00
2024-02-03T11:28:45.939Z,100.00
2024-02-03T11:31:32.013Z,100.00
2024-02-03T11:34:26.132Z,100.00
2024-02-03T11:37:15.069Z,100.00
2024-02-03T11:40:08.224Z,100.00
2024-02-03T11:42:54.541Z,100.00
2024-02-03T11:45:49.776Z,100.00
2024-02-03T11:48:36.761Z,100.00
2024-02-03T11:51:22.151Z,100.00
2024-02-03T11:54:07.698Z,100.00
2024-02-03T11:56:53.234Z,100.00
2024-02-03T11:59:38.721Z,100.00
2024-02-03T12:02:24.393Z,100.00
2024-02-03T12:05:14.416Z,100.00
2024-02-03T12:08:00.932Z,100.00
2024-02-03T12:10:46.530Z,100.00
2024-02-03T12:13:37.540Z,100.00
2024-02-03T12:16:22.901Z,100.00
2024-02-03T12:19:09.861Z,100.00
2024-02-03T12:21:56.389Z,100.00
2024-02-03T12:24:42.974Z,100.00
2024-02-03T12:27:28.562Z,100.00
2024-02-03T12:30:21.396Z,100.00
2024-02-03T12:33:08.542Z,100.00
2024-02-03T12:35:54.387Z,100.00
2024-02-03T12:38:39.797Z,100.00
2024-02-03T12:41:26.293Z,100.00
2024-02-03T12:44:11.405Z,100.00
2024-02-03T12:46:56.954Z,100.00
2024-02-03T12:49:42.743Z,100.00
2024-02-03T12:52:29.305Z,100.00
2024-02-03T12:55:15.525Z,100.00
2024-02-03T12:58:01.201Z,100.00
2024-02-03T13:00:46.513Z,100.00
2024-02-03T13:03:31.894Z,100.00
2024-02-03T13:06:17.272Z,100.00
2024-02-03T13:09:02.389Z,100.00
2024-02-03T13:11:47.675Z,100.00
2024-02-03T13:14:33.039Z,100.00
2024-02-03T13:17:18.074Z,100.00
2024-02-03T13:20:04.139Z,100.00
2024-02-03T13:22:49.832Z,100.00
2024-02-03T13:25:36.098Z,100.00
2024-02-03T13:28:21.613Z,100.00
2024-02-03T13:31:07.984Z,100.00
2024-02-03T13:33:53.900Z,100.00
2024-02-03T13:36:39.635Z,100.00
2024-02-03T13:39:25.254Z,100.00
2024-02-03T13:42:10.927Z,100.00
2024-02-03T13:44:56.691Z,100.00
2024-02-03T13:47:41.939Z,100.00
2024-02-03T13:50:27.221Z,100.00
2024-02-03T13:53:12.948Z,100.00
2024-02-03T13:55:58.357Z,100.00
2024-02-03T13:58:43.898Z,100.00
2024-02-03T14:01:29.838Z,100.00
2024-02-03T14:04:15.023Z,100.00
2024-02-03T14:07:03.471Z,100.00
2024-02-03T14:09:48.945Z,100.00
2024-02-03T14:12:34.604Z,100.00
2024-02-03T14:15:20.139Z,100.00
2024-02-03T14:18:06.507Z,100.00
2024-02-03T14:20:52.069Z,100.00
2024-02-03T14:23:37.399Z,100.00
2024-02-03T14:26:26.829Z,100.00
2024-02-03T14:29:15.052Z,100.00
2024-02-03T14:32:00.538Z,100.00
2024-02-03T14:34:45.968Z,100.00
2024-02-03T14:37:31.363Z,100.00
2024-02-03T14:40:16.665Z,100.00
2024-02-03T14:43:02.140Z,100.00
2024-02-03T14:45:47.407Z,100.00
2024-02-03T14:48:32.938Z,100.00
2024-02-03T14:51:18.683Z,100.00
2024-02-03T14:54:05.175Z,100.00
2024-02-03T14:56:50.416Z,100.00
2024-02-03T14:59:35.742Z,100.00
2024-02-03T15:02:21.087Z,100.00
2024-02-03T15:05:06.902Z,100.00
2024-02-03T15:07:53.011Z,100.00
2024-02-03T15:10:39.689Z,100.00
2024-02-03T15:13:25.267Z,100.00
2024-02-03T15:16:10.625Z,100.00
2024-02-03T15:18:56.174Z,100.00
2024-02-03T15:21:41.669Z,100.00
2024-02-03T15:24:27.224Z,100.00
2024-02-03T15:27:12.435Z,100.00
2024-02-03T15:29:58.028Z,100.00
2024-02-03T15:32:43.762Z,100.00
2024-02-03T15:35:28.915Z,100.00
2024-02-03T15:38:14.527Z,100.00
2024-02-03T15:41:00.295Z,100.00
2024-02-03T15:43:46.002Z,100.00
2024-02-03T15:46:39.567Z,100.00
2024-02-03T15:49:29.872Z,100.00
2024-02-03T15:52:15.563Z,100.00
2024-02-03T15:55:03.341Z,100.00
2024-02-03T15:57:50.094Z,100.00
2024-02-03T16:00:35.700Z,100.00
2024-02-03T16:03:20.941Z,100.00
2024-02-03T16:06:06.508Z,100.00
2024-02-03T16:08:51.658Z,100.00
2024-02-03T16:11:38.433Z,100.00
2024-02-03T16:14:24.105Z,100.00
2024-02-03T16:17:09.536Z,100.00
2024-02-03T16:19:55.186Z,100.00
2024-02-03T16:22:40.515Z,100.00
2024-02-03T16:25:25.838Z,100.00
2024-02-03T16:28:11.448Z,100.00
2024-02-03T16:30:56.629Z,100.00
2024-02-03T16:33:42.462Z,100.00
2024-02-03T16:36:27.813Z,100.00
2024-02-03T16:39:13.123Z,100.00
2024-02-03T16:41:58.761Z,100.00
2024-02-03T16:44:44.153Z,100.00
2024-02-03T16:47:29.514Z,100.00
2024-02-03T16:50:14.814Z,100.00
2024-02-03T16:53:00.165Z,100.00
2024-02-03T16:55:45.598Z,100.00
2024-02-03T16:58:30.828Z,100.00
2024-02-03T17:01:16.502Z,100.00
2024-02-03T17:04:02.322Z,100.00
2024-02-03T17:06:49.366Z,100.00
2024-02-03T17:09:35.598Z,100.00
2024-02-03T17:12:22.281Z,100.00
2024-02-03T17:15:08.719Z,100.00
2024-02-03T17:17:54.355Z,100.00
2024-02-03T17:20:39.512Z,100.00
2024-02-03T17:23:24.968Z,100.00
2024-02-03T17:26:10.096Z,100.00
2024-02-03T17:28:55.896Z,100.00
2024-02-03T17:31:41.084Z,100.00
2024-02-03T17:34:26.733Z,100.00
2024-02-03T17:37:12.188Z,100.00
2024-02-03T17:39:57.470Z,100.00
2024-02-03T17:42:42.834Z,100.00
2024-02-03T17:45:28.077Z,100.00
2024-02-03T17:48:13.550Z,100.00
2024-02-03T17:50:59.423Z,100.00
2024-02-03T17:53:44.867Z,100.00
2024-02-03T17:56:30.731Z,100.00
2024-02-03T17:59:18.621Z,100.00
2024-02-03T18:02:05.917Z,100.00
2024-02-03T18:04:51.347Z,100.00
2024-02-03T18:07:36.988Z,100.00
2024-02-03T18:10:22.334Z,100.00
2024-02-03T18:13:10.730Z,100.00
2024-02-03T18:15:55.940Z,100.00
2024-02-03T18:18:41.497Z,100.00
2024-02-03T18:21:28.001Z,100.00
2024-02-03T18:24:13.529Z,100.00
2024-02-03T18:26:58.788Z,100.00
2024-02-03T18:29:44.238Z,100.00
2024-02-03T18:32:31.071Z,100.00
2024-02-03T18:35:16.583Z,100.00
2024-02-03T18:38:01.852Z,100.00
2024-02-03T18:40:47.101Z,100.00
2024-02-03T18:43:33.818Z,100.00
2024-02-03T18:46:19.334Z,100.00
2024-02-03T18:49:04.746Z,100.00
2024-02-03T18:51:49.742Z,100.00
2024-02-03T18:54:35.269Z,100.00
2024-02-03T18:57:20.463Z,100.00
2024-02-03T19:00:07.728Z,100.00
2024-02-03T19:02:53.584Z,100.00
2024-02-03T19:05:39.643Z,100.00
2024-02-03T19:08:26.588Z,100.00
2024-02-03T19:11:12.248Z,100.00
2024-02-03T19:13:57.455Z,100.00
2024-02-03T19:16:42.634Z,100.00
2024-02-03T19:19:27.829Z,100.00
2024-02-03T19:22:19.399Z,100.00
2024-02-03T19:25:05.525Z,100.00
2024-02-03T19:27:51.491Z,100.00
2024-02-03T19:30:36.743Z,100.00
2024-02-03T19:33:23.480Z,100.00
2024-02-03T19:36:08.886Z,100.00
2024-02-03T19:38:54.078Z,100.00
2024-02-03T19:41:39.808Z,100.00
2024-02-03T19:44:25.278Z,100.00
2024-02-03T19:47:10.931Z,100.00
2024-02-03T19:49:58.772Z,100.00
2024-02-03T19:52:43.996Z,100.00
2024-02-03T19:55:29.319Z,100.00
2024-02-03T19:58:14.794Z,100.00
2024-02-03T20:01:00.646Z,100.00
2024-02-03T20:03:49.572Z,100.00
2024-02-03T20:06:35.206Z,100.00
2024-02-03T20:09:22.882Z,100.00
2024-02-03T20:12:08.590Z,100.00
2024-02-03T20:14:53.985Z,100.00
2024-02-03T20:17:41.111Z,100.00
2024-02-03T20:20:26.692Z,100.00
2024-02-03T20:23:11.971Z,100.00
2024-02-03T20:25:57.285Z,100.00
2024-02-03T20:28:43.378Z,100.00
2024-02-03T20:31:29.169Z,100.00
2024-02-03T20:34:17.808Z,100.00
2024-02-03T20:37:03.702Z,100.00
2024-02-03T20:39:49.185Z,100.00
2024-02-03T20:42:34.961Z,100.00
2024-02-03T20:45:20.409Z,100.00
2024-02-03T20:48:05.809Z,100.00
2024-02-03T20:50:51.169Z,100.00
2024-02-03T20:53:42.163Z,100.00
2024-02-03T20:56:40.125Z,100.00
2024-02-03T20:59:25.564Z,100.00
2024-02-03T21:02:11.444Z,100.00
2024-02-03T21:04:57.256Z,100.00
2024-02-03T21:07:42.611Z,100.00
2024-02-03T21:10:28.642Z,100.00
2024-02-03T21:13:17.603Z,100.00
2024-02-03T21:16:05.178Z,100.00
2024-02-03T21:18:50.765Z,100.00
2024-02-03T21:21:38.694Z,100.00
2024-02-03T21:24:24.110Z,100.00
2024-02-03T21:27:09.825Z,100.00
2024-02-03T21:29:55.007Z,100.00
2024-02-03T21:32:40.566Z,100.00
2024-02-03T21:35:25.770Z,99.03
2024-02-03T21:38:11.492Z,99.36
2024-02-03T21:40:56.977Z,98.50
2024-02-03T21:43:42.063Z,98.82
2024-02-03T21:46:27.674Z,99.34
2024-02-03T21:49:13.276Z,99.85
2024-02-03T21:51:58.899Z,98.90
2024-02-03T21:54:44.558Z,98.09
2024-02-03T21:57:29.665Z,98.88
2024-02-03T22:00:16.243Z,98.42
2024-02-03T22:03:01.733Z,98.16
2024-02-03T22:05:46.953Z,98.33
2024-02-03T22:08:33.810Z,98.25
2024-02-03T22:11:19.582Z,98.05
2024-02-03T22:14:05.045Z,98.12
2024-02-03T22:16:51.035Z,97.51
2024-02-03T22:19:36.383Z,97.86
2024-02-03T22:22:21.628Z,97.74
2024-02-03T22:25:07.358Z,97.99
2024-02-03T22:27:52.987Z,98.02
2024-02-03T22:30:38.442Z,98.18
2024-02-03T22:33:23.838Z,98.16
2024-02-03T22:36:09.333Z,98.76
2024-02-03T22:38:54.757Z,98.86
2024-02-03T22:41:40.335Z,99.19
2024-02-03T22:44:25.748Z,99.55
2024-02-03T22:47:10.946Z,99.66
2024-02-03T22:49:56.218Z,99.51
2024-02-03T22:52:41.915Z,99.15
2024-02-03T22:55:27.647Z,98.53
2024-02-03T22:58:12.886Z,98.89
2024-02-03T23:00:59.217Z,98.58
2024-02-03T23:03:45.294Z,99.06
2024-02-03T23:06:32.524Z,99.53
2024-02-03T23:09:19.871Z,99.61
2024-02-03T23:12:05.472Z,99.83
2024-02-03T23:14:50.974Z,99.68
2024-02-03T23:17:38.328Z,98.39
2024-02-03T23:20:24.667Z,99.08
2024-02-03T23:23:12.056Z,97.98
2024-02-03T23:25:57.391Z,97.67
2024-02-03T23:28:42.441Z,96.85
2024-02-03T23:31:27.801Z,95.86
2024-02-03T23:34:13.243Z,95.31
2024-02-03T23:36:58.335Z,95.65
2024-02-03T23:39:44.160Z,94.98
2024-02-03T23:42:29.921Z,95.47
2024-02-03T23:45:15.444Z,95.48
2024-02-03T23:48:00.995Z,94.52
2024-02-03T23:50:47.296Z,94.07
2024-02-03T23:53:32.796Z,93.50
2024-02-03T23:56:18.580Z,92.71
2024-02-03T23:59:04.586Z,92.49
