createdAt,value
2022-09-30T00:01:45.561Z,100113.19
2022-09-30T00:04:19.529Z,100112.78
2022-09-30T00:06:48.102Z,100119.19
2022-09-30T00:09:17.956Z,100109.63
2022-09-30T00:11:46.778Z,100115.91
2022-09-30T00:14:18.587Z,100114.59
2022-09-30T00:16:46.463Z,100116.63
2022-09-30T00:19:17.282Z,100124.53
2022-09-30T00:21:48.111Z,100113.25
2022-09-30T00:24:16.015Z,100127.78
2022-09-30T00:26:43.735Z,100124.47
2022-09-30T00:29:12.440Z,100127.94
2022-09-30T00:31:45.016Z,100132.16
2022-09-30T00:34:13.014Z,100128.06
2022-09-30T00:36:44.541Z,100130.03
2022-09-30T00:39:14.739Z,100137.16
2022-09-30T00:41:44.001Z,100129.34
2022-09-30T00:44:47.965Z,100131.75
2022-09-30T00:47:31.822Z,100129.94
2022-09-30T00:50:03.082Z,100121.00
2022-09-30T00:52:32.218Z,100135.44
2022-09-30T00:55:02.200Z,100142.59
2022-09-30T00:57:30.616Z,100142.94
2022-09-30T00:59:58.616Z,100140.88
2022-09-30T01:02:28.448Z,100134.69
2022-09-30T01:04:58.124Z,100143.84
2022-09-30T01:07:26.258Z,100135.03
2022-09-30T01:09:54.469Z,100141.53
2022-09-30T01:12:27.972Z,100152.03
2022-09-30T01:14:58.842Z,100146.59
2022-09-30T01:17:38.128Z,100142.94
2022-09-30T01:20:27.336Z,100141.19
2022-09-30T01:23:24.096Z,100152.69
2022-09-30T01:26:32.392Z,100146.66
2022-09-30T01:29:22.364Z,100150.19
2022-09-30T01:31:58.453Z,100148.41
2022-09-30T01:34:46.014Z,100145.63
2022-09-30T01:37:25.557Z,100139.59
2022-09-30T01:40:02.868Z,100146.09
2022-09-30T01:42:40.391Z,100143.28
2022-09-30T01:45:15.068Z,100146.56
2022-09-30T01:47:51.690Z,100141.25
2022-09-30T01:50:24.557Z,100138.44
2022-09-30T01:53:07.181Z,100134.19
2022-09-30T01:55:42.693Z,100140.81
2022-09-30T01:58:18.245Z,100140.56
2022-09-30T02:00:53.454Z,100147.19
2022-09-30T02:03:28.974Z,100152.41
2022-09-30T02:06:10.662Z,100156.78
2022-09-30T02:08:43.248Z,100156.66
2022-09-30T02:11:18.175Z,100159.94
2022-09-30T02:13:54.241Z,100156.41
2022-09-30T02:16:26.837Z,100154.59
2022-09-30T02:19:02.268Z,100147.84
2022-09-30T02:21:34.890Z,100155.06
2022-09-30T02:24:07.703Z,100165.88
2022-09-30T02:26:39.757Z,100162.94
2022-09-30T02:29:12.141Z,100164.13
2022-09-30T02:31:42.724Z,100161.03
2022-09-30T02:34:15.489Z,100165.78
2022-09-30T02:37:10.687Z,100174.50
2022-09-30T02:39:48.417Z,100178.94
2022-09-30T02:42:21.364Z,100166.84
2022-09-30T02:44:51.382Z,100179.38
2022-09-30T02:47:27.589Z,100181.75
2022-09-30T02:50:03.924Z,100180.25
2022-09-30T02:52:47.836Z,100188.66
2022-09-30T02:55:21.054Z,100182.44
2022-09-30T02:57:58.319Z,100183.16
2022-09-30T03:00:30.265Z,100185.53
2022-09-30T03:03:12.892Z,100184.38
2022-09-30T03:05:42.383Z,100189.81
2022-09-30T03:08:13.459Z,100178.78
2022-09-30T03:14:10.964Z,100201.91
2022-09-30T03:17:01.276Z,100194.09
2022-09-30T03:19:52.826Z,100198.66
2022-09-30T03:22:37.927Z,100204.41
2022-09-30T03:25:30.807Z,100205.16
2022-09-30T03:28:12.390Z,100203.97
2022-09-30T03:30:53.881Z,100197.47
2022-09-30T03:33:27.312Z,100202.66
2022-09-30T03:36:01.444Z,100209.72
2022-09-30T03:38:42.826Z,100211.34
2022-09-30T03:41:22.158Z,100209.72
2022-09-30T03:44:02.319Z,100210.72
2022-09-30T03:46:35.864Z,100215.31
2022-09-30T03:49:10.004Z,100217.09
2022-09-30T03:51:40.148Z,100221.22
2022-09-30T03:54:24.832Z,100224.59
2022-09-30T03:56:52.549Z,100221.78
2022-09-30T03:59:24.377Z,100228.59
2022-09-30T04:01:53.080Z,100223.44
2022-09-30T04:04:21.500Z,100230.34
2022-09-30T04:06:51.823Z,100231.09
2022-09-30T04:09:20.889Z,100221.19
2022-09-30T04:11:59.458Z,100233.28
2022-09-30T04:14:29.783Z,100199.97
2022-09-30T04:16:57.637Z,100230.78
2022-09-30T04:19:27.942Z,100250.66
2022-09-30T04:21:58.984Z,100239.47
2022-09-30T04:24:37.486Z,100244.34
2022-09-30T04:27:07.552Z,100241.69
2022-09-30T04:29:45.857Z,100245.94
2022-09-30T04:32:13.740Z,100254.94
2022-09-30T04:34:50.743Z,100250.66
2022-09-30T04:37:18.735Z,100241.66
2022-09-30T04:39:46.715Z,100251.09
2022-09-30T04:42:17.441Z,100242.50
2022-09-30T04:44:45.331Z,100258.28
2022-09-30T04:47:13.092Z,100237.34
2022-09-30T04:49:41.800Z,100264.63
2022-09-30T04:52:09.747Z,100267.13
2022-09-30T04:54:37.819Z,100262.88
2022-09-30T04:57:05.635Z,100247.66
2022-09-30T04:59:34.826Z,100268.03
2022-09-30T05:02:03.031Z,100270.53
2022-09-30T05:04:33.509Z,100279.66
2022-09-30T05:07:01.937Z,100282.00
2022-09-30T05:09:29.766Z,100288.63
2022-09-30T05:12:02.306Z,100287.72
2022-09-30T05:14:30.191Z,100285.97
2022-09-30T05:16:59.399Z,100285.97
2022-09-30T05:19:27.180Z,100290.69
2022-09-30T05:21:55.041Z,100297.16
2022-09-30T05:24:24.361Z,100295.38
2022-09-30T05:26:52.365Z,100297.72
2022-09-30T05:29:20.203Z,100294.19
2022-09-30T05:31:48.096Z,100303.03
2022-09-30T05:34:17.485Z,100308.50
2022-09-30T05:36:45.772Z,100313.53
2022-09-30T05:39:13.798Z,100318.09
2022-09-30T05:41:41.651Z,100317.53
2022-09-30T05:44:12.450Z,100322.84
2022-09-30T05:46:40.206Z,100329.59
2022-09-30T05:49:08.066Z,100326.66
2022-09-30T05:51:37.436Z,100331.69
2022-09-30T05:54:07.512Z,100331.41
2022-09-30T05:56:35.875Z,100341.75
2022-09-30T05:59:03.873Z,100328.47
2022-09-30T06:01:31.703Z,100342.50
2022-09-30T06:03:59.507Z,100342.66
2022-09-30T06:06:27.536Z,100343.69
2022-09-30T06:08:57.025Z,100352.81
2022-09-30T06:11:25.248Z,100356.06
2022-09-30T06:13:55.596Z,100360.94
2022-09-30T06:16:24.359Z,100359.06
2022-09-30T06:19:02.088Z,100365.25
2022-09-30T06:21:30.256Z,100368.50
2022-09-30T06:23:59.758Z,100363.34
2022-09-30T06:26:27.813Z,100371.00
2022-09-30T06:28:56.061Z,100376.16
2022-09-30T06:31:26.287Z,100377.63
2022-09-30T06:33:54.906Z,100375.31
2022-09-30T06:36:29.278Z,100370.59
2022-09-30T06:38:59.572Z,100375.06
2022-09-30T06:41:29.858Z,100360.72
2022-09-30T06:44:07.774Z,100378.59
2022-09-30T06:46:48.216Z,100378.44
2022-09-30T06:49:21.266Z,100379.66
2022-09-30T06:51:51.336Z,100389.97
2022-09-30T06:54:22.555Z,100389.09
2022-09-30T06:56:53.550Z,100385.16
2022-09-30T06:59:23.677Z,100388.25
2022-09-30T07:01:54.123Z,100389.72
2022-09-30T07:04:22.114Z,100386.91
2022-09-30T07:06:52.069Z,100383.22
2022-09-30T07:09:33.786Z,100378.75
2022-09-30T07:12:03.555Z,100391.72
2022-09-30T07:14:40.673Z,100394.38
2022-09-30T07:17:08.764Z,100393.75
2022-09-30T07:19:39.506Z,100397.44
2022-09-30T07:22:25.344Z,100401.56
2022-09-30T07:25:07.061Z,100407.72
2022-09-30T07:27:44.517Z,100396.47
2022-09-30T07:30:19.196Z,100393.91
2022-09-30T07:32:50.127Z,100397.00
2022-09-30T07:35:23.967Z,100400.22
2022-09-30T07:38:05.706Z,100401.81
2022-09-30T07:40:35.750Z,100397.66
2022-09-30T07:43:05.672Z,100381.34
2022-09-30T07:45:33.528Z,100395.59
2022-09-30T07:48:29.238Z,100402.63
2022-09-30T07:50:57.256Z,100387.59
2022-09-30T07:53:25.550Z,100390.94
2022-09-30T07:55:53.848Z,100390.75
2022-09-30T07:58:23.159Z,100398.22
2022-09-30T08:00:54.907Z,100400.03
2022-09-30T08:03:22.744Z,100406.38
2022-09-30T08:05:50.959Z,100409.97
2022-09-30T08:08:19.987Z,100403.97
2022-09-30T08:11:02.616Z,100409.06
2022-09-30T08:13:31.825Z,100410.88
2022-09-30T08:16:02.830Z,100409.38
2022-09-30T08:18:31.101Z,100416.44
2022-09-30T08:21:06.310Z,100415.44
2022-09-30T08:23:36.652Z,100415.97
2022-09-30T08:26:05.812Z,100411.50
2022-09-30T08:28:39.260Z,100423.88
2022-09-30T08:31:11.268Z,100406.50
2022-09-30T08:33:43.273Z,100391.63
2022-09-30T08:36:12.635Z,100422.22
2022-09-30T08:38:43.444Z,100397.38
2022-09-30T08:41:51.675Z,100430.81
2022-09-30T08:44:40.500Z,100423.88
2022-09-30T08:47:39.119Z,100421.88
2022-09-30T08:50:20.278Z,100428.81
2022-09-30T08:52:53.659Z,100427.03
2022-09-30T08:55:25.299Z,100428.03
2022-09-30T08:57:57.601Z,100432.09
2022-09-30T09:00:36.970Z,100426.78
2022-09-30T09:03:07.933Z,100427.78
2022-09-30T09:05:51.616Z,100425.56
2022-09-30T09:08:29.370Z,100422.63
2022-09-30T09:11:08.992Z,100431.81
2022-09-30T09:16:50.053Z,100437.66
2022-09-30T09:19:22.770Z,100436.44
2022-09-30T09:22:03.123Z,100440.66
2022-09-30T09:24:37.746Z,100449.25
2022-09-30T09:27:31.626Z,100431.34
2022-09-30T09:30:07.506Z,100435.78
2022-09-30T09:32:37.500Z,100440.31
2022-09-30T09:35:37.733Z,100435.16
2022-09-30T09:38:35.933Z,100440.94
2022-09-30T09:41:18.189Z,100430.34
2022-09-30T09:44:04.103Z,100419.63
2022-09-30T09:46:35.584Z,100428.31
2022-09-30T09:49:30.958Z,100430.34
2022-09-30T09:52:22.300Z,100430.34
2022-09-30T09:54:57.654Z,100430.28
2022-09-30T09:57:31.193Z,100422.25
2022-09-30T10:00:21.168Z,100427.06
2022-09-30T10:03:15.803Z,100424.53
2022-09-30T10:05:47.220Z,100414.41
2022-09-30T10:08:18.821Z,100414.31
2022-09-30T10:10:51.827Z,100419.81
2022-09-30T10:13:21.992Z,100398.19
2022-09-30T10:15:52.709Z,100398.44
2022-09-30T10:18:26.289Z,100421.38
2022-09-30T10:21:01.198Z,100420.25
2022-09-30T10:23:37.748Z,100411.41
2022-09-30T10:26:18.695Z,100426.34
2022-09-30T10:28:48.933Z,100420.81
2022-09-30T10:31:25.499Z,100418.41
2022-09-30T10:34:10.608Z,100423.34
2022-09-30T10:36:44.665Z,100426.91
2022-09-30T10:39:23.334Z,100425.13
2022-09-30T10:41:52.905Z,100429.53
2022-09-30T10:44:24.385Z,100418.41
2022-09-30T10:46:54.672Z,100422.47
2022-09-30T10:49:27.468Z,100426.75
2022-09-30T10:52:17.110Z,100425.00
2022-09-30T10:54:58.633Z,100423.00
2022-09-30T10:57:28.822Z,100418.59
2022-09-30T11:00:09.199Z,100424.72
2022-09-30T11:02:45.406Z,100428.47
2022-09-30T11:05:20.898Z,100431.44
2022-09-30T11:07:57.784Z,100423.25
2022-09-30T11:10:41.753Z,100427.25
2022-09-30T11:13:20.414Z,100433.94
2022-09-30T11:16:07.723Z,100431.38
2022-09-30T11:18:43.675Z,100425.72
2022-09-30T11:21:19.417Z,100425.47
2022-09-30T11:23:52.116Z,100421.22
2022-09-30T11:26:40.858Z,100419.88
2022-09-30T11:29:34.350Z,100428.56
2022-09-30T11:32:21.125Z,100419.28
2022-09-30T11:35:02.539Z,100433.59
2022-09-30T11:37:46.689Z,100427.91
2022-09-30T11:40:42.074Z,100428.38
2022-09-30T11:43:38.896Z,100426.31
2022-09-30T11:46:37.951Z,100412.75
2022-09-30T11:49:28.285Z,100413.25
2022-09-30T11:52:15.891Z,100398.13
2022-09-30T11:55:06.535Z,100409.16
2022-09-30T11:57:51.874Z,100409.94
2022-09-30T12:00:21.142Z,100409.78
2022-09-30T12:02:55.907Z,100394.16
2022-09-30T12:05:28.556Z,100407.38
2022-09-30T12:08:07.863Z,100405.66
2022-09-30T12:10:40.566Z,100404.84
2022-09-30T12:13:23.849Z,100395.47
2022-09-30T12:15:55.241Z,100406.63
2022-09-30T12:18:28.600Z,100407.97
2022-09-30T12:21:01.892Z,100411.22
2022-09-30T12:23:35.040Z,100405.81
2022-09-30T12:26:05.309Z,100409.91
2022-09-30T12:28:59.973Z,100406.78
2022-09-30T12:32:04.203Z,100406.00
2022-09-30T12:35:01.998Z,100413.44
2022-09-30T12:37:52.695Z,100389.66
2022-09-30T12:40:52.342Z,100411.09
2022-09-30T12:43:58.008Z,100406.13
2022-09-30T12:46:54.645Z,100403.66
2022-09-30T12:49:26.339Z,100400.22
2022-09-30T12:52:06.820Z,100401.13
2022-09-30T12:54:37.827Z,100404.41
2022-09-30T12:57:10.881Z,100399.22
2022-09-30T12:59:56.487Z,100401.56
2022-09-30T13:02:32.905Z,100396.78
2022-09-30T13:05:39.382Z,100396.72
2022-09-30T13:08:12.782Z,100393.50
2022-09-30T13:10:47.138Z,100390.97
2022-09-30T13:13:24.778Z,100393.25
2022-09-30T13:16:03.057Z,100394.56
2022-09-30T13:19:10.510Z,100384.09
2022-09-30T13:21:38.703Z,100383.13
2022-09-30T13:24:09.126Z,100385.47
2022-09-30T13:26:46.311Z,100378.53
2022-09-30T13:29:39.896Z,100383.66
2022-09-30T13:32:10.903Z,100375.75
2022-09-30T13:35:20.745Z,100375.22
2022-09-30T13:38:16.549Z,100378.78
2022-09-30T13:41:01.653Z,100376.34
2022-09-30T13:43:35.218Z,100378.94
2022-09-30T13:46:12.752Z,100377.84
2022-09-30T13:48:53.655Z,100361.88
2022-09-30T13:51:24.080Z,100359.34
2022-09-30T13:53:58.419Z,100357.13
2022-09-30T13:56:30.181Z,100366.50
2022-09-30T13:59:21.514Z,100365.34
2022-09-30T14:02:24.672Z,100367.28
2022-09-30T14:05:07.729Z,100370.81
2022-09-30T14:07:53.576Z,100372.41
2022-09-30T14:10:42.129Z,100370.03
2022-09-30T14:13:41.332Z,100363.28
2022-09-30T14:16:31.473Z,100361.22
2022-09-30T14:19:23.279Z,100368.19
2022-09-30T14:22:04.651Z,100368.53
2022-09-30T14:24:37.819Z,100362.22
2022-09-30T14:27:30.295Z,100358.16
2022-09-30T14:30:06.205Z,100358.56
2022-09-30T14:32:47.792Z,100359.31
2022-09-30T14:35:21.800Z,100360.03
2022-09-30T14:38:04.754Z,100358.19
2022-09-30T14:40:34.717Z,100354.75
2022-09-30T14:43:05.300Z,100341.84
2022-09-30T14:45:39.008Z,100341.78
2022-09-30T14:48:11.643Z,100341.78
2022-09-30T14:50:47.599Z,100317.25
2022-09-30T14:53:29.398Z,100341.69
2022-09-30T14:55:57.963Z,100332.50
2022-09-30T14:58:30.401Z,100338.34
2022-09-30T15:01:09.324Z,100340.69
2022-09-30T15:03:40.938Z,100337.25
2022-09-30T15:06:20.976Z,100344.78
2022-09-30T15:09:02.355Z,100340.06
2022-09-30T15:11:30.392Z,100338.91
2022-09-30T15:14:01.796Z,100333.50
2022-09-30T15:16:31.969Z,100334.94
2022-09-30T15:19:02.809Z,100338.53
2022-09-30T15:21:33.431Z,100337.66
2022-09-30T15:24:12.190Z,100332.44
2022-09-30T15:26:49.112Z,100337.28
2022-09-30T15:29:17.884Z,100329.53
2022-09-30T15:31:48.455Z,100333.25
2022-09-30T15:34:21.779Z,100329.53
2022-09-30T15:37:13.698Z,100338.16
2022-09-30T15:40:06.255Z,100336.22
2022-09-30T15:42:37.264Z,100331.88
2022-09-30T15:45:30.881Z,100324.41
2022-09-30T15:48:07.550Z,100328.19
2022-09-30T15:50:41.223Z,100325.13
2022-09-30T15:53:21.253Z,100321.41
2022-09-30T15:55:53.360Z,100322.53
2022-09-30T15:58:38.849Z,100328.94
2022-09-30T16:01:24.993Z,100326.56
2022-09-30T16:03:57.825Z,100322.13
2022-09-30T16:06:31.320Z,100328.38
2022-09-30T16:09:02.251Z,100320.25
2022-09-30T16:11:37.518Z,100322.69
2022-09-30T16:14:09.901Z,100320.59
2022-09-30T16:16:40.531Z,100331.97
2022-09-30T16:19:34.246Z,100336.50
2022-09-30T16:22:01.987Z,100335.06
2022-09-30T16:24:49.179Z,100343.75
2022-09-30T16:27:33.146Z,100336.41
2022-09-30T16:30:02.219Z,100345.31
2022-09-30T16:32:37.137Z,100332.19
2022-09-30T16:35:06.448Z,100343.53
2022-09-30T16:37:35.116Z,100337.13
2022-09-30T16:40:33.220Z,100332.28
2022-09-30T16:43:07.529Z,100335.78
2022-09-30T16:45:37.828Z,100337.09
2022-09-30T16:48:12.780Z,100331.59
2022-09-30T16:50:45.122Z,100333.75
2022-09-30T16:53:12.799Z,100328.84
2022-09-30T16:55:41.041Z,100327.44
2022-09-30T16:58:13.210Z,100325.19
2022-09-30T17:00:45.604Z,100311.63
2022-09-30T17:03:14.968Z,100321.97
2022-09-30T17:05:44.054Z,100293.28
2022-09-30T17:08:14.054Z,100323.44
2022-09-30T17:10:44.067Z,100316.69
2022-09-30T17:13:15.532Z,100329.97
2022-09-30T17:15:44.318Z,100322.94
2022-09-30T17:18:24.286Z,100333.59
2022-09-30T17:21:01.240Z,100333.59
2022-09-30T17:23:32.231Z,100331.59
2022-09-30T17:26:00.125Z,100329.47
2022-09-30T17:28:29.310Z,100328.34
2022-09-30T17:30:58.859Z,100343.25
2022-09-30T17:33:38.395Z,100341.03
2022-09-30T17:36:08.530Z,100344.06
2022-09-30T17:38:39.220Z,100350.44
2022-09-30T17:41:34.243Z,100350.16
2022-09-30T17:44:11.423Z,100346.63
2022-09-30T17:46:44.969Z,100356.75
2022-09-30T17:49:21.946Z,100352.19
2022-09-30T17:51:57.560Z,100351.88
2022-09-30T17:54:25.496Z,100350.75
2022-09-30T17:56:57.154Z,100323.63
2022-09-30T17:59:28.274Z,100349.22
2022-09-30T18:01:58.440Z,100353.13
2022-09-30T18:04:29.295Z,100343.78
2022-09-30T18:07:11.599Z,100349.59
2022-09-30T18:09:42.188Z,100350.75
2022-09-30T18:12:10.463Z,100345.47
2022-09-30T18:14:47.589Z,100352.78
2022-09-30T18:17:20.203Z,100357.59
2022-09-30T18:19:47.992Z,100358.34
2022-09-30T18:22:15.785Z,100355.69
2022-09-30T18:25:01.406Z,100354.69
2022-09-30T18:27:45.467Z,100354.44
2022-09-30T18:30:21.080Z,100348.41
2022-09-30T18:32:53.973Z,100349.78
2022-09-30T18:35:24.444Z,100346.25
2022-09-30T18:37:55.401Z,100344.47
2022-09-30T18:40:25.960Z,100343.22
2022-09-30T18:43:02.838Z,100336.16
2022-09-30T18:45:36.629Z,100341.88
2022-09-30T18:48:05.130Z,100335.44
2022-09-30T18:50:34.529Z,100342.00
2022-09-30T18:53:09.592Z,100339.97
2022-09-30T18:55:43.798Z,100339.22
2022-09-30T18:58:11.581Z,100329.63
2022-09-30T19:00:40.795Z,100327.00
2022-09-30T19:03:10.546Z,100325.97
2022-09-30T19:05:38.380Z,100330.88
2022-09-30T19:08:08.135Z,100326.22
2022-09-30T19:10:36.031Z,100327.59
2022-09-30T19:13:03.858Z,100321.44
2022-09-30T19:15:34.049Z,100322.06
2022-09-30T19:18:06.765Z,100320.31
2022-09-30T19:20:40.846Z,100327.47
2022-09-30T19:23:10.759Z,100328.13
2022-09-30T19:25:55.731Z,100324.59
2022-09-30T19:28:24.391Z,100316.53
2022-09-30T19:30:52.187Z,100318.91
2022-09-30T19:33:27.422Z,100328.72
2022-09-30T19:36:14.967Z,100324.06
2022-09-30T19:38:45.180Z,100327.09
2022-09-30T19:41:15.315Z,100327.47
2022-09-30T19:43:43.512Z,100321.28
2022-09-30T19:46:28.180Z,100321.88
2022-09-30T19:48:58.311Z,100320.75
2022-09-30T19:51:28.106Z,100319.88
2022-09-30T19:54:07.094Z,100316.09
2022-09-30T19:56:40.631Z,100296.22
2022-09-30T19:59:13.921Z,100324.22
2022-09-30T20:01:41.811Z,100315.66
2022-09-30T20:04:13.096Z,100313.78
2022-09-30T20:06:46.745Z,100304.06
2022-09-30T20:09:14.523Z,100304.69
2022-09-30T20:11:42.465Z,100305.56
2022-09-30T20:14:31.126Z,100317.28
2022-09-30T20:16:59.020Z,100305.28
2022-09-30T20:19:30.482Z,100306.19
2022-09-30T20:21:58.325Z,100302.03
2022-09-30T20:24:29.601Z,100301.16
2022-09-30T20:26:57.506Z,100302.03
2022-09-30T20:29:25.260Z,100309.59
2022-09-30T20:32:00.565Z,100311.84
2022-09-30T20:34:29.921Z,100304.16
2022-09-30T20:36:58.423Z,100287.50
2022-09-30T20:39:26.456Z,100293.44
2022-09-30T20:42:00.250Z,100301.88
2022-09-30T20:44:28.478Z,100297.72
2022-09-30T20:47:02.934Z,100302.75
2022-09-30T20:49:32.156Z,100299.34
2022-09-30T20:52:06.095Z,100302.59
2022-09-30T20:54:36.571Z,100288.25
2022-09-30T20:57:10.546Z,100297.44
2022-09-30T20:59:40.131Z,100298.34
2022-09-30T21:02:08.125Z,100290.78
2022-09-30T21:04:37.331Z,100291.50
2022-09-30T21:07:06.767Z,100289.66
2022-09-30T21:09:35.666Z,100281.31
2022-09-30T21:12:14.409Z,100270.22
2022-09-30T21:14:48.220Z,100278.44
2022-09-30T21:17:16.277Z,100272.50
2022-09-30T21:19:45.666Z,100276.75
2022-09-30T21:22:13.530Z,100272.50
2022-09-30T21:24:43.833Z,100269.50
2022-09-30T21:27:12.011Z,100264.44
2022-09-30T21:29:39.910Z,100271.38
2022-09-30T21:32:07.791Z,100273.16
2022-09-30T21:34:35.941Z,100261.28
2022-09-30T21:37:05.111Z,100260.56
2022-09-30T21:39:32.998Z,100252.09
2022-09-30T21:42:01.047Z,100255.63
2022-09-30T21:44:29.121Z,100250.59
2022-09-30T21:46:57.205Z,100235.44
2022-09-30T21:49:25.388Z,100248.31
2022-09-30T21:51:53.941Z,100246.28
2022-09-30T21:54:23.417Z,100252.06
2022-09-30T21:56:51.451Z,100247.53
2022-09-30T21:59:22.157Z,100238.34
2022-09-30T22:01:50.250Z,100239.84
2022-09-30T22:04:19.515Z,100238.09
2022-09-30T22:06:47.778Z,100237.06
2022-09-30T22:09:16.162Z,100226.34
2022-09-30T22:11:49.614Z,100229.88
2022-09-30T22:14:20.502Z,100216.53
2022-09-30T22:16:55.631Z,100217.69
2022-09-30T22:19:23.667Z,100216.16
2022-09-30T22:21:51.627Z,100209.50
2022-09-30T22:24:22.860Z,100217.03
2022-09-30T22:26:57.295Z,100210.25
2022-09-30T22:29:30.178Z,100208.47
2022-09-30T22:31:58.272Z,100210.25
2022-09-30T22:34:43.411Z,100211.28
2022-09-30T22:37:29.254Z,100209.63
2022-09-30T22:40:03.471Z,100203.56
2022-09-30T22:42:32.536Z,100190.59
2022-09-30T22:45:01.268Z,100200.91
2022-09-30T22:47:31.534Z,100190.72
2022-09-30T22:49:59.994Z,100190.13
2022-09-30T22:52:31.970Z,100183.16
2022-09-30T22:55:05.922Z,100186.81
2022-09-30T22:57:35.236Z,100188.59
2022-09-30T23:00:03.578Z,100182.06
2022-09-30T23:02:31.539Z,100183.06
2022-09-30T23:05:02.109Z,100179.91
2022-09-30T23:07:32.743Z,100186.06
2022-09-30T23:10:01.154Z,100202.97
2022-09-30T23:12:30.002Z,100183.72
2022-09-30T23:14:59.268Z,100188.22
2022-09-30T23:17:27.178Z,100185.72
2022-09-30T23:19:57.743Z,100180.94
2022-09-30T23:22:26.794Z,100181.69
2022-09-30T23:24:57.715Z,100184.59
2022-09-30T23:27:25.745Z,100182.31
2022-09-30T23:29:53.887Z,100159.66
2022-09-30T23:32:23.305Z,100175.03
2022-09-30T23:34:51.262Z,100177.53
2022-09-30T23:37:19.287Z,100155.75
2022-09-30T23:40:03.377Z,100166.34
2022-09-30T23:42:33.811Z,100179.78
2022-09-30T23:45:10.340Z,100166.97
2022-09-30T23:47:49.272Z,100156.63
2022-09-30T23:50:31.236Z,100155.13
2022-09-30T23:53:02.246Z,100146.53
2022-09-30T23:55:30.795Z,100155.63
2022-09-30T23:58:01.264Z,100141.00
