createdAt,value
2023-06-30T00:00:18.102Z,18.39
2023-06-30T00:01:18.188Z,18.39
2023-06-30T00:02:18.103Z,18.35
2023-06-30T00:03:18.170Z,18.34
2023-06-30T00:04:18.072Z,18.31
2023-06-30T00:05:18.010Z,18.23
2023-06-30T00:06:18.041Z,18.35
2023-06-30T00:07:18.061Z,18.25
2023-06-30T00:08:17.998Z,18.28
2023-06-30T00:09:18.040Z,18.26
2023-06-30T00:10:18.019Z,18.31
2023-06-30T00:11:17.980Z,18.29
2023-06-30T00:12:18.040Z,18.26
2023-06-30T00:13:17.976Z,18.26
2023-06-30T00:14:17.946Z,18.32
2023-06-30T00:15:17.948Z,18.44
2023-06-30T00:16:18.081Z,18.38
2023-06-30T00:17:17.926Z,18.31
2023-06-30T00:18:18.207Z,18.32
2023-06-30T00:19:18.170Z,18.34
2023-06-30T00:20:17.922Z,18.35
2023-06-30T00:21:17.909Z,18.35
2023-06-30T00:22:17.922Z,18.36
2023-06-30T00:23:17.880Z,18.35
2023-06-30T00:24:17.938Z,18.35
2023-06-30T00:25:17.879Z,18.38
2023-06-30T00:26:17.896Z,18.39
2023-06-30T00:27:17.840Z,18.38
2023-06-30T00:28:17.846Z,18.44
2023-06-30T00:29:17.902Z,18.41
2023-06-30T00:30:17.859Z,18.36
2023-06-30T00:31:18.033Z,18.38
2023-06-30T00:32:17.826Z,18.35
2023-06-30T00:33:18.041Z,18.41
2023-06-30T00:34:17.802Z,18.35
2023-06-30T00:35:17.920Z,18.34
2023-06-30T00:36:17.840Z,18.25
2023-06-30T00:37:17.883Z,18.32
2023-06-30T00:38:17.818Z,18.28
2023-06-30T00:39:17.766Z,18.38
2023-06-30T00:40:17.757Z,18.47
2023-06-30T00:41:17.760Z,18.44
2023-06-30T00:42:18.082Z,18.44
2023-06-30T00:43:17.765Z,18.44
2023-06-30T00:44:17.721Z,18.46
2023-06-30T00:45:17.734Z,18.47
2023-06-30T00:46:17.862Z,18.53
2023-06-30T00:47:17.724Z,18.50
2023-06-30T00:48:17.740Z,18.53
2023-06-30T00:49:17.719Z,18.57
2023-06-30T00:50:17.739Z,18.65
2023-06-30T00:51:17.834Z,18.66
2023-06-30T00:52:17.662Z,18.65
2023-06-30T00:53:17.697Z,18.68
2023-06-30T00:54:17.728Z,18.69
2023-06-30T00:55:17.638Z,18.69
2023-06-30T00:56:17.638Z,18.66
2023-06-30T00:57:17.629Z,18.69
2023-06-30T00:58:17.641Z,18.65
2023-06-30T00:59:17.669Z,18.62
2023-06-30T01:00:17.640Z,18.59
2023-06-30T01:01:17.649Z,18.44
2023-06-30T01:02:17.630Z,18.29
2023-06-30T01:03:17.805Z,18.29
2023-06-30T01:04:17.652Z,18.23
2023-06-30T01:05:17.659Z,18.20
2023-06-30T01:06:17.606Z,18.17
2023-06-30T01:07:17.614Z,18.19
2023-06-30T01:08:17.623Z,18.17
2023-06-30T01:09:17.542Z,18.23
2023-06-30T01:10:17.563Z,18.19
2023-06-30T01:11:17.535Z,18.11
2023-06-30T01:12:17.961Z,18.16
2023-06-30T01:13:17.521Z,18.07
2023-06-30T01:14:17.503Z,18.01
2023-06-30T01:15:17.522Z,18.05
2023-06-30T01:16:17.525Z,18.05
2023-06-30T01:17:17.489Z,18.10
2023-06-30T01:18:17.543Z,18.05
2023-06-30T01:19:18.595Z,17.95
2023-06-30T01:20:17.462Z,17.89
2023-06-30T01:21:17.479Z,17.95
2023-06-30T01:22:17.417Z,18.01
2023-06-30T01:23:17.420Z,18.04
2023-06-30T01:24:17.466Z,18.20
2023-06-30T01:25:17.436Z,18.13
2023-06-30T01:26:17.444Z,18.10
2023-06-30T01:27:17.404Z,17.98
2023-06-30T01:28:17.452Z,18.20
2023-06-30T01:29:17.454Z,18.05
2023-06-30T01:30:17.488Z,18.11
2023-06-30T01:31:17.416Z,18.09
2023-06-30T01:32:17.360Z,18.11
2023-06-30T01:33:17.361Z,17.96
2023-06-30T01:34:17.380Z,18.09
2023-06-30T01:35:17.373Z,18.05
2023-06-30T01:36:17.364Z,17.99
2023-06-30T01:37:17.345Z,18.07
2023-06-30T01:38:17.365Z,18.10
2023-06-30T01:39:17.352Z,17.98
2023-06-30T01:40:17.317Z,18.07
2023-06-30T01:41:17.319Z,17.98
2023-06-30T01:42:17.372Z,18.01
2023-06-30T01:43:17.289Z,18.07
2023-06-30T01:44:17.280Z,18.10
2023-06-30T01:45:17.286Z,18.11
2023-06-30T01:46:17.326Z,18.07
2023-06-30T01:47:17.267Z,18.19
2023-06-30T01:48:17.313Z,18.16
2023-06-30T01:49:17.269Z,18.21
2023-06-30T01:50:17.285Z,17.98
2023-06-30T01:51:17.231Z,17.95
2023-06-30T01:52:17.270Z,17.96
2023-06-30T01:53:17.228Z,18.07
2023-06-30T01:54:17.255Z,18.09
2023-06-30T01:55:17.235Z,18.13
2023-06-30T01:56:17.246Z,18.07
2023-06-30T01:57:17.227Z,18.09
2023-06-30T01:58:17.190Z,18.13
2023-06-30T01:59:17.215Z,18.09
2023-06-30T02:00:17.213Z,18.14
2023-06-30T02:01:17.217Z,18.11
2023-06-30T02:02:17.164Z,18.10
2023-06-30T02:03:17.241Z,18.10
2023-06-30T02:04:17.186Z,18.09
2023-06-30T02:05:17.181Z,18.07
2023-06-30T02:06:17.184Z,18.10
2023-06-30T02:07:17.170Z,18.11
2023-06-30T02:08:17.112Z,18.09
2023-06-30T02:09:17.132Z,18.14
2023-06-30T02:10:17.127Z,18.11
2023-06-30T02:11:17.102Z,18.05
2023-06-30T02:12:17.150Z,17.98
2023-06-30T02:13:17.098Z,18.04
2023-06-30T02:14:17.086Z,17.99
2023-06-30T02:15:17.072Z,17.95
2023-06-30T02:16:17.079Z,17.87
2023-06-30T02:17:17.099Z,17.96
2023-06-30T02:18:17.630Z,18.02
2023-06-30T02:19:17.039Z,18.01
2023-06-30T02:20:17.049Z,18.05
2023-06-30T02:21:17.030Z,17.98
2023-06-30T02:22:17.022Z,18.04
2023-06-30T02:23:17.025Z,18.05
2023-06-30T02:24:17.067Z,17.98
2023-06-30T02:25:16.997Z,17.98
2023-06-30T02:26:17.020Z,17.96
2023-06-30T02:27:16.981Z,17.89
2023-06-30T02:28:16.974Z,17.98
2023-06-30T02:29:17.008Z,17.81
2023-06-30T02:30:17.023Z,17.87
2023-06-30T02:31:17.027Z,18.01
2023-06-30T02:32:16.973Z,17.92
2023-06-30T02:33:16.936Z,17.92
2023-06-30T02:34:16.963Z,17.86
2023-06-30T02:35:17.002Z,17.99
2023-06-30T02:36:16.984Z,17.92
2023-06-30T02:37:16.908Z,17.96
2023-06-30T02:38:16.891Z,17.86
2023-06-30T02:39:16.931Z,17.91
2023-06-30T02:40:16.897Z,17.91
2023-06-30T02:41:16.868Z,17.99
2023-06-30T02:42:16.908Z,17.98
2023-06-30T02:43:16.861Z,18.04
2023-06-30T02:44:16.885Z,17.92
2023-06-30T02:45:16.866Z,17.91
2023-06-30T02:46:16.940Z,17.99
2023-06-30T02:47:16.867Z,17.95
2023-06-30T02:48:16.861Z,17.99
2023-06-30T02:49:16.817Z,17.92
2023-06-30T02:50:16.805Z,17.98
2023-06-30T02:51:16.802Z,18.04
2023-06-30T02:52:16.800Z,18.05
2023-06-30T02:53:16.795Z,18.05
2023-06-30T02:54:16.795Z,17.96
2023-06-30T02:55:16.765Z,17.87
2023-06-30T02:56:16.792Z,18.02
2023-06-30T02:57:16.783Z,17.96
2023-06-30T02:58:16.782Z,18.05
2023-06-30T02:59:16.768Z,17.99
2023-06-30T03:00:16.894Z,17.99
2023-06-30T03:01:16.813Z,17.98
2023-06-30T03:02:16.908Z,17.95
2023-06-30T03:03:16.756Z,18.01
2023-06-30T03:04:16.701Z,17.99
2023-06-30T03:05:16.702Z,18.01
2023-06-30T03:06:16.768Z,18.05
2023-06-30T03:07:16.736Z,18.02
2023-06-30T03:08:16.696Z,18.05
2023-06-30T03:09:16.698Z,18.02
2023-06-30T03:10:16.687Z,17.99
2023-06-30T03:11:16.641Z,17.98
2023-06-30T03:12:16.704Z,18.01
2023-06-30T03:13:16.681Z,17.91
2023-06-30T03:14:16.689Z,18.02
2023-06-30T03:15:16.632Z,17.95
2023-06-30T03:16:16.665Z,17.92
2023-06-30T03:17:16.651Z,17.92
2023-06-30T03:18:16.693Z,17.98
2023-06-30T03:19:16.649Z,17.89
2023-06-30T03:20:16.614Z,17.92
2023-06-30T03:21:16.610Z,17.83
2023-06-30T03:22:16.601Z,17.96
2023-06-30T03:23:16.572Z,17.95
2023-06-30T03:24:16.645Z,18.01
2023-06-30T03:25:16.564Z,17.94
2023-06-30T03:26:16.608Z,17.92
2023-06-30T03:27:16.533Z,17.86
2023-06-30T03:28:16.536Z,17.65
2023-06-30T03:29:16.553Z,17.77
2023-06-30T03:30:16.550Z,17.77
2023-06-30T03:31:16.541Z,17.76
2023-06-30T03:32:16.494Z,17.77
2023-06-30T03:33:16.500Z,17.86
2023-06-30T03:34:16.485Z,17.89
2023-06-30T03:35:16.566Z,17.96
2023-06-30T03:36:16.532Z,17.91
2023-06-30T03:37:16.478Z,17.95
2023-06-30T03:38:16.443Z,17.95
2023-06-30T03:39:18.143Z,17.86
2023-06-30T03:40:16.458Z,17.98
2023-06-30T03:41:16.565Z,18.05
2023-06-30T03:42:16.458Z,18.04
2023-06-30T03:43:16.419Z,18.17
2023-06-30T03:44:16.617Z,18.14
2023-06-30T03:45:16.396Z,18.14
2023-06-30T03:46:16.492Z,18.13
2023-06-30T03:47:16.443Z,18.07
2023-06-30T03:48:16.399Z,18.10
2023-06-30T03:49:16.570Z,18.13
2023-06-30T03:50:16.353Z,18.13
2023-06-30T03:51:16.412Z,18.05
2023-06-30T03:52:16.381Z,18.07
2023-06-30T03:53:16.344Z,18.02
2023-06-30T03:54:16.505Z,18.11
2023-06-30T03:55:16.361Z,18.07
2023-06-30T03:56:16.354Z,18.04
2023-06-30T03:57:16.304Z,18.11
2023-06-30T03:58:16.338Z,18.09
2023-06-30T03:59:16.313Z,18.13
2023-06-30T04:00:16.347Z,18.13
2023-06-30T04:01:16.326Z,18.07
2023-06-30T04:02:16.301Z,18.10
2023-06-30T04:03:16.443Z,18.10
2023-06-30T04:04:16.412Z,18.16
2023-06-30T04:05:16.254Z,18.10
2023-06-30T04:06:16.322Z,18.13
2023-06-30T04:07:16.382Z,18.10
2023-06-30T04:08:16.455Z,18.07
2023-06-30T04:09:16.279Z,18.11
2023-06-30T04:10:16.212Z,18.09
2023-06-30T04:11:16.244Z,18.10
2023-06-30T04:12:16.250Z,18.16
2023-06-30T04:13:16.233Z,18.17
2023-06-30T04:14:16.209Z,18.34
2023-06-30T04:15:16.185Z,18.21
2023-06-30T04:16:16.206Z,18.21
2023-06-30T04:17:16.174Z,18.19
2023-06-30T04:18:16.378Z,18.35
2023-06-30T04:19:16.225Z,18.35
2023-06-30T04:20:16.155Z,18.32
2023-06-30T04:21:16.145Z,18.14
2023-06-30T04:22:16.122Z,18.10
2023-06-30T04:23:16.232Z,18.17
2023-06-30T04:24:16.163Z,18.09
2023-06-30T04:25:16.168Z,18.21
2023-06-30T04:26:16.094Z,18.25
2023-06-30T04:27:16.091Z,18.19
2023-06-30T04:28:16.107Z,18.23
2023-06-30T04:29:16.930Z,18.21
2023-06-30T04:30:16.160Z,18.23
2023-06-30T04:31:16.114Z,18.29
2023-06-30T04:32:16.053Z,18.35
2023-06-30T04:33:16.078Z,18.38
2023-06-30T04:34:16.068Z,18.28
2023-06-30T04:35:16.119Z,18.29
2023-06-30T04:36:16.108Z,18.36
2023-06-30T04:37:16.032Z,18.44
2023-06-30T04:38:16.302Z,18.28
2023-06-30T04:39:15.994Z,18.39
2023-06-30T04:40:16.016Z,18.38
2023-06-30T04:41:16.035Z,18.41
2023-06-30T04:42:16.055Z,18.39
2023-06-30T04:43:15.999Z,18.34
2023-06-30T04:44:15.982Z,18.29
2023-06-30T04:45:17.251Z,18.34
2023-06-30T04:46:15.970Z,18.29
2023-06-30T04:47:16.008Z,18.26
2023-06-30T04:48:16.000Z,18.11
2023-06-30T04:49:15.932Z,18.20
2023-06-30T04:50:15.951Z,18.23
2023-06-30T04:51:15.956Z,18.23
2023-06-30T04:52:15.911Z,18.23
2023-06-30T04:53:15.895Z,18.20
2023-06-30T04:54:16.179Z,18.25
2023-06-30T04:55:15.922Z,18.39
2023-06-30T04:56:17.308Z,18.35
2023-06-30T04:57:16.022Z,18.39
2023-06-30T04:58:16.162Z,18.34
2023-06-30T04:59:16.125Z,18.41
2023-06-30T05:00:16.218Z,18.39
2023-06-30T05:01:15.906Z,18.42
2023-06-30T05:02:15.892Z,18.31
2023-06-30T05:03:15.883Z,18.25
2023-06-30T05:04:15.877Z,18.26
2023-06-30T05:05:15.839Z,18.26
2023-06-30T05:06:15.888Z,18.14
2023-06-30T05:07:15.970Z,18.13
2023-06-30T05:08:15.900Z,18.35
2023-06-30T05:09:15.798Z,18.28
2023-06-30T05:10:15.973Z,18.28
2023-06-30T05:11:15.807Z,18.39
2023-06-30T05:12:15.814Z,18.49
2023-06-30T05:13:15.814Z,18.44
2023-06-30T05:14:15.844Z,18.50
2023-06-30T05:15:15.757Z,18.51
2023-06-30T05:16:15.889Z,18.50
2023-06-30T05:17:16.022Z,18.47
2023-06-30T05:18:15.828Z,18.50
2023-06-30T05:19:15.708Z,18.53
2023-06-30T05:20:15.756Z,18.42
2023-06-30T05:21:15.717Z,18.51
2023-06-30T05:22:15.797Z,18.54
2023-06-30T05:23:15.715Z,18.53
2023-06-30T05:24:15.757Z,18.57
2023-06-30T05:25:15.697Z,18.56
2023-06-30T05:26:15.724Z,18.69
2023-06-30T05:27:15.730Z,18.44
2023-06-30T05:28:15.694Z,18.31
2023-06-30T05:29:15.702Z,18.09
2023-06-30T05:30:15.822Z,18.17
2023-06-30T05:31:15.760Z,18.25
2023-06-30T05:32:15.640Z,18.21
2023-06-30T05:33:15.696Z,18.23
2023-06-30T05:34:15.616Z,18.29
2023-06-30T05:35:15.829Z,18.29
2023-06-30T05:36:15.768Z,18.31
2023-06-30T05:37:15.582Z,18.38
2023-06-30T05:38:15.634Z,18.47
2023-06-30T05:39:15.615Z,18.38
2023-06-30T05:40:15.542Z,18.31
2023-06-30T05:41:15.550Z,18.21
2023-06-30T05:42:15.573Z,18.26
2023-06-30T05:43:15.531Z,18.20
2023-06-30T05:44:15.561Z,18.28
2023-06-30T05:45:15.533Z,18.31
2023-06-30T05:46:15.559Z,18.25
2023-06-30T05:47:15.492Z,18.25
2023-06-30T05:48:15.535Z,18.25
2023-06-30T05:49:15.498Z,18.26
2023-06-30T05:50:15.511Z,18.29
2023-06-30T05:51:15.485Z,18.28
2023-06-30T05:52:15.483Z,18.25
2023-06-30T05:53:15.451Z,18.16
2023-06-30T05:54:15.499Z,18.13
2023-06-30T05:55:15.437Z,18.25
2023-06-30T05:56:15.428Z,18.09
2023-06-30T05:57:15.472Z,18.07
2023-06-30T05:58:15.448Z,18.14
2023-06-30T05:59:15.435Z,18.13
2023-06-30T06:00:15.446Z,18.14
2023-06-30T06:01:15.411Z,18.14
2023-06-30T06:02:15.429Z,18.10
2023-06-30T06:03:15.554Z,18.17
2023-06-30T06:04:15.468Z,18.16
2023-06-30T06:05:15.498Z,18.14
2023-06-30T06:06:15.400Z,18.29
2023-06-30T06:07:15.401Z,18.28
2023-06-30T06:08:15.358Z,18.35
2023-06-30T06:09:15.352Z,18.34
2023-06-30T06:10:16.333Z,18.47
2023-06-30T06:11:15.322Z,18.49
2023-06-30T06:12:15.381Z,18.50
2023-06-30T06:13:15.369Z,18.47
2023-06-30T06:14:15.328Z,18.44
2023-06-30T06:15:15.288Z,18.42
2023-06-30T06:16:15.315Z,18.39
2023-06-30T06:17:15.312Z,18.41
2023-06-30T06:18:15.330Z,18.41
2023-06-30T06:19:15.292Z,18.38
2023-06-30T06:20:15.292Z,18.41
2023-06-30T06:21:15.247Z,18.44
2023-06-30T06:22:15.242Z,18.38
2023-06-30T06:23:15.236Z,18.26
2023-06-30T06:24:15.271Z,18.46
2023-06-30T06:25:15.280Z,18.42
2023-06-30T06:26:15.220Z,18.50
2023-06-30T06:27:15.224Z,18.50
2023-06-30T06:28:15.224Z,18.46
2023-06-30T06:29:15.199Z,18.56
2023-06-30T06:30:15.242Z,18.64
2023-06-30T06:31:15.235Z,18.59
2023-06-30T06:32:15.167Z,18.62
2023-06-30T06:33:15.187Z,18.46
2023-06-30T06:34:15.164Z,18.36
2023-06-30T06:35:15.201Z,18.42
2023-06-30T06:36:15.173Z,18.35
2023-06-30T06:37:15.140Z,18.31
2023-06-30T06:38:15.155Z,18.25
2023-06-30T06:39:15.127Z,18.19
2023-06-30T06:40:15.137Z,18.11
2023-06-30T06:41:15.111Z,18.05
2023-06-30T06:42:15.128Z,17.91
2023-06-30T06:43:15.075Z,17.76
2023-06-30T06:44:15.096Z,17.73
2023-06-30T06:45:15.072Z,17.77
2023-06-30T06:46:15.093Z,17.76
2023-06-30T06:47:15.127Z,17.70
2023-06-30T06:48:15.098Z,17.62
2023-06-30T06:49:15.072Z,17.60
2023-06-30T06:50:15.034Z,17.53
2023-06-30T06:51:15.070Z,17.43
2023-06-30T06:52:15.036Z,17.47
2023-06-30T06:53:15.010Z,17.43
2023-06-30T06:54:15.072Z,17.40
2023-06-30T06:55:15.010Z,17.47
2023-06-30T06:56:15.010Z,17.42
2023-06-30T06:57:14.990Z,17.45
2023-06-30T06:58:14.984Z,17.46
2023-06-30T06:59:14.982Z,17.36
2023-06-30T07:00:15.033Z,17.30
2023-06-30T07:01:15.000Z,17.30
2023-06-30T07:02:14.964Z,17.33
2023-06-30T07:03:15.013Z,17.32
2023-06-30T07:04:15.062Z,17.45
2023-06-30T07:05:14.956Z,17.38
2023-06-30T07:06:14.966Z,17.43
2023-06-30T07:07:15.033Z,17.39
2023-06-30T07:08:14.928Z,17.45
2023-06-30T07:09:14.968Z,17.49
2023-06-30T07:10:14.902Z,17.47
2023-06-30T07:11:14.902Z,17.32
2023-06-30T07:12:14.908Z,17.35
2023-06-30T07:13:14.871Z,17.33
2023-06-30T07:14:14.902Z,17.36
2023-06-30T07:15:14.847Z,17.32
2023-06-30T07:16:14.886Z,17.30
2023-06-30T07:17:14.825Z,17.27
2023-06-30T07:18:14.950Z,17.30
2023-06-30T07:19:14.835Z,17.21
2023-06-30T07:20:14.845Z,17.28
2023-06-30T07:21:14.829Z,17.40
2023-06-30T07:22:14.798Z,17.46
2023-06-30T07:23:14.808Z,17.55
2023-06-30T07:24:14.829Z,17.46
2023-06-30T07:25:14.816Z,17.38
2023-06-30T07:26:14.778Z,17.45
2023-06-30T07:27:14.838Z,17.51
2023-06-30T07:28:14.753Z,17.40
2023-06-30T07:29:14.771Z,17.30
2023-06-30T07:30:14.815Z,17.20
2023-06-30T07:31:14.796Z,17.24
2023-06-30T07:32:17.390Z,17.15
2023-06-30T07:33:14.750Z,17.28
2023-06-30T07:34:14.732Z,17.25
2023-06-30T07:35:14.720Z,17.43
2023-06-30T07:36:14.786Z,17.57
2023-06-30T07:37:14.721Z,17.53
2023-06-30T07:38:14.751Z,17.46
2023-06-30T07:39:14.675Z,17.43
2023-06-30T07:40:16.918Z,17.38
2023-06-30T07:41:14.667Z,17.42
2023-06-30T07:42:14.721Z,17.47
2023-06-30T07:43:14.665Z,17.43
2023-06-30T07:44:14.664Z,17.40
2023-06-30T07:45:14.655Z,17.46
2023-06-30T07:46:14.683Z,17.28
2023-06-30T07:47:14.653Z,17.24
2023-06-30T07:48:14.795Z,17.35
2023-06-30T07:49:14.670Z,17.27
2023-06-30T07:50:14.621Z,17.25
2023-06-30T07:51:14.599Z,17.20
2023-06-30T07:52:14.619Z,17.12
2023-06-30T07:53:14.582Z,17.06
2023-06-30T07:54:14.629Z,17.12
2023-06-30T07:55:14.616Z,17.06
2023-06-30T07:56:14.608Z,17.09
2023-06-30T07:57:14.573Z,17.15
2023-06-30T07:58:14.555Z,17.09
2023-06-30T07:59:14.578Z,17.02
2023-06-30T08:00:14.565Z,17.02
2023-06-30T08:01:14.542Z,17.05
2023-06-30T08:02:14.576Z,17.06
2023-06-30T08:03:14.697Z,17.09
2023-06-30T08:04:14.670Z,17.07
2023-06-30T08:05:14.646Z,16.99
2023-06-30T08:06:14.694Z,17.06
2023-06-30T08:07:14.564Z,17.00
2023-06-30T08:08:14.483Z,17.05
2023-06-30T08:09:14.521Z,17.03
2023-06-30T08:10:14.468Z,17.20
2023-06-30T08:11:14.489Z,17.27
2023-06-30T08:12:14.527Z,17.15
2023-06-30T08:13:14.480Z,17.09
2023-06-30T08:14:14.456Z,17.14
2023-06-30T08:15:14.459Z,17.07
2023-06-30T08:16:14.454Z,16.96
2023-06-30T08:17:14.437Z,17.03
2023-06-30T08:18:15.555Z,17.00
2023-06-30T08:19:22.162Z,16.92
2023-06-30T08:20:15.525Z,16.88
2023-06-30T08:21:14.424Z,16.88
2023-06-30T08:22:14.396Z,16.85
2023-06-30T08:23:14.393Z,16.78
2023-06-30T08:24:14.457Z,16.98
2023-06-30T08:25:14.453Z,16.85
2023-06-30T08:26:14.363Z,16.81
2023-06-30T08:27:14.446Z,16.88
2023-06-30T08:28:14.356Z,16.66
2023-06-30T08:29:14.365Z,16.63
2023-06-30T08:30:14.416Z,16.70
2023-06-30T08:31:14.406Z,16.54
2023-06-30T08:32:14.336Z,16.54
2023-06-30T08:33:20.376Z,16.54
2023-06-30T08:34:15.331Z,16.45
2023-06-30T08:35:14.473Z,16.36
2023-06-30T08:36:14.355Z,16.47
2023-06-30T08:37:14.374Z,16.51
2023-06-30T08:38:14.311Z,16.70
2023-06-30T08:39:14.266Z,16.82
2023-06-30T08:40:14.409Z,16.81
2023-06-30T08:41:14.326Z,16.65
2023-06-30T08:42:14.314Z,16.82
2023-06-30T08:43:15.427Z,16.78
2023-06-30T08:44:14.235Z,16.65
2023-06-30T08:45:14.418Z,16.60
2023-06-30T08:46:14.285Z,16.59
2023-06-30T08:47:14.234Z,16.72
2023-06-30T08:48:14.254Z,16.75
2023-06-30T08:49:14.217Z,16.54
2023-06-30T08:50:14.202Z,16.55
2023-06-30T08:51:16.426Z,16.66
2023-06-30T08:52:14.203Z,16.82
2023-06-30T08:53:14.227Z,16.81
2023-06-30T08:54:14.225Z,16.91
2023-06-30T08:55:14.155Z,17.03
2023-06-30T08:56:14.199Z,17.02
2023-06-30T08:57:14.144Z,17.12
2023-06-30T08:58:24.848Z,16.91
2023-06-30T08:59:15.199Z,17.06
2023-06-30T09:00:14.141Z,17.06
2023-06-30T09:01:14.189Z,17.00
2023-06-30T09:02:14.160Z,16.95
2023-06-30T09:03:14.197Z,16.95
2023-06-30T09:04:14.166Z,17.00
2023-06-30T09:05:14.249Z,17.09
2023-06-30T09:06:14.099Z,17.18
2023-06-30T09:07:14.173Z,17.28
2023-06-30T09:08:14.089Z,17.40
2023-06-30T09:09:14.108Z,17.51
2023-06-30T09:10:14.183Z,17.39
2023-06-30T09:11:14.105Z,17.42
2023-06-30T09:12:14.076Z,17.18
2023-06-30T09:13:14.017Z,17.27
2023-06-30T09:14:14.037Z,17.18
2023-06-30T09:15:14.058Z,17.20
2023-06-30T09:16:18.936Z,17.39
2023-06-30T09:17:15.068Z,17.30
2023-06-30T09:18:14.023Z,17.32
2023-06-30T09:19:14.021Z,17.27
2023-06-30T09:20:14.012Z,17.28
2023-06-30T09:21:13.978Z,17.46
2023-06-30T09:22:53.686Z,17.57
2023-06-30T09:23:15.013Z,17.81
2023-06-30T09:24:13.982Z,17.94
2023-06-30T09:25:13.997Z,17.77
2023-06-30T09:26:13.992Z,17.57
2023-06-30T09:27:13.936Z,17.65
2023-06-30T09:28:13.945Z,17.80
2023-06-30T09:29:14.005Z,17.45
2023-06-30T09:30:13.899Z,17.45
2023-06-30T09:31:13.945Z,17.40
2023-06-30T09:32:13.979Z,17.60
2023-06-30T09:33:13.927Z,17.63
2023-06-30T09:34:13.905Z,17.65
2023-06-30T09:35:13.932Z,17.22
2023-06-30T09:36:13.877Z,17.12
2023-06-30T09:37:13.882Z,17.25
2023-06-30T09:38:13.908Z,17.20
2023-06-30T09:39:13.853Z,17.18
2023-06-30T09:40:13.855Z,17.30
2023-06-30T09:41:13.880Z,17.38
2023-06-30T09:42:13.831Z,17.53
2023-06-30T09:43:13.806Z,17.39
2023-06-30T09:44:13.813Z,17.43
2023-06-30T09:45:13.821Z,17.55
2023-06-30T09:46:13.845Z,17.70
2023-06-30T09:47:14.034Z,17.60
2023-06-30T09:48:13.789Z,17.66
2023-06-30T09:49:13.825Z,17.73
2023-06-30T09:50:13.861Z,17.68
2023-06-30T09:51:13.781Z,17.74
2023-06-30T09:52:13.756Z,17.80
2023-06-30T09:53:13.784Z,17.71
2023-06-30T09:54:13.737Z,17.51
2023-06-30T09:55:13.749Z,17.57
2023-06-30T09:56:13.739Z,17.54
2023-06-30T09:57:13.784Z,17.74
2023-06-30T09:58:13.723Z,17.83
2023-06-30T09:59:13.757Z,17.99
2023-06-30T10:00:25.498Z,18.10
2023-06-30T10:01:14.707Z,17.51
2023-06-30T10:02:13.675Z,17.39
2023-06-30T10:03:13.765Z,17.43
2023-06-30T10:04:15.112Z,17.77
2023-06-30T10:05:13.721Z,17.92
2023-06-30T10:06:13.671Z,17.89
2023-06-30T10:07:13.711Z,18.09
2023-06-30T10:08:13.646Z,18.02
2023-06-30T10:09:13.636Z,17.73
2023-06-30T10:10:13.638Z,17.73
2023-06-30T10:11:13.744Z,17.42
2023-06-30T10:12:13.621Z,17.33
2023-06-30T10:13:13.634Z,17.42
2023-06-30T10:14:13.594Z,17.46
2023-06-30T10:15:13.582Z,17.51
2023-06-30T10:16:13.649Z,17.40
2023-06-30T10:17:13.641Z,17.36
2023-06-30T10:18:13.704Z,17.57
2023-06-30T10:19:13.557Z,17.68
2023-06-30T10:20:13.569Z,17.79
2023-06-30T10:21:13.507Z,17.91
2023-06-30T10:22:13.534Z,17.80
2023-06-30T10:23:13.615Z,17.66
2023-06-30T10:24:13.543Z,17.45
2023-06-30T10:25:16.622Z,17.24
2023-06-30T10:26:13.654Z,17.30
2023-06-30T10:27:13.593Z,17.46
2023-06-30T10:28:13.497Z,17.66
2023-06-30T10:29:13.514Z,17.83
2023-06-30T10:30:13.513Z,17.98
2023-06-30T10:31:13.450Z,18.10
2023-06-30T10:32:13.506Z,18.21
2023-06-30T10:33:13.551Z,18.11
2023-06-30T10:34:13.450Z,17.83
2023-06-30T10:35:13.569Z,17.95
2023-06-30T10:36:13.449Z,17.76
2023-06-30T10:37:13.407Z,17.83
2023-06-30T10:38:13.430Z,17.87
2023-06-30T10:39:13.406Z,17.86
2023-06-30T10:40:13.404Z,17.83
2023-06-30T10:41:13.500Z,17.95
2023-06-30T10:42:13.443Z,18.14
2023-06-30T10:43:13.369Z,18.38
2023-06-30T10:44:13.399Z,18.25
2023-06-30T10:45:13.378Z,18.25
2023-06-30T10:46:13.376Z,18.34
2023-06-30T10:47:13.434Z,18.68
2023-06-30T10:48:13.386Z,18.49
2023-06-30T10:49:13.330Z,18.39
2023-06-30T10:50:13.332Z,18.44
2023-06-30T10:51:13.325Z,18.59
2023-06-30T10:52:13.323Z,18.57
2023-06-30T10:53:13.332Z,18.72
2023-06-30T10:54:13.309Z,18.74
2023-06-30T10:55:13.351Z,18.72
2023-06-30T10:56:13.288Z,18.60
2023-06-30T10:57:13.287Z,18.91
2023-06-30T10:58:13.271Z,19.02
2023-06-30T10:59:13.290Z,19.23
2023-06-30T11:00:13.339Z,19.17
2023-06-30T11:01:13.269Z,19.40
2023-06-30T11:02:13.243Z,19.35
2023-06-30T11:03:13.449Z,19.76
2023-06-30T11:04:13.397Z,19.87
2023-06-30T11:05:13.271Z,20.10
2023-06-30T11:06:13.236Z,19.76
2023-06-30T11:07:13.219Z,19.72
2023-06-30T11:08:13.189Z,20.12
2023-06-30T11:09:13.194Z,19.90
2023-06-30T11:10:13.311Z,19.92
2023-06-30T11:11:13.271Z,19.89
2023-06-30T11:12:13.251Z,19.87
2023-06-30T11:13:13.159Z,19.65
2023-06-30T11:14:13.176Z,19.70
2023-06-30T11:15:13.141Z,19.78
2023-06-30T11:16:13.166Z,19.75
2023-06-30T11:17:13.207Z,19.70
2023-06-30T11:18:13.298Z,19.58
2023-06-30T11:19:13.173Z,19.40
2023-06-30T11:20:13.259Z,18.76
2023-06-30T11:21:13.112Z,18.65
2023-06-30T11:22:13.073Z,18.57
2023-06-30T11:23:13.145Z,18.64
2023-06-30T11:24:14.190Z,18.75
2023-06-30T11:25:13.118Z,18.79
2023-06-30T11:26:13.268Z,18.66
2023-06-30T11:27:13.089Z,18.35
2023-06-30T11:28:13.157Z,18.29
2023-06-30T11:29:13.291Z,18.36
2023-06-30T11:30:13.117Z,18.29
2023-06-30T11:31:13.418Z,18.26
2023-06-30T11:32:13.042Z,18.36
2023-06-30T11:33:13.050Z,18.41
2023-06-30T11:34:13.037Z,18.69
2023-06-30T11:35:13.128Z,18.99
2023-06-30T11:36:13.069Z,19.15
2023-06-30T11:37:13.069Z,19.12
2023-06-30T11:38:13.053Z,19.01
2023-06-30T11:39:12.985Z,18.87
2023-06-30T11:40:13.032Z,18.93
2023-06-30T11:41:16.153Z,18.90
2023-06-30T11:42:14.029Z,18.97
2023-06-30T11:43:12.983Z,19.24
2023-06-30T11:44:13.009Z,19.21
2023-06-30T11:45:12.989Z,18.82
2023-06-30T11:46:12.922Z,19.09
2023-06-30T11:47:13.327Z,19.28
2023-06-30T11:48:12.901Z,19.30
2023-06-30T11:49:12.975Z,19.50
2023-06-30T11:50:12.906Z,19.52
2023-06-30T11:51:12.921Z,19.58
2023-06-30T11:52:12.881Z,19.32
2023-06-30T11:53:12.964Z,19.53
2023-06-30T11:54:12.852Z,19.76
2023-06-30T11:55:12.905Z,19.90
2023-06-30T11:56:12.873Z,19.92
2023-06-30T11:57:12.915Z,19.98
2023-06-30T11:58:12.940Z,20.02
2023-06-30T11:59:12.888Z,20.38
2023-06-30T12:00:12.843Z,20.79
2023-06-30T12:01:12.832Z,20.60
2023-06-30T12:02:12.938Z,20.75
2023-06-30T12:03:12.855Z,21.15
2023-06-30T12:04:12.830Z,21.49
2023-06-30T12:05:12.870Z,21.36
2023-06-30T12:06:12.767Z,21.55
2023-06-30T12:07:12.801Z,21.59
2023-06-30T12:08:12.764Z,21.26
2023-06-30T12:09:12.747Z,21.06
2023-06-30T12:10:12.784Z,21.12
2023-06-30T12:11:12.774Z,21.52
2023-06-30T12:12:12.754Z,21.81
2023-06-30T12:13:12.735Z,22.19
2023-06-30T12:14:12.715Z,22.44
2023-06-30T12:15:12.719Z,22.51
2023-06-30T12:16:12.797Z,22.82
2023-06-30T12:17:12.727Z,22.79
2023-06-30T12:18:12.671Z,22.20
2023-06-30T12:19:12.683Z,22.14
2023-06-30T12:20:12.709Z,22.41
2023-06-30T12:21:12.688Z,22.49
2023-06-30T12:22:12.668Z,22.86
2023-06-30T12:23:12.738Z,22.89
2023-06-30T12:24:12.630Z,23.26
2023-06-30T12:25:12.647Z,23.59
2023-06-30T12:26:12.646Z,23.74
2023-06-30T12:27:12.608Z,23.77
2023-06-30T12:28:12.609Z,23.11
2023-06-30T12:29:12.636Z,22.49
2023-06-30T12:30:12.596Z,22.11
2023-06-30T12:31:12.727Z,21.68
2023-06-30T12:32:12.665Z,21.52
2023-06-30T12:33:12.554Z,21.13
2023-06-30T12:34:12.579Z,20.10
2023-06-30T12:35:12.642Z,19.92
2023-06-30T12:36:12.546Z,20.05
2023-06-30T12:37:12.567Z,20.30
2023-06-30T12:38:12.553Z,20.76
2023-06-30T12:39:12.494Z,21.15
2023-06-30T12:40:12.521Z,21.42
2023-06-30T12:41:12.598Z,21.66
2023-06-30T12:42:12.510Z,21.75
2023-06-30T12:43:12.509Z,21.81
2023-06-30T12:44:12.596Z,22.21
2023-06-30T12:45:12.497Z,22.85
2023-06-30T12:46:12.520Z,22.97
2023-06-30T12:47:12.615Z,23.04
2023-06-30T12:48:12.502Z,23.04
2023-06-30T12:49:12.499Z,23.11
2023-06-30T12:50:12.452Z,23.42
2023-06-30T12:51:12.496Z,23.62
2023-06-30T12:52:12.438Z,23.45