createdAt,value
2022-07-29T00:00:59.699Z,49.96
2022-07-29T00:03:58.773Z,49.96
2022-07-29T00:06:58.648Z,49.96
2022-07-29T00:09:58.704Z,49.96
2022-07-29T00:12:59.512Z,49.96
2022-07-29T00:15:58.816Z,49.96
2022-07-29T00:19:02.027Z,49.96
2022-07-29T00:21:59.518Z,49.96
2022-07-29T00:24:59.053Z,49.96
2022-07-29T00:27:58.509Z,49.96
2022-07-29T00:30:58.835Z,49.96
2022-07-29T00:33:58.973Z,49.96
2022-07-29T00:36:58.564Z,49.96
2022-07-29T00:39:58.864Z,49.96
2022-07-29T00:42:59.240Z,49.96
2022-07-29T00:45:59.220Z,49.96
2022-07-29T00:48:59.322Z,49.96
2022-07-29T00:52:01.404Z,49.96
2022-07-29T00:54:59.109Z,49.96
2022-07-29T00:57:59.214Z,49.96
2022-07-29T01:00:59.121Z,49.96
2022-07-29T01:03:59.469Z,49.96
2022-07-29T01:06:58.711Z,49.96
2022-07-29T01:09:59.567Z,49.96
2022-07-29T01:12:59.002Z,49.96
2022-07-29T01:15:59.527Z,49.96
2022-07-29T01:18:58.545Z,49.96
2022-07-29T01:21:58.654Z,49.96
2022-07-29T01:24:58.585Z,49.96
2022-07-29T01:27:58.703Z,49.96
2022-07-29T01:30:59.559Z,49.96
2022-07-29T01:33:58.784Z,49.96
2022-07-29T01:36:58.517Z,49.96
2022-07-29T01:39:58.754Z,49.96
2022-07-29T01:42:58.538Z,49.96
2022-07-29T01:45:59.397Z,49.96
2022-07-29T01:48:59.451Z,49.96
2022-07-29T01:51:58.301Z,49.96
2022-07-29T01:54:59.443Z,49.96
2022-07-29T01:57:58.556Z,49.96
2022-07-29T02:00:59.184Z,49.96
2022-07-29T02:03:59.394Z,49.96
2022-07-29T02:06:59.382Z,49.96
2022-07-29T02:09:59.034Z,49.96
2022-07-29T02:12:59.312Z,49.96
2022-07-29T02:15:59.399Z,49.96
2022-07-29T02:18:59.300Z,49.96
2022-07-29T02:21:59.309Z,49.96
2022-07-29T02:24:59.061Z,49.96
2022-07-29T02:27:58.838Z,49.96
2022-07-29T02:31:00.197Z,49.96
2022-07-29T02:33:58.943Z,49.96
2022-07-29T02:36:58.849Z,49.96
2022-07-29T02:39:59.095Z,49.96
2022-07-29T02:42:59.547Z,49.96
2022-07-29T02:45:58.693Z,49.96
2022-07-29T02:48:58.717Z,49.96
2022-07-29T02:51:58.494Z,49.96
2022-07-29T02:54:58.719Z,49.96
2022-07-29T02:57:58.775Z,49.96
2022-07-29T03:01:01.032Z,49.96
2022-07-29T03:03:58.972Z,49.96
2022-07-29T03:06:58.628Z,49.96
2022-07-29T03:09:59.340Z,49.96
2022-07-29T03:12:58.424Z,49.96
2022-07-29T03:15:59.185Z,49.96
2022-07-29T03:18:59.395Z,49.96
2022-07-29T03:21:59.360Z,49.96
2022-07-29T03:24:58.074Z,49.96
2022-07-29T03:27:59.759Z,49.96
2022-07-29T03:30:59.296Z,49.96
2022-07-29T03:33:58.921Z,49.96
2022-07-29T03:36:58.922Z,49.96
2022-07-29T03:39:58.851Z,49.96
2022-07-29T03:42:59.028Z,49.96
2022-07-29T03:45:59.747Z,49.96
2022-07-29T03:48:59.171Z,49.96
2022-07-29T03:51:59.008Z,49.96
2022-07-29T03:54:58.978Z,50
2022-07-29T03:57:59.336Z,50.02
2022-07-29T04:00:58.572Z,50.01
2022-07-29T04:03:59.148Z,50.02
2022-07-29T04:07:00.840Z,50.01
2022-07-29T04:09:58.450Z,49.97
2022-07-29T04:12:58.953Z,49.99
2022-07-29T04:16:01.055Z,50
2022-07-29T04:18:58.362Z,49.99
2022-07-29T04:21:59.275Z,49.98
2022-07-29T04:25:03.365Z,49.97
2022-07-29T04:27:59.108Z,49.99
2022-07-29T04:30:59.105Z,49.98
2022-07-29T04:33:59.158Z,49.98
2022-07-29T04:36:59.057Z,49.98
2022-07-29T04:39:58.981Z,50
2022-07-29T04:42:59.030Z,49.99
2022-07-29T04:45:59.099Z,49.99
2022-07-29T04:48:59.693Z,49.99
2022-07-29T04:51:59.032Z,49.98
2022-07-29T04:54:59.042Z,49.98
2022-07-29T04:57:58.893Z,49.99
2022-07-29T05:00:59.985Z,50.02
2022-07-29T05:04:00.700Z,50.03
2022-07-29T05:06:58.666Z,50.02
2022-07-29T05:09:58.676Z,50
2022-07-29T05:12:59.502Z,49.99
2022-07-29T05:15:59.234Z,49.99
2022-07-29T05:18:59.592Z,50
2022-07-29T05:21:59.139Z,50
2022-07-29T05:24:59.068Z,50.01
2022-07-29T05:27:59.288Z,50
2022-07-29T05:30:58.882Z,49.99
2022-07-29T05:33:58.481Z,49.97
2022-07-29T05:36:58.303Z,49.98
2022-07-29T05:39:59.383Z,50
2022-07-29T05:42:59.283Z,49.99
2022-07-29T05:45:59.203Z,49.98
2022-07-29T05:48:59.082Z,49.98
2022-07-29T05:51:58.657Z,49.99
2022-07-29T05:54:59.160Z,50.01
2022-07-29T05:57:59.339Z,49.99
2022-07-29T06:01:00.005Z,50.02
2022-07-29T06:03:59.133Z,50
2022-07-29T06:06:58.872Z,49.99
2022-07-29T06:09:59.802Z,49.99
2022-07-29T06:12:59.317Z,49.98
2022-07-29T06:15:59.753Z,49.99
2022-07-29T06:18:59.247Z,49.99
2022-07-29T06:21:59.340Z,50.01
2022-07-29T06:24:59.423Z,50
2022-07-29T06:27:58.564Z,50
2022-07-29T06:30:58.853Z,49.97
2022-07-29T06:33:59.395Z,50
2022-07-29T06:36:58.668Z,50.01
2022-07-29T06:39:59.692Z,50.02
2022-07-29T06:42:58.951Z,50.01
2022-07-29T06:45:59.356Z,49.97
2022-07-29T06:48:59.005Z,49.97
2022-07-29T06:51:59.223Z,49.99
2022-07-29T06:54:59.020Z,49.99
2022-07-29T06:57:58.293Z,49.99
2022-07-29T07:00:59.838Z,49.98
2022-07-29T07:03:58.928Z,49.98
2022-07-29T07:06:59.014Z,49.99
2022-07-29T07:09:59.996Z,50.01
2022-07-29T07:12:59.131Z,50
2022-07-29T07:15:58.868Z,49.95
2022-07-29T07:18:58.971Z,50
2022-07-29T07:21:59.518Z,50
2022-07-29T07:24:59.467Z,50.02
2022-07-29T07:27:59.445Z,50
2022-07-29T07:30:59.057Z,49.98
2022-07-29T07:33:58.485Z,50
2022-07-29T07:36:59.476Z,50.02
2022-07-29T07:39:59.597Z,50.01
2022-07-29T07:42:58.556Z,50
2022-07-29T07:45:59.153Z,49.98
2022-07-29T07:48:59.374Z,49.98
2022-07-29T07:51:58.374Z,49.98
2022-07-29T07:54:59.398Z,49.99
2022-07-29T07:57:58.876Z,49.99
2022-07-29T08:00:59.407Z,49.99
2022-07-29T08:03:58.736Z,49.96
2022-07-29T08:06:59.048Z,49.98
2022-07-29T08:09:59.201Z,50
2022-07-29T08:12:59.076Z,50.01
2022-07-29T08:15:59.184Z,49.97
2022-07-29T08:18:58.239Z,49.98
2022-07-29T08:21:58.230Z,50
2022-07-29T08:24:59.654Z,50.02
2022-07-29T08:27:59.067Z,50.02
2022-07-29T08:30:59.756Z,49.98
2022-07-29T08:33:58.956Z,49.98
2022-07-29T08:36:58.961Z,50
2022-07-29T08:39:59.631Z,50.01
2022-07-29T08:42:59.903Z,50.01
2022-07-29T08:45:59.658Z,50.01
2022-07-29T08:48:58.728Z,49.98
2022-07-29T08:51:59.767Z,49.99
2022-07-29T08:54:58.643Z,50.01
2022-07-29T08:57:58.538Z,50
2022-07-29T09:00:59.132Z,49.96
2022-07-29T09:03:59.302Z,49.97
2022-07-29T09:06:58.649Z,49.99
2022-07-29T09:09:58.905Z,50
2022-07-29T09:12:59.224Z,50
2022-07-29T09:15:58.612Z,49.99
2022-07-29T09:18:59.613Z,50
2022-07-29T09:21:58.363Z,49.98
2022-07-29T09:24:58.786Z,49.98
2022-07-29T09:27:59.042Z,50.01
2022-07-29T09:30:59.306Z,50
2022-07-29T09:33:59.023Z,50
2022-07-29T09:36:59.179Z,50.02
2022-07-29T09:39:59.456Z,50.02
2022-07-29T09:42:59.062Z,50
2022-07-29T09:45:59.546Z,49.98
2022-07-29T09:48:58.873Z,50.01
2022-07-29T09:51:59.276Z,50.01
2022-07-29T09:54:59.604Z,50.02
2022-07-29T09:57:58.600Z,49.99
2022-07-29T10:00:59.635Z,49.98
2022-07-29T10:03:58.953Z,49.96
2022-07-29T10:07:04.257Z,49.96
2022-07-29T10:09:58.714Z,49.98
2022-07-29T10:13:03.087Z,50
2022-07-29T10:15:59.587Z,49.99
2022-07-29T10:18:59.139Z,50
2022-07-29T10:21:59.586Z,49.99
2022-07-29T10:24:59.203Z,49.97
2022-07-29T10:27:58.288Z,49.99
2022-07-29T10:30:59.332Z,50
2022-07-29T10:33:59.235Z,49.98
2022-07-29T10:36:58.629Z,50
2022-07-29T10:39:58.662Z,50
2022-07-29T10:42:59.098Z,50
2022-07-29T10:45:59.308Z,50
2022-07-29T10:48:59.351Z,49.99
2022-07-29T10:51:58.837Z,50.01
2022-07-29T10:54:58.976Z,50.01
2022-07-29T10:57:59.217Z,50
2022-07-29T11:00:59.698Z,49.96
2022-07-29T11:04:15.799Z,49.97
2022-07-29T11:06:59.778Z,49.97
2022-07-29T11:09:59.190Z,49.98
2022-07-29T11:12:58.526Z,50
2022-07-29T11:15:59.161Z,49.98
2022-07-29T11:18:59.678Z,50
2022-07-29T11:21:58.732Z,50.02
2022-07-29T11:24:58.522Z,50
2022-07-29T11:27:59.552Z,50.01
2022-07-29T11:30:59.379Z,49.97
2022-07-29T11:34:03.823Z,49.99
2022-07-29T11:36:59.354Z,50
2022-07-29T11:40:01.963Z,50.01
2022-07-29T11:42:58.429Z,50.01
2022-07-29T11:45:59.375Z,50.01
2022-07-29T11:48:58.958Z,50.01
2022-07-29T11:52:00.385Z,50
2022-07-29T11:55:00.773Z,49.99
2022-07-29T11:58:03.990Z,49.98
2022-07-29T12:00:59.037Z,50.01
2022-07-29T12:03:58.987Z,50.01
2022-07-29T12:07:00.524Z,50.01
2022-07-29T12:09:58.907Z,49.99
2022-07-29T12:12:59.662Z,50
2022-07-29T12:16:00.058Z,50.01
2022-07-29T12:18:58.781Z,50
2022-07-29T12:21:59.835Z,49.97
2022-07-29T12:25:29.988Z,49.98
2022-07-29T12:27:58.895Z,49.99
2022-07-29T12:30:58.874Z,49.99
2022-07-29T12:33:58.553Z,50
2022-07-29T12:36:59.051Z,49.99
2022-07-29T12:39:58.879Z,49.96
2022-07-29T12:42:59.097Z,49.99
2022-07-29T12:45:59.079Z,49.98
2022-07-29T12:48:58.766Z,50
2022-07-29T12:51:59.344Z,49.99
2022-07-29T12:54:59.206Z,49.99
2022-07-29T12:57:58.904Z,49.99
2022-07-29T13:00:59.559Z,49.98
2022-07-29T13:03:59.754Z,50
2022-07-29T13:06:59.302Z,50
2022-07-29T13:09:59.020Z,49.98
2022-07-29T13:12:58.980Z,49.99
2022-07-29T13:15:59.277Z,49.98
2022-07-29T13:18:59.369Z,49.98
2022-07-29T13:21:58.713Z,49.98
2022-07-29T13:24:59.049Z,49.98
2022-07-29T13:27:59.751Z,49.98
2022-07-29T13:30:59.063Z,49.99
2022-07-29T13:33:58.910Z,49.98
2022-07-29T13:36:59.148Z,49.97
2022-07-29T13:39:58.823Z,49.99
2022-07-29T13:42:58.808Z,49.98
2022-07-29T13:45:59.362Z,50
2022-07-29T13:48:58.663Z,50
2022-07-29T13:51:59.390Z,49.97
2022-07-29T13:54:58.973Z,49.98
2022-07-29T13:57:58.533Z,49.99
2022-07-29T14:00:59.056Z,50.02
2022-07-29T14:03:58.627Z,50.01
2022-07-29T14:06:58.969Z,50.02
2022-07-29T14:09:59.056Z,50.01
2022-07-29T14:12:59.413Z,49.99
2022-07-29T14:15:59.317Z,49.99
2022-07-29T14:18:59.304Z,49.99
2022-07-29T14:22:00.102Z,49.99
2022-07-29T14:24:59.599Z,50
2022-07-29T14:27:59.986Z,49.99
2022-07-29T14:30:59.625Z,49.98
2022-07-29T14:34:02.503Z,50
2022-07-29T14:36:58.898Z,49.98
2022-07-29T14:39:59.890Z,49.96
2022-07-29T14:42:58.898Z,49.97
2022-07-29T14:46:03.982Z,49.99
2022-07-29T14:48:58.975Z,49.99
2022-07-29T14:51:59.791Z,49.99
2022-07-29T14:54:59.049Z,50.01
2022-07-29T14:58:08.757Z,49.99
2022-07-29T15:00:59.648Z,50
2022-07-29T15:03:59.910Z,50.01
2022-07-29T15:06:59.217Z,50
2022-07-29T15:09:59.757Z,49.99
2022-07-29T15:12:59.242Z,50.01
2022-07-29T15:16:00.298Z,50
2022-07-29T15:19:01.163Z,49.98
2022-07-29T15:21:59.956Z,50
2022-07-29T15:24:59.113Z,49.97
2022-07-29T15:28:01.499Z,49.98
2022-07-29T15:30:59.194Z,50.01
2022-07-29T15:34:02.417Z,50
2022-07-29T15:36:59.190Z,49.99
2022-07-29T15:40:00.217Z,49.99
2022-07-29T15:42:59.255Z,49.98
2022-07-29T15:45:59.296Z,49.99
2022-07-29T15:48:59.392Z,50
2022-07-29T15:52:00.051Z,49.98
2022-07-29T15:54:59.479Z,49.98
2022-07-29T15:58:00.792Z,49.99
2022-07-29T16:01:00.438Z,49.98
2022-07-29T16:03:59.833Z,50.03
2022-07-29T16:07:00.176Z,50
2022-07-29T16:09:58.895Z,50
2022-07-29T16:12:59.865Z,49.98
2022-07-29T16:15:59.795Z,50.02
2022-07-29T16:18:59.582Z,50
2022-07-29T16:21:59.984Z,49.98
2022-07-29T16:24:58.557Z,49.97
2022-07-29T16:27:59.975Z,49.98
2022-07-29T16:30:59.090Z,50.02
2022-07-29T16:33:58.852Z,50
2022-07-29T16:36:58.993Z,50
2022-07-29T16:39:59.466Z,50
2022-07-29T16:42:59.120Z,50
2022-07-29T16:45:59.013Z,49.98
2022-07-29T16:48:59.148Z,49.99
2022-07-29T16:51:59.016Z,49.97
2022-07-29T16:54:58.862Z,49.99
2022-07-29T16:57:58.820Z,50.01
2022-07-29T17:00:59.432Z,50
2022-07-29T17:04:00.425Z,50
2022-07-29T17:06:59.163Z,50.01
2022-07-29T17:10:03.455Z,49.99
2022-07-29T17:12:58.979Z,49.98
2022-07-29T17:16:00.744Z,49.98
2022-07-29T17:18:59.048Z,50
2022-07-29T17:22:04.681Z,50
2022-07-29T17:24:58.978Z,49.99
2022-07-29T17:28:01.038Z,49.98
2022-07-29T17:30:59.232Z,49.97
2022-07-29T17:34:00.079Z,50.01
2022-07-29T17:36:58.834Z,49.99
2022-07-29T17:40:00.506Z,49.98
2022-07-29T17:42:59.301Z,49.97
2022-07-29T17:45:59.618Z,49.98
2022-07-29T17:48:59.635Z,50
2022-07-29T17:52:00.969Z,49.98
2022-07-29T17:54:59.189Z,49.99
2022-07-29T17:58:00.141Z,50.01
2022-07-29T18:01:25.175Z,50
2022-07-29T18:04:00.333Z,50
2022-07-29T18:06:59.437Z,50
2022-07-29T18:10:00.752Z,49.99
2022-07-29T18:12:59.583Z,50
2022-07-29T18:16:00.538Z,49.98
2022-07-29T18:18:59.036Z,49.98
2022-07-29T18:22:04.779Z,49.99
2022-07-29T18:24:58.744Z,49.99
2022-07-29T18:28:00.676Z,49.98
2022-07-29T18:30:59.662Z,49.98
2022-07-29T18:34:00.181Z,49.98
2022-07-29T18:36:59.494Z,50.01
2022-07-29T18:39:59.677Z,50
2022-07-29T18:42:58.955Z,49.97
2022-07-29T18:45:58.549Z,50
2022-07-29T18:48:59.695Z,49.99
2022-07-29T18:51:58.818Z,49.99
2022-07-29T18:54:59.402Z,50.01
2022-07-29T18:57:59.379Z,49.99
2022-07-29T19:00:59.288Z,49.96
2022-07-29T19:03:59.357Z,49.96
2022-07-29T19:06:59.129Z,49.96
2022-07-29T19:09:59.234Z,49.96
2022-07-29T19:12:58.353Z,49.96
2022-07-29T19:15:59.049Z,49.96
2022-07-29T19:18:59.514Z,49.96
2022-07-29T19:21:59.005Z,49.96
2022-07-29T19:24:58.656Z,49.96
2022-07-29T19:27:59.379Z,49.96
2022-07-29T19:30:59.452Z,49.96
2022-07-29T19:33:59.164Z,49.96
2022-07-29T19:36:59.074Z,49.96
2022-07-29T19:39:59.665Z,49.96
2022-07-29T19:42:59.058Z,49.96
2022-07-29T19:45:58.734Z,49.96
2022-07-29T19:48:59.132Z,49.96
2022-07-29T19:51:59.388Z,49.96
2022-07-29T19:55:01.092Z,49.96
2022-07-29T19:57:58.845Z,49.96
2022-07-29T20:00:59.395Z,49.96
2022-07-29T20:03:59.709Z,49.96
2022-07-29T20:06:59.688Z,49.96
2022-07-29T20:09:59.713Z,49.96
2022-07-29T20:12:59.125Z,49.96
2022-07-29T20:15:59.386Z,49.96
2022-07-29T20:18:59.080Z,49.96
2022-07-29T20:21:59.072Z,49.96
2022-07-29T20:24:59.240Z,49.96
2022-07-29T20:27:59.389Z,49.96
2022-07-29T20:30:59.240Z,49.96
2022-07-29T20:33:59.077Z,49.96
2022-07-29T20:36:59.076Z,49.96
2022-07-29T20:39:59.359Z,49.96
2022-07-29T20:42:58.875Z,49.96
2022-07-29T20:45:59.558Z,49.96
2022-07-29T20:48:59.104Z,49.96
2022-07-29T20:51:59.327Z,49.96
2022-07-29T20:54:59.305Z,49.96
2022-07-29T20:57:59.228Z,49.96
2022-07-29T21:01:00.079Z,49.96
2022-07-29T21:03:58.735Z,49.96
2022-07-29T21:06:58.992Z,49.96
2022-07-29T21:09:59.472Z,49.96
2022-07-29T21:12:59.153Z,49.96
2022-07-29T21:15:59.185Z,49.96
2022-07-29T21:18:59.434Z,49.96
2022-07-29T21:21:59.482Z,49.96
2022-07-29T21:24:59.840Z,49.96
2022-07-29T21:27:59.677Z,49.96
2022-07-29T21:30:59.771Z,49.96
2022-07-29T21:33:59.214Z,49.96
2022-07-29T21:36:59.561Z,49.96
2022-07-29T21:39:58.604Z,49.96
2022-07-29T21:42:58.534Z,49.96
2022-07-29T21:45:59.664Z,49.96
2022-07-29T21:48:59.186Z,49.96
2022-07-29T21:51:58.391Z,49.96
2022-07-29T21:54:58.939Z,49.96
2022-07-29T21:57:59.785Z,49.96
2022-07-29T22:00:59.592Z,49.96
2022-07-29T22:03:58.429Z,49.96
2022-07-29T22:06:59.027Z,49.96
2022-07-29T22:09:59.220Z,49.96
2022-07-29T22:12:59.315Z,49.96
2022-07-29T22:15:58.919Z,49.96
2022-07-29T22:18:58.865Z,49.96
2022-07-29T22:21:58.644Z,49.96
2022-07-29T22:24:58.749Z,49.96
2022-07-29T22:27:58.491Z,49.96
2022-07-29T22:30:59.358Z,49.96
2022-07-29T22:33:59.479Z,49.96
2022-07-29T22:36:59.144Z,49.96
2022-07-29T22:39:58.321Z,49.96
2022-07-29T22:42:59.267Z,49.96
2022-07-29T22:45:59.407Z,49.96
2022-07-29T22:48:59.192Z,49.96
2022-07-29T22:51:59.139Z,49.96
2022-07-29T22:54:59.084Z,49.96
2022-07-29T22:57:59.336Z,49.96
2022-07-29T23:00:59.470Z,49.96
2022-07-29T23:03:59.533Z,49.96
2022-07-29T23:06:59.705Z,49.96
2022-07-29T23:09:58.944Z,49.96
2022-07-29T23:12:58.979Z,49.96
2022-07-29T23:15:59.371Z,49.96
2022-07-29T23:18:58.751Z,49.96
2022-07-29T23:21:58.621Z,49.96
2022-07-29T23:24:58.809Z,49.96
2022-07-29T23:27:58.828Z,49.96
2022-07-29T23:31:12.032Z,49.96
2022-07-29T23:33:59.101Z,49.96
2022-07-29T23:36:59.246Z,49.96
2022-07-29T23:39:59.480Z,49.96
2022-07-29T23:42:58.950Z,49.96
2022-07-29T23:45:58.510Z,49.96
2022-07-29T23:48:59.398Z,49.96
2022-07-29T23:51:59.249Z,49.96
2022-07-29T23:55:36.352Z,49.96
2022-07-29T23:57:58.667Z,49.96
