createdAt,value
2022-10-25T00:01:15.203Z,26.95
2022-10-25T00:03:43.676Z,26.75
2022-10-25T00:06:12.458Z,26.52
2022-10-25T00:08:40.433Z,28.30
2022-10-25T00:11:14.106Z,27.27
2022-10-25T00:13:41.825Z,27.10
2022-10-25T00:16:15.326Z,29.00
2022-10-25T00:18:43.297Z,29.38
2022-10-25T00:21:11.596Z,27.48
2022-10-25T00:23:39.303Z,28.23
2022-10-25T00:26:10.167Z,28.08
2022-10-25T00:28:39.428Z,26.15
2022-10-25T00:31:10.701Z,28.50
2022-10-25T00:33:39.417Z,27.50
2022-10-25T00:36:09.613Z,26.33
2022-10-25T00:38:38.034Z,26.25
2022-10-25T00:41:07.089Z,27.30
2022-10-25T00:43:37.402Z,27.48
2022-10-25T00:46:13.629Z,28.75
2022-10-25T00:48:49.529Z,28.80
2022-10-25T00:51:17.549Z,26.90
2022-10-25T00:53:45.725Z,29.13
2022-10-25T00:56:17.647Z,30.27
2022-10-25T00:58:48.154Z,32.10
2022-10-25T01:01:18.953Z,31.55
2022-10-25T01:03:50.384Z,31.90
2022-10-25T01:06:21.480Z,32.00
2022-10-25T01:08:50.981Z,33.10
2022-10-25T01:11:20.537Z,28.95
2022-10-25T01:13:49.729Z,31.95
2022-10-25T01:16:28.264Z,31.20
2022-10-25T01:19:05.613Z,32.40
2022-10-25T01:21:44.793Z,32.65
2022-10-25T01:25:15.539Z,27.35
2022-10-25T01:28:08.273Z,27.75
2022-10-25T01:31:08.651Z,30.58
2022-10-25T01:33:41.030Z,27.92
2022-10-25T01:38:51.586Z,29.15
2022-10-25T01:44:05.848Z,28.70
2022-10-25T01:46:45.272Z,32.83
2022-10-25T01:49:18.649Z,26.85
2022-10-25T01:51:46.425Z,36.20
2022-10-25T01:54:20.813Z,27.25
2022-10-25T01:56:59.984Z,35.85
2022-10-25T01:59:45.161Z,36.40
2022-10-25T02:02:21.395Z,35.42
2022-10-25T02:05:03.395Z,26.50
2022-10-25T02:07:36.659Z,31.50
2022-10-25T02:10:09.495Z,33.10
2022-10-25T02:12:48.984Z,35.10
2022-10-25T02:15:24.217Z,34.53
2022-10-25T02:17:59.863Z,31.17
2022-10-25T02:20:32.734Z,34.75
2022-10-25T02:23:04.085Z,32.42
2022-10-25T02:25:34.770Z,33.75
2022-10-25T02:28:07.222Z,33.70
2022-10-25T02:30:37.470Z,33.55
2022-10-25T02:33:06.887Z,31.15
2022-10-25T02:35:34.779Z,26.05
2022-10-25T02:38:02.721Z,26.58
2022-10-25T02:40:31.617Z,24.25
2022-10-25T02:42:59.318Z,22.65
2022-10-25T02:45:27.332Z,21.50
2022-10-25T02:47:55.532Z,19.50
2022-10-25T02:50:24.782Z,19.25
2022-10-25T02:52:52.672Z,20.02
2022-10-25T02:55:20.729Z,19.20
2022-10-25T02:57:48.461Z,19.77
2022-10-25T03:00:16.909Z,18.05
2022-10-25T03:02:45.133Z,17.73
2022-10-25T03:05:13.270Z,18.08
2022-10-25T03:07:42.338Z,17.92
2022-10-25T03:10:10.830Z,16.92
2022-10-25T03:12:38.535Z,17.75
2022-10-25T03:15:08.196Z,18.00
2022-10-25T03:17:36.394Z,18.10
2022-10-25T03:20:04.641Z,17.83
2022-10-25T03:22:32.325Z,17.98
2022-10-25T03:25:01.777Z,17.83
2022-10-25T03:27:29.497Z,18.50
2022-10-25T03:29:57.379Z,20.13
2022-10-25T03:32:25.448Z,18.63
2022-10-25T03:34:53.336Z,20.65
2022-10-25T03:37:21.006Z,20.42
2022-10-25T03:39:49.125Z,20.08
2022-10-25T03:42:18.166Z,21.08
2022-10-25T03:44:46.063Z,20.17
2022-10-25T03:47:14.116Z,19.58
2022-10-25T03:49:42.030Z,19.08
2022-10-25T03:52:10.169Z,19.95
2022-10-25T03:54:38.548Z,19.88
2022-10-25T03:57:06.445Z,19.48
2022-10-25T03:59:35.733Z,22.40
2022-10-25T04:02:04.126Z,21.63
2022-10-25T04:04:32.514Z,20.88
2022-10-25T04:07:00.238Z,20.65
2022-10-25T04:09:28.385Z,21.25
2022-10-25T04:11:56.395Z,21.42
2022-10-25T04:14:24.753Z,21.15
2022-10-25T04:16:54.772Z,21.65
2022-10-25T04:19:22.708Z,20.63
2022-10-25T04:21:50.482Z,18.75
2022-10-25T04:24:18.665Z,20.40
2022-10-25T04:26:46.486Z,20.95
2022-10-25T04:29:15.886Z,20.58
2022-10-25T04:31:44.083Z,20.75
2022-10-25T04:34:13.476Z,21.35
2022-10-25T04:36:41.273Z,20.88
2022-10-25T04:39:09.507Z,20.33
2022-10-25T04:41:37.272Z,21.95
2022-10-25T04:44:05.434Z,19.63
2022-10-25T04:46:33.503Z,19.10
2022-10-25T04:49:01.411Z,15.57
2022-10-25T04:51:30.637Z,18.95
2022-10-25T04:53:58.674Z,18.80
2022-10-25T04:56:26.380Z,18.40
2022-10-25T04:58:54.245Z,17.63
2022-10-25T05:01:22.316Z,16.33
2022-10-25T05:03:50.297Z,16.52
2022-10-25T05:06:19.609Z,16.65
2022-10-25T05:08:50.674Z,15.93
2022-10-25T05:11:21.188Z,13.82
2022-10-25T05:13:49.885Z,13.65
2022-10-25T05:16:22.478Z,14.88
2022-10-25T05:18:51.609Z,13.95
2022-10-25T05:21:19.596Z,14.55
2022-10-25T05:23:48.921Z,15.63
2022-10-25T05:26:18.427Z,16.25
2022-10-25T05:28:49.240Z,18.25
2022-10-25T05:31:18.939Z,20.92
2022-10-25T05:33:49.375Z,18.40
2022-10-25T05:36:17.241Z,19.02
2022-10-25T05:38:45.514Z,19.23
2022-10-25T05:41:16.379Z,21.02
2022-10-25T05:43:45.259Z,18.67
2022-10-25T05:46:14.634Z,18.73
2022-10-25T05:48:48.156Z,17.45
2022-10-25T05:51:33.908Z,17.40
2022-10-25T05:54:05.172Z,18.67
2022-10-25T05:56:35.539Z,19.75
2022-10-25T05:59:07.551Z,20.13
2022-10-25T06:01:36.343Z,28.80
2022-10-25T06:04:04.649Z,26.50
2022-10-25T06:06:32.426Z,31.15
2022-10-25T06:09:02.121Z,16.17
2022-10-25T06:11:30.287Z,14.45
2022-10-25T06:13:59.751Z,14.43
2022-10-25T06:16:27.712Z,14.20
2022-10-25T06:18:55.884Z,14.70
2022-10-25T06:21:26.032Z,15.55
2022-10-25T06:23:54.439Z,16.25
2022-10-25T06:26:24.273Z,15.40
2022-10-25T06:28:54.475Z,16.25
2022-10-25T06:31:24.722Z,16.05
2022-10-25T06:33:53.497Z,17.02
2022-10-25T06:36:23.353Z,19.98
2022-10-25T06:38:51.977Z,18.23
2022-10-25T06:41:22.262Z,19.42
2022-10-25T06:43:50.647Z,18.15
2022-10-25T06:46:23.545Z,16.95
2022-10-25T06:48:53.293Z,16.67
2022-10-25T06:51:21.478Z,16.23
2022-10-25T06:53:54.813Z,17.27
2022-10-25T06:56:22.977Z,17.02
2022-10-25T06:58:51.094Z,16.58
2022-10-25T07:01:23.431Z,17.83
2022-10-25T07:03:53.754Z,17.77
2022-10-25T07:06:24.646Z,15.65
2022-10-25T07:08:55.101Z,14.90
2022-10-25T07:11:23.560Z,13.68
2022-10-25T07:13:51.467Z,13.18
2022-10-25T07:16:21.707Z,12.25
2022-10-25T07:18:51.300Z,11.63
2022-10-25T07:21:21.206Z,12.75
2022-10-25T07:23:50.474Z,13.00
2022-10-25T07:26:20.865Z,12.13
2022-10-25T07:28:50.992Z,11.55
2022-10-25T07:31:21.721Z,13.45
2022-10-25T07:33:52.669Z,14.70
2022-10-25T07:36:21.125Z,15.45
2022-10-25T07:38:49.218Z,14.52
2022-10-25T07:41:17.081Z,14.68
2022-10-25T07:43:45.173Z,15.00
2022-10-25T07:46:12.923Z,14.93
2022-10-25T07:48:41.218Z,13.38
2022-10-25T07:51:12.786Z,13.00
2022-10-25T07:53:40.688Z,11.82
2022-10-25T07:56:13.093Z,8.50
2022-10-25T07:58:41.854Z,6.80
2022-10-25T08:01:11.201Z,5.68
2022-10-25T08:03:39.349Z,4.95
2022-10-25T08:06:07.680Z,4.32
2022-10-25T08:08:37.685Z,4.18
2022-10-25T08:11:08.048Z,4.38
2022-10-25T08:13:36.731Z,4.30
2022-10-25T08:16:05.694Z,3.63
2022-10-25T08:18:34.589Z,5.30
2022-10-25T08:21:04.263Z,6.55
2022-10-25T08:23:33.288Z,5.13
2022-10-25T08:26:03.067Z,4.68
2022-10-25T08:28:39.802Z,4.10
2022-10-25T08:31:08.431Z,4.15
2022-10-25T08:33:37.502Z,3.70
2022-10-25T08:36:05.617Z,3.60
2022-10-25T08:38:33.698Z,3.55
2022-10-25T08:41:10.202Z,4.35
2022-10-25T08:44:19.704Z,2.40
2022-10-25T08:46:58.286Z,3.38
2022-10-25T08:49:34.089Z,3.90
2022-10-25T08:52:02.887Z,3.30
2022-10-25T08:54:36.452Z,3.70
2022-10-25T08:57:16.643Z,3.70
2022-10-25T08:59:50.809Z,4.50
2022-10-25T09:02:24.500Z,5.85
2022-10-25T09:04:52.869Z,8.25
2022-10-25T09:07:43.019Z,9.13
2022-10-25T09:10:22.605Z,10.15
2022-10-25T09:12:59.642Z,10.55
2022-10-25T09:15:42.857Z,10.23
2022-10-25T09:18:16.425Z,10.20
2022-10-25T09:20:49.822Z,9.90
2022-10-25T09:23:25.854Z,9.50
2022-10-25T09:26:02.044Z,8.23
2022-10-25T09:28:48.493Z,7.32
2022-10-25T09:31:19.275Z,6.95
2022-10-25T09:33:49.373Z,5.85
2022-10-25T09:36:17.990Z,5.88
2022-10-25T09:38:50.124Z,4.93
2022-10-25T09:41:23.657Z,5.88
2022-10-25T09:43:57.624Z,5.60
2022-10-25T09:46:31.594Z,5.35
2022-10-25T09:49:03.673Z,5.78
2022-10-25T09:51:38.997Z,4.90
2022-10-25T09:54:16.260Z,5.85
2022-10-25T09:56:44.444Z,5.90
2022-10-25T09:59:15.478Z,5.93
2022-10-25T10:01:44.147Z,5.95
2022-10-25T10:04:26.188Z,6.10
2022-10-25T10:07:00.071Z,6.18
2022-10-25T10:09:32.381Z,5.50
2022-10-25T10:12:04.012Z,5.45
2022-10-25T10:14:39.056Z,5.55
2022-10-25T10:17:12.760Z,5.35
2022-10-25T10:19:41.465Z,5.10
2022-10-25T10:22:14.012Z,5.68
2022-10-25T10:24:44.446Z,4.93
2022-10-25T10:27:25.208Z,4.63
2022-10-25T10:29:59.720Z,4.10
2022-10-25T10:32:32.758Z,3.40
2022-10-25T10:35:02.441Z,3.20
2022-10-25T10:37:32.136Z,3.42
2022-10-25T10:40:01.535Z,3.70
2022-10-25T10:42:35.443Z,3.05
2022-10-25T10:45:20.588Z,3.03
2022-10-25T10:47:57.982Z,3.42
2022-10-25T10:50:28.876Z,5.25
2022-10-25T10:53:00.503Z,6.50
2022-10-25T10:55:32.215Z,5.60
2022-10-25T10:58:04.302Z,5.45
2022-10-25T11:00:34.907Z,5.95
2022-10-25T11:03:03.046Z,4.57
2022-10-25T11:05:32.447Z,4.25
2022-10-25T11:08:02.605Z,4.30
2022-10-25T11:10:33.249Z,4.10
2022-10-25T11:13:13.446Z,3.95
2022-10-25T11:16:17.828Z,4.43
2022-10-25T11:19:24.950Z,3.10
2022-10-25T11:22:20.753Z,3.53
2022-10-25T11:25:00.289Z,3.85
2022-10-25T11:27:41.658Z,3.92
2022-10-25T11:30:15.095Z,3.90
2022-10-25T11:33:03.277Z,4.28
2022-10-25T11:35:45.510Z,3.95
2022-10-25T11:40:53.798Z,3.80
2022-10-25T11:43:42.273Z,4.20
2022-10-25T11:46:22.742Z,4.03
2022-10-25T11:49:05.042Z,3.83
2022-10-25T11:51:42.165Z,3.47
2022-10-25T11:54:24.153Z,2.95
2022-10-25T11:57:06.378Z,3.42
2022-10-25T11:59:44.623Z,3.78
2022-10-25T12:02:33.327Z,2.83
2022-10-25T12:05:19.973Z,2.78
2022-10-25T12:07:54.154Z,3.20
2022-10-25T12:10:33.515Z,3.38
2022-10-25T12:13:05.069Z,3.25
2022-10-25T12:15:38.165Z,4.32
2022-10-25T12:18:08.399Z,4.80
2022-10-25T12:20:38.930Z,4.55
2022-10-25T12:23:13.383Z,4.00
2022-10-25T12:25:47.117Z,4.20
2022-10-25T12:28:24.144Z,4.72
2022-10-25T12:30:57.777Z,4.05
2022-10-25T12:33:32.500Z,4.25
2022-10-25T12:36:05.522Z,3.92
2022-10-25T12:38:36.105Z,3.78
2022-10-25T12:41:09.699Z,3.85
2022-10-25T12:43:45.151Z,3.35
2022-10-25T12:46:27.110Z,3.15
2022-10-25T12:49:24.514Z,3.55
2022-10-25T12:52:11.066Z,2.78
2022-10-25T12:54:52.604Z,3.70
2022-10-25T12:57:28.752Z,3.40
2022-10-25T13:00:09.948Z,3.00
2022-10-25T13:03:10.245Z,2.93
2022-10-25T13:06:18.820Z,3.17
2022-10-25T13:08:48.922Z,3.65
2022-10-25T13:11:17.049Z,3.70
2022-10-25T13:13:50.506Z,3.65
2022-10-25T13:16:25.730Z,3.63
2022-10-25T13:19:30.567Z,3.03
2022-10-25T13:22:46.814Z,3.22
2022-10-25T13:25:39.183Z,3.42
2022-10-25T13:28:30.506Z,3.10
2022-10-25T13:31:31.500Z,3.55
2022-10-25T13:34:22.805Z,2.70
2022-10-25T13:36:52.536Z,2.95
2022-10-25T13:39:25.600Z,2.95
2022-10-25T13:42:00.394Z,2.70
2022-10-25T13:44:29.213Z,3.05
2022-10-25T13:46:57.116Z,3.78
2022-10-25T13:49:34.817Z,2.80
2022-10-25T13:52:05.976Z,3.20
2022-10-25T13:54:46.921Z,3.28
2022-10-25T13:57:53.878Z,3.00
2022-10-25T14:00:51.596Z,3.28
2022-10-25T14:03:34.481Z,3.90
2022-10-25T14:06:24.828Z,3.38
2022-10-25T14:09:00.269Z,2.78
2022-10-25T14:11:37.533Z,2.30
2022-10-25T14:14:17.121Z,2.45
2022-10-25T14:16:59.919Z,2.70
2022-10-25T14:22:15.348Z,3.00
2022-10-25T14:24:47.671Z,2.78
2022-10-25T14:27:30.845Z,2.55
2022-10-25T14:30:23.869Z,3.03
2022-10-25T14:32:53.826Z,2.90
2022-10-25T14:35:22.501Z,2.92
2022-10-25T14:37:50.689Z,3.13
2022-10-25T14:40:21.641Z,2.78
2022-10-25T14:42:50.520Z,4.47
2022-10-25T14:45:23.752Z,3.47
2022-10-25T14:47:52.385Z,3.95
2022-10-25T14:50:23.213Z,3.10
2022-10-25T14:52:53.661Z,3.70
2022-10-25T14:55:31.289Z,4.05
2022-10-25T14:58:02.373Z,4.93
2022-10-25T15:00:32.187Z,3.70
2022-10-25T15:03:02.705Z,2.92
2022-10-25T15:05:30.665Z,4.32
2022-10-25T15:08:00.991Z,3.42
2022-10-25T15:10:40.691Z,4.25
2022-10-25T15:13:16.223Z,3.75
2022-10-25T15:15:47.102Z,4.93
2022-10-25T15:18:32.070Z,3.20
2022-10-25T15:21:05.700Z,3.40
2022-10-25T15:23:34.121Z,3.70
2022-10-25T15:26:24.106Z,3.88
2022-10-25T15:28:54.351Z,4.28
2022-10-25T15:31:25.259Z,4.57
2022-10-25T15:33:58.030Z,4.77
2022-10-25T15:36:27.678Z,5.93
2022-10-25T15:39:16.745Z,4.30
2022-10-25T15:41:45.086Z,5.75
2022-10-25T15:44:13.165Z,4.85
2022-10-25T15:46:42.251Z,5.55
2022-10-25T15:49:13.325Z,5.60
2022-10-25T15:51:43.115Z,4.85
2022-10-25T15:54:15.631Z,5.07
2022-10-25T15:56:43.683Z,4.03
2022-10-25T15:59:12.522Z,5.50
2022-10-25T16:01:45.407Z,4.38
2022-10-25T16:04:15.080Z,44.85
2022-10-25T16:06:43.233Z,4.40
2022-10-25T16:09:11.398Z,24.83
2022-10-25T16:11:44.984Z,5.70
2022-10-25T16:14:21.353Z,25.88
2022-10-25T16:16:51.407Z,4.97
2022-10-25T16:19:21.488Z,3.70
2022-10-25T16:21:49.882Z,5.60
2022-10-25T16:24:18.007Z,7.75
2022-10-25T16:26:48.436Z,7.47
2022-10-25T16:29:18.213Z,8.57
2022-10-25T16:31:46.353Z,5.63
2022-10-25T16:34:17.249Z,4.68
2022-10-25T16:36:45.464Z,6.30
2022-10-25T16:39:14.044Z,16.80
2022-10-25T16:41:43.497Z,15.07
2022-10-25T16:44:12.931Z,19.65
2022-10-25T16:46:41.013Z,13.73
2022-10-25T16:49:09.624Z,12.60
2022-10-25T16:51:40.337Z,11.82
2022-10-25T16:54:10.867Z,12.98
2022-10-25T16:56:39.514Z,11.85
2022-10-25T16:59:07.574Z,15.80
2022-10-25T17:01:38.939Z,12.90
2022-10-25T17:04:11.415Z,10.30
2022-10-25T17:06:42.156Z,7.38
2022-10-25T17:09:10.737Z,6.70
2022-10-25T17:11:38.694Z,6.93
2022-10-25T17:14:06.945Z,6.80
2022-10-25T17:16:34.699Z,6.00
2022-10-25T17:19:04.130Z,6.53
2022-10-25T17:21:33.313Z,6.30
2022-10-25T17:24:03.312Z,6.63
2022-10-25T17:26:31.372Z,6.50
2022-10-25T17:29:00.794Z,7.18
2022-10-25T17:31:29.422Z,6.57
2022-10-25T17:33:57.671Z,5.43
2022-10-25T17:36:25.892Z,13.98
2022-10-25T17:38:54.924Z,9.18
2022-10-25T17:41:24.214Z,6.20
2022-10-25T17:43:55.961Z,7.28
2022-10-25T17:46:26.812Z,7.20
2022-10-25T17:48:56.454Z,7.07
2022-10-25T17:51:24.557Z,6.13
2022-10-25T17:53:54.986Z,5.38
2022-10-25T17:56:26.187Z,6.07
2022-10-25T17:58:54.972Z,6.00
2022-10-25T18:01:26.108Z,5.78
2022-10-25T18:03:55.101Z,5.95
2022-10-25T18:06:25.374Z,6.93
2022-10-25T18:08:57.780Z,10.95
2022-10-25T18:11:28.684Z,16.55
2022-10-25T18:13:58.656Z,16.30
2022-10-25T18:16:28.861Z,10.25
2022-10-25T18:18:59.087Z,8.63
2022-10-25T18:21:27.432Z,6.88
2022-10-25T18:23:55.738Z,5.93
2022-10-25T18:26:23.545Z,10.27
2022-10-25T18:28:53.417Z,32.30
2022-10-25T18:31:22.411Z,19.25
2022-10-25T18:33:50.297Z,8.93
2022-10-25T18:36:20.341Z,8.88
2022-10-25T18:38:49.246Z,12.50
2022-10-25T18:41:19.032Z,12.70
2022-10-25T18:43:47.819Z,7.20
2022-10-25T18:46:17.196Z,7.78
2022-10-25T18:48:46.004Z,6.43
2022-10-25T18:51:14.945Z,6.25
2022-10-25T18:53:42.973Z,6.95
2022-10-25T18:56:12.257Z,7.05
2022-10-25T18:58:40.344Z,8.52
2022-10-25T19:01:09.404Z,7.72
2022-10-25T19:03:39.586Z,11.60
2022-10-25T19:06:09.010Z,6.75
2022-10-25T19:08:37.798Z,7.25
2022-10-25T19:11:06.601Z,13.23
2022-10-25T19:13:35.386Z,6.13
2022-10-25T19:16:04.035Z,8.63
2022-10-25T19:18:32.963Z,6.85
2022-10-25T19:21:04.334Z,8.27
2022-10-25T19:23:32.841Z,7.35
2022-10-25T19:26:03.488Z,8.40
2022-10-25T19:28:32.092Z,8.55
2022-10-25T19:31:05.821Z,8.98
2022-10-25T19:33:34.241Z,11.88
2022-10-25T19:36:08.042Z,11.68
2022-10-25T19:38:36.850Z,8.68
2022-10-25T19:41:08.889Z,9.73
2022-10-25T19:43:37.838Z,10.18
2022-10-25T19:46:07.806Z,8.75
2022-10-25T19:48:36.285Z,8.07
2022-10-25T19:51:07.686Z,8.50
2022-10-25T19:53:35.790Z,6.77
2022-10-25T19:56:06.635Z,8.00
2022-10-25T19:58:34.666Z,7.43
2022-10-25T20:01:05.212Z,8.18
2022-10-25T20:03:33.634Z,7.57
2022-10-25T20:06:03.431Z,7.65
2022-10-25T20:08:35.417Z,7.75
2022-10-25T20:11:03.408Z,7.85
2022-10-25T20:13:32.032Z,8.02
2022-10-25T20:16:00.149Z,8.85
2022-10-25T20:18:31.381Z,7.57
2022-10-25T20:21:01.840Z,6.97
2022-10-25T20:23:30.074Z,6.78
2022-10-25T20:25:59.368Z,6.93
2022-10-25T20:28:27.329Z,7.18
2022-10-25T20:31:03.086Z,7.05
2022-10-25T20:33:31.148Z,7.13
2022-10-25T20:36:02.450Z,6.55
2022-10-25T20:38:30.927Z,8.38
2022-10-25T20:41:05.801Z,7.22
2022-10-25T20:43:34.197Z,6.95
2022-10-25T20:46:02.102Z,6.57
2022-10-25T20:48:30.155Z,5.93
2022-10-25T20:50:58.019Z,6.68
2022-10-25T20:53:26.022Z,7.00
2022-10-25T20:55:54.070Z,6.43
2022-10-25T20:58:24.101Z,5.80
2022-10-25T21:00:54.524Z,5.72
2022-10-25T21:03:22.901Z,6.55
2022-10-25T21:05:53.386Z,6.60
2022-10-25T21:08:22.820Z,6.57
2022-10-25T21:10:54.664Z,6.78
2022-10-25T21:15:52.837Z,5.88
2022-10-25T21:18:21.361Z,6.15
2022-10-25T21:20:49.661Z,5.95
2022-10-25T21:23:17.546Z,5.50
2022-10-25T21:25:45.226Z,5.32
2022-10-25T21:28:13.293Z,5.55
2022-10-25T21:30:43.625Z,5.45
2022-10-25T21:33:11.475Z,5.20
2022-10-25T21:35:39.368Z,5.07
2022-10-25T21:38:07.318Z,4.90
2022-10-25T21:40:35.034Z,4.65
2022-10-25T21:43:03.112Z,4.80
2022-10-25T21:45:31.202Z,4.68
2022-10-25T21:48:00.433Z,4.82
2022-10-25T21:50:28.429Z,4.70
2022-10-25T21:52:56.305Z,5.07
2022-10-25T21:55:24.057Z,4.95
2022-10-25T21:57:54.485Z,4.97
2022-10-25T22:00:22.460Z,5.18
2022-10-25T22:02:50.403Z,5.22
2022-10-25T22:05:19.966Z,5.35
2022-10-25T22:07:48.313Z,5.97
2022-10-25T22:10:18.246Z,5.25
2022-10-25T22:12:46.853Z,5.35
2022-10-25T22:15:15.021Z,5.15
2022-10-25T22:17:43.001Z,5.13
2022-10-25T22:20:11.453Z,5.30
2022-10-25T22:22:40.997Z,6.10
2022-10-25T22:25:09.454Z,5.90
2022-10-25T22:27:37.455Z,6.15
2022-10-25T22:30:05.890Z,5.82
2022-10-25T22:32:33.836Z,6.10
2022-10-25T22:35:01.612Z,5.70
2022-10-25T22:37:29.588Z,6.00
2022-10-25T22:39:58.852Z,5.72
2022-10-25T22:42:26.915Z,5.80
2022-10-25T22:44:54.943Z,5.45
2022-10-25T22:47:22.940Z,5.88
2022-10-25T22:49:50.774Z,5.57
2022-10-25T22:52:18.672Z,6.25
2022-10-25T22:54:47.142Z,5.57
2022-10-25T22:57:16.476Z,6.60
2022-10-25T22:59:44.168Z,6.22
2022-10-25T23:02:12.050Z,6.20
2022-10-25T23:04:39.912Z,6.53
2022-10-25T23:07:07.799Z,6.13
2022-10-25T23:09:35.490Z,5.80
2022-10-25T23:12:03.771Z,4.65
2022-10-25T23:14:32.957Z,4.28
2022-10-25T23:17:00.972Z,4.95
2022-10-25T23:19:28.772Z,4.40
2022-10-25T23:21:56.629Z,4.93
2022-10-25T23:24:24.338Z,4.72
2022-10-25T23:26:52.485Z,5.32
2022-10-25T23:29:20.380Z,4.47
2022-10-25T23:31:49.714Z,4.97
2022-10-25T23:34:17.614Z,4.20
2022-10-25T23:36:45.553Z,4.07
2022-10-25T23:39:13.337Z,4.10
2022-10-25T23:41:41.499Z,4.90
2022-10-25T23:44:09.174Z,4.50
2022-10-25T23:46:37.081Z,4.88
2022-10-25T23:49:06.491Z,6.60
2022-10-25T23:51:34.351Z,6.78
2022-10-25T23:54:02.028Z,5.95
2022-10-25T23:56:30.195Z,5.22
2022-10-25T23:58:57.916Z,5.80
