createdAt,value
2019-05-29T00:00:36.245Z,10.85
2019-05-29T00:03:10.597Z,11.28
2019-05-29T00:05:44.677Z,11.18
2019-05-29T00:08:18.776Z,10.88
2019-05-29T00:10:52.619Z,10.88
2019-05-29T00:13:26.693Z,11.75
2019-05-29T00:16:00.782Z,10.40
2019-05-29T00:18:35.008Z,11.57
2019-05-29T00:21:11.553Z,11.12
2019-05-29T00:23:45.175Z,11.22
2019-05-29T00:26:19.426Z,11.78
2019-05-29T00:28:53.373Z,11.33
2019-05-29T00:31:27.718Z,11.22
2019-05-29T00:34:01.782Z,10.82
2019-05-29T00:36:35.617Z,11.08
2019-05-29T00:39:10.841Z,11.22
2019-05-29T00:41:44.845Z,11.48
2019-05-29T00:44:33.620Z,11.57
2019-05-29T00:46:55.125Z,11.30
2019-05-29T00:49:29.267Z,11.73
2019-05-29T00:52:03.354Z,11.70
2019-05-29T00:54:37.725Z,11.73
2019-05-29T00:57:12.982Z,12.68
2019-05-29T00:59:47.536Z,12.63
2019-05-29T01:02:21.829Z,12.50
2019-05-29T01:04:55.993Z,12.65
2019-05-29T01:07:30.285Z,12.20
2019-05-29T01:10:04.525Z,12.65
2019-05-29T01:12:38.986Z,12.63
2019-05-29T01:15:13.421Z,12.43
2019-05-29T01:17:47.573Z,13.00
2019-05-29T01:20:22.038Z,13.13
2019-05-29T01:22:56.361Z,13.18
2019-05-29T01:25:30.722Z,12.90
2019-05-29T01:28:04.747Z,13.38
2019-05-29T01:30:40.432Z,13.60
2019-05-29T01:33:17.527Z,13.53
2019-05-29T01:35:50.642Z,13.62
2019-05-29T01:38:24.744Z,13.90
2019-05-29T01:40:58.921Z,13.35
2019-05-29T01:43:34.311Z,14.18
2019-05-29T01:46:08.621Z,14.83
2019-05-29T01:48:43.093Z,14.93
2019-05-29T01:51:17.501Z,15.05
2019-05-29T01:53:51.747Z,15.23
2019-05-29T01:56:25.810Z,16.40
2019-05-29T01:59:00.031Z,16.00
2019-05-29T02:01:34.144Z,16.70
2019-05-29T02:04:08.461Z,17.02
2019-05-29T02:06:42.751Z,16.62
2019-05-29T02:09:17.919Z,17.07
2019-05-29T02:11:52.055Z,17.30
2019-05-29T02:14:26.865Z,17.65
2019-05-29T02:17:01.116Z,17.70
2019-05-29T02:19:34.888Z,17.48
2019-05-29T02:22:09.161Z,17.90
2019-05-29T02:24:43.491Z,17.73
2019-05-29T02:27:17.613Z,17.70
2019-05-29T02:29:51.592Z,17.85
2019-05-29T02:32:25.742Z,18.40
2019-05-29T02:35:00.011Z,17.37
2019-05-29T02:37:33.889Z,17.82
2019-05-29T02:40:08.335Z,18.95
2019-05-29T02:42:42.317Z,18.42
2019-05-29T02:45:16.784Z,19.00
2019-05-29T02:47:50.792Z,18.82
2019-05-29T02:50:26.579Z,20.32
2019-05-29T02:53:00.781Z,20.48
2019-05-29T02:55:35.057Z,20.20
2019-05-29T02:58:09.259Z,19.75
2019-05-29T03:00:56.230Z,18.80
2019-05-29T03:03:38.009Z,20.20
2019-05-29T03:06:06.645Z,19.17
2019-05-29T03:08:41.201Z,19.70
2019-05-29T03:11:15.529Z,19.48
2019-05-29T03:13:49.981Z,19.05
2019-05-29T03:16:26.119Z,19.67
2019-05-29T03:19:00.607Z,19.42
2019-05-29T03:21:34.961Z,20.23
2019-05-29T03:24:09.445Z,19.82
2019-05-29T03:26:43.650Z,19.55
2019-05-29T03:29:18.038Z,19.10
2019-05-29T03:31:52.453Z,20.15
2019-05-29T03:34:31.044Z,19.85
2019-05-29T03:37:03.329Z,20.05
2019-05-29T03:39:38.598Z,20.48
2019-05-29T03:42:12.732Z,20.12
2019-05-29T03:44:47.205Z,19.70
2019-05-29T03:47:21.455Z,19.77
2019-05-29T03:49:56.179Z,19.45
2019-05-29T03:52:32.515Z,18.45
2019-05-29T03:55:06.676Z,18.82
2019-05-29T03:57:41.031Z,17.95
2019-05-29T04:00:15.577Z,17.80
2019-05-29T04:02:49.897Z,19.40
2019-05-29T04:05:24.367Z,19.35
2019-05-29T04:07:58.576Z,19.12
2019-05-29T04:10:35.490Z,18.90
2019-05-29T04:13:10.203Z,20.27
2019-05-29T04:15:44.560Z,18.70
2019-05-29T04:18:21.502Z,19.65
2019-05-29T04:20:56.052Z,18.73
2019-05-29T04:23:34.053Z,18.55
2019-05-29T04:26:08.533Z,19.10
2019-05-29T04:28:43.179Z,18.37
2019-05-29T04:31:17.383Z,18.37
2019-05-29T04:33:51.663Z,17.65
2019-05-29T04:36:25.973Z,17.45
2019-05-29T04:39:00.359Z,17.62
2019-05-29T04:41:36.884Z,16.52
2019-05-29T04:44:11.113Z,16.40
2019-05-29T04:46:45.459Z,16.65
2019-05-29T04:49:20.524Z,17.07
2019-05-29T04:51:55.116Z,15.75
2019-05-29T04:54:29.362Z,14.83
2019-05-29T04:57:03.600Z,15.55
2019-05-29T04:59:39.174Z,15.13
2019-05-29T05:02:13.199Z,15.00
2019-05-29T05:04:47.221Z,15.25
2019-05-29T05:07:21.456Z,15.15
2019-05-29T05:09:55.673Z,16.10
2019-05-29T05:12:33.528Z,16.30
2019-05-29T05:15:08.571Z,15.93
2019-05-29T05:17:42.806Z,25.43
2019-05-29T05:20:17.076Z,19.02
2019-05-29T05:22:50.892Z,19.70
2019-05-29T05:25:25.182Z,18.27
2019-05-29T05:27:59.370Z,18.20
2019-05-29T05:30:34.800Z,17.30
2019-05-29T05:33:09.054Z,16.70
2019-05-29T05:35:43.289Z,17.17
2019-05-29T05:38:17.507Z,16.17
2019-05-29T05:40:51.675Z,16.17
2019-05-29T05:43:26.059Z,16.17
2019-05-29T05:46:00.392Z,16.12
2019-05-29T05:48:35.126Z,15.38
2019-05-29T05:51:11.287Z,15.72
2019-05-29T05:53:46.410Z,15.45
2019-05-29T05:56:20.959Z,15.98
2019-05-29T05:58:54.808Z,14.90
2019-05-29T06:01:29.133Z,15.68
2019-05-29T06:04:03.348Z,16.48
2019-05-29T06:06:38.117Z,15.28
2019-05-29T06:09:12.354Z,15.83
2019-05-29T06:11:46.785Z,16.23
2019-05-29T06:14:21.137Z,16.15
2019-05-29T06:16:55.473Z,15.50
2019-05-29T06:19:29.776Z,15.78
2019-05-29T06:22:03.913Z,16.23
2019-05-29T06:24:38.889Z,15.53
2019-05-29T06:27:13.318Z,16.00
2019-05-29T06:29:47.723Z,15.80
2019-05-29T06:32:21.928Z,15.00
2019-05-29T06:34:56.114Z,14.95
2019-05-29T06:37:31.566Z,14.80
2019-05-29T06:40:07.682Z,15.50
2019-05-29T06:42:42.283Z,14.65
2019-05-29T06:45:21.693Z,14.47
2019-05-29T06:47:55.931Z,14.45
2019-05-29T06:50:30.403Z,15.15
2019-05-29T06:53:05.199Z,14.38
2019-05-29T06:55:39.974Z,14.40
2019-05-29T06:58:15.357Z,14.50
2019-05-29T07:00:49.998Z,15.15
2019-05-29T07:03:24.208Z,14.20
2019-05-29T07:05:58.400Z,14.07
2019-05-29T07:08:39.057Z,13.18
2019-05-29T07:11:08.922Z,13.48
2019-05-29T07:13:45.959Z,13.58
2019-05-29T07:16:18.952Z,14.40
2019-05-29T07:19:23.906Z,13.70
2019-05-29T07:21:29.254Z,13.13
2019-05-29T07:24:03.429Z,12.85
2019-05-29T07:26:38.934Z,12.50
2019-05-29T07:29:13.561Z,12.37
2019-05-29T07:31:47.751Z,12.00
2019-05-29T07:34:22.117Z,12.05
2019-05-29T07:36:56.246Z,12.30
2019-05-29T07:39:30.609Z,12.45
2019-05-29T07:42:04.941Z,12.05
2019-05-29T07:44:39.975Z,12.53
2019-05-29T07:47:14.378Z,12.53
2019-05-29T07:49:50.171Z,12.20
2019-05-29T07:52:24.755Z,12.18
2019-05-29T07:54:58.707Z,12.35
2019-05-29T07:57:33.087Z,11.63
2019-05-29T08:00:10.617Z,11.65
2019-05-29T08:02:47.581Z,12.85
2019-05-29T08:05:22.234Z,14.07
2019-05-29T08:07:56.550Z,14.07
2019-05-29T08:10:30.909Z,14.65
2019-05-29T08:13:04.873Z,14.60
2019-05-29T08:15:55.311Z,14.63
2019-05-29T08:18:14.946Z,14.03
2019-05-29T08:20:50.265Z,13.22
2019-05-29T08:23:24.484Z,13.43
2019-05-29T08:25:58.838Z,13.32
2019-05-29T08:28:32.693Z,13.60
2019-05-29T08:31:06.836Z,13.65
2019-05-29T08:33:41.177Z,14.07
2019-05-29T08:36:15.210Z,12.82
2019-05-29T08:38:49.373Z,12.98
2019-05-29T08:41:24.174Z,12.90
2019-05-29T08:43:58.683Z,13.70
2019-05-29T08:46:33.572Z,12.98
2019-05-29T08:49:07.917Z,12.00
2019-05-29T08:51:42.090Z,12.37
2019-05-29T08:54:23.969Z,13.28
2019-05-29T08:56:55.428Z,13.48
2019-05-29T08:59:29.907Z,13.00
2019-05-29T09:02:04.100Z,12.40
2019-05-29T09:04:38.394Z,12.68
2019-05-29T09:07:16.340Z,12.20
2019-05-29T09:09:51.256Z,12.37
2019-05-29T09:12:25.599Z,12.63
2019-05-29T09:15:00.204Z,13.08
2019-05-29T09:17:36.125Z,12.50
2019-05-29T09:20:26.142Z,12.78
2019-05-29T09:22:48.007Z,12.23
2019-05-29T09:25:23.223Z,11.83
2019-05-29T09:27:57.518Z,12.03
2019-05-29T09:30:31.765Z,12.33
2019-05-29T09:33:06.424Z,11.30
2019-05-29T09:35:41.073Z,12.18
2019-05-29T09:38:16.760Z,11.28
2019-05-29T09:40:52.968Z,11.43
2019-05-29T09:43:30.688Z,10.43
2019-05-29T09:46:05.542Z,10.10
2019-05-29T09:48:49.802Z,9.70
2019-05-29T09:51:21.204Z,9.43
2019-05-29T09:53:57.250Z,9.68
2019-05-29T09:56:32.253Z,9.20
2019-05-29T09:59:06.704Z,9.00
2019-05-29T10:01:41.278Z,8.73
2019-05-29T10:04:15.821Z,8.30
2019-05-29T10:06:50.315Z,8.33
2019-05-29T10:09:24.890Z,7.87
2019-05-29T10:12:03.302Z,7.72
2019-05-29T10:14:35.477Z,8.15
2019-05-29T10:17:12.762Z,7.83
2019-05-29T10:19:48.137Z,7.85
2019-05-29T10:22:22.744Z,8.15
2019-05-29T10:24:58.099Z,9.48
2019-05-29T10:27:33.092Z,7.95
2019-05-29T10:30:08.253Z,8.03
2019-05-29T10:32:44.399Z,7.37
2019-05-29T10:35:18.813Z,7.50
2019-05-29T10:37:53.152Z,7.47
2019-05-29T10:40:27.913Z,7.33
2019-05-29T10:43:03.021Z,7.30
2019-05-29T10:45:37.502Z,6.87
2019-05-29T10:48:11.907Z,7.28
2019-05-29T10:50:50.461Z,7.75
2019-05-29T10:53:22.724Z,6.55
2019-05-29T10:56:00.225Z,6.78
2019-05-29T10:58:47.993Z,6.75
2019-05-29T11:01:11.024Z,6.67
2019-05-29T11:03:45.568Z,6.60
2019-05-29T11:06:19.729Z,6.62
2019-05-29T11:08:54.252Z,7.15
2019-05-29T11:11:28.378Z,6.28
2019-05-29T11:14:02.538Z,6.53
2019-05-29T11:16:39.690Z,6.40
2019-05-29T11:19:14.025Z,6.22
2019-05-29T11:21:49.651Z,6.37
2019-05-29T11:24:25.092Z,6.55
2019-05-29T11:26:59.537Z,5.90
2019-05-29T11:29:33.659Z,6.42
2019-05-29T11:32:08.437Z,6.58
2019-05-29T11:34:42.561Z,6.15
2019-05-29T11:37:17.383Z,6.12
2019-05-29T11:39:52.584Z,6.30
2019-05-29T11:42:28.101Z,6.22
2019-05-29T11:45:03.815Z,6.67
2019-05-29T11:47:38.342Z,6.00
2019-05-29T11:50:19.707Z,6.33
2019-05-29T11:52:52.326Z,6.03
2019-05-29T11:55:26.987Z,6.53
2019-05-29T11:58:02.032Z,5.97
2019-05-29T12:00:36.409Z,6.60
2019-05-29T12:03:10.930Z,6.58
2019-05-29T12:05:44.892Z,7.10
2019-05-29T12:08:19.243Z,7.60
2019-05-29T12:10:53.463Z,7.35
2019-05-29T12:13:28.196Z,8.03
2019-05-29T12:16:02.128Z,7.70
2019-05-29T12:18:36.250Z,6.85
2019-05-29T12:21:10.543Z,7.20
2019-05-29T12:23:45.316Z,7.00
2019-05-29T12:26:48.536Z,6.95
2019-05-29T12:29:24.853Z,7.72
2019-05-29T12:31:58.979Z,6.87
2019-05-29T12:34:36.073Z,7.28
2019-05-29T12:37:10.100Z,7.58
2019-05-29T12:39:44.163Z,7.83
2019-05-29T12:42:18.049Z,8.43
2019-05-29T12:44:51.786Z,8.43
2019-05-29T12:47:25.784Z,7.53
2019-05-29T12:50:02.543Z,7.70
2019-05-29T12:52:36.740Z,7.92
2019-05-29T12:55:11.236Z,8.03
2019-05-29T12:57:45.528Z,8.95
2019-05-29T13:00:19.813Z,7.60
2019-05-29T13:02:54.449Z,7.92
2019-05-29T13:05:28.954Z,7.45
2019-05-29T13:08:03.602Z,8.45
2019-05-29T13:10:38.859Z,7.33
2019-05-29T13:13:12.823Z,7.60
2019-05-29T13:15:46.880Z,7.40
2019-05-29T13:18:22.856Z,7.87
2019-05-29T13:20:56.800Z,8.03
2019-05-29T13:23:44.304Z,8.10
2019-05-29T13:26:06.729Z,8.40
2019-05-29T13:28:40.784Z,8.20
2019-05-29T13:31:14.958Z,8.85
2019-05-29T13:33:48.933Z,9.03
2019-05-29T13:36:22.801Z,8.95
2019-05-29T13:38:58.033Z,9.05
2019-05-29T13:41:32.177Z,8.88
2019-05-29T13:44:07.012Z,9.50
2019-05-29T13:46:41.262Z,9.55
2019-05-29T13:49:15.222Z,9.13
2019-05-29T13:51:49.209Z,9.03
2019-05-29T13:54:23.287Z,8.88
2019-05-29T13:56:58.998Z,9.25
2019-05-29T13:59:33.093Z,9.03
2019-05-29T14:02:08.682Z,9.30
2019-05-29T14:04:43.356Z,9.20
2019-05-29T14:07:17.478Z,9.23
2019-05-29T14:09:51.650Z,9.78
2019-05-29T14:12:25.647Z,9.63
2019-05-29T14:14:59.911Z,10.08
2019-05-29T14:17:34.879Z,10.45
2019-05-29T14:20:09.875Z,11.30
2019-05-29T14:22:43.876Z,12.45
2019-05-29T14:25:18.348Z,13.15
2019-05-29T14:27:52.341Z,14.68
2019-05-29T14:30:26.479Z,14.98
2019-05-29T14:33:02.183Z,15.28
2019-05-29T14:35:35.817Z,16.97
2019-05-29T14:38:14.373Z,16.25
2019-05-29T14:40:45.768Z,16.93
2019-05-29T14:43:20.130Z,16.73
2019-05-29T14:45:54.300Z,17.57
2019-05-29T14:48:28.571Z,17.73
2019-05-29T14:51:03.607Z,19.00
2019-05-29T14:53:38.403Z,18.85
2019-05-29T14:56:12.797Z,18.60
2019-05-29T14:58:46.888Z,19.48
2019-05-29T15:01:21.203Z,19.32
2019-05-29T15:03:54.868Z,20.57
2019-05-29T15:06:28.507Z,25.57
2019-05-29T15:09:03.617Z,25.68
2019-05-29T15:11:37.258Z,27.58
2019-05-29T15:14:12.322Z,26.73
2019-05-29T15:16:46.526Z,27.67
2019-05-29T15:19:20.515Z,25.90
2019-05-29T15:21:54.555Z,26.30
2019-05-29T15:24:28.598Z,25.57
2019-05-29T15:27:03.013Z,25.50
2019-05-29T15:29:37.166Z,28.17
2019-05-29T15:32:12.458Z,27.87
2019-05-29T15:34:46.631Z,26.45
2019-05-29T15:37:20.670Z,27.67
2019-05-29T15:39:54.477Z,28.50
2019-05-29T15:42:28.518Z,29.85
2019-05-29T15:45:02.699Z,30.10
2019-05-29T15:47:36.741Z,31.02
2019-05-29T15:50:13.409Z,32.90
2019-05-29T15:52:47.570Z,36.15
2019-05-29T15:55:32.103Z,36.10
2019-05-29T15:57:57.879Z,36.63
2019-05-29T16:00:31.696Z,36.93
2019-05-29T16:03:05.625Z,37.13
2019-05-29T16:05:39.450Z,38.33
2019-05-29T16:08:14.044Z,37.42
2019-05-29T16:10:47.882Z,39.83
2019-05-29T16:13:21.965Z,39.63
2019-05-29T16:15:56.110Z,37.13
2019-05-29T16:18:29.973Z,41.15
2019-05-29T16:21:03.759Z,38.98
2019-05-29T16:23:37.769Z,38.45
2019-05-29T16:26:13.025Z,38.53
2019-05-29T16:28:47.186Z,38.60
2019-05-29T16:31:21.343Z,37.85
2019-05-29T16:33:55.477Z,39.10
2019-05-29T16:36:29.362Z,37.65
2019-05-29T16:39:03.962Z,36.25
2019-05-29T16:41:40.025Z,36.45
2019-05-29T16:44:14.193Z,36.90
2019-05-29T16:46:48.238Z,36.75
2019-05-29T16:49:23.121Z,35.55
2019-05-29T16:51:56.996Z,35.15
2019-05-29T16:54:31.166Z,34.25
2019-05-29T16:57:05.294Z,33.55
2019-05-29T16:59:39.973Z,35.78
2019-05-29T17:02:13.855Z,33.67
2019-05-29T17:04:48.025Z,32.85
2019-05-29T17:07:22.203Z,32.23
2019-05-29T17:09:56.292Z,32.83
2019-05-29T17:12:30.469Z,31.62
2019-05-29T17:15:04.443Z,31.55
2019-05-29T17:17:38.274Z,31.35
2019-05-29T17:20:12.887Z,31.87
2019-05-29T17:22:46.980Z,30.57
2019-05-29T17:25:25.485Z,30.48
2019-05-29T17:27:57.203Z,30.15
2019-05-29T17:30:34.651Z,29.75
2019-05-29T17:33:09.267Z,30.25
2019-05-29T17:35:43.551Z,29.05
2019-05-29T17:38:18.933Z,29.98
2019-05-29T17:40:53.491Z,29.23
2019-05-29T17:43:28.762Z,29.70
2019-05-29T17:46:03.329Z,28.60
2019-05-29T17:48:37.808Z,27.58
2019-05-29T17:51:12.106Z,26.75
2019-05-29T17:53:46.191Z,27.75
2019-05-29T17:56:31.764Z,27.90
2019-05-29T17:58:56.401Z,27.07
2019-05-29T18:01:31.082Z,26.17
2019-05-29T18:04:05.356Z,26.48
2019-05-29T18:06:39.489Z,26.62
2019-05-29T18:09:13.703Z,25.25
2019-05-29T18:11:48.094Z,26.70
2019-05-29T18:14:23.259Z,26.73
2019-05-29T18:16:57.570Z,25.27
2019-05-29T18:19:31.741Z,26.57
2019-05-29T18:22:06.362Z,26.20
2019-05-29T18:24:40.386Z,26.12
2019-05-29T18:27:14.739Z,27.15
2019-05-29T18:29:49.752Z,26.35
2019-05-29T18:32:24.481Z,26.73
2019-05-29T18:34:58.970Z,25.80
2019-05-29T18:37:33.156Z,26.55
2019-05-29T18:40:12.270Z,27.58
2019-05-29T18:42:43.595Z,28.12
2019-05-29T18:45:21.551Z,28.05
2019-05-29T18:47:54.586Z,27.98
2019-05-29T18:50:29.692Z,27.13
2019-05-29T18:53:03.748Z,26.97
2019-05-29T18:55:37.975Z,27.32
2019-05-29T18:58:12.344Z,28.62
2019-05-29T19:00:46.357Z,28.35
2019-05-29T19:03:21.374Z,27.98
2019-05-29T19:05:55.460Z,28.00
2019-05-29T19:08:29.783Z,28.35
2019-05-29T19:11:03.840Z,29.72
2019-05-29T19:13:37.927Z,30.08
2019-05-29T19:16:12.197Z,30.30
2019-05-29T19:18:46.329Z,28.27
2019-05-29T19:21:20.527Z,29.18
2019-05-29T19:23:54.481Z,29.95
2019-05-29T19:26:28.821Z,29.10
2019-05-29T19:29:03.224Z,30.15
2019-05-29T19:31:42.414Z,30.05
2019-05-29T19:34:14.680Z,29.57
2019-05-29T19:36:48.673Z,29.85
2019-05-29T19:39:23.726Z,30.48
2019-05-29T19:41:57.964Z,29.32
2019-05-29T19:44:32.444Z,29.75
2019-05-29T19:47:06.516Z,30.05
2019-05-29T19:49:40.656Z,30.08
2019-05-29T19:52:14.756Z,29.50
2019-05-29T19:54:48.794Z,31.00
2019-05-29T19:57:23.038Z,30.25
2019-05-29T19:59:56.966Z,30.43
2019-05-29T20:02:30.884Z,30.85
2019-05-29T20:05:04.969Z,29.00
2019-05-29T20:07:39.044Z,29.87
2019-05-29T20:10:13.355Z,29.77
2019-05-29T20:12:47.464Z,30.35
2019-05-29T20:15:21.812Z,28.95
2019-05-29T20:17:55.980Z,30.10
2019-05-29T20:20:30.401Z,29.57
2019-05-29T20:23:04.709Z,28.92
2019-05-29T20:25:39.893Z,29.37
2019-05-29T20:28:14.274Z,29.50
2019-05-29T20:30:48.640Z,29.37
2019-05-29T20:33:22.925Z,29.87
2019-05-29T20:35:57.263Z,30.25
2019-05-29T20:38:31.182Z,29.87
2019-05-29T20:41:05.414Z,30.00
2019-05-29T20:43:39.816Z,29.42
2019-05-29T20:46:13.905Z,29.95
2019-05-29T20:48:48.225Z,28.85
2019-05-29T20:51:22.443Z,30.30
2019-05-29T20:53:56.614Z,29.32
2019-05-29T20:56:31.671Z,28.98
2019-05-29T20:59:08.235Z,30.05
2019-05-29T21:01:46.933Z,28.70
2019-05-29T21:04:18.514Z,28.42
2019-05-29T21:06:52.765Z,27.98
2019-05-29T21:09:26.929Z,27.10
2019-05-29T21:12:01.510Z,27.35
2019-05-29T21:14:35.666Z,26.60
2019-05-29T21:17:09.911Z,26.80
2019-05-29T21:19:44.664Z,26.17
2019-05-29T21:22:18.984Z,26.17
2019-05-29T21:25:03.411Z,25.65
2019-05-29T21:27:28.836Z,25.65
2019-05-29T21:30:02.979Z,23.73
2019-05-29T21:32:37.810Z,24.43
2019-05-29T21:35:12.178Z,23.77
2019-05-29T21:37:46.696Z,24.63
2019-05-29T21:40:21.053Z,23.90
2019-05-29T21:42:54.890Z,22.77
2019-05-29T21:45:28.949Z,22.55
2019-05-29T21:48:03.215Z,22.50
2019-05-29T21:50:37.243Z,23.05
2019-05-29T21:53:12.746Z,21.70
2019-05-29T21:55:47.816Z,22.50
2019-05-29T21:58:21.856Z,20.80
2019-05-29T22:00:56.374Z,21.57
2019-05-29T22:03:31.844Z,21.02
2019-05-29T22:06:06.162Z,21.68
2019-05-29T22:08:40.800Z,19.20
2019-05-29T22:11:14.986Z,20.08
2019-05-29T22:13:50.229Z,19.55
2019-05-29T22:16:24.471Z,19.37
2019-05-29T22:19:02.499Z,19.32
2019-05-29T22:21:34.623Z,19.70
2019-05-29T22:24:08.864Z,19.40
2019-05-29T22:26:46.199Z,18.35
2019-05-29T22:29:20.178Z,19.00
2019-05-29T22:31:55.369Z,18.02
2019-05-29T22:34:29.473Z,18.52
2019-05-29T22:37:03.661Z,18.20
2019-05-29T22:39:37.945Z,18.73
2019-05-29T22:42:11.904Z,17.85
2019-05-29T22:44:46.941Z,17.37
2019-05-29T22:47:21.073Z,17.77
2019-05-29T22:49:55.748Z,18.27
2019-05-29T22:52:29.789Z,17.25
2019-05-29T22:55:04.140Z,17.87
2019-05-29T22:57:38.276Z,16.55
2019-05-29T23:00:13.442Z,16.60
2019-05-29T23:02:47.401Z,17.10
2019-05-29T23:05:21.608Z,16.85
2019-05-29T23:07:56.132Z,16.82
2019-05-29T23:10:31.344Z,16.60
2019-05-29T23:13:06.038Z,17.45
2019-05-29T23:15:40.495Z,17.10
2019-05-29T23:18:15.005Z,16.52
2019-05-29T23:20:48.976Z,17.00
2019-05-29T23:23:23.375Z,17.05
2019-05-29T23:25:58.599Z,16.80
2019-05-29T23:28:32.888Z,16.50
2019-05-29T23:31:07.047Z,17.30
2019-05-29T23:33:41.074Z,16.97
2019-05-29T23:36:16.632Z,16.85
2019-05-29T23:38:50.565Z,16.32
2019-05-29T23:41:24.771Z,16.57
2019-05-29T23:43:59.584Z,16.20
2019-05-29T23:46:33.854Z,16.32
2019-05-29T23:49:08.402Z,16.70
2019-05-29T23:51:42.572Z,16.32
2019-05-29T23:54:16.834Z,16.12
2019-05-29T23:56:50.898Z,16.90
2019-05-29T23:59:25.131Z,16.30
