createdAt,value
2022-07-26T00:02:47.503Z,-78
2022-07-26T00:07:50.350Z,-88
2022-07-26T00:12:52.431Z,-87
2022-07-26T00:17:54.418Z,-88
2022-07-26T00:22:56.470Z,-87
2022-07-26T00:27:58.404Z,-87
2022-07-26T00:33:00.466Z,-86
2022-07-26T00:38:03.616Z,-85
2022-07-26T00:43:05.837Z,-83
2022-07-26T00:48:08.411Z,-84
2022-07-26T00:53:10.452Z,-84
2022-07-26T00:58:13.549Z,-86
2022-07-26T01:03:16.101Z,-75
2022-07-26T01:08:18.176Z,-76
2022-07-26T01:13:21.224Z,-79
2022-07-26T01:18:23.264Z,-79
2022-07-26T01:23:25.277Z,-78
2022-07-26T01:28:27.285Z,-75
2022-07-26T01:33:29.463Z,-81
2022-07-26T01:38:31.627Z,-81
2022-07-26T01:43:33.641Z,-82
2022-07-26T01:48:36.037Z,-84
2022-07-26T01:53:38.025Z,-84
2022-07-26T01:58:41.158Z,-75
2022-07-26T02:03:43.301Z,-84
2022-07-26T02:08:45.345Z,-85
2022-07-26T02:13:52.737Z,-85
2022-07-26T02:18:55.101Z,-87
2022-07-26T02:23:57.085Z,-86
2022-07-26T02:28:59.246Z,-86
2022-07-26T02:34:01.298Z,-78
2022-07-26T02:39:04.278Z,-86
2022-07-26T02:44:07.001Z,-86
2022-07-26T02:49:09.492Z,-83
2022-07-26T02:54:12.118Z,-76
2022-07-26T02:59:14.322Z,-84
2022-07-26T03:04:16.358Z,-87
2022-07-26T03:09:18.376Z,-89
2022-07-26T03:14:20.317Z,-85
2022-07-26T03:19:22.502Z,-83
2022-07-26T03:24:24.643Z,-84
2022-07-26T03:29:26.674Z,-83
2022-07-26T03:34:28.687Z,-84
2022-07-26T03:39:31.945Z,-84
2022-07-26T03:44:34.563Z,-84
2022-07-26T03:49:36.844Z,-83
2022-07-26T03:54:38.938Z,-80
2022-07-26T03:59:41.099Z,-84
2022-07-26T04:04:43.340Z,-85
2022-07-26T04:09:45.483Z,-86
2022-07-26T04:14:47.433Z,-84
2022-07-26T04:19:49.517Z,-83
2022-07-26T04:24:51.527Z,-82
2022-07-26T04:29:53.613Z,-83
2022-07-26T04:34:55.921Z,-82
2022-07-26T04:39:57.953Z,-82
2022-07-26T04:45:04.400Z,-86
2022-07-26T04:50:11.121Z,-82
2022-07-26T04:55:13.295Z,-82
2022-07-26T05:00:22.816Z,-86
2022-07-26T05:05:27.729Z,-86
2022-07-26T05:10:35.196Z,-81
2022-07-26T05:15:37.295Z,-79
2022-07-26T05:20:39.598Z,-79
2022-07-26T05:25:41.627Z,-77
2022-07-26T05:30:44.050Z,-81
2022-07-26T05:35:46.986Z,-82
2022-07-26T05:40:50.818Z,-77
2022-07-26T05:45:53.294Z,-82
2022-07-26T05:51:00.182Z,-84
2022-07-26T05:56:02.457Z,-84
2022-07-26T06:01:04.727Z,-84
2022-07-26T06:06:07.027Z,-83
2022-07-26T06:11:09.872Z,-81
2022-07-26T06:16:11.892Z,-81
2022-07-26T06:21:14.140Z,-76
2022-07-26T06:26:16.493Z,-77
2022-07-26T06:31:19.360Z,-74
2022-07-26T06:36:24.250Z,-82
2022-07-26T06:41:29.312Z,-79
2022-07-26T06:46:31.630Z,-82
2022-07-26T06:51:35.273Z,-84
2022-07-26T06:56:37.552Z,-79
2022-07-26T07:01:58.399Z,-76
2022-07-26T07:07:08.566Z,-77
2022-07-26T07:12:10.959Z,-79
2022-07-26T07:17:18.514Z,-74
2022-07-26T07:22:22.078Z,-78
2022-07-26T07:27:24.582Z,-80
2022-07-26T07:32:29.510Z,-79
2022-07-26T07:37:52.336Z,-76
2022-07-26T07:42:56.158Z,-76
2022-07-26T07:47:58.586Z,-77
2022-07-26T07:53:00.946Z,-78
2022-07-26T07:58:04.215Z,-79
2022-07-26T08:03:06.748Z,-77
2022-07-26T08:08:10.213Z,-81
2022-07-26T08:13:13.004Z,-83
2022-07-26T08:18:15.008Z,-78
2022-07-26T08:23:19.461Z,-83
2022-07-26T08:28:45.213Z,-82
2022-07-26T08:33:45.792Z,-83
2022-07-26T08:38:48.821Z,-82
2022-07-26T08:43:52.634Z,-85
2022-07-26T08:48:56.912Z,-84
2022-07-26T08:54:05.625Z,-82
2022-07-26T08:59:22.312Z,-82
2022-07-26T09:04:37.390Z,-85
2022-07-26T09:09:56.011Z,-80
2022-07-26T09:14:59.084Z,-84
2022-07-26T09:20:11.501Z,-86
2022-07-26T09:25:20.076Z,-86
2022-07-26T09:30:22.384Z,-86
2022-07-26T09:35:49.813Z,-85
2022-07-26T09:40:51.483Z,-87
2022-07-26T09:46:05.801Z,-86
2022-07-26T09:51:08.582Z,-87
2022-07-26T09:56:11.379Z,-86
2022-07-26T10:01:13.427Z,-79
2022-07-26T10:06:15.627Z,-83
2022-07-26T10:11:19.357Z,-83
2022-07-26T10:16:32.501Z,-83
2022-07-26T10:21:35.286Z,-83
2022-07-26T10:26:38.565Z,-84
2022-07-26T10:31:40.766Z,-78
2022-07-26T10:36:42.810Z,-84
2022-07-26T10:42:00.222Z,-83
2022-07-26T10:47:03.901Z,-79
2022-07-26T10:52:23.632Z,-85
2022-07-26T10:57:52.146Z,-83
2022-07-26T11:02:59.077Z,-83
2022-07-26T11:08:10.952Z,-75
2022-07-26T11:13:13.206Z,-75
2022-07-26T11:18:22.202Z,-75
2022-07-26T11:23:24.522Z,-77
2022-07-26T11:28:26.643Z,-77
2022-07-26T11:33:39.912Z,-78
2022-07-26T11:38:49.547Z,-76
2022-07-26T11:43:52.646Z,-76
2022-07-26T11:48:55.239Z,-81
2022-07-26T11:54:00.687Z,-84
2022-07-26T11:59:03.612Z,-78
2022-07-26T12:04:05.813Z,-76
2022-07-26T12:09:08.060Z,-74
2022-07-26T12:14:13.746Z,-77
2022-07-26T12:19:25.912Z,-79
2022-07-26T12:24:44.368Z,-79
2022-07-26T12:29:57.126Z,-79
2022-07-26T12:35:09.040Z,-74
2022-07-26T12:40:19.635Z,-74
2022-07-26T12:45:25.148Z,-75
2022-07-26T12:50:28.859Z,-74
2022-07-26T12:55:31.739Z,-74
2022-07-26T13:00:34.110Z,-74
2022-07-26T13:05:36.129Z,-81
2022-07-26T13:10:38.156Z,-78
2022-07-26T13:15:40.384Z,-77
2022-07-26T13:20:42.447Z,-79
2022-07-26T13:25:44.419Z,-80
2022-07-26T13:30:46.707Z,-77
2022-07-26T13:35:50.140Z,-75
2022-07-26T13:40:53.100Z,-76
2022-07-26T13:45:55.200Z,-75
2022-07-26T13:50:57.711Z,-74
2022-07-26T13:55:59.726Z,-75
2022-07-26T14:01:03.382Z,-75
2022-07-26T14:06:05.973Z,-74
2022-07-26T14:11:08.024Z,-75
2022-07-26T14:16:10.340Z,-75
2022-07-26T14:21:12.539Z,-76
2022-07-26T14:26:15.791Z,-76
2022-07-26T14:31:18.546Z,-75
2022-07-26T14:36:20.628Z,-74
2022-07-26T14:41:22.733Z,-75
2022-07-26T14:46:25.400Z,-76
2022-07-26T14:51:27.811Z,-77
2022-07-26T14:56:29.846Z,-78
2022-07-26T15:01:32.805Z,-78
2022-07-26T15:06:34.926Z,-79
2022-07-26T15:11:37.233Z,-79
2022-07-26T15:16:39.390Z,-80
2022-07-26T15:21:41.529Z,-81
2022-07-26T15:26:46.855Z,-79
2022-07-26T15:31:49.396Z,-79
2022-07-26T15:36:52.154Z,-79
2022-07-26T15:41:55.116Z,-78
2022-07-26T15:46:57.713Z,-76
2022-07-26T15:52:00.134Z,-73
2022-07-26T15:57:02.113Z,-87
2022-07-26T16:02:08.057Z,-85
2022-07-26T16:07:10.042Z,-85
2022-07-26T16:12:12.046Z,-86
2022-07-26T16:17:14.299Z,-86
2022-07-26T16:22:17.247Z,-83
2022-07-26T16:27:19.390Z,-85
2022-07-26T16:32:21.619Z,-83
2022-07-26T16:37:23.831Z,-85
2022-07-26T16:42:25.909Z,-84
2022-07-26T16:47:27.947Z,-83
2022-07-26T16:52:30.018Z,-83
2022-07-26T16:57:32.007Z,-82
2022-07-26T17:02:34.302Z,-85
2022-07-26T17:07:37.152Z,-80
2022-07-26T17:12:39.286Z,-79
2022-07-26T17:17:44.635Z,-79
2022-07-26T17:22:49.002Z,-80
2022-07-26T17:27:50.992Z,-79
2022-07-26T17:32:53.522Z,-78
2022-07-26T17:37:56.087Z,-77
2022-07-26T17:42:58.598Z,-75
2022-07-26T17:48:04.372Z,-77
2022-07-26T17:53:08.083Z,-76
2022-07-26T17:58:11.306Z,-79
2022-07-26T18:03:13.579Z,-72
2022-07-26T18:08:15.871Z,-77
2022-07-26T18:13:18.279Z,-77
2022-07-26T18:18:20.327Z,-77
2022-07-26T18:23:22.381Z,-82
2022-07-26T18:28:24.756Z,-84
2022-07-26T18:33:26.870Z,-85
2022-07-26T18:38:28.939Z,-76
2022-07-26T18:43:31.051Z,-78
2022-07-26T18:48:33.215Z,-69
2022-07-26T18:53:35.386Z,-69
2022-07-26T18:58:37.962Z,-75
2022-07-26T19:03:45.062Z,-76
2022-07-26T19:08:47.527Z,-72
2022-07-26T19:13:49.619Z,-74
2022-07-26T19:18:56.899Z,-73
2022-07-26T19:23:59.476Z,-76
2022-07-26T19:29:01.646Z,-74
2022-07-26T19:34:03.689Z,-70
2022-07-26T19:39:05.832Z,-71
2022-07-26T19:44:07.913Z,-75
2022-07-26T19:49:12.810Z,-65
2022-07-26T19:54:15.355Z,-73
2022-07-26T19:59:22.996Z,-72
2022-07-26T20:04:25.742Z,-72
2022-07-26T20:09:29.746Z,-73
2022-07-26T20:14:32.131Z,-76
2022-07-26T20:19:35.581Z,-78
2022-07-26T20:24:38.390Z,-73
2022-07-26T20:29:41.437Z,-74
2022-07-26T20:34:43.713Z,-75
2022-07-26T20:39:45.753Z,-75
2022-07-26T20:44:48.993Z,-74
2022-07-26T20:49:51.191Z,-75
2022-07-26T20:54:53.371Z,-76
2022-07-26T20:59:55.473Z,-74
2022-07-26T21:04:59.063Z,-76
2022-07-26T21:10:01.225Z,-73
2022-07-26T21:15:03.687Z,-72
2022-07-26T21:20:06.604Z,-72
2022-07-26T21:25:08.996Z,-72
2022-07-26T21:30:12.589Z,-73
2022-07-26T21:35:14.658Z,-72
2022-07-26T21:40:16.636Z,-73
2022-07-26T21:45:19.379Z,-73
2022-07-26T21:50:21.945Z,-73
2022-07-26T21:55:24.086Z,-73
2022-07-26T22:00:26.072Z,-72
2022-07-26T22:05:42.495Z,-72
2022-07-26T22:10:45.232Z,-72
2022-07-26T22:15:47.538Z,-73
2022-07-26T22:20:50.015Z,-73
2022-07-26T22:25:52.114Z,-72
2022-07-26T22:30:54.904Z,-73
2022-07-26T22:35:57.008Z,-74
2022-07-26T22:41:00.063Z,-74
2022-07-26T22:46:02.207Z,-75
2022-07-26T22:51:04.304Z,-74
2022-07-26T22:56:06.660Z,-74
2022-07-26T23:01:08.663Z,-75
2022-07-26T23:06:25.153Z,-76
2022-07-26T23:11:33.005Z,-77
2022-07-26T23:16:35.088Z,-74
2022-07-26T23:21:37.169Z,-73
2022-07-26T23:26:39.333Z,-74
2022-07-26T23:31:42.305Z,-75
2022-07-26T23:36:44.537Z,-75
2022-07-26T23:41:46.552Z,-75
2022-07-26T23:46:48.723Z,-76
2022-07-26T23:51:50.982Z,-74
2022-07-26T23:56:53.043Z,-74
