createdAt,value
2017-03-14T00:00:27.787Z,1015.54
2017-03-14T00:01:27.804Z,1015.54
2017-03-14T00:02:27.818Z,1015.56
2017-03-14T00:03:27.843Z,1015.54
2017-03-14T00:04:27.847Z,1015.6
2017-03-14T00:05:27.890Z,1015.54
2017-03-14T00:06:27.877Z,1015.52
2017-03-14T00:07:27.893Z,1015.52
2017-03-14T00:08:27.906Z,1015.51
2017-03-14T00:09:27.923Z,1015.49
2017-03-14T00:10:27.952Z,1015.48
2017-03-14T00:11:27.951Z,1015.48
2017-03-14T00:12:27.967Z,1015.52
2017-03-14T00:13:27.982Z,1015.52
2017-03-14T00:14:27.997Z,1015.52
2017-03-14T00:15:28.015Z,1015.47
2017-03-14T00:16:28.028Z,1015.52
2017-03-14T00:17:28.042Z,1015.49
2017-03-14T00:18:28.057Z,1015.46
2017-03-14T00:19:28.071Z,1015.45
2017-03-14T00:20:28.086Z,1015.52
2017-03-14T00:21:28.102Z,1015.52
2017-03-14T00:22:28.114Z,1015.57
2017-03-14T00:23:28.128Z,1015.59
2017-03-14T00:24:28.144Z,1015.63
2017-03-14T00:25:28.162Z,1015.63
2017-03-14T00:26:28.176Z,1015.58
2017-03-14T00:27:28.188Z,1015.59
2017-03-14T00:28:28.217Z,1015.53
2017-03-14T00:29:28.219Z,1015.55
2017-03-14T00:30:28.234Z,1015.58
2017-03-14T00:31:28.248Z,1015.64
2017-03-14T00:32:28.266Z,1015.59
2017-03-14T00:33:28.277Z,1015.63
2017-03-14T00:34:28.301Z,1015.66
2017-03-14T00:35:28.307Z,1015.65
2017-03-14T00:36:28.325Z,1015.69
2017-03-14T00:37:28.340Z,1015.69
2017-03-14T00:38:28.353Z,1015.7
2017-03-14T00:39:28.366Z,1015.72
2017-03-14T00:40:28.379Z,1015.72
2017-03-14T00:41:28.394Z,1015.74
2017-03-14T00:42:28.410Z,1015.72
2017-03-14T00:43:28.427Z,1015.71
2017-03-14T00:44:28.439Z,1015.72
2017-03-14T00:45:28.452Z,1015.7
2017-03-14T00:46:28.493Z,1015.7
2017-03-14T00:47:28.482Z,1015.69
2017-03-14T00:48:28.498Z,1015.61
2017-03-14T00:49:28.516Z,1015.6
2017-03-14T00:50:28.532Z,1015.62
2017-03-14T00:51:28.542Z,1015.6
2017-03-14T00:52:28.568Z,1015.59
2017-03-14T00:53:28.574Z,1015.57
2017-03-14T00:54:28.594Z,1015.56
2017-03-14T00:55:28.600Z,1015.58
2017-03-14T00:56:28.615Z,1015.58
2017-03-14T00:57:28.630Z,1015.57
2017-03-14T00:58:28.642Z,1015.53
2017-03-14T00:59:28.658Z,1015.52
2017-03-14T01:00:28.673Z,1015.55
2017-03-14T01:01:28.688Z,1015.58
2017-03-14T01:02:28.703Z,1015.59
2017-03-14T01:03:28.716Z,1015.61
2017-03-14T01:04:28.731Z,1015.6
2017-03-14T01:05:28.745Z,1015.62
2017-03-14T01:06:28.760Z,1015.58
2017-03-14T01:07:28.774Z,1015.6
2017-03-14T01:08:28.790Z,1015.61
2017-03-14T01:09:28.803Z,1015.58
2017-03-14T01:10:28.817Z,1015.61
2017-03-14T01:11:28.832Z,1015.61
2017-03-14T01:12:28.848Z,1015.6
2017-03-14T01:13:28.861Z,1015.62
2017-03-14T01:14:28.876Z,1015.63
2017-03-14T01:15:28.890Z,1015.62
2017-03-14T01:16:28.906Z,1015.63
2017-03-14T01:17:28.919Z,1015.64
2017-03-14T01:18:28.935Z,1015.6
2017-03-14T01:19:28.950Z,1015.65
2017-03-14T01:20:28.964Z,1015.69
2017-03-14T01:21:28.976Z,1015.64
2017-03-14T01:22:28.991Z,1015.68
2017-03-14T01:23:29.005Z,1015.71
2017-03-14T01:24:29.019Z,1015.65
2017-03-14T01:25:29.034Z,1015.69
2017-03-14T01:26:29.048Z,1015.7
2017-03-14T01:27:29.062Z,1015.7
2017-03-14T01:28:29.076Z,1015.69
2017-03-14T01:29:29.093Z,1015.73
2017-03-14T01:30:29.107Z,1015.73
2017-03-14T01:31:29.120Z,1015.75
2017-03-14T01:32:29.135Z,1015.76
2017-03-14T01:33:29.150Z,1015.73
2017-03-14T01:34:29.164Z,1015.77
2017-03-14T01:35:29.179Z,1015.75
2017-03-14T01:36:29.194Z,1015.73
2017-03-14T01:37:29.209Z,1015.73
2017-03-14T01:38:29.222Z,1015.79
2017-03-14T01:39:29.237Z,1015.72
2017-03-14T01:40:29.254Z,1015.72
2017-03-14T01:41:29.266Z,1015.71
2017-03-14T01:42:29.281Z,1015.74
2017-03-14T01:43:29.295Z,1015.79
2017-03-14T01:44:29.310Z,1015.78
2017-03-14T01:45:29.324Z,1015.79
2017-03-14T01:46:29.337Z,1015.82
2017-03-14T01:47:29.354Z,1015.81
2017-03-14T01:48:29.368Z,1015.83
2017-03-14T01:49:29.382Z,1015.84
2017-03-14T01:50:29.394Z,1015.89
2017-03-14T01:51:29.409Z,1015.91
2017-03-14T01:52:29.424Z,1015.89
2017-03-14T01:53:29.440Z,1015.89
2017-03-14T01:54:29.454Z,1015.94
2017-03-14T01:55:29.468Z,1015.91
2017-03-14T01:56:29.485Z,1015.92
2017-03-14T01:57:29.498Z,1015.95
2017-03-14T01:58:29.511Z,1015.94
2017-03-14T01:59:29.527Z,1015.94
2017-03-14T02:00:29.561Z,1015.96
2017-03-14T02:01:29.554Z,1015.93
2017-03-14T02:02:29.573Z,1015.94
2017-03-14T02:03:29.582Z,1015.9
2017-03-14T02:04:29.597Z,1015.89
2017-03-14T02:05:29.611Z,1015.87
2017-03-14T02:06:29.626Z,1015.89
2017-03-14T02:07:29.641Z,1015.85
2017-03-14T02:08:29.654Z,1015.88
2017-03-14T02:09:29.668Z,1015.89
2017-03-14T02:10:29.684Z,1015.89
2017-03-14T02:11:29.699Z,1015.91
2017-03-14T02:12:29.711Z,1015.88
2017-03-14T02:13:29.727Z,1015.85
2017-03-14T02:14:29.741Z,1015.84
2017-03-14T02:15:29.757Z,1015.88
2017-03-14T02:16:29.769Z,1015.88
2017-03-14T02:17:29.785Z,1015.89
2017-03-14T02:18:29.798Z,1015.92
2017-03-14T02:19:29.813Z,1015.92
2017-03-14T02:20:29.829Z,1015.88
2017-03-14T02:21:29.840Z,1015.88
2017-03-14T02:22:29.886Z,1015.89
2017-03-14T02:23:29.869Z,1015.9
2017-03-14T02:24:29.884Z,1015.88
2017-03-14T02:25:29.898Z,1015.84
2017-03-14T02:26:29.914Z,1015.84
2017-03-14T02:27:29.926Z,1015.81
2017-03-14T02:28:29.942Z,1015.77
2017-03-14T02:29:29.956Z,1015.74
2017-03-14T02:30:29.970Z,1015.71
2017-03-14T02:31:29.985Z,1015.76
2017-03-14T02:32:30.000Z,1015.78
2017-03-14T02:33:30.014Z,1015.78
2017-03-14T02:34:30.027Z,1015.78
2017-03-14T02:35:30.044Z,1015.86
2017-03-14T02:36:30.057Z,1015.86
2017-03-14T02:37:30.072Z,1015.87
2017-03-14T02:38:30.085Z,1015.94
2017-03-14T02:39:30.099Z,1015.96
2017-03-14T02:40:30.114Z,1015.94
2017-03-14T02:41:30.128Z,1015.97
2017-03-14T02:42:30.143Z,1015.97
2017-03-14T02:43:30.156Z,1015.98
2017-03-14T02:44:30.172Z,1015.99
2017-03-14T02:45:30.186Z,1015.99
2017-03-14T02:46:30.200Z,1015.99
2017-03-14T02:47:30.215Z,1016.03
2017-03-14T02:48:30.234Z,1015.99
2017-03-14T02:49:30.243Z,1016.02
2017-03-14T02:50:30.256Z,1016.05
2017-03-14T02:51:30.274Z,1016.08
2017-03-14T02:52:30.286Z,1016.07
2017-03-14T02:53:30.299Z,1016.08
2017-03-14T02:54:30.315Z,1016.04
2017-03-14T02:55:30.329Z,1016.06
2017-03-14T02:56:30.341Z,1016.06
2017-03-14T02:57:30.359Z,1016.04
2017-03-14T02:58:30.371Z,1016.08
2017-03-14T02:59:30.388Z,1016.09
2017-03-14T03:00:30.402Z,1016.12
2017-03-14T03:01:30.415Z,1016.14
2017-03-14T03:02:30.431Z,1016.1
2017-03-14T03:03:30.444Z,1016.08
2017-03-14T03:04:30.458Z,1016.11
2017-03-14T03:05:30.475Z,1016.12
2017-03-14T03:06:30.487Z,1016.16
2017-03-14T03:07:30.500Z,1016.13
2017-03-14T03:08:30.514Z,1016.15
2017-03-14T03:09:30.530Z,1016.14
2017-03-14T03:10:30.545Z,1016.18
2017-03-14T03:11:30.558Z,1016.21
2017-03-14T03:12:30.574Z,1016.21
2017-03-14T03:13:30.587Z,1016.2
2017-03-14T03:14:30.609Z,1016.24
2017-03-14T03:15:30.616Z,1016.23
2017-03-14T03:16:30.628Z,1016.27
2017-03-14T03:17:30.644Z,1016.28
2017-03-14T03:18:30.658Z,1016.29
2017-03-14T03:19:30.673Z,1016.3
2017-03-14T03:20:30.687Z,1016.32
2017-03-14T03:21:30.701Z,1016.26
2017-03-14T03:22:30.713Z,1016.3
2017-03-14T03:23:30.730Z,1016.32
2017-03-14T03:24:30.745Z,1016.32
2017-03-14T03:25:30.759Z,1016.33
2017-03-14T03:26:30.772Z,1016.33
2017-03-14T03:27:30.788Z,1016.31
2017-03-14T03:28:30.801Z,1016.26
2017-03-14T03:29:30.816Z,1016.29
2017-03-14T03:30:30.829Z,1016.3
2017-03-14T03:31:30.845Z,1016.36
2017-03-14T03:32:30.858Z,1016.36
2017-03-14T03:33:30.872Z,1016.34
2017-03-14T03:34:30.887Z,1016.31
2017-03-14T03:35:30.903Z,1016.32
2017-03-14T03:36:30.915Z,1016.32
2017-03-14T03:37:30.930Z,1016.32
2017-03-14T03:38:30.946Z,1016.31
2017-03-14T03:39:30.960Z,1016.28
2017-03-14T03:40:30.972Z,1016.26
2017-03-14T03:41:30.988Z,1016.28
2017-03-14T03:42:31.004Z,1016.32
2017-03-14T03:43:31.015Z,1016.32
2017-03-14T03:44:31.030Z,1016.31
2017-03-14T03:45:31.045Z,1016.31
2017-03-14T03:46:31.060Z,1016.27
2017-03-14T03:47:31.073Z,1016.29
2017-03-14T03:48:31.086Z,1016.27
2017-03-14T03:49:31.103Z,1016.28
2017-03-14T03:50:31.116Z,1016.25
2017-03-14T03:51:31.129Z,1016.23
2017-03-14T03:52:31.144Z,1016.22
2017-03-14T03:53:31.159Z,1016.23
2017-03-14T03:54:31.172Z,1016.22
2017-03-14T03:55:31.187Z,1016.22
2017-03-14T03:56:31.206Z,1016.21
2017-03-14T03:57:31.216Z,1016.18
2017-03-14T03:58:31.229Z,1016.17
2017-03-14T03:59:31.245Z,1016.17
2017-03-14T04:00:31.258Z,1016.16
2017-03-14T04:01:31.273Z,1016.16
2017-03-14T04:02:31.288Z,1016.2
2017-03-14T04:03:31.302Z,1016.17
2017-03-14T04:04:31.316Z,1016.25
2017-03-14T04:05:31.329Z,1016.22
2017-03-14T04:06:31.345Z,1016.22
2017-03-14T04:07:31.359Z,1016.19
2017-03-14T04:08:31.373Z,1016.19
2017-03-14T04:09:31.386Z,1016.17
2017-03-14T04:10:31.402Z,1016.17
2017-03-14T04:11:31.417Z,1016.17
2017-03-14T04:12:31.431Z,1016.17
2017-03-14T04:13:31.445Z,1016.18
2017-03-14T04:14:31.460Z,1016.2
2017-03-14T04:15:31.474Z,1016.19
2017-03-14T04:16:31.486Z,1016.16
2017-03-14T04:17:31.500Z,1016.18
2017-03-14T04:18:31.516Z,1016.16
2017-03-14T04:19:31.531Z,1016.11
2017-03-14T04:20:31.544Z,1016.13
2017-03-14T04:21:31.558Z,1016.13
2017-03-14T04:22:31.572Z,1016.12
2017-03-14T04:23:31.588Z,1016.1
2017-03-14T04:24:31.600Z,1016.07
2017-03-14T04:25:31.617Z,1016.05
2017-03-14T04:26:31.630Z,1016.03
2017-03-14T04:27:31.643Z,1016.06
2017-03-14T04:28:31.659Z,1016.11
2017-03-14T04:29:31.674Z,1016.06
2017-03-14T04:30:31.686Z,1016.07
2017-03-14T04:31:31.702Z,1016.05
2017-03-14T04:32:31.716Z,1016.05
2017-03-14T04:33:31.730Z,1016.08
2017-03-14T04:34:31.746Z,1016.03
2017-03-14T04:35:31.759Z,1015.99
2017-03-14T04:36:31.772Z,1016.01
2017-03-14T04:37:31.788Z,1015.99
2017-03-14T04:38:31.802Z,1016.06
2017-03-14T04:39:31.816Z,1016.1
2017-03-14T04:40:31.829Z,1016.06
2017-03-14T04:41:31.875Z,1016.09
2017-03-14T04:42:31.858Z,1016.11
2017-03-14T04:43:31.873Z,1016.09
2017-03-14T04:44:31.888Z,1016.1
2017-03-14T04:45:31.903Z,1016.03
2017-03-14T04:46:31.917Z,1016.09
2017-03-14T04:47:31.934Z,1016.05
2017-03-14T04:48:31.946Z,1016.12
2017-03-14T04:49:31.960Z,1016.1
2017-03-14T04:50:31.974Z,1016.12
2017-03-14T04:51:31.989Z,1016.13
2017-03-14T04:52:32.002Z,1016.14
2017-03-14T04:53:32.017Z,1016.16
2017-03-14T04:54:32.032Z,1016.15
2017-03-14T04:55:32.045Z,1016.17
2017-03-14T04:56:32.062Z,1016.17
2017-03-14T04:57:32.074Z,1016.2
2017-03-14T04:58:32.088Z,1016.15
2017-03-14T04:59:32.104Z,1016.15
2017-03-14T05:00:32.117Z,1016.17
2017-03-14T05:01:32.132Z,1016.19
2017-03-14T05:02:32.146Z,1016.22
2017-03-14T05:03:32.160Z,1016.22
2017-03-14T05:04:32.174Z,1016.23
2017-03-14T05:05:32.189Z,1016.27
2017-03-14T05:06:32.204Z,1016.26
2017-03-14T05:07:32.220Z,1016.24
2017-03-14T05:08:32.231Z,1016.2
2017-03-14T05:09:32.247Z,1016.27
2017-03-14T05:10:32.266Z,1016.29
2017-03-14T05:11:32.276Z,1016.24
2017-03-14T05:12:32.293Z,1016.32
2017-03-14T05:13:32.305Z,1016.31
2017-03-14T05:14:32.318Z,1016.32
2017-03-14T05:15:32.332Z,1016.33
2017-03-14T05:16:32.346Z,1016.39
2017-03-14T05:17:32.360Z,1016.38
2017-03-14T05:18:32.375Z,1016.41
2017-03-14T05:19:32.390Z,1016.43
2017-03-14T05:20:32.404Z,1016.49
2017-03-14T05:21:32.417Z,1016.47
2017-03-14T05:22:32.433Z,1016.51
2017-03-14T05:23:32.445Z,1016.51
2017-03-14T05:24:32.462Z,1016.51
2017-03-14T05:25:32.477Z,1016.56
2017-03-14T05:26:32.491Z,1016.58
2017-03-14T05:27:32.504Z,1016.57
2017-03-14T05:28:32.519Z,1016.62
2017-03-14T05:29:32.532Z,1016.64
2017-03-14T05:30:32.548Z,1016.64
2017-03-14T05:31:32.561Z,1016.66
2017-03-14T05:32:32.578Z,1016.74
2017-03-14T05:33:32.590Z,1016.73
2017-03-14T05:34:32.603Z,1016.79
2017-03-14T05:35:32.618Z,1016.77
2017-03-14T05:36:32.633Z,1016.81
2017-03-14T05:37:32.647Z,1016.8
2017-03-14T05:38:32.661Z,1016.82
2017-03-14T05:39:32.675Z,1016.85
2017-03-14T05:40:32.690Z,1016.88
2017-03-14T05:41:32.704Z,1016.88
2017-03-14T05:42:32.720Z,1016.9
2017-03-14T05:43:32.734Z,1016.88
2017-03-14T05:44:32.749Z,1016.87
2017-03-14T05:45:32.765Z,1016.93
2017-03-14T05:46:32.777Z,1016.92
2017-03-14T05:47:32.791Z,1016.99
2017-03-14T05:48:32.806Z,1016.97
2017-03-14T05:49:32.819Z,1016.97
2017-03-14T05:50:32.839Z,1016.98
2017-03-14T05:51:32.848Z,1016.98
2017-03-14T05:52:32.860Z,1017
2017-03-14T05:53:32.878Z,1016.97
2017-03-14T05:54:32.891Z,1017.01
2017-03-14T05:55:32.906Z,1017.02
2017-03-14T05:56:32.920Z,1017.06
2017-03-14T05:57:32.936Z,1017.06
2017-03-14T05:58:32.951Z,1017.1
2017-03-14T05:59:32.962Z,1017.16
2017-03-14T06:00:32.977Z,1017.17
2017-03-14T06:01:32.992Z,1017.2
2017-03-14T06:02:33.006Z,1017.19
2017-03-14T06:03:33.020Z,1017.17
2017-03-14T06:04:33.036Z,1017.17
2017-03-14T06:05:33.050Z,1017.19
2017-03-14T06:06:33.063Z,1017.2
2017-03-14T06:07:33.078Z,1017.21
2017-03-14T06:08:33.093Z,1017.16
2017-03-14T06:09:33.108Z,1017.19
2017-03-14T06:10:33.122Z,1017.22
2017-03-14T06:11:33.135Z,1017.24
2017-03-14T06:12:33.151Z,1017.26
2017-03-14T06:13:33.163Z,1017.26
2017-03-14T06:14:33.177Z,1017.3
2017-03-14T06:15:33.196Z,1017.27
2017-03-14T06:16:33.208Z,1017.32
2017-03-14T06:17:33.222Z,1017.3
2017-03-14T06:18:33.237Z,1017.34
2017-03-14T06:19:33.250Z,1017.3
2017-03-14T06:20:33.266Z,1017.3
2017-03-14T06:21:33.281Z,1017.36
2017-03-14T06:22:33.326Z,1017.4
2017-03-14T06:23:33.308Z,1017.34
2017-03-14T06:24:33.322Z,1017.37
2017-03-14T06:25:33.338Z,1017.38
2017-03-14T06:26:33.352Z,1017.41
2017-03-14T06:27:33.366Z,1017.42
2017-03-14T06:28:33.381Z,1017.41
2017-03-14T06:29:33.395Z,1017.48
2017-03-14T06:30:33.410Z,1017.5
2017-03-14T06:31:33.424Z,1017.51
2017-03-14T06:32:33.439Z,1017.5
2017-03-14T06:33:33.455Z,1017.56
2017-03-14T06:34:33.468Z,1017.61
2017-03-14T06:35:33.482Z,1017.64
2017-03-14T06:36:33.497Z,1017.66
2017-03-14T06:37:33.516Z,1017.73
2017-03-14T06:38:33.525Z,1017.76
2017-03-14T06:39:33.539Z,1017.73
2017-03-14T06:40:33.554Z,1017.81
2017-03-14T06:41:33.570Z,1017.81
2017-03-14T06:42:33.585Z,1017.86
2017-03-14T06:43:33.597Z,1017.85
2017-03-14T06:44:33.613Z,1017.9
2017-03-14T06:45:33.634Z,1017.91
2017-03-14T06:46:33.640Z,1017.93
2017-03-14T06:47:33.656Z,1017.92
2017-03-14T06:48:33.671Z,1017.95
2017-03-14T06:49:33.686Z,1017.93
2017-03-14T06:50:33.699Z,1017.9
2017-03-14T06:51:33.713Z,1017.95
2017-03-14T06:52:33.728Z,1017.9
2017-03-14T06:53:33.744Z,1017.95
2017-03-14T06:54:33.757Z,1017.89
2017-03-14T06:55:33.773Z,1017.92
2017-03-14T06:56:33.786Z,1017.91
2017-03-14T06:57:33.825Z,1017.94
2017-03-14T06:58:33.814Z,1017.89
2017-03-14T06:59:33.830Z,1017.91
2017-03-14T07:00:33.844Z,1017.91
2017-03-14T07:01:33.858Z,1017.95
2017-03-14T07:02:33.873Z,1017.86
2017-03-14T07:03:33.888Z,1017.92
2017-03-14T07:04:33.902Z,1017.92
2017-03-14T07:05:33.917Z,1017.94
2017-03-14T07:06:33.931Z,1017.96
2017-03-14T07:07:33.945Z,1018.01
2017-03-14T07:08:33.959Z,1018.04
2017-03-14T07:09:33.974Z,1018.06
2017-03-14T07:10:34.015Z,1018.09
2017-03-14T07:11:34.005Z,1018.12
2017-03-14T07:12:34.029Z,1018.11
2017-03-14T07:13:34.033Z,1018.09
2017-03-14T07:14:34.048Z,1018.11
2017-03-14T07:15:34.062Z,1018.14
2017-03-14T07:16:34.076Z,1018.12
2017-03-14T07:17:34.092Z,1018.07
2017-03-14T07:18:34.128Z,1018.08
2017-03-14T07:19:34.120Z,1018.07
2017-03-14T07:20:34.137Z,1018.04
2017-03-14T07:21:34.150Z,1018.08
2017-03-14T07:22:34.165Z,1018.07
2017-03-14T07:23:34.178Z,1018.01
2017-03-14T07:24:34.195Z,1018
2017-03-14T07:25:34.209Z,1018.02
2017-03-14T07:26:34.223Z,1018.06
2017-03-14T07:27:34.236Z,1018.06
2017-03-14T07:28:34.253Z,1018.04
2017-03-14T07:29:34.295Z,1018.06
2017-03-14T07:30:34.281Z,1018.04
2017-03-14T07:31:34.296Z,1018
2017-03-14T07:32:34.312Z,1018
2017-03-14T07:33:34.326Z,1018.07
2017-03-14T07:34:34.339Z,1018.08
2017-03-14T07:35:34.354Z,1018.04
2017-03-14T07:36:34.369Z,1018.07
2017-03-14T07:37:34.385Z,1018.11
2017-03-14T07:38:34.399Z,1018.08
2017-03-14T07:39:34.415Z,1018.08
2017-03-14T07:40:34.428Z,1018.11
2017-03-14T07:41:34.444Z,1018.13
2017-03-14T07:42:34.459Z,1018.15
2017-03-14T07:43:34.473Z,1018.12
2017-03-14T07:44:34.546Z,1018.16
2017-03-14T07:45:34.502Z,1018.1
2017-03-14T07:46:34.518Z,1018.12
2017-03-14T07:47:34.535Z,1018.09
2017-03-14T07:48:34.546Z,1018.11
2017-03-14T07:49:34.563Z,1018.08
2017-03-14T07:50:34.576Z,1018.08
2017-03-14T07:51:34.593Z,1018.12
2017-03-14T07:52:34.607Z,1018.16
2017-03-14T07:53:34.621Z,1018.16
2017-03-14T07:54:34.636Z,1018.17
2017-03-14T07:55:34.653Z,1018.14
2017-03-14T07:56:34.666Z,1018.09
2017-03-14T07:57:34.682Z,1018.07
2017-03-14T07:58:34.700Z,1018.06
2017-03-14T07:59:34.711Z,1018.02
2017-03-14T08:00:34.727Z,1018
2017-03-14T08:01:34.742Z,1017.96
2017-03-14T08:02:34.757Z,1017.95
2017-03-14T08:03:34.771Z,1017.89
2017-03-14T08:04:34.788Z,1017.89
2017-03-14T08:05:34.804Z,1017.86
2017-03-14T08:06:34.817Z,1017.83
2017-03-14T08:07:34.832Z,1017.78
2017-03-14T08:08:34.848Z,1017.76
2017-03-14T08:09:34.863Z,1017.75
2017-03-14T08:10:34.878Z,1017.72
2017-03-14T08:11:34.893Z,1017.7
2017-03-14T08:12:34.908Z,1017.76
2017-03-14T08:13:34.922Z,1017.74
2017-03-14T08:14:34.937Z,1017.81
2017-03-14T08:15:34.954Z,1017.78
2017-03-14T08:16:34.967Z,1017.83
2017-03-14T08:17:34.982Z,1017.79
2017-03-14T08:18:34.998Z,1017.75
2017-03-14T08:19:35.013Z,1017.76
2017-03-14T08:20:35.028Z,1017.76
2017-03-14T08:21:35.042Z,1017.8
2017-03-14T08:22:35.058Z,1017.75
2017-03-14T08:23:35.075Z,1017.77
2017-03-14T08:24:35.089Z,1017.82
2017-03-14T08:25:35.104Z,1017.81
2017-03-14T08:26:35.120Z,1017.75
2017-03-14T08:27:35.134Z,1017.75
2017-03-14T08:28:35.149Z,1017.77
2017-03-14T08:29:35.164Z,1017.75
2017-03-14T08:30:35.179Z,1017.77
2017-03-14T08:31:35.194Z,1017.81
2017-03-14T08:32:35.210Z,1017.84
2017-03-14T08:33:35.225Z,1017.86
2017-03-14T08:34:35.241Z,1017.91
2017-03-14T08:35:35.459Z,1017.91
2017-03-14T08:36:35.273Z,1017.91
2017-03-14T08:37:35.288Z,1017.95
2017-03-14T08:38:35.316Z,1017.98
2017-03-14T08:39:35.317Z,1017.96
2017-03-14T08:40:35.334Z,1018
2017-03-14T08:41:35.348Z,1018.01
2017-03-14T08:42:35.367Z,1018.04
2017-03-14T08:43:35.377Z,1018.05
2017-03-14T08:44:35.394Z,1018.07
2017-03-14T08:45:35.410Z,1018.11
2017-03-14T08:46:35.425Z,1018.13
2017-03-14T08:47:35.441Z,1018.17
2017-03-14T08:48:35.455Z,1018.19
2017-03-14T08:49:35.470Z,1018.23
2017-03-14T08:50:35.486Z,1018.23
2017-03-14T08:51:35.501Z,1018.23
2017-03-14T08:52:35.517Z,1018.27
2017-03-14T08:53:35.534Z,1018.26
2017-03-14T08:54:35.549Z,1018.25
2017-03-14T08:55:35.563Z,1018.28
2017-03-14T08:56:35.578Z,1018.31
2017-03-14T08:57:35.596Z,1018.39
2017-03-14T08:58:35.611Z,1018.42
2017-03-14T08:59:35.625Z,1018.38
2017-03-14T09:00:35.641Z,1018.44
2017-03-14T09:01:35.658Z,1018.45
2017-03-14T09:02:35.673Z,1018.45
2017-03-14T09:03:35.690Z,1018.45
2017-03-14T09:04:35.704Z,1018.48
2017-03-14T09:05:35.722Z,1018.44
2017-03-14T09:06:35.735Z,1018.41
2017-03-14T09:07:35.752Z,1018.44
2017-03-14T09:08:35.796Z,1018.41
2017-03-14T09:09:35.782Z,1018.46
2017-03-14T09:10:35.799Z,1018.46
2017-03-14T09:11:35.816Z,1018.48
2017-03-14T09:12:35.928Z,1018.48
2017-03-14T09:13:35.846Z,1018.52
2017-03-14T09:14:35.863Z,1018.49
2017-03-14T09:15:35.879Z,1018.53
2017-03-14T09:16:35.894Z,1018.56
2017-03-14T09:17:35.910Z,1018.56
2017-03-14T09:18:35.926Z,1018.55
2017-03-14T09:19:35.942Z,1018.56
2017-03-14T09:20:35.957Z,1018.6
2017-03-14T09:21:35.974Z,1018.63
2017-03-14T09:22:35.990Z,1018.61
2017-03-14T09:23:36.005Z,1018.55
2017-03-14T09:24:36.026Z,1018.52
2017-03-14T09:25:36.036Z,1018.53
2017-03-14T09:26:36.055Z,1018.58
2017-03-14T09:27:36.067Z,1018.58
2017-03-14T09:28:36.085Z,1018.58
2017-03-14T09:29:36.102Z,1018.54
2017-03-14T09:30:36.117Z,1018.55
2017-03-14T09:31:36.133Z,1018.53
2017-03-14T09:32:36.150Z,1018.52
2017-03-14T09:33:36.166Z,1018.49
2017-03-14T09:34:36.183Z,1018.5
2017-03-14T09:35:36.198Z,1018.49
2017-03-14T09:36:36.215Z,1018.42
2017-03-14T09:37:36.232Z,1018.44
2017-03-14T09:38:36.246Z,1018.45
2017-03-14T09:39:36.261Z,1018.43
2017-03-14T09:40:36.279Z,1018.44
2017-03-14T09:41:36.293Z,1018.37
2017-03-14T09:42:36.310Z,1018.37
2017-03-14T09:43:36.329Z,1018.38
2017-03-14T09:44:36.345Z,1018.4
2017-03-14T09:45:36.359Z,1018.41
2017-03-14T09:46:36.376Z,1018.45
2017-03-14T09:47:36.392Z,1018.38
2017-03-14T09:48:36.410Z,1018.37
2017-03-14T09:49:36.425Z,1018.31
2017-03-14T09:50:36.443Z,1018.34
2017-03-14T09:51:36.460Z,1018.36
2017-03-14T09:52:36.474Z,1018.39
2017-03-14T09:53:36.491Z,1018.32
2017-03-14T09:54:36.519Z,1018.36
2017-03-14T09:55:36.523Z,1018.37
2017-03-14T09:56:36.540Z,1018.36
2017-03-14T09:57:36.556Z,1018.32
2017-03-14T09:58:36.572Z,1018.3
2017-03-14T09:59:36.591Z,1018.28
2017-03-14T10:00:36.606Z,1018.29
2017-03-14T10:01:36.638Z,1018.26
2017-03-14T10:02:36.639Z,1018.24
2017-03-14T10:03:36.657Z,1018.24
2017-03-14T10:04:36.672Z,1018.21
2017-03-14T10:05:36.688Z,1018.2
2017-03-14T10:06:36.704Z,1018.17
2017-03-14T10:07:36.722Z,1018.21
2017-03-14T10:08:36.738Z,1018.19
2017-03-14T10:09:36.757Z,1018.18
2017-03-14T10:10:36.774Z,1018.17
2017-03-14T10:11:36.789Z,1018.16
2017-03-14T10:12:36.807Z,1018.16
2017-03-14T10:13:36.824Z,1018.15
2017-03-14T10:14:36.839Z,1018.18
2017-03-14T10:15:36.856Z,1018.2
2017-03-14T10:16:36.873Z,1018.17
2017-03-14T10:17:36.892Z,1018.17
2017-03-14T10:18:36.906Z,1018.19
2017-03-14T10:19:36.926Z,1018.15
2017-03-14T10:20:36.941Z,1018.2
2017-03-14T10:21:36.959Z,1018.23
2017-03-14T10:22:36.974Z,1018.27
2017-03-14T10:23:36.992Z,1018.21
2017-03-14T10:24:37.008Z,1018.19
2017-03-14T10:25:37.026Z,1018.17
2017-03-14T10:26:37.043Z,1018.16
2017-03-14T10:27:37.060Z,1018.18
2017-03-14T10:28:37.078Z,1018.21
2017-03-14T10:29:37.095Z,1018.19
2017-03-14T10:30:37.112Z,1018.21
2017-03-14T10:31:37.128Z,1018.21
2017-03-14T10:32:37.147Z,1018.19
2017-03-14T10:33:37.164Z,1018.23
2017-03-14T10:34:37.181Z,1018.18
2017-03-14T10:35:37.199Z,1018.18
2017-03-14T10:36:37.214Z,1018.23
2017-03-14T10:37:37.232Z,1018.2
2017-03-14T10:38:37.250Z,1018.19
2017-03-14T10:39:37.266Z,1018.17
2017-03-14T10:40:37.283Z,1018.22
2017-03-14T10:41:37.302Z,1018.2
2017-03-14T10:42:37.319Z,1018.2
2017-03-14T10:43:37.336Z,1018.19
2017-03-14T10:44:37.355Z,1018.17
2017-03-14T10:45:37.375Z,1018.2
2017-03-14T10:46:37.388Z,1018.19
2017-03-14T10:47:37.405Z,1018.15
2017-03-14T10:48:37.424Z,1018.18
2017-03-14T10:49:37.441Z,1018.17
2017-03-14T10:50:37.459Z,1018.13
2017-03-14T10:51:37.474Z,1018.15
2017-03-14T10:52:37.494Z,1018.15
2017-03-14T10:53:37.511Z,1018.17
2017-03-14T10:54:37.530Z,1018.17
2017-03-14T10:55:37.547Z,1018.16
2017-03-14T10:56:37.565Z,1018.13
2017-03-14T10:57:37.582Z,1018.09
2017-03-14T10:58:37.600Z,1018.06
2017-03-14T10:59:37.619Z,1018.04
2017-03-14T11:00:37.635Z,1018.02
2017-03-14T11:01:37.654Z,1017.99
2017-03-14T11:02:37.671Z,1018.02
2017-03-14T11:03:37.689Z,1018.03
2017-03-14T11:04:37.709Z,1018.03
2017-03-14T11:05:37.724Z,1017.99
2017-03-14T11:06:37.743Z,1018.02
2017-03-14T11:07:37.760Z,1018.03
2017-03-14T11:08:37.778Z,1018.05
2017-03-14T11:09:37.799Z,1018.03
2017-03-14T11:10:37.814Z,1018.05
2017-03-14T11:11:37.833Z,1018.02
2017-03-14T11:12:37.852Z,1018.02
2017-03-14T11:13:37.868Z,1018.03
2017-03-14T11:14:37.888Z,1018.01
2017-03-14T11:15:37.906Z,1017.93
2017-03-14T11:16:37.925Z,1017.92
2017-03-14T11:17:37.952Z,1017.95
2017-03-14T11:18:37.960Z,1017.85
2017-03-14T11:19:37.978Z,1017.88
2017-03-14T11:20:37.996Z,1017.92
2017-03-14T11:21:38.013Z,1017.91
2017-03-14T11:22:38.034Z,1017.96
2017-03-14T11:23:38.051Z,1017.93
2017-03-14T11:24:38.068Z,1017.92
2017-03-14T11:25:38.088Z,1017.88
2017-03-14T11:26:38.106Z,1017.92
2017-03-14T11:27:38.122Z,1017.88
2017-03-14T11:28:38.143Z,1017.9
2017-03-14T11:29:38.160Z,1017.86
2017-03-14T11:30:38.179Z,1017.85
2017-03-14T11:31:38.197Z,1017.82
2017-03-14T11:32:38.214Z,1017.8
2017-03-14T11:33:38.234Z,1017.79
2017-03-14T11:34:38.252Z,1017.8
2017-03-14T11:35:38.269Z,1017.79
2017-03-14T11:36:38.289Z,1017.77
2017-03-14T11:37:38.307Z,1017.77
2017-03-14T11:38:38.324Z,1017.78
2017-03-14T11:39:38.343Z,1017.83
2017-03-14T11:40:38.361Z,1017.8
2017-03-14T11:41:38.380Z,1017.71
2017-03-14T11:42:38.399Z,1017.7
2017-03-14T11:43:38.417Z,1017.7
2017-03-14T11:44:38.435Z,1017.69
2017-03-14T11:45:38.454Z,1017.74
2017-03-14T11:46:38.470Z,1017.72
2017-03-14T11:47:38.488Z,1017.69
2017-03-14T11:48:38.510Z,1017.67
2017-03-14T11:49:38.527Z,1017.64
2017-03-14T11:50:38.545Z,1017.65
2017-03-14T11:51:38.565Z,1017.67
2017-03-14T11:52:38.583Z,1017.67
2017-03-14T11:53:38.600Z,1017.64
2017-03-14T11:54:38.620Z,1017.66
2017-03-14T11:55:38.639Z,1017.64
2017-03-14T11:56:38.662Z,1017.66
2017-03-14T11:57:38.676Z,1017.63
2017-03-14T11:58:38.697Z,1017.62
2017-03-14T11:59:38.713Z,1017.61
2017-03-14T12:00:38.732Z,1017.62
2017-03-14T12:01:38.751Z,1017.56
2017-03-14T12:02:38.771Z,1017.62
2017-03-14T12:03:38.788Z,1017.64
2017-03-14T12:04:38.807Z,1017.57
2017-03-14T12:05:38.826Z,1017.59
2017-03-14T12:06:38.846Z,1017.57
2017-03-14T12:07:38.864Z,1017.55
2017-03-14T12:08:38.911Z,1017.57