createdAt,value
2017-07-24T00:01:22.179Z,1.87
2017-07-24T00:03:49.653Z,1.67
2017-07-24T00:06:17.877Z,2.00
2017-07-24T00:14:28.091Z,2.40
2017-07-24T00:19:46.167Z,2.13
2017-07-24T00:22:13.633Z,2.30
2017-07-24T00:24:41.107Z,2.00
2017-07-24T00:27:09.337Z,1.93
2017-07-24T00:29:36.812Z,3.00
2017-07-24T00:32:04.272Z,1.70
2017-07-24T00:34:31.744Z,2.00
2017-07-24T00:36:59.968Z,2.40
2017-07-24T00:39:27.450Z,2.30
2017-07-24T00:41:54.918Z,1.93
2017-07-24T00:44:22.392Z,2.00
2017-07-24T00:46:49.860Z,2.00
2017-07-24T00:49:17.326Z,2.70
2017-07-24T00:51:45.572Z,1.60
2017-07-24T00:54:13.039Z,2.03
2017-07-24T00:56:40.506Z,2.27
2017-07-24T00:59:08.746Z,2.00
2017-07-24T01:01:36.207Z,2.37
2017-07-24T01:04:03.684Z,2.20
2017-07-24T01:06:31.146Z,2.47
2017-07-24T01:08:58.617Z,2.50
2017-07-24T01:11:26.860Z,2.70
2017-07-24T01:13:54.321Z,2.60
2017-07-24T01:16:21.805Z,2.27
2017-07-24T01:18:49.261Z,1.90
2017-07-24T01:21:17.537Z,2.10
2017-07-24T01:23:44.997Z,2.30
2017-07-24T01:26:13.243Z,1.70
2017-07-24T01:28:40.708Z,2.00
2017-07-24T01:31:08.184Z,2.10
2017-07-24T01:33:35.644Z,2.00
2017-07-24T01:36:03.120Z,1.90
2017-07-24T01:38:31.344Z,2.27
2017-07-24T01:40:58.819Z,2.53
2017-07-24T01:43:26.279Z,2.10
2017-07-24T01:45:53.759Z,2.27
2017-07-24T01:48:21.990Z,2.30
2017-07-24T01:50:49.481Z,2.30
2017-07-24T01:53:16.939Z,2.53
2017-07-24T01:55:44.410Z,2.23
2017-07-24T01:58:12.639Z,2.20
2017-07-24T02:00:40.112Z,2.90
2017-07-24T02:03:07.576Z,2.60
2017-07-24T02:05:35.052Z,2.23
2017-07-24T02:08:02.520Z,2.50
2017-07-24T02:10:33.562Z,2.40
2017-07-24T02:13:01.818Z,2.40
2017-07-24T02:15:29.309Z,2.20
2017-07-24T02:17:57.549Z,1.90
2017-07-24T02:20:25.030Z,2.23
2017-07-24T02:22:53.245Z,2.30
2017-07-24T02:25:20.711Z,2.20
2017-07-24T02:27:48.178Z,2.47
2017-07-24T02:30:15.648Z,2.00
2017-07-24T02:32:43.122Z,2.47
2017-07-24T02:35:10.583Z,2.70
2017-07-24T02:37:38.836Z,2.60
2017-07-24T02:40:06.291Z,2.17
2017-07-24T02:42:33.767Z,2.30
2017-07-24T02:45:01.216Z,2.20
2017-07-24T02:47:31.939Z,2.03
2017-07-24T02:49:59.405Z,2.10
2017-07-24T02:52:26.886Z,2.50
2017-07-24T02:54:54.351Z,2.07
2017-07-24T02:57:22.583Z,2.50
2017-07-24T02:59:50.050Z,2.57
2017-07-24T03:02:17.528Z,1.90
2017-07-24T03:04:45.024Z,2.23
2017-07-24T03:07:12.491Z,2.40
2017-07-24T03:09:42.911Z,2.90
2017-07-24T03:12:10.387Z,2.13
2017-07-24T03:14:37.881Z,2.57
2017-07-24T03:17:05.345Z,2.23
2017-07-24T03:19:32.870Z,2.90
2017-07-24T03:22:06.095Z,2.83
2017-07-24T03:24:33.572Z,2.60
2017-07-24T03:27:01.048Z,2.63
2017-07-24T03:29:28.506Z,2.23
2017-07-24T03:31:55.976Z,2.20
2017-07-24T03:34:23.446Z,2.80
2017-07-24T03:36:50.920Z,2.40
2017-07-24T03:39:18.412Z,2.37
2017-07-24T03:41:45.895Z,2.50
2017-07-24T03:44:13.354Z,2.33
2017-07-24T03:46:40.829Z,2.43
2017-07-24T03:49:08.291Z,2.57
2017-07-24T03:51:35.785Z,2.40
2017-07-24T03:54:03.297Z,2.27
2017-07-24T03:56:30.751Z,2.87
2017-07-24T03:58:58.236Z,2.60
2017-07-24T04:01:25.687Z,2.30
2017-07-24T04:03:53.164Z,2.40
2017-07-24T04:06:20.623Z,2.07
2017-07-24T04:08:48.099Z,2.57
2017-07-24T04:11:15.576Z,3.00
2017-07-24T04:13:43.816Z,2.70
2017-07-24T04:16:11.285Z,2.90
2017-07-24T04:18:38.764Z,2.50
2017-07-24T04:21:06.991Z,2.13
2017-07-24T04:23:34.463Z,2.97
2017-07-24T04:26:01.932Z,2.63
2017-07-24T04:28:29.420Z,2.70
2017-07-24T04:30:57.658Z,3.03
2017-07-24T04:33:25.129Z,2.30
2017-07-24T04:35:52.586Z,2.77
2017-07-24T04:38:20.065Z,2.50
2017-07-24T04:40:47.519Z,2.77
2017-07-24T04:43:14.998Z,2.87
2017-07-24T04:45:43.237Z,3.77
2017-07-24T04:48:10.713Z,3.60
2017-07-24T04:50:38.213Z,2.37
2017-07-24T04:53:05.682Z,2.60
2017-07-24T04:55:33.161Z,3.07
2017-07-24T04:58:00.622Z,3.90
2017-07-24T05:00:28.122Z,2.97
2017-07-24T05:02:56.362Z,2.53
2017-07-24T05:05:23.814Z,2.90
2017-07-24T05:07:51.299Z,3.03
2017-07-24T05:10:19.523Z,3.00
2017-07-24T05:12:47.007Z,3.00
2017-07-24T05:15:14.476Z,3.53
2017-07-24T05:17:41.939Z,3.70
2017-07-24T05:20:09.404Z,2.20
2017-07-24T05:22:36.873Z,2.50
2017-07-24T05:25:05.108Z,3.37
2017-07-24T05:27:32.563Z,3.27
2017-07-24T05:30:00.033Z,2.60
2017-07-24T05:32:27.509Z,3.07
2017-07-24T05:34:54.992Z,3.00
2017-07-24T05:40:15.297Z,3.60
2017-07-24T05:42:43.532Z,2.73
2017-07-24T05:45:11.002Z,3.17
2017-07-24T05:47:38.474Z,2.37
2017-07-24T05:50:05.953Z,2.53
2017-07-24T05:52:34.186Z,2.30
2017-07-24T05:55:01.660Z,2.43
2017-07-24T05:57:29.138Z,2.73
2017-07-24T06:02:48.097Z,2.20
2017-07-24T06:05:15.575Z,3.10
2017-07-24T06:07:43.806Z,3.37
2017-07-24T06:10:11.280Z,2.37
2017-07-24T06:12:38.764Z,2.53
2017-07-24T06:15:06.994Z,2.83
2017-07-24T06:17:34.466Z,2.30
2017-07-24T06:20:01.935Z,2.60
2017-07-24T06:22:29.401Z,3.07
2017-07-24T06:24:56.870Z,2.23
2017-07-24T06:27:24.328Z,3.17
2017-07-24T06:29:52.541Z,3.37
2017-07-24T06:32:20.010Z,2.27
2017-07-24T06:34:47.480Z,2.00
2017-07-24T06:37:14.942Z,2.40
2017-07-24T06:39:42.394Z,2.40
2017-07-24T06:42:09.866Z,2.57
2017-07-24T06:44:37.331Z,2.03
2017-07-24T06:47:04.798Z,2.60
2017-07-24T06:49:32.252Z,1.93
2017-07-24T06:51:59.718Z,2.13
2017-07-24T06:54:27.948Z,1.73
2017-07-24T06:56:55.411Z,1.90
2017-07-24T06:59:22.869Z,2.10
2017-07-24T07:01:50.617Z,1.67
2017-07-24T07:04:18.079Z,2.20
2017-07-24T07:06:45.544Z,1.77
2017-07-24T07:09:13.015Z,1.87
2017-07-24T07:11:40.475Z,2.30
2017-07-24T07:14:07.952Z,2.20
2017-07-24T07:16:35.417Z,2.30
2017-07-24T07:19:02.886Z,1.53
2017-07-24T07:21:31.109Z,1.87
2017-07-24T07:23:58.569Z,1.90
2017-07-24T07:26:26.028Z,2.10
2017-07-24T07:28:53.499Z,2.00
2017-07-24T07:31:21.110Z,2.10
2017-07-24T07:33:48.582Z,2.53
2017-07-24T07:36:16.040Z,2.07
2017-07-24T07:38:43.514Z,2.53
2017-07-24T07:41:10.970Z,2.27
2017-07-24T07:43:38.448Z,2.30
2017-07-24T07:46:05.915Z,2.20
2017-07-24T07:48:33.391Z,2.37
2017-07-24T07:51:00.848Z,2.40
2017-07-24T07:53:28.314Z,2.37
2017-07-24T07:55:56.545Z,2.10
2017-07-24T07:58:24.022Z,2.50
2017-07-24T08:00:51.499Z,2.10
2017-07-24T08:03:18.975Z,1.90
2017-07-24T08:05:47.200Z,2.70
2017-07-24T08:08:14.662Z,1.93
2017-07-24T08:10:42.130Z,2.43
2017-07-24T08:13:09.607Z,2.20
2017-07-24T08:15:37.338Z,1.50
2017-07-24T08:18:04.796Z,2.33
2017-07-24T08:20:32.266Z,2.10
2017-07-24T08:22:59.725Z,2.50
2017-07-24T08:25:27.193Z,1.90
2017-07-24T08:27:54.651Z,2.37
2017-07-24T08:30:22.118Z,2.40
2017-07-24T08:32:49.583Z,2.13
2017-07-24T08:35:17.048Z,2.47
2017-07-24T08:37:45.281Z,2.47
2017-07-24T08:40:12.777Z,2.33
2017-07-24T08:42:40.229Z,2.17
2017-07-24T08:45:07.698Z,2.00
2017-07-24T08:47:35.930Z,2.03
2017-07-24T08:50:03.413Z,1.90
2017-07-24T08:52:30.869Z,2.33
2017-07-24T08:54:58.337Z,2.33
2017-07-24T08:57:25.810Z,2.60
2017-07-24T08:59:54.046Z,2.77
2017-07-24T09:02:21.518Z,1.77
2017-07-24T09:04:48.994Z,2.40
2017-07-24T09:07:16.466Z,3.30
2017-07-24T09:09:44.703Z,2.07
2017-07-24T09:12:12.972Z,2.23
2017-07-24T09:14:40.444Z,2.50
2017-07-24T09:17:07.944Z,1.97
2017-07-24T09:19:36.176Z,2.10
2017-07-24T09:22:03.638Z,2.40
2017-07-24T09:24:31.147Z,2.23
2017-07-24T09:26:58.617Z,2.00
2017-07-24T09:29:26.090Z,1.87
2017-07-24T09:31:53.578Z,2.17
2017-07-24T09:34:21.068Z,2.10
2017-07-24T09:36:49.298Z,2.43
2017-07-24T09:39:16.754Z,2.10
2017-07-24T09:41:44.229Z,2.30
2017-07-24T09:44:11.733Z,1.87
2017-07-24T09:46:39.222Z,2.10
2017-07-24T09:49:06.683Z,1.60
2017-07-24T09:51:34.154Z,2.00
2017-07-24T09:54:01.611Z,2.37
2017-07-24T09:56:29.103Z,2.37
2017-07-24T09:58:57.322Z,2.20
2017-07-24T10:01:24.791Z,2.53
2017-07-24T10:03:52.251Z,2.20
2017-07-24T10:06:19.732Z,1.87
2017-07-24T10:08:48.370Z,2.13
2017-07-24T10:11:15.847Z,2.10
2017-07-24T10:13:43.302Z,2.60
2017-07-24T10:16:10.772Z,2.77
2017-07-24T10:18:38.218Z,2.83
2017-07-24T10:21:05.980Z,2.87
2017-07-24T10:23:33.439Z,2.87
2017-07-24T10:26:00.917Z,3.23
2017-07-24T10:28:28.370Z,3.00
2017-07-24T10:30:55.835Z,3.13
2017-07-24T10:33:23.334Z,2.97
2017-07-24T10:35:51.571Z,2.80
2017-07-24T10:38:19.030Z,2.60
2017-07-24T10:40:46.495Z,3.63
2017-07-24T10:43:13.951Z,3.10
2017-07-24T10:45:41.427Z,3.00
2017-07-24T10:48:08.891Z,2.53
2017-07-24T10:50:37.138Z,2.63
2017-07-24T10:53:04.593Z,3.03
2017-07-24T10:55:32.052Z,2.67
2017-07-24T10:58:02.667Z,2.67
2017-07-24T11:00:30.132Z,2.80
2017-07-24T11:02:57.582Z,3.47
2017-07-24T11:05:25.052Z,2.70
2017-07-24T11:07:52.524Z,2.80
2017-07-24T11:10:19.987Z,2.97
2017-07-24T11:12:47.450Z,3.77
2017-07-24T11:15:14.911Z,3.40
2017-07-24T11:17:42.382Z,3.10
2017-07-24T11:20:10.615Z,4.40
2017-07-24T11:22:38.077Z,3.83
2017-07-24T11:25:05.551Z,3.67
2017-07-24T11:27:33.021Z,3.40
2017-07-24T11:30:00.482Z,4.23
2017-07-24T11:32:28.732Z,3.70
2017-07-24T11:34:56.207Z,5.07
2017-07-24T11:37:23.680Z,4.17
2017-07-24T11:39:51.384Z,4.47
2017-07-24T11:42:18.875Z,5.77
2017-07-24T11:44:46.334Z,4.50
2017-07-24T11:47:13.798Z,4.80
2017-07-24T11:49:41.246Z,4.77
2017-07-24T11:52:08.724Z,4.73
2017-07-24T11:54:36.179Z,4.43
2017-07-24T11:57:03.658Z,5.20
2017-07-24T11:59:31.880Z,5.60
2017-07-24T12:01:59.351Z,4.83
2017-07-24T12:04:26.807Z,4.70
2017-07-24T12:06:54.291Z,4.70
2017-07-24T12:09:21.746Z,5.30
2017-07-24T12:11:49.219Z,5.00
2017-07-24T12:14:17.459Z,5.40
2017-07-24T12:16:47.858Z,5.23
2017-07-24T12:19:15.331Z,5.40
2017-07-24T12:21:42.789Z,5.03
2017-07-24T12:24:10.263Z,4.53
2017-07-24T12:26:37.722Z,4.17
2017-07-24T12:29:05.194Z,5.00
2017-07-24T12:31:32.655Z,4.33
2017-07-24T12:34:00.133Z,4.97
2017-07-24T12:36:27.583Z,5.73
2017-07-24T12:38:55.830Z,5.00
2017-07-24T12:41:23.291Z,5.47
2017-07-24T12:43:50.781Z,4.33
2017-07-24T12:46:19.002Z,4.57
2017-07-24T12:48:46.470Z,5.00
2017-07-24T12:51:13.937Z,5.17
2017-07-24T12:53:41.407Z,5.33
2017-07-24T12:56:08.862Z,5.60
2017-07-24T12:58:36.331Z,5.50
2017-07-24T13:01:03.791Z,5.90
2017-07-24T13:03:31.273Z,5.70
2017-07-24T13:05:59.494Z,5.50
2017-07-24T13:08:26.954Z,4.50
2017-07-24T13:10:54.428Z,5.43
2017-07-24T13:13:21.890Z,5.60
2017-07-24T13:15:49.359Z,5.83
2017-07-24T13:18:16.824Z,5.30
2017-07-24T13:20:45.044Z,5.53
2017-07-24T13:23:12.519Z,5.97
2017-07-24T13:25:39.986Z,5.73
2017-07-24T13:28:07.459Z,6.30
2017-07-24T13:30:34.922Z,6.00
2017-07-24T13:33:02.384Z,5.80
2017-07-24T13:35:29.851Z,6.13
2017-07-24T13:37:58.082Z,7.07
2017-07-24T13:40:25.550Z,6.57
2017-07-24T13:42:53.012Z,7.03
2017-07-24T13:45:20.475Z,6.03
2017-07-24T13:47:47.950Z,6.07
2017-07-24T13:50:15.411Z,6.73
2017-07-24T13:52:42.868Z,6.57
2017-07-24T13:55:10.333Z,5.57
2017-07-24T13:57:37.820Z,6.37
2017-07-24T14:00:05.300Z,6.77
2017-07-24T14:02:32.759Z,7.40
2017-07-24T14:05:00.225Z,7.30
2017-07-24T14:07:27.687Z,6.60
2017-07-24T14:09:55.151Z,6.57
2017-07-24T14:12:22.601Z,5.97
2017-07-24T14:14:50.085Z,5.77
2017-07-24T14:17:17.555Z,6.23
2017-07-24T14:19:46.166Z,7.20
2017-07-24T14:22:13.635Z,7.77
2017-07-24T14:24:41.090Z,6.53
2017-07-24T14:27:08.551Z,7.00
2017-07-24T14:29:36.023Z,6.30
2017-07-24T14:32:03.480Z,6.97
2017-07-24T14:34:30.958Z,6.97
2017-07-24T14:36:58.422Z,7.63
2017-07-24T14:39:25.924Z,6.60
2017-07-24T14:41:53.388Z,7.10
2017-07-24T14:44:20.871Z,7.80
2017-07-24T14:46:48.327Z,8.17
2017-07-24T14:49:15.811Z,6.57
2017-07-24T14:51:43.291Z,7.07
2017-07-24T14:54:10.746Z,7.00
2017-07-24T14:56:38.218Z,7.10
2017-07-24T14:59:05.678Z,7.57
2017-07-24T15:01:33.911Z,6.93
2017-07-24T15:04:01.369Z,7.33
2017-07-24T15:06:28.830Z,7.57
2017-07-24T15:08:56.307Z,8.60
2017-07-24T15:11:23.781Z,6.07
2017-07-24T15:13:52.023Z,7.10
2017-07-24T15:16:19.537Z,6.57
2017-07-24T15:18:47.420Z,6.90
2017-07-24T15:21:14.898Z,8.47
2017-07-24T15:23:42.372Z,8.03
2017-07-24T15:26:09.834Z,6.77
2017-07-24T15:28:37.320Z,8.40
2017-07-24T15:31:05.561Z,8.13
2017-07-24T15:33:33.046Z,8.60
2017-07-24T15:36:00.519Z,9.60
2017-07-24T15:38:27.983Z,8.33
2017-07-24T15:40:55.460Z,8.67
2017-07-24T15:43:22.919Z,8.30
2017-07-24T15:45:50.387Z,8.53
2017-07-24T15:48:17.854Z,8.57
2017-07-24T15:50:45.324Z,8.73
2017-07-24T15:53:12.788Z,8.90
2017-07-24T15:55:40.267Z,8.97
2017-07-24T15:58:08.491Z,8.13
2017-07-24T16:00:36.244Z,8.13
2017-07-24T16:03:03.702Z,8.07
2017-07-24T16:05:31.183Z,8.57
2017-07-24T16:07:58.647Z,8.43
2017-07-24T16:10:26.112Z,7.37
2017-07-24T16:12:53.584Z,7.90
2017-07-24T16:15:21.815Z,6.80
2017-07-24T16:17:49.287Z,8.13
2017-07-24T16:20:16.750Z,8.63
2017-07-24T16:22:44.229Z,9.03
2017-07-24T16:25:11.681Z,9.17
2017-07-24T16:27:39.168Z,11.30
2017-07-24T16:30:06.639Z,10.63
2017-07-24T16:32:34.131Z,10.20
2017-07-24T16:35:01.604Z,10.33
2017-07-24T16:37:29.086Z,10.50
2017-07-24T16:39:57.313Z,10.30
2017-07-24T16:42:24.791Z,10.33
2017-07-24T16:44:52.267Z,10.80
2017-07-24T16:47:19.748Z,11.33
2017-07-24T16:49:47.974Z,10.43
2017-07-24T16:52:25.953Z,11.97
2017-07-24T16:54:53.422Z,12.87
2017-07-24T16:57:20.895Z,12.63
2017-07-24T16:59:48.353Z,11.43
2017-07-24T17:02:16.603Z,12.30
2017-07-24T17:04:44.070Z,12.17
2017-07-24T17:07:11.754Z,11.33
2017-07-24T17:09:40.357Z,13.17
2017-07-24T17:12:09.300Z,13.60
2017-07-24T17:14:36.933Z,13.27
2017-07-24T17:17:04.404Z,13.17
2017-07-24T17:19:31.859Z,13.80
2017-07-24T17:21:59.348Z,14.97
2017-07-24T17:24:27.733Z,14.70
2017-07-24T17:26:55.384Z,15.37
2017-07-24T17:29:22.843Z,14.27
2017-07-24T17:31:51.089Z,14.70
2017-07-24T17:34:18.635Z,14.90
2017-07-24T17:36:46.118Z,15.60
2017-07-24T17:39:13.590Z,13.93
2017-07-24T17:41:41.065Z,15.73
2017-07-24T17:44:08.542Z,14.00
2017-07-24T17:46:36.783Z,14.23
2017-07-24T17:49:04.251Z,15.00
2017-07-24T17:51:31.712Z,15.90
2017-07-24T17:53:59.198Z,16.07
2017-07-24T17:56:27.470Z,15.53
2017-07-24T17:58:55.703Z,15.40
2017-07-24T18:01:23.168Z,14.00
2017-07-24T18:03:50.662Z,13.50
2017-07-24T18:06:18.122Z,15.50
2017-07-24T18:08:46.353Z,15.17
2017-07-24T18:11:13.838Z,14.77
2017-07-24T18:13:41.310Z,14.50
2017-07-24T18:16:09.543Z,13.50
2017-07-24T18:18:37.033Z,12.90
2017-07-24T18:21:04.490Z,14.27
2017-07-24T18:23:31.960Z,13.60
2017-07-24T18:26:00.204Z,13.50
2017-07-24T18:28:27.690Z,13.80
2017-07-24T18:30:55.919Z,13.50
2017-07-24T18:33:23.398Z,13.20
2017-07-24T18:35:50.972Z,13.80
2017-07-24T18:38:18.517Z,12.00
2017-07-24T18:40:45.984Z,13.27
2017-07-24T18:43:13.459Z,13.50
2017-07-24T18:45:40.927Z,13.53
2017-07-24T18:48:09.166Z,13.20
2017-07-24T18:50:36.628Z,13.07
2017-07-24T18:53:04.102Z,13.23
2017-07-24T18:55:31.662Z,13.87
2017-07-24T18:57:59.208Z,14.37
2017-07-24T19:00:26.686Z,12.60
2017-07-24T19:02:54.237Z,13.20
2017-07-24T19:05:21.705Z,12.90
2017-07-24T19:07:49.939Z,12.67
2017-07-24T19:10:17.420Z,12.00
2017-07-24T19:12:44.878Z,11.27
2017-07-24T19:15:12.356Z,11.10
2017-07-24T19:17:40.610Z,11.77
2017-07-24T19:20:08.180Z,11.90
2017-07-24T19:22:35.653Z,12.80
2017-07-24T19:25:03.894Z,13.00
2017-07-24T19:27:31.377Z,13.37
2017-07-24T19:30:08.591Z,12.70
2017-07-24T19:32:36.066Z,12.60
2017-07-24T19:35:03.534Z,11.80
2017-07-24T19:37:31.007Z,11.30
2017-07-24T19:39:58.487Z,11.87
2017-07-24T19:42:25.958Z,11.20
2017-07-24T19:44:53.433Z,11.87
2017-07-24T19:47:21.666Z,13.03
2017-07-24T19:49:49.146Z,12.23
2017-07-24T19:52:22.683Z,11.83
2017-07-24T19:54:50.213Z,12.00
2017-07-24T19:57:17.667Z,12.17
2017-07-24T19:59:45.158Z,11.27
2017-07-24T20:02:12.635Z,10.50
2017-07-24T20:04:40.140Z,11.60
2017-07-24T20:07:07.692Z,11.50
2017-07-24T20:09:35.177Z,11.90
2017-07-24T20:12:03.398Z,12.80
2017-07-24T20:14:30.882Z,12.60
2017-07-24T20:16:58.355Z,12.10
2017-07-24T20:19:25.846Z,12.70
2017-07-24T20:21:53.353Z,12.47
2017-07-24T20:24:20.921Z,12.50
2017-07-24T20:26:48.485Z,10.00
2017-07-24T20:29:15.950Z,11.07
2017-07-24T20:31:43.420Z,11.03
2017-07-24T20:34:11.774Z,10.80
2017-07-24T20:36:39.242Z,11.23
2017-07-24T20:39:06.716Z,12.37
2017-07-24T20:41:35.022Z,9.67
2017-07-24T20:44:02.494Z,10.67
2017-07-24T20:46:29.989Z,9.70
2017-07-24T20:48:57.451Z,9.20
2017-07-24T20:51:25.004Z,9.10
2017-07-24T20:53:52.463Z,7.90
2017-07-24T20:56:19.938Z,9.43
2017-07-24T20:58:48.166Z,8.40
2017-07-24T21:01:15.642Z,8.03
2017-07-24T21:03:43.107Z,7.10
2017-07-24T21:06:10.566Z,7.53
2017-07-24T21:08:38.127Z,7.40
2017-07-24T21:11:05.596Z,7.80
2017-07-24T21:13:33.065Z,7.40
2017-07-24T21:16:01.294Z,6.43
2017-07-24T21:18:28.750Z,7.30
2017-07-24T21:20:56.240Z,7.50
2017-07-24T21:23:23.703Z,6.80
2017-07-24T21:28:20.044Z,6.50
2017-07-24T21:30:47.509Z,5.97
2017-07-24T21:33:16.782Z,6.10
2017-07-24T21:35:44.256Z,4.87
2017-07-24T21:38:11.709Z,5.80
2017-07-24T21:40:39.288Z,7.20
2017-07-24T21:43:06.848Z,8.23
2017-07-24T21:45:34.303Z,7.60
2017-07-24T21:48:01.788Z,10.33
2017-07-24T21:50:30.011Z,10.30
2017-07-24T21:52:57.495Z,10.50
2017-07-24T21:55:24.957Z,9.90
2017-07-24T21:57:52.512Z,9.80
2017-07-24T22:00:20.062Z,11.30
2017-07-24T22:02:47.626Z,11.53
2017-07-24T22:05:15.192Z,11.23
2017-07-24T22:07:42.662Z,12.07
2017-07-24T22:10:10.922Z,10.20
2017-07-24T22:12:38.403Z,10.23
2017-07-24T22:15:06.664Z,10.77
2017-07-24T22:17:34.148Z,11.37
2017-07-24T22:20:02.378Z,12.60
2017-07-24T22:22:29.947Z,13.40
2017-07-24T22:24:57.410Z,13.27
2017-07-24T22:27:24.888Z,12.53
2017-07-24T22:29:53.121Z,13.40
2017-07-24T22:32:20.586Z,13.07
2017-07-24T22:34:48.048Z,12.47
2017-07-24T22:37:15.520Z,13.33
2017-07-24T22:39:42.978Z,13.40
2017-07-24T22:42:10.449Z,13.07
2017-07-24T22:44:37.914Z,14.60
2017-07-24T22:47:06.167Z,14.80
2017-07-24T22:49:33.631Z,15.90
2017-07-24T22:52:01.102Z,16.30
2017-07-24T22:54:29.336Z,18.13
2017-07-24T22:56:56.821Z,16.30
2017-07-24T22:59:24.318Z,16.00
2017-07-24T23:01:51.845Z,17.50
2017-07-24T23:04:19.320Z,17.10
2017-07-24T23:06:47.576Z,18.33
2017-07-24T23:09:15.122Z,19.63
2017-07-24T23:11:42.582Z,17.37
2017-07-24T23:14:10.055Z,20.07
2017-07-24T23:16:37.523Z,17.67
2017-07-24T23:19:05.767Z,19.37
2017-07-24T23:21:33.255Z,16.57
2017-07-24T23:24:00.796Z,17.40
2017-07-24T23:26:28.263Z,17.00
2017-07-24T23:28:55.744Z,18.10
2017-07-24T23:31:23.994Z,17.40
2017-07-24T23:33:51.555Z,16.43
2017-07-24T23:36:19.122Z,17.20
2017-07-24T23:38:46.597Z,15.90
2017-07-24T23:41:14.833Z,16.20
2017-07-24T23:43:42.312Z,17.90
2017-07-24T23:46:09.774Z,17.57
2017-07-24T23:48:37.250Z,16.50
2017-07-24T23:51:05.479Z,16.17
2017-07-24T23:53:32.945Z,15.33
2017-07-24T23:56:00.402Z,16.67
2017-07-24T23:58:27.885Z,16.53
