createdAt,value
2019-04-21T00:00:55.176Z,5.83
2019-04-21T00:03:25.608Z,5.42
2019-04-21T00:06:12.006Z,5.22
2019-04-21T00:08:38.961Z,5.45
2019-04-21T00:11:11.069Z,5.78
2019-04-21T00:13:28.090Z,5.40
2019-04-21T00:15:48.745Z,5.70
2019-04-21T00:18:19.029Z,5.83
2019-04-21T00:20:50.165Z,6.00
2019-04-21T00:23:32.987Z,6.12
2019-04-21T00:25:55.165Z,5.92
2019-04-21T00:28:37.749Z,5.67
2019-04-21T00:31:01.633Z,5.28
2019-04-21T00:33:19.187Z,5.72
2019-04-21T00:35:46.482Z,5.75
2019-04-21T00:38:24.956Z,5.83
2019-04-21T00:41:00.608Z,5.85
2019-04-21T00:43:24.146Z,5.65
2019-04-21T00:45:44.930Z,6.08
2019-04-21T00:48:25.438Z,5.45
2019-04-21T00:54:00.930Z,6.25
2019-04-21T00:56:23.257Z,5.58
2019-04-21T00:58:49.888Z,5.65
2019-04-21T01:01:15.165Z,5.97
2019-04-21T01:03:46.288Z,6.10
2019-04-21T01:06:16.475Z,5.80
2019-04-21T01:08:41.335Z,5.75
2019-04-21T01:11:15.637Z,6.05
2019-04-21T01:13:48.294Z,5.97
2019-04-21T01:16:14.752Z,5.40
2019-04-21T01:18:37.426Z,5.97
2019-04-21T01:20:47.233Z,5.87
2019-04-21T01:23:14.679Z,6.22
2019-04-21T01:25:57.172Z,6.12
2019-04-21T01:28:29.050Z,5.75
2019-04-21T01:30:57.279Z,6.12
2019-04-21T01:33:33.508Z,6.00
2019-04-21T01:35:54.474Z,5.78
2019-04-21T01:38:28.915Z,6.00
2019-04-21T01:40:59.379Z,5.65
2019-04-21T01:43:24.971Z,6.10
2019-04-21T01:45:49.373Z,5.95
2019-04-21T01:48:21.556Z,5.67
2019-04-21T01:50:51.616Z,5.60
2019-04-21T01:53:42.452Z,6.17
2019-04-21T01:56:24.716Z,6.00
2019-04-21T01:58:43.084Z,6.05
2019-04-21T02:01:24.581Z,5.65
2019-04-21T02:08:49.379Z,5.78
2019-04-21T02:11:23.833Z,5.87
2019-04-21T02:13:57.576Z,5.28
2019-04-21T02:16:18.216Z,5.80
2019-04-21T02:18:43.717Z,5.78
2019-04-21T02:21:03.948Z,5.75
2019-04-21T02:24:05.007Z,5.97
2019-04-21T02:26:16.044Z,5.78
2019-04-21T02:28:51.620Z,6.08
2019-04-21T02:31:33.694Z,5.47
2019-04-21T02:33:54.200Z,5.97
2019-04-21T02:41:15.663Z,5.90
2019-04-21T02:48:43.395Z,5.78
2019-04-21T02:51:17.407Z,5.80
2019-04-21T02:54:07.467Z,6.17
2019-04-21T02:56:09.663Z,6.15
2019-04-21T03:01:31.877Z,6.10
2019-04-21T03:04:00.607Z,5.50
2019-04-21T03:09:18.312Z,6.30
2019-04-21T03:11:34.743Z,5.90
2019-04-21T03:14:16.764Z,6.35
2019-04-21T03:16:31.069Z,6.40
2019-04-21T03:19:17.619Z,6.10
2019-04-21T03:21:40.451Z,6.08
2019-04-21T03:24:05.551Z,5.80
2019-04-21T03:26:48.706Z,5.80
2019-04-21T03:29:12.022Z,6.10
2019-04-21T03:36:52.749Z,6.42
2019-04-21T03:38:57.213Z,6.00
2019-04-21T03:41:35.398Z,6.28
2019-04-21T03:44:00.521Z,6.50
2019-04-21T03:49:02.250Z,5.87
2019-04-21T03:53:55.777Z,6.42
2019-04-21T03:56:29.635Z,5.75
2019-04-21T04:01:16.489Z,5.85
2019-04-21T04:04:12.201Z,5.87
2019-04-21T04:09:05.958Z,6.53
2019-04-21T04:11:29.200Z,6.28
2019-04-21T04:13:57.982Z,6.40
2019-04-21T04:16:19.554Z,6.22
2019-04-21T04:18:52.931Z,6.40
2019-04-21T04:26:22.422Z,6.00
2019-04-21T04:29:04.320Z,6.15
2019-04-21T04:31:28.117Z,6.37
2019-04-21T04:33:48.642Z,6.00
2019-04-21T04:38:52.332Z,5.90
2019-04-21T04:41:47.131Z,5.78
2019-04-21T04:44:03.101Z,6.15
2019-04-21T04:46:17.817Z,6.55
2019-04-21T04:48:45.213Z,5.97
2019-04-21T04:51:25.534Z,6.47
2019-04-21T04:53:46.898Z,6.25
2019-04-21T04:56:18.300Z,6.10
2019-04-21T05:01:26.876Z,5.75
2019-04-21T05:04:02.971Z,6.00
2019-04-21T05:11:31.048Z,6.50
2019-04-21T05:13:58.966Z,6.28
2019-04-21T05:16:25.640Z,6.05
2019-04-21T05:18:52.794Z,6.15
2019-04-21T05:21:23.241Z,6.30
2019-04-21T05:23:37.706Z,6.10
2019-04-21T05:26:00.070Z,6.28
2019-04-21T05:28:28.530Z,6.50
2019-04-21T05:31:15.170Z,6.25
2019-04-21T05:33:38.104Z,6.62
2019-04-21T05:36:14.152Z,6.33
2019-04-21T05:38:44.872Z,6.53
2019-04-21T05:41:08.892Z,5.80
2019-04-21T05:43:40.231Z,6.05
2019-04-21T05:46:14.304Z,6.10
2019-04-21T05:48:45.508Z,6.42
2019-04-21T05:51:10.649Z,5.55
2019-04-21T05:53:48.861Z,6.00
2019-04-21T05:56:17.230Z,5.80
2019-04-21T05:58:45.016Z,6.55
2019-04-21T06:03:51.592Z,6.20
2019-04-21T06:06:20.348Z,5.90
2019-04-21T06:08:52.621Z,5.90
2019-04-21T06:11:13.186Z,6.30
2019-04-21T06:13:49.887Z,5.87
2019-04-21T06:16:08.827Z,6.37
2019-04-21T06:18:44.995Z,6.22
2019-04-21T06:21:05.605Z,5.65
2019-04-21T06:23:36.293Z,6.58
2019-04-21T06:26:20.995Z,6.00
2019-04-21T06:28:35.953Z,6.22
2019-04-21T06:31:12.553Z,5.80
2019-04-21T06:33:36.349Z,6.03
2019-04-21T06:38:59.656Z,5.90
2019-04-21T06:41:27.889Z,5.90
2019-04-21T06:43:57.911Z,6.15
2019-04-21T06:46:26.431Z,6.28
2019-04-21T06:48:53.680Z,6.05
2019-04-21T06:51:20.483Z,5.53
2019-04-21T06:53:56.030Z,6.08
2019-04-21T06:56:15.187Z,6.22
2019-04-21T06:58:48.003Z,7.05
2019-04-21T07:01:10.521Z,7.53
2019-04-21T07:03:40.461Z,8.75
2019-04-21T07:06:13.175Z,8.50
2019-04-21T07:08:45.038Z,9.00
2019-04-21T07:11:04.341Z,9.23
2019-04-21T07:13:34.763Z,9.50
2019-04-21T07:16:04.453Z,9.40
2019-04-21T07:18:34.718Z,9.40
2019-04-21T07:21:02.779Z,9.70
2019-04-21T07:23:32.372Z,9.53
2019-04-21T07:26:00.970Z,9.35
2019-04-21T07:28:32.250Z,9.50
2019-04-21T07:31:03.842Z,9.63
2019-04-21T07:35:57.819Z,10.10
2019-04-21T07:38:22.334Z,9.68
2019-04-21T07:40:45.501Z,9.75
2019-04-21T07:43:16.629Z,9.18
2019-04-21T07:45:45.909Z,9.38
2019-04-21T07:48:19.260Z,8.48
2019-04-21T07:50:54.476Z,8.53
2019-04-21T07:53:27.736Z,9.00
2019-04-21T07:55:30.112Z,8.90
2019-04-21T07:58:14.578Z,9.35
2019-04-21T08:00:54.664Z,9.48
2019-04-21T08:03:25.050Z,9.25
2019-04-21T08:05:47.102Z,8.75
2019-04-21T08:08:14.292Z,9.55
2019-04-21T08:10:40.576Z,9.78
2019-04-21T08:13:25.701Z,10.15
2019-04-21T08:18:16.462Z,10.28
2019-04-21T08:20:36.329Z,11.10
2019-04-21T08:23:13.492Z,11.20
2019-04-21T08:25:51.003Z,10.98
2019-04-21T08:28:05.397Z,10.65
2019-04-21T08:30:36.486Z,10.70
2019-04-21T08:33:19.144Z,11.25
2019-04-21T08:38:02.074Z,11.38
2019-04-21T08:40:37.920Z,11.25
2019-04-21T08:43:02.518Z,11.40
2019-04-21T08:45:36.121Z,12.07
2019-04-21T08:48:00.865Z,11.15
2019-04-21T08:50:26.620Z,11.22
2019-04-21T08:55:30.606Z,12.07
2019-04-21T08:58:08.613Z,11.33
2019-04-21T09:00:33.759Z,11.43
2019-04-21T09:03:33.445Z,12.18
2019-04-21T09:05:36.738Z,11.70
2019-04-21T09:08:10.290Z,12.47
2019-04-21T09:10:41.737Z,12.03
2019-04-21T09:13:04.536Z,12.63
2019-04-21T09:15:32.461Z,12.85
2019-04-21T09:17:59.614Z,13.05
2019-04-21T09:20:38.740Z,13.55
2019-04-21T09:23:05.262Z,12.43
2019-04-21T09:25:38.632Z,12.25
2019-04-21T09:28:00.537Z,12.28
2019-04-21T09:30:10.914Z,12.50
2019-04-21T09:32:38.547Z,13.00
2019-04-21T09:35:10.704Z,12.95
2019-04-21T09:37:46.857Z,13.65
2019-04-21T09:40:06.766Z,12.13
2019-04-21T09:42:41.207Z,12.13
2019-04-21T09:45:07.927Z,12.25
2019-04-21T09:47:43.422Z,12.13
2019-04-21T09:50:06.673Z,11.20
2019-04-21T09:52:41.775Z,11.35
2019-04-21T09:55:11.839Z,10.48
2019-04-21T09:57:41.467Z,10.53
2019-04-21T10:00:14.300Z,9.20
2019-04-21T10:02:42.878Z,7.15
2019-04-21T10:05:05.477Z,5.85
2019-04-21T10:07:37.067Z,6.65
2019-04-21T10:10:01.432Z,5.78
2019-04-21T10:12:28.773Z,5.47
2019-04-21T10:14:55.988Z,5.67
2019-04-21T10:17:30.768Z,5.28
2019-04-21T10:19:58.714Z,5.67
2019-04-21T10:22:26.714Z,5.17
2019-04-21T10:24:54.321Z,4.95
2019-04-21T10:27:21.275Z,4.72
2019-04-21T10:29:50.175Z,5.40
2019-04-21T10:32:21.308Z,4.87
2019-04-21T10:34:47.502Z,4.70
2019-04-21T10:37:14.439Z,5.30
2019-04-21T10:39:41.924Z,5.10
2019-04-21T10:42:09.079Z,4.95
2019-04-21T10:44:36.908Z,4.62
2019-04-21T10:47:04.773Z,4.60
2019-04-21T10:49:32.735Z,5.05
2019-04-21T10:52:02.455Z,4.62
2019-04-21T10:54:42.041Z,4.67
2019-04-21T10:57:00.319Z,4.62
2019-04-21T10:59:27.095Z,4.55
2019-04-21T11:01:54.888Z,4.20
2019-04-21T11:04:32.358Z,4.45
2019-04-21T11:06:57.078Z,5.00
2019-04-21T11:09:24.598Z,5.20
2019-04-21T11:11:53.409Z,5.10
2019-04-21T11:14:21.056Z,4.45
2019-04-21T11:16:49.756Z,4.50
2019-04-21T11:19:18.017Z,4.78
2019-04-21T11:21:46.977Z,5.00
2019-04-21T11:24:14.601Z,4.42
2019-04-21T11:26:42.213Z,3.72
2019-04-21T11:29:10.687Z,4.47
2019-04-21T11:31:38.923Z,4.40
2019-04-21T11:34:07.286Z,4.33
2019-04-21T11:36:35.298Z,3.80
2019-04-21T11:39:21.016Z,3.67
2019-04-21T11:41:36.347Z,3.90
2019-04-21T11:44:05.028Z,3.80
2019-04-21T11:46:34.141Z,4.33
2019-04-21T11:49:02.420Z,4.00
2019-04-21T11:51:31.030Z,3.83
2019-04-21T11:53:59.178Z,4.08
2019-04-21T11:56:27.227Z,3.58
2019-04-21T11:58:54.947Z,4.12
2019-04-21T12:01:23.498Z,4.05
2019-04-21T12:03:51.711Z,4.35
2019-04-21T12:06:19.423Z,4.25
2019-04-21T12:08:49.881Z,4.10
2019-04-21T12:11:15.970Z,4.10
2019-04-21T12:13:43.063Z,4.75
2019-04-21T12:16:11.020Z,4.25
2019-04-21T12:18:38.774Z,3.60
2019-04-21T12:21:07.486Z,4.15
2019-04-21T12:23:36.403Z,4.10
2019-04-21T12:26:05.136Z,3.80
2019-04-21T12:28:32.535Z,4.78
2019-04-21T12:31:00.176Z,4.17
2019-04-21T12:33:36.221Z,3.80
2019-04-21T12:36:04.046Z,3.90
2019-04-21T12:38:40.737Z,3.50
2019-04-21T12:41:00.421Z,4.37
2019-04-21T12:43:28.482Z,3.80
2019-04-21T12:45:55.898Z,3.77
2019-04-21T12:48:24.067Z,3.70
2019-04-21T12:50:51.979Z,4.00
2019-04-21T12:53:19.432Z,3.80
2019-04-21T12:55:48.025Z,3.72
2019-04-21T12:58:15.426Z,3.70
2019-04-21T13:00:42.902Z,3.70
2019-04-21T13:03:10.034Z,3.42
2019-04-21T13:05:37.875Z,3.98
2019-04-21T13:08:04.956Z,3.50
2019-04-21T13:10:34.439Z,3.50
2019-04-21T13:13:01.767Z,3.62
2019-04-21T13:15:29.384Z,3.65
2019-04-21T13:17:56.692Z,3.70
2019-04-21T13:20:23.657Z,3.40
2019-04-21T13:22:52.263Z,3.58
2019-04-21T13:25:20.111Z,3.33
2019-04-21T13:27:47.439Z,3.47
2019-04-21T13:30:15.162Z,3.50
2019-04-21T13:32:43.008Z,3.30
2019-04-21T13:35:12.928Z,3.60
2019-04-21T13:37:41.531Z,3.25
2019-04-21T13:40:32.500Z,3.62
2019-04-21T13:42:51.686Z,3.50
2019-04-21T13:45:16.306Z,3.40
2019-04-21T13:47:43.532Z,3.47
2019-04-21T13:50:11.534Z,3.55
2019-04-21T13:52:38.567Z,3.60
2019-04-21T13:55:09.494Z,3.85
2019-04-21T13:57:36.712Z,3.33
2019-04-21T14:00:07.116Z,3.50
2019-04-21T14:02:34.453Z,3.60
2019-04-21T14:05:06.733Z,3.17
2019-04-21T14:07:34.391Z,3.10
2019-04-21T14:10:06.584Z,3.33
2019-04-21T14:12:31.625Z,3.60
2019-04-21T14:15:00.108Z,3.60
2019-04-21T14:17:27.205Z,3.40
2019-04-21T14:19:55.000Z,3.25
2019-04-21T14:22:24.245Z,3.58
2019-04-21T14:24:52.036Z,3.30
2019-04-21T14:27:18.977Z,3.30
2019-04-21T14:29:45.957Z,3.50
2019-04-21T14:32:13.963Z,3.65
2019-04-21T14:34:41.972Z,3.30
2019-04-21T14:37:08.999Z,3.33
2019-04-21T14:39:49.456Z,3.20
2019-04-21T14:42:04.821Z,3.33
2019-04-21T14:44:33.137Z,4.00
2019-04-21T14:47:03.098Z,3.60
2019-04-21T14:49:49.102Z,3.60
2019-04-21T14:52:21.204Z,3.50
2019-04-21T14:54:54.475Z,3.52
2019-04-21T14:57:21.396Z,3.70
2019-04-21T14:59:49.065Z,3.80
2019-04-21T15:02:16.131Z,3.70
2019-04-21T15:04:43.942Z,3.17
2019-04-21T15:07:11.294Z,3.20
2019-04-21T15:09:39.659Z,3.17
2019-04-21T15:12:07.977Z,3.20
2019-04-21T15:14:35.976Z,3.67
2019-04-21T15:17:03.284Z,3.40
2019-04-21T15:19:30.836Z,3.75
2019-04-21T15:21:58.668Z,3.37
2019-04-21T15:24:26.640Z,3.50
2019-04-21T15:26:54.655Z,3.27
2019-04-21T15:29:22.562Z,3.22
2019-04-21T15:31:50.505Z,3.27
2019-04-21T15:34:17.594Z,3.42
2019-04-21T15:36:44.323Z,3.27
2019-04-21T15:39:13.783Z,3.50
2019-04-21T15:41:40.915Z,3.80
2019-04-21T15:44:09.528Z,3.62
2019-04-21T15:46:39.913Z,3.40
2019-04-21T15:49:06.898Z,3.22
2019-04-21T15:51:35.690Z,3.42
2019-04-21T15:54:04.862Z,3.35
2019-04-21T15:56:49.081Z,3.40
2019-04-21T15:59:18.899Z,3.30
2019-04-21T16:01:54.611Z,3.50
2019-04-21T16:04:22.919Z,3.75
2019-04-21T16:06:49.980Z,3.45
2019-04-21T16:09:21.411Z,3.47
2019-04-21T16:11:46.112Z,4.20
2019-04-21T16:14:14.506Z,3.20
2019-04-21T16:16:41.517Z,3.50
2019-04-21T16:19:08.304Z,3.45
2019-04-21T16:21:37.117Z,3.60
2019-04-21T16:24:04.597Z,3.65
2019-04-21T16:26:32.907Z,3.30
2019-04-21T16:29:02.753Z,3.70
2019-04-21T16:31:30.181Z,3.25
2019-04-21T16:33:56.929Z,3.60
2019-04-21T16:36:23.783Z,3.55
2019-04-21T16:38:51.472Z,3.70
2019-04-21T16:41:18.496Z,3.67
2019-04-21T16:43:45.440Z,3.30
2019-04-21T16:46:13.674Z,3.50
2019-04-21T16:48:42.004Z,3.83
2019-04-21T16:51:09.885Z,3.35
2019-04-21T16:53:39.845Z,3.40
2019-04-21T16:56:12.973Z,3.52
2019-04-21T16:58:48.416Z,3.87
2019-04-21T17:01:24.244Z,3.60
2019-04-21T17:03:52.697Z,3.60
2019-04-21T17:06:20.035Z,3.60
2019-04-21T17:08:47.152Z,3.25
2019-04-21T17:11:20.669Z,3.40
2019-04-21T17:13:43.348Z,3.30
2019-04-21T17:16:38.677Z,3.08
2019-04-21T17:18:54.513Z,3.35
2019-04-21T17:21:09.281Z,3.72
2019-04-21T17:23:37.680Z,3.35
2019-04-21T17:26:05.487Z,3.17
2019-04-21T17:28:32.330Z,3.30
2019-04-21T17:31:00.091Z,3.45
2019-04-21T17:33:28.996Z,4.10
2019-04-21T17:35:56.790Z,4.40
2019-04-21T17:38:24.000Z,3.67
2019-04-21T17:40:51.751Z,3.95
2019-04-21T17:43:19.820Z,3.65
2019-04-21T17:45:47.033Z,3.50
2019-04-21T17:48:16.236Z,3.40
2019-04-21T17:50:45.548Z,3.50
2019-04-21T17:53:30.455Z,3.70
2019-04-21T17:56:15.262Z,3.30
2019-04-21T17:58:34.267Z,4.33
2019-04-21T18:01:21.250Z,6.53
2019-04-21T18:03:53.624Z,8.20
2019-04-21T18:06:05.289Z,8.53
2019-04-21T18:08:40.132Z,11.08
2019-04-21T18:11:01.874Z,8.95
2019-04-21T18:13:26.100Z,11.63
2019-04-21T18:16:01.577Z,12.10
2019-04-21T18:18:23.195Z,10.93
2019-04-21T18:20:53.613Z,13.10
2019-04-21T18:23:34.875Z,12.53
2019-04-21T18:26:02.906Z,11.45
2019-04-21T18:28:23.977Z,11.33
2019-04-21T18:30:56.516Z,8.98
2019-04-21T18:33:31.335Z,8.48
2019-04-21T18:35:58.221Z,8.13
2019-04-21T18:38:38.553Z,7.28
2019-04-21T18:40:59.733Z,8.00
2019-04-21T18:44:02.833Z,7.35
2019-04-21T18:46:29.526Z,6.08
2019-04-21T18:48:44.745Z,5.10
2019-04-21T18:51:27.423Z,5.40
2019-04-21T18:54:07.076Z,5.22
2019-04-21T18:56:20.904Z,5.20
2019-04-21T18:58:48.601Z,4.70
2019-04-21T19:01:23.713Z,4.72
2019-04-21T19:03:47.557Z,4.47
2019-04-21T19:06:18.680Z,5.20
2019-04-21T19:09:07.646Z,4.87
2019-04-21T19:11:28.042Z,4.72
2019-04-21T19:14:20.776Z,4.65
2019-04-21T19:17:04.416Z,5.30
2019-04-21T19:19:31.662Z,5.15
2019-04-21T19:21:31.472Z,5.15
2019-04-21T19:24:10.721Z,4.97
2019-04-21T19:26:37.776Z,5.65
2019-04-21T19:29:09.843Z,5.00
2019-04-21T19:31:32.221Z,5.60
2019-04-21T19:33:48.200Z,5.30
2019-04-21T19:36:08.353Z,5.00
2019-04-21T19:38:48.876Z,5.80
2019-04-21T19:41:20.951Z,5.37
2019-04-21T19:43:52.441Z,5.30
2019-04-21T19:46:23.699Z,5.22
2019-04-21T19:49:04.271Z,5.65
2019-04-21T19:51:18.102Z,5.83
2019-04-21T19:53:44.870Z,5.10
2019-04-21T19:56:00.831Z,5.28
2019-04-21T19:58:33.891Z,5.33
2019-04-21T20:00:57.431Z,5.25
2019-04-21T20:03:24.526Z,5.20
2019-04-21T20:06:03.166Z,5.72
2019-04-21T20:08:36.296Z,6.05
2019-04-21T20:11:10.696Z,5.92
2019-04-21T20:13:53.165Z,6.00
2019-04-21T20:16:06.547Z,6.50
2019-04-21T20:18:27.300Z,5.67
2019-04-21T20:20:48.160Z,5.67
2019-04-21T20:23:19.818Z,5.60
2019-04-21T20:25:49.839Z,5.65
2019-04-21T20:28:29.447Z,5.80
2019-04-21T20:31:01.422Z,5.53
2019-04-21T20:36:15.066Z,5.62
2019-04-21T20:38:23.662Z,5.37
2019-04-21T20:40:45.784Z,5.65
2019-04-21T20:43:25.103Z,5.70
2019-04-21T20:46:01.047Z,5.65
2019-04-21T20:48:15.321Z,5.90
2019-04-21T20:50:54.930Z,5.10
2019-04-21T20:53:19.863Z,5.30
2019-04-21T20:55:48.681Z,5.05
2019-04-21T20:58:06.666Z,5.00
2019-04-21T21:00:56.138Z,5.30
2019-04-21T21:03:21.350Z,5.00
2019-04-21T21:05:39.555Z,5.53
2019-04-21T21:08:19.702Z,5.12
2019-04-21T21:10:38.857Z,5.65
2019-04-21T21:13:22.245Z,5.20
2019-04-21T21:15:40.735Z,5.42
2019-04-21T21:18:15.736Z,5.47
2019-04-21T21:20:35.257Z,5.30
2019-04-21T21:23:02.884Z,5.60
2019-04-21T21:25:40.059Z,4.85
2019-04-21T21:27:57.958Z,5.30
2019-04-21T21:30:32.483Z,5.40
2019-04-21T21:33:00.824Z,5.10
2019-04-21T21:35:29.576Z,5.83
2019-04-21T21:38:08.187Z,4.62
2019-04-21T21:40:30.431Z,5.53
2019-04-21T21:42:45.373Z,4.83
2019-04-21T21:45:17.848Z,5.17
2019-04-21T21:48:06.931Z,5.05
2019-04-21T21:50:23.308Z,4.97
2019-04-21T21:52:52.487Z,5.10
2019-04-21T21:55:09.808Z,5.55
2019-04-21T21:57:44.495Z,6.17
2019-04-21T22:00:13.310Z,4.90
2019-04-21T22:02:45.536Z,5.35
2019-04-21T22:05:15.970Z,5.28
2019-04-21T22:07:38.813Z,5.08
2019-04-21T22:10:08.380Z,5.25
2019-04-21T22:12:45.534Z,5.80
2019-04-21T22:15:12.619Z,5.08
2019-04-21T22:17:49.315Z,5.12
2019-04-21T22:20:27.159Z,5.22
2019-04-21T22:22:45.036Z,5.78
2019-04-21T22:25:14.103Z,5.25
2019-04-21T22:27:35.007Z,5.58
2019-04-21T22:30:07.853Z,5.28
2019-04-21T22:32:34.961Z,5.03
2019-04-21T22:35:10.825Z,4.92
2019-04-21T22:37:48.760Z,5.20
2019-04-21T22:40:19.209Z,5.60
2019-04-21T22:42:45.119Z,5.50
2019-04-21T22:45:07.221Z,5.60
2019-04-21T22:47:37.626Z,5.58
2019-04-21T22:50:06.468Z,5.55
2019-04-21T22:52:33.848Z,4.90
2019-04-21T22:55:10.988Z,5.33
2019-04-21T22:57:41.689Z,5.35
2019-04-21T23:00:11.837Z,5.42
2019-04-21T23:02:41.099Z,4.80
2019-04-21T23:05:09.839Z,5.00
2019-04-21T23:07:44.164Z,5.47
2019-04-21T23:10:07.404Z,5.05
2019-04-21T23:12:39.834Z,5.20
2019-04-21T23:15:13.418Z,5.25
2019-04-21T23:17:54.323Z,4.95
2019-04-21T23:20:26.594Z,5.30
2019-04-21T23:23:00.755Z,5.20
2019-04-21T23:25:25.118Z,5.40
2019-04-21T23:27:54.918Z,5.22
2019-04-21T23:30:33.987Z,5.05
2019-04-21T23:32:46.608Z,4.70
2019-04-21T23:35:13.297Z,5.10
2019-04-21T23:37:44.991Z,5.35
2019-04-21T23:40:12.668Z,5.10
2019-04-21T23:42:38.567Z,5.42
2019-04-21T23:45:08.800Z,4.70
2019-04-21T23:47:50.856Z,5.00
2019-04-21T23:50:23.403Z,5.08
2019-04-21T23:52:37.470Z,5.10
2019-04-21T23:55:07.334Z,5.12
2019-04-21T23:57:40.798Z,5.12
