createdAt,value
2023-05-01T00:03:35.509Z,1.5
2023-05-01T00:08:34.839Z,1.7
2023-05-01T00:13:34.220Z,2.1
2023-05-01T00:18:33.596Z,2.3
2023-05-01T00:23:33.002Z,2
2023-05-01T00:28:32.400Z,2.4
2023-05-01T00:33:31.790Z,1.9
2023-05-01T00:38:31.221Z,1.2
2023-05-01T00:43:30.581Z,1.9
2023-05-01T00:48:30.022Z,1.8
2023-05-01T00:53:29.404Z,2.2
2023-05-01T00:58:28.795Z,1.6
2023-05-01T01:03:28.127Z,2.5
2023-05-01T01:08:27.719Z,1.8
2023-05-01T01:13:26.880Z,2.5
2023-05-01T01:18:26.291Z,2.5
2023-05-01T01:23:25.694Z,2.3
2023-05-01T01:28:25.015Z,1.3
2023-05-01T01:33:24.392Z,2.3
2023-05-01T01:38:23.752Z,2.1
2023-05-01T01:43:23.127Z,1.6
2023-05-01T01:48:22.486Z,2.2
2023-05-01T01:53:21.862Z,2
2023-05-01T01:58:21.251Z,2.5
2023-05-01T02:03:20.694Z,2.2
2023-05-01T02:08:19.918Z,2
2023-05-01T02:18:18.689Z,2.5
2023-05-01T02:23:18.058Z,2.4
2023-05-01T02:28:17.446Z,1.9
2023-05-01T02:33:16.778Z,2.2
2023-05-01T02:38:16.210Z,1.8
2023-05-01T02:43:15.495Z,2.2
2023-05-01T02:48:14.912Z,1.5
2023-05-01T02:53:14.168Z,2
2023-05-01T02:58:13.564Z,2.2
2023-05-01T05:17:56.574Z,1.9
2023-05-01T05:22:54.726Z,2.1
2023-05-01T05:27:54.164Z,1.6
2023-05-01T05:32:53.573Z,9.4
2023-05-01T05:37:52.967Z,3.2
2023-05-01T05:42:52.396Z,1.5
2023-05-01T05:47:51.826Z,2.2
2023-05-01T05:52:51.310Z,2.4
2023-05-01T05:57:50.649Z,1.9
2023-05-01T06:02:50.194Z,2.5
2023-05-01T06:07:49.522Z,1.2
2023-05-01T06:12:51.041Z,1.6
2023-05-01T06:17:48.471Z,2.8
2023-05-01T06:22:47.873Z,2.3
2023-05-01T06:27:47.398Z,1.1
2023-05-01T06:32:46.942Z,1.3
2023-05-01T06:37:46.331Z,1.7
2023-05-01T06:42:45.834Z,1.9
2023-05-01T06:47:45.317Z,2
2023-05-01T06:52:44.831Z,2
2023-05-01T06:57:44.342Z,2.5
2023-05-01T07:02:43.911Z,1.9
2023-05-01T07:07:50.462Z,1.7
2023-05-01T07:12:42.854Z,1.9
2023-05-01T07:17:42.484Z,1.9
2023-05-01T07:22:41.919Z,1.8
2023-05-01T07:27:41.404Z,1.9
2023-05-01T07:32:41.048Z,1.5
2023-05-01T07:37:40.449Z,2.7
2023-05-01T07:42:40.009Z,1.6
2023-05-01T07:47:39.544Z,1.6
2023-05-01T07:52:39.112Z,1.7
2023-05-01T07:57:38.688Z,2.3
2023-05-01T08:02:38.272Z,1.9
2023-05-01T08:07:37.777Z,1.8
2023-05-01T08:12:37.375Z,2.4
2023-05-01T08:17:37.052Z,2.1
2023-05-01T08:22:36.590Z,1.6
2023-05-01T08:27:36.159Z,1.9
2023-05-01T08:32:35.831Z,2
2023-05-01T08:37:35.388Z,2.3
2023-05-01T08:42:34.975Z,1.9
2023-05-01T08:47:34.643Z,1.8
2023-05-01T08:52:34.192Z,2.1
2023-05-01T08:57:33.800Z,2.5
2023-05-01T09:02:33.471Z,1.9
2023-05-01T09:07:33.101Z,2.1
2023-05-01T09:12:33.759Z,2.8
2023-05-01T09:17:32.361Z,2.3
2023-05-01T09:22:31.947Z,1.9
2023-05-01T09:27:31.554Z,2.4
2023-05-01T09:32:31.263Z,1.6
2023-05-01T09:37:30.845Z,1.9
2023-05-01T09:42:30.517Z,3.4
2023-05-01T09:47:30.206Z,5.1
2023-05-01T09:52:29.781Z,3.3
2023-05-01T09:57:29.458Z,2.1
2023-05-01T10:02:29.211Z,2.9
2023-05-01T10:07:28.726Z,2.8
2023-05-01T10:12:28.399Z,2.6
2023-05-01T10:17:28.071Z,2.9
2023-05-01T10:22:27.688Z,2.8
2023-05-01T10:27:27.428Z,2.7
2023-05-01T10:32:27.086Z,2.4
2023-05-01T10:37:26.656Z,2.3
2023-05-01T10:42:26.324Z,1.8
2023-05-01T10:47:25.977Z,2.1
2023-05-01T10:52:25.610Z,2.9
2023-05-01T10:57:25.255Z,4.3
2023-05-01T11:02:25.023Z,1.4
2023-05-01T11:07:24.700Z,2.4
2023-05-01T11:12:24.402Z,1.9
2023-05-01T11:17:24.112Z,2.1
2023-05-01T11:22:23.753Z,1.4
2023-05-01T11:27:23.451Z,4.4
2023-05-01T11:32:23.140Z,2.5
2023-05-01T11:37:22.824Z,2.3
2023-05-01T11:42:22.672Z,2.1
2023-05-01T11:47:22.268Z,4.4
2023-05-01T11:52:21.945Z,1.9
2023-05-01T11:57:21.653Z,2.3
2023-05-01T12:02:21.439Z,1.8
2023-05-01T12:07:21.090Z,1.8
2023-05-01T12:12:20.820Z,2.8
2023-05-01T12:17:20.655Z,2
2023-05-01T12:22:20.344Z,2.3
2023-05-01T12:27:20.046Z,2.4
2023-05-01T12:32:19.752Z,5.9
2023-05-01T12:42:19.199Z,8.7
2023-05-01T12:47:18.915Z,2.4
2023-05-01T12:52:18.646Z,2.2
2023-05-01T12:57:18.353Z,2.2
2023-05-01T13:02:18.452Z,4.5
2023-05-01T13:07:17.842Z,1.8
2023-05-01T13:12:17.539Z,1.7
2023-05-01T13:17:17.302Z,1.8
2023-05-01T13:22:16.976Z,2.2
2023-05-01T13:27:16.708Z,2.2
2023-05-01T13:32:16.639Z,2
2023-05-01T13:37:16.158Z,1.7
2023-05-01T13:42:15.913Z,1.7
2023-05-01T13:47:18.212Z,2.2
2023-05-01T13:52:15.469Z,2
2023-05-01T13:57:15.197Z,2
2023-05-01T14:02:14.974Z,1.6
2023-05-01T14:07:14.644Z,1.6
2023-05-01T14:12:14.423Z,1.9
2023-05-01T14:17:14.223Z,1.3
2023-05-01T14:22:13.882Z,1.5
2023-05-01T14:27:13.616Z,1.5
2023-05-01T14:32:13.374Z,1.7
2023-05-01T14:37:13.113Z,1.6
2023-05-01T14:42:12.855Z,1.5
2023-05-01T14:47:12.649Z,1.9
2023-05-01T14:52:12.505Z,1.8
2023-05-01T14:57:12.110Z,1.7
2023-05-01T15:02:11.937Z,1.8
2023-05-01T15:07:11.582Z,1.5
2023-05-01T15:12:11.367Z,1.7
2023-05-01T15:17:11.074Z,1.5
2023-05-01T15:22:10.784Z,1.6
2023-05-01T15:27:10.532Z,2
2023-05-01T15:32:12.859Z,1.8
2023-05-01T15:37:10.026Z,2.4
2023-05-01T15:42:09.822Z,1.9
2023-05-01T15:47:09.672Z,1.9
2023-05-01T15:52:09.332Z,2
2023-05-01T15:57:09.025Z,1.9
2023-05-01T16:02:08.788Z,1.8
2023-05-01T16:07:08.448Z,1.9
2023-05-01T16:12:08.207Z,1.6
2023-05-01T16:17:07.938Z,1.9
2023-05-01T16:22:07.606Z,1.8
2023-05-01T16:27:07.367Z,2
2023-05-01T16:32:07.047Z,1.8
2023-05-01T16:37:06.766Z,2.3
2023-05-01T16:42:06.394Z,4.2
2023-05-01T16:47:06.089Z,2.2
2023-05-01T16:52:05.725Z,7.4
2023-05-01T16:57:05.448Z,4.4
2023-05-01T17:02:05.242Z,4.2
2023-05-01T17:07:04.906Z,2.6
2023-05-01T17:12:04.561Z,3.2
2023-05-01T17:22:04.016Z,2.9
2023-05-01T17:27:03.805Z,2.5
2023-05-01T17:32:03.446Z,2.9
2023-05-01T17:37:03.129Z,3.4
2023-05-01T17:42:02.813Z,3.7
2023-05-01T17:47:02.421Z,3.2
2023-05-01T17:52:02.096Z,2.9
2023-05-01T17:57:01.799Z,3.7
2023-05-01T18:02:01.612Z,2.9
2023-05-01T18:07:01.104Z,6.6
2023-05-01T18:12:00.794Z,4.5
2023-05-01T18:17:00.479Z,4.5
2023-05-01T18:22:00.041Z,4.4
2023-05-01T18:26:59.678Z,6
2023-05-01T18:31:59.348Z,9
2023-05-01T18:36:58.871Z,10.6
2023-05-01T18:41:58.457Z,14.2
2023-05-01T18:46:58.128Z,13.8
2023-05-01T18:51:57.863Z,16
2023-05-01T18:56:57.223Z,14.1
2023-05-01T19:01:56.911Z,14.7
2023-05-01T19:06:56.453Z,14.2
2023-05-01T19:11:55.947Z,13.3
2023-05-01T19:16:55.490Z,16.4
2023-05-01T19:21:55.054Z,15.6
2023-05-01T19:26:54.613Z,12.6
2023-05-01T19:31:54.203Z,8
2023-05-01T19:36:53.697Z,8.5
2023-05-01T19:41:53.238Z,8.1
2023-05-01T19:46:52.773Z,6.8
2023-05-01T19:51:52.287Z,6.6
2023-05-01T19:56:51.863Z,6
2023-05-01T20:01:51.556Z,6.6
2023-05-01T20:06:50.997Z,5.8
2023-05-01T20:11:50.465Z,4.6
2023-05-01T20:16:50.012Z,5
2023-05-01T20:21:49.485Z,5.1
2023-05-01T20:26:48.968Z,5.7
2023-05-01T20:31:48.498Z,4.6
2023-05-01T20:36:48.040Z,4.3
2023-05-01T20:41:47.543Z,4.1
2023-05-01T20:46:47.287Z,4.2
2023-05-01T20:51:46.603Z,4.7
2023-05-01T20:56:46.076Z,5.7
2023-05-01T21:01:45.694Z,4.8
2023-05-01T21:06:45.083Z,4.4
2023-05-01T21:11:44.516Z,4.5
2023-05-01T21:16:44.038Z,3.6
2023-05-01T21:21:43.562Z,3.9
2023-05-01T21:26:43.017Z,4
2023-05-01T21:31:42.549Z,4.2
2023-05-01T21:36:42.005Z,4.1
2023-05-01T21:41:41.474Z,3.5
2023-05-01T21:46:40.968Z,3.4
2023-05-01T21:51:40.416Z,3.4
2023-05-01T21:56:39.933Z,2.9
2023-05-01T22:01:39.448Z,3.7
2023-05-01T22:06:38.867Z,3.5
2023-05-01T22:11:38.246Z,3.6
2023-05-01T22:16:37.751Z,3.5
2023-05-01T22:21:37.147Z,3.4
2023-05-01T22:26:36.615Z,3
2023-05-01T22:31:36.076Z,3
2023-05-01T22:36:35.446Z,2.7
2023-05-01T22:41:34.910Z,3.3
2023-05-01T22:46:34.340Z,2.7
2023-05-01T22:51:33.739Z,3.9
2023-05-01T22:56:33.195Z,3.5
2023-05-01T23:01:32.630Z,2.9
2023-05-01T23:06:32.089Z,3.2
2023-05-01T23:11:31.512Z,2.9
2023-05-01T23:16:31.054Z,3.3
2023-05-01T23:21:30.415Z,2.8
2023-05-01T23:26:29.863Z,2.6
2023-05-01T23:31:29.402Z,2.5
2023-05-01T23:36:28.798Z,3.1
2023-05-01T23:41:28.223Z,2.9
2023-05-01T23:46:27.709Z,2.8
2023-05-01T23:51:27.116Z,2.9
2023-05-01T23:56:26.574Z,3.1
